createdAt,value
2019-01-30T00:00:35.074Z,98580.62
2019-01-30T00:01:38.603Z,98577.30
2019-01-30T00:02:42.072Z,98573.33
2019-01-30T00:03:45.743Z,98571.53
2019-01-30T00:04:49.223Z,98564.67
2019-01-30T00:05:52.846Z,98570.74
2019-01-30T00:06:56.451Z,98573.48
2019-01-30T00:07:59.931Z,98564.22
2019-01-30T00:09:05.058Z,98563.79
2019-01-30T00:10:09.806Z,98564.38
2019-01-30T00:11:13.425Z,98556.72
2019-01-30T00:12:16.950Z,98560.63
2019-01-30T00:13:20.420Z,98549.02
2019-01-30T00:14:24.012Z,98553.70
2019-01-30T00:15:27.631Z,98553.28
2019-01-30T00:16:31.290Z,98551.69
2019-01-30T00:17:34.872Z,98540.30
2019-01-30T00:18:38.461Z,98548.52
2019-01-30T00:19:42.024Z,98547.73
2019-01-30T00:20:45.597Z,98540.20
2019-01-30T00:21:49.180Z,98545.11
2019-01-30T00:22:52.686Z,98545.48
2019-01-30T00:23:56.246Z,98542.30
2019-01-30T00:24:59.792Z,98537.98
2019-01-30T00:26:03.411Z,98539.93
2019-01-30T00:27:07.015Z,98538.34
2019-01-30T00:28:10.660Z,98541.23
2019-01-30T00:29:14.186Z,98541.81
2019-01-30T00:30:20.264Z,98539.44
2019-01-30T00:31:23.839Z,98540.59
2019-01-30T00:32:27.457Z,98539.56
2019-01-30T00:33:30.980Z,98532.49
2019-01-30T00:34:34.571Z,98525.79
2019-01-30T00:35:38.121Z,98526.58
2019-01-30T00:36:41.669Z,98535.17
2019-01-30T00:37:45.221Z,98535.53
2019-01-30T00:38:48.716Z,98529.05
2019-01-30T00:39:52.263Z,98533.16
2019-01-30T00:40:57.072Z,98528.62
2019-01-30T00:42:00.549Z,98530.94
2019-01-30T00:43:04.216Z,98530.36
2019-01-30T00:44:07.864Z,98530.36
2019-01-30T00:45:14.193Z,98527.98
2019-01-30T00:46:17.702Z,98526.97
2019-01-30T00:47:21.175Z,98525.94
2019-01-30T00:48:24.791Z,98523.77
2019-01-30T00:49:28.397Z,98530.05
2019-01-30T00:50:31.873Z,98527.64
2019-01-30T00:51:35.442Z,98526.84
2019-01-30T00:52:38.938Z,98520.94
2019-01-30T00:53:42.486Z,98520.94
2019-01-30T00:54:46.001Z,98522.89
2019-01-30T00:55:49.549Z,98521.66
2019-01-30T00:56:53.117Z,98521.45
2019-01-30T00:57:56.691Z,98518.49
2019-01-30T00:59:00.245Z,98518.49
2019-01-30T01:00:14.345Z,98515.54
2019-01-30T01:01:11.085Z,98517.85
2019-01-30T01:02:14.690Z,98514.32
2019-01-30T01:03:18.373Z,98514.89
2019-01-30T01:04:21.978Z,98514.08
2019-01-30T01:05:25.556Z,98517.17
2019-01-30T01:06:29.177Z,98513.64
2019-01-30T01:07:32.812Z,98516.75
2019-01-30T01:08:36.438Z,98508.31
2019-01-30T01:09:39.997Z,98517.91
2019-01-30T01:10:43.834Z,98517.48
2019-01-30T01:11:47.333Z,98513.58
2019-01-30T01:12:51.180Z,98512.57
2019-01-30T01:13:54.793Z,98503.70
2019-01-30T01:14:58.312Z,98501.97
2019-01-30T01:16:01.906Z,98508.83
2019-01-30T01:17:05.478Z,98500.39
2019-01-30T01:18:09.058Z,98495.27
2019-01-30T01:19:12.631Z,98492.31
2019-01-30T01:20:17.885Z,98488.78
2019-01-30T01:21:21.465Z,98485.03
2019-01-30T01:22:25.090Z,98486.63
2019-01-30T01:23:28.688Z,98495.17
2019-01-30T01:24:32.187Z,98486.95
2019-01-30T01:25:35.780Z,98484.21
2019-01-30T01:26:39.375Z,98478.30
2019-01-30T01:27:42.995Z,98481.05
2019-01-30T01:28:46.577Z,98481.41
2019-01-30T01:29:50.115Z,98475.92
2019-01-30T01:30:53.587Z,98477.08
2019-01-30T01:31:57.239Z,98480.98
2019-01-30T01:33:00.817Z,98479.03
2019-01-30T01:34:05.067Z,98477.45
2019-01-30T01:35:08.799Z,98475.86
2019-01-30T01:36:12.323Z,98473.48
2019-01-30T01:37:15.840Z,98475.00
2019-01-30T01:38:19.307Z,98472.48
2019-01-30T01:39:22.814Z,98473.84
2019-01-30T01:40:26.389Z,98472.05
2019-01-30T01:41:29.863Z,98475.58
2019-01-30T01:42:33.504Z,98463.61
2019-01-30T01:43:37.238Z,98460.87
2019-01-30T01:44:40.769Z,98462.83
2019-01-30T01:45:44.372Z,98460.87
2019-01-30T01:46:47.930Z,98464.77
2019-01-30T01:47:51.643Z,98461.78
2019-01-30T01:48:55.210Z,98455.52
2019-01-30T01:49:58.775Z,98449.24
2019-01-30T01:51:02.343Z,98448.45
2019-01-30T01:52:05.825Z,98446.87
2019-01-30T01:53:09.408Z,98448.81
2019-01-30T01:54:12.964Z,98442.55
2019-01-30T01:55:17.065Z,98437.06
2019-01-30T01:56:20.636Z,98441.97
2019-01-30T01:57:24.145Z,98438.22
2019-01-30T01:58:27.701Z,98437.43
2019-01-30T01:59:31.202Z,98430.52
2019-01-30T02:00:35.748Z,98428.99
2019-01-30T02:01:39.402Z,98431.52
2019-01-30T02:02:43.159Z,98427.20
2019-01-30T02:03:46.697Z,98420.34
2019-01-30T02:04:50.353Z,98421.50
2019-01-30T02:05:53.970Z,98418.77
2019-01-30T02:06:57.523Z,98418.77
2019-01-30T02:08:01.150Z,98418.55
2019-01-30T02:09:07.660Z,98411.27
2019-01-30T02:10:14.387Z,98414.80
2019-01-30T02:11:17.965Z,98406.95
2019-01-30T02:12:21.529Z,98413.34
2019-01-30T02:13:25.181Z,98411.97
2019-01-30T02:14:28.750Z,98407.07
2019-01-30T02:15:32.370Z,98404.70
2019-01-30T02:16:35.994Z,98404.70
2019-01-30T02:17:39.660Z,98402.10
2019-01-30T02:18:43.241Z,98398.58
2019-01-30T02:19:46.740Z,98396.20
2019-01-30T02:20:50.292Z,98392.81
2019-01-30T02:21:53.794Z,98388.92
2019-01-30T02:22:57.355Z,98390.88
2019-01-30T02:24:00.948Z,98389.50
2019-01-30T02:25:06.559Z,98389.08
2019-01-30T02:26:10.202Z,98382.80
2019-01-30T02:27:13.826Z,98384.53
2019-01-30T02:28:17.514Z,98378.48
2019-01-30T02:29:21.062Z,98373.12
2019-01-30T02:30:31.575Z,98375.86
2019-01-30T02:31:35.165Z,98377.23
2019-01-30T02:32:38.708Z,98364.12
2019-01-30T02:33:42.254Z,98373.91
2019-01-30T02:34:45.762Z,98370.60
2019-01-30T02:35:49.321Z,98369.23
2019-01-30T02:36:58.224Z,98370.60
2019-01-30T02:38:01.787Z,98367.65
2019-01-30T02:39:07.248Z,98367.86
2019-01-30T02:40:13.912Z,98365.70
2019-01-30T02:41:17.522Z,98359.22
2019-01-30T02:42:21.092Z,98364.91
2019-01-30T02:43:24.802Z,98362.75
2019-01-30T02:44:28.459Z,98360.01
2019-01-30T02:45:32.059Z,98359.22
2019-01-30T02:46:35.763Z,98367.44
2019-01-30T02:47:39.341Z,98362.53
2019-01-30T02:48:42.935Z,98359.00
2019-01-30T02:49:46.535Z,98356.05
2019-01-30T02:50:50.109Z,98353.89
2019-01-30T02:51:53.663Z,98358.00
2019-01-30T02:52:57.150Z,98355.63
2019-01-30T02:54:00.660Z,98354.26
2019-01-30T02:55:05.390Z,98351.30
2019-01-30T02:56:08.871Z,98346.41
2019-01-30T02:57:12.372Z,98347.56
2019-01-30T02:58:15.851Z,98344.61
2019-01-30T02:59:19.433Z,98343.23
2019-01-30T03:00:30.932Z,98342.45
2019-01-30T03:01:36.069Z,98340.86
2019-01-30T03:02:39.681Z,98342.23
2019-01-30T03:03:43.311Z,98341.44
2019-01-30T03:04:46.805Z,98344.55
2019-01-30T03:05:50.293Z,98339.50
2019-01-30T03:06:53.855Z,98340.44
2019-01-30T03:07:57.456Z,98342.96
2019-01-30T03:09:01.076Z,98339.40
2019-01-30T03:10:07.516Z,98338.03
2019-01-30T03:11:10.999Z,98333.50
2019-01-30T03:12:14.699Z,98334.29
2019-01-30T03:13:18.283Z,98328.59
2019-01-30T03:14:21.821Z,98333.50
2019-01-30T03:15:25.453Z,98329.75
2019-01-30T03:16:29.021Z,98330.55
2019-01-30T03:17:32.579Z,98323.91
2019-01-30T03:18:36.070Z,98325.86
2019-01-30T03:19:39.649Z,98320.39
2019-01-30T03:20:43.238Z,98319.81
2019-01-30T03:21:46.793Z,98314.91
2019-01-30T03:22:50.430Z,98316.50
2019-01-30T03:23:53.944Z,98314.70
2019-01-30T03:24:57.469Z,98318.44
2019-01-30T03:26:00.964Z,98312.97
2019-01-30T03:27:04.534Z,98312.17
2019-01-30T03:28:08.081Z,98312.53
2019-01-30T03:29:11.570Z,98306.48
2019-01-30T03:30:23.677Z,98311.96
2019-01-30T03:31:27.272Z,98304.91
2019-01-30T03:32:30.812Z,98308.80
2019-01-30T03:33:34.385Z,98303.11
2019-01-30T03:34:37.943Z,98298.78
2019-01-30T03:35:41.609Z,98294.47
2019-01-30T03:36:45.103Z,98301.31
2019-01-30T03:37:48.732Z,98299.94
2019-01-30T03:38:52.298Z,98292.88
2019-01-30T03:39:55.852Z,98298.14
2019-01-30T03:40:59.448Z,98300.88
2019-01-30T03:42:03.322Z,98297.93
2019-01-30T03:43:06.999Z,98300.81
2019-01-30T03:44:10.568Z,98301.03
2019-01-30T03:45:16.904Z,98304.56
2019-01-30T03:46:20.496Z,98300.24
2019-01-30T03:47:23.998Z,98297.93
2019-01-30T03:48:27.550Z,98292.24
2019-01-30T03:49:31.047Z,98296.20
2019-01-30T03:50:34.537Z,98285.47
2019-01-30T03:51:38.198Z,98289.42
2019-01-30T03:52:41.752Z,98291.22
2019-01-30T03:53:45.310Z,98288.70
2019-01-30T03:54:48.941Z,98291.49
2019-01-30T03:55:52.438Z,98290.95
2019-01-30T03:56:55.958Z,98290.44
2019-01-30T03:57:59.446Z,98287.39
2019-01-30T03:59:02.980Z,98289.61
2019-01-30T04:00:12.758Z,98284.44
2019-01-30T04:01:26.256Z,98286.56
2019-01-30T04:02:21.938Z,98286.41
2019-01-30T04:03:25.507Z,98285.55
2019-01-30T04:04:29.018Z,98281.75
2019-01-30T04:05:32.487Z,98283.69
2019-01-30T04:06:36.057Z,98284.67
2019-01-30T04:07:39.590Z,98280.92
2019-01-30T04:08:43.055Z,98277.55
2019-01-30T04:09:46.631Z,98277.69
2019-01-30T04:10:50.187Z,98272.17
2019-01-30T04:11:53.750Z,98275.87
2019-01-30T04:12:57.322Z,98282.52
2019-01-30T04:14:00.931Z,98280.02
2019-01-30T04:15:06.757Z,98278.69
2019-01-30T04:16:10.235Z,98279.02
2019-01-30T04:17:13.725Z,98281.95
2019-01-30T04:18:17.564Z,98271.00
2019-01-30T04:19:21.192Z,98281.47
2019-01-30T04:20:24.842Z,98286.14
2019-01-30T04:21:28.475Z,98286.66
2019-01-30T04:22:31.952Z,98285.76
2019-01-30T04:23:35.486Z,98289.30
2019-01-30T04:24:39.035Z,98287.78
2019-01-30T04:25:42.507Z,98290.80
2019-01-30T04:26:46.021Z,98283.82
2019-01-30T04:27:49.565Z,98280.75
2019-01-30T04:28:53.233Z,98277.30
2019-01-30T04:29:56.854Z,98275.58
2019-01-30T04:31:00.357Z,98271.05
2019-01-30T04:32:04.143Z,98276.16
2019-01-30T04:33:07.636Z,98275.42
2019-01-30T04:34:11.186Z,98272.88
2019-01-30T04:35:14.959Z,98270.11
2019-01-30T04:36:18.500Z,98279.34
2019-01-30T04:37:22.016Z,98273.64
2019-01-30T04:38:25.611Z,98272.06
2019-01-30T04:39:29.217Z,98272.09
2019-01-30T04:40:32.806Z,98272.55
2019-01-30T04:41:36.462Z,98274.36
2019-01-30T04:42:40.089Z,98274.36
2019-01-30T04:43:43.585Z,98272.81
2019-01-30T04:44:47.105Z,98275.94
2019-01-30T04:45:50.883Z,98270.22
2019-01-30T04:46:54.526Z,98268.25
2019-01-30T04:47:58.081Z,98272.41
2019-01-30T04:49:01.655Z,98265.53
2019-01-30T04:50:06.699Z,98272.81
2019-01-30T04:51:10.260Z,98265.53
2019-01-30T04:52:13.822Z,98263.98
2019-01-30T04:53:17.300Z,98269.88
2019-01-30T04:54:20.878Z,98262.48
2019-01-30T04:55:24.478Z,98268.56
2019-01-30T04:56:28.012Z,98268.81
2019-01-30T04:57:31.520Z,98269.20
2019-01-30T04:58:34.999Z,98264.23
2019-01-30T04:59:38.488Z,98266.80
2019-01-30T05:00:42.180Z,98266.98
2019-01-30T05:01:49.672Z,98259.67
2019-01-30T05:02:51.447Z,98264.38
2019-01-30T05:03:55.032Z,98259.45
2019-01-30T05:04:58.574Z,98262.22
2019-01-30T05:06:02.180Z,98259.52
2019-01-30T05:07:05.702Z,98259.73
2019-01-30T05:08:09.315Z,98264.23
2019-01-30T05:09:13.049Z,98263.65
2019-01-30T05:10:16.592Z,98261.63
2019-01-30T05:11:20.126Z,98261.81
2019-01-30T05:12:23.616Z,98261.61
2019-01-30T05:13:27.164Z,98260.83
2019-01-30T05:14:30.663Z,98256.67
2019-01-30T05:15:34.243Z,98261.51
2019-01-30T05:16:37.837Z,98260.31
2019-01-30T05:17:41.456Z,98256.77
2019-01-30T05:18:44.953Z,98252.80
2019-01-30T05:19:48.449Z,98255.73
2019-01-30T05:20:52.007Z,98250.81
2019-01-30T05:21:55.528Z,98262.74
2019-01-30T05:22:59.118Z,98256.63
2019-01-30T05:24:02.595Z,98259.44
2019-01-30T05:25:08.154Z,98258.68
2019-01-30T05:26:11.644Z,98263.80
2019-01-30T05:27:15.269Z,98267.74
2019-01-30T05:28:18.830Z,98265.58
2019-01-30T05:29:22.339Z,98260.11
2019-01-30T05:30:28.669Z,98266.80
2019-01-30T05:31:32.182Z,98260.39
2019-01-30T05:32:35.689Z,98263.95
2019-01-30T05:33:39.187Z,98260.03
2019-01-30T05:34:42.679Z,98264.97
2019-01-30T05:35:46.163Z,98269.73
2019-01-30T05:36:49.719Z,98258.09
2019-01-30T05:37:54.267Z,98259.27
2019-01-30T05:38:57.835Z,98263.98
2019-01-30T05:40:01.380Z,98264.95
2019-01-30T05:41:04.955Z,98258.45
2019-01-30T05:42:08.835Z,98262.73
2019-01-30T05:43:13.035Z,98262.94
2019-01-30T05:44:16.598Z,98262.47
2019-01-30T05:45:20.233Z,98264.41
2019-01-30T05:46:23.724Z,98264.17
2019-01-30T05:47:27.331Z,98265.88
2019-01-30T05:48:30.941Z,98260.73
2019-01-30T05:49:34.454Z,98265.41
2019-01-30T05:50:38.105Z,98262.25
2019-01-30T05:51:41.633Z,98264.15
2019-01-30T05:52:45.253Z,98258.22
2019-01-30T05:53:48.850Z,98265.63
2019-01-30T05:54:52.428Z,98262.03
2019-01-30T05:55:55.975Z,98265.02
2019-01-30T05:56:59.568Z,98259.09
2019-01-30T05:58:03.051Z,98261.25
2019-01-30T05:59:06.576Z,98260.14
2019-01-30T06:00:16.239Z,98259.38
2019-01-30T06:01:19.729Z,98258.63
2019-01-30T06:02:23.240Z,98265.96
2019-01-30T06:03:26.725Z,98257.16
2019-01-30T06:04:30.343Z,98262.34
2019-01-30T06:05:33.938Z,98265.28
2019-01-30T06:06:37.428Z,98263.39
2019-01-30T06:07:41.064Z,98259.50
2019-01-30T06:08:44.556Z,98257.73
2019-01-30T06:09:48.336Z,98264.25
2019-01-30T06:10:51.998Z,98264.70
2019-01-30T06:11:55.614Z,98267.88
2019-01-30T06:12:59.171Z,98258.86
2019-01-30T06:14:02.772Z,98262.02
2019-01-30T06:15:09.465Z,98261.48
2019-01-30T06:16:13.022Z,98262.81
2019-01-30T06:17:16.538Z,98262.60
2019-01-30T06:18:20.085Z,98259.06
2019-01-30T06:19:23.599Z,98259.83
2019-01-30T06:20:28.867Z,98255.70
2019-01-30T06:21:32.367Z,98255.09
2019-01-30T06:22:35.870Z,98251.09
2019-01-30T06:23:39.480Z,98249.31
2019-01-30T06:24:42.977Z,98246.16
2019-01-30T06:25:46.602Z,98250.48
2019-01-30T06:26:50.163Z,98249.31
2019-01-30T06:27:53.796Z,98243.62
2019-01-30T06:28:57.400Z,98246.75
2019-01-30T06:30:00.920Z,98243.21
2019-01-30T06:31:04.596Z,98247.33
2019-01-30T06:32:08.073Z,98247.94
2019-01-30T06:33:11.653Z,98246.24
2019-01-30T06:34:15.206Z,98249.22
2019-01-30T06:35:19.244Z,98245.68
2019-01-30T06:36:22.921Z,98246.27
2019-01-30T06:37:26.435Z,98249.83
2019-01-30T06:38:29.977Z,98248.66
2019-01-30T06:39:33.624Z,98242.93
2019-01-30T06:40:37.172Z,98243.29
2019-01-30T06:41:40.751Z,98240.89
2019-01-30T06:42:44.326Z,98239.90
2019-01-30T06:43:47.839Z,98240.66
2019-01-30T06:44:51.467Z,98237.51
2019-01-30T06:45:55.050Z,98238.07
2019-01-30T06:46:58.687Z,98236.70
2019-01-30T06:48:02.278Z,98231.14
2019-01-30T06:49:05.907Z,98237.02
2019-01-30T06:50:12.159Z,98229.95
2019-01-30T06:51:15.735Z,98230.16
2019-01-30T06:52:19.366Z,98222.34
2019-01-30T06:53:23.017Z,98221.78
2019-01-30T06:54:26.586Z,98228.09
2019-01-30T06:55:30.072Z,98226.92
2019-01-30T06:56:33.686Z,98228.30
2019-01-30T06:57:37.324Z,98230.28
2019-01-30T06:58:40.871Z,98228.12
2019-01-30T06:59:44.466Z,98229.49
2019-01-30T07:00:48.012Z,98230.08
2019-01-30T07:01:51.518Z,98231.84
2019-01-30T07:02:56.347Z,98232.80
2019-01-30T07:03:59.976Z,98232.02
2019-01-30T07:05:03.656Z,98231.78
2019-01-30T07:06:07.906Z,98227.61
2019-01-30T07:07:11.531Z,98240.20
2019-01-30T07:08:15.205Z,98228.95
2019-01-30T07:09:18.744Z,98232.47
2019-01-30T07:10:27.471Z,98233.45
2019-01-30T07:11:31.017Z,98232.84
2019-01-30T07:12:34.567Z,98235.21
2019-01-30T07:13:38.115Z,98232.87
2019-01-30T07:14:41.601Z,98235.85
2019-01-30T07:15:45.079Z,98235.27
2019-01-30T07:16:48.588Z,98236.64
2019-01-30T07:17:52.205Z,98233.95
2019-01-30T07:18:55.731Z,98233.77
2019-01-30T07:19:59.235Z,98236.13
2019-01-30T07:21:02.715Z,98236.13
2019-01-30T07:22:06.355Z,98236.13
2019-01-30T07:23:10.013Z,98233.97
2019-01-30T07:24:13.605Z,98234.73
2019-01-30T07:25:21.790Z,98240.44
2019-01-30T07:26:25.362Z,98229.83
2019-01-30T07:27:28.911Z,98229.77
2019-01-30T07:28:32.607Z,98228.78
2019-01-30T07:29:36.248Z,98225.83
2019-01-30T07:30:39.857Z,98224.63
2019-01-30T07:31:43.430Z,98227.94
2019-01-30T07:32:47.027Z,98221.45
2019-01-30T07:33:50.564Z,98218.91
2019-01-30T07:34:54.151Z,98225.57
2019-01-30T07:35:57.697Z,98214.98
2019-01-30T07:37:01.182Z,98218.14
2019-01-30T07:38:05.088Z,98223.87
2019-01-30T07:39:09.444Z,98223.13
2019-01-30T07:40:15.195Z,98224.13
2019-01-30T07:41:18.748Z,98224.73
2019-01-30T07:42:22.314Z,98219.83
2019-01-30T07:43:25.886Z,98219.03
2019-01-30T07:44:29.520Z,98214.12
2019-01-30T07:45:33.238Z,98215.88
2019-01-30T07:46:36.826Z,98213.52
2019-01-30T07:47:40.355Z,98213.52
2019-01-30T07:48:43.880Z,98215.48
2019-01-30T07:49:47.505Z,98212.94
2019-01-30T07:50:50.983Z,98213.28
2019-01-30T07:51:54.499Z,98217.05
2019-01-30T07:52:58.886Z,98213.84
2019-01-30T07:54:02.642Z,98216.41
2019-01-30T07:55:09.422Z,98212.03
2019-01-30T07:56:13.033Z,98211.55
2019-01-30T07:57:16.542Z,98211.48
2019-01-30T07:58:20.128Z,98215.52
2019-01-30T07:59:23.729Z,98208.80
2019-01-30T08:00:29.320Z,98214.98
2019-01-30T08:01:32.871Z,98207.48
2019-01-30T08:02:36.329Z,98212.44
2019-01-30T08:03:39.829Z,98214.48
2019-01-30T08:04:43.377Z,98213.77
2019-01-30T08:05:46.981Z,98206.19
2019-01-30T08:06:50.620Z,98210.44
2019-01-30T08:07:54.255Z,98210.53
2019-01-30T08:08:57.758Z,98220.47
2019-01-30T08:10:01.235Z,98205.92
2019-01-30T08:11:07.265Z,98214.31
2019-01-30T08:12:12.595Z,98215.41
2019-01-30T08:13:15.707Z,98214.37
2019-01-30T08:14:19.280Z,98215.12
2019-01-30T08:15:24.223Z,98212.91
2019-01-30T08:16:27.770Z,98214.62
2019-01-30T08:17:31.596Z,98209.84
2019-01-30T08:18:35.140Z,98207.77
2019-01-30T08:19:38.705Z,98209.70
2019-01-30T08:20:42.324Z,98208.93
2019-01-30T08:21:45.936Z,98207.56
2019-01-30T08:22:49.826Z,98210.09
2019-01-30T08:23:53.301Z,98210.73
2019-01-30T08:24:57.066Z,98208.56
2019-01-30T08:26:00.715Z,98207.69
2019-01-30T08:27:04.543Z,98211.09
2019-01-30T08:28:08.456Z,98211.58
2019-01-30T08:29:12.178Z,98209.72
2019-01-30T08:30:22.557Z,98214.75
2019-01-30T08:31:26.862Z,98210.70
2019-01-30T08:32:30.665Z,98206.86
2019-01-30T08:33:34.159Z,98214.72
2019-01-30T08:34:38.017Z,98216.97
2019-01-30T08:35:41.688Z,98214.41
2019-01-30T08:36:45.252Z,98210.89
2019-01-30T08:37:48.993Z,98212.08
2019-01-30T08:38:52.723Z,98214.05
2019-01-30T08:39:56.292Z,98215.22
2019-01-30T08:40:59.792Z,98212.67
2019-01-30T08:42:03.348Z,98216.59
2019-01-30T08:43:06.905Z,98221.89
2019-01-30T08:44:10.452Z,98214.63
2019-01-30T08:45:28.636Z,98220.31
2019-01-30T08:46:32.209Z,98215.98
2019-01-30T08:47:35.758Z,98210.09
2019-01-30T08:48:39.358Z,98220.30
2019-01-30T08:49:42.904Z,98222.47
2019-01-30T08:50:46.517Z,98219.91
2019-01-30T08:51:50.005Z,98220.31
2019-01-30T08:52:53.632Z,98223.06
2019-01-30T08:53:57.215Z,98220.13
2019-01-30T08:55:00.774Z,98216.20
2019-01-30T08:56:04.430Z,98220.91
2019-01-30T08:57:08.080Z,98219.91
2019-01-30T08:58:11.573Z,98221.48
2019-01-30T08:59:15.090Z,98220.10
2019-01-30T09:00:24.054Z,98216.56
2019-01-30T09:01:27.540Z,98219.86
2019-01-30T09:02:31.177Z,98217.07
2019-01-30T09:03:34.652Z,98221.77
2019-01-30T09:04:38.231Z,98224.06
2019-01-30T09:05:41.830Z,98224.24
2019-01-30T09:06:45.336Z,98222.81
2019-01-30T09:07:48.914Z,98225.75
2019-01-30T09:08:52.386Z,98224.72
2019-01-30T09:09:55.954Z,98222.36
2019-01-30T09:10:59.575Z,98224.30
2019-01-30T09:12:03.307Z,98223.11
2019-01-30T09:13:06.787Z,98225.78
2019-01-30T09:14:10.319Z,98218.30
2019-01-30T09:15:16.367Z,98217.87
2019-01-30T09:16:19.858Z,98220.20
2019-01-30T09:17:23.417Z,98223.54
2019-01-30T09:18:27.040Z,98218.84
2019-01-30T09:19:30.589Z,98218.25
2019-01-30T09:20:34.112Z,98218.05
2019-01-30T09:21:37.675Z,98217.46
2019-01-30T09:22:41.310Z,98220.41
2019-01-30T09:23:44.835Z,98220.80
2019-01-30T09:24:48.323Z,98221.38
2019-01-30T09:25:51.838Z,98226.47
2019-01-30T09:26:55.415Z,98222.55
2019-01-30T09:28:00.527Z,98222.11
2019-01-30T09:29:04.267Z,98222.49
2019-01-30T09:30:19.404Z,98221.50
2019-01-30T09:31:22.985Z,98223.84
2019-01-30T09:32:26.687Z,98222.82
2019-01-30T09:33:30.232Z,98223.99
2019-01-30T09:34:33.864Z,98231.23
2019-01-30T09:35:37.452Z,98228.64
2019-01-30T09:36:41.000Z,98225.69
2019-01-30T09:37:44.652Z,98231.63
2019-01-30T09:38:48.259Z,98228.29
2019-01-30T09:39:51.834Z,98234.98
2019-01-30T09:40:55.404Z,98233.81
2019-01-30T09:41:58.909Z,98231.67
2019-01-30T09:43:02.539Z,98227.34
2019-01-30T09:44:06.117Z,98232.29
2019-01-30T09:45:15.190Z,98225.80
2019-01-30T09:46:18.785Z,98231.50
2019-01-30T09:47:22.441Z,98232.08
2019-01-30T09:48:26.115Z,98227.76
2019-01-30T09:49:29.623Z,98226.39
2019-01-30T09:50:34.438Z,98225.57
2019-01-30T09:51:38.049Z,98230.28
2019-01-30T09:52:41.706Z,98231.63
2019-01-30T09:53:45.220Z,98235.95
2019-01-30T09:54:48.704Z,98235.89
2019-01-30T09:55:52.343Z,98235.30
2019-01-30T09:56:55.824Z,98230.57
2019-01-30T09:57:59.320Z,98232.15
2019-01-30T09:59:02.883Z,98234.72
2019-01-30T10:00:12.086Z,98237.27
2019-01-30T10:01:15.690Z,98238.05
2019-01-30T10:02:19.268Z,98238.70
2019-01-30T10:03:22.774Z,98240.68
2019-01-30T10:04:26.267Z,98235.59
2019-01-30T10:05:29.885Z,98238.92
2019-01-30T10:06:33.359Z,98242.05
2019-01-30T10:07:36.938Z,98238.34
2019-01-30T10:08:40.434Z,98243.25
2019-01-30T10:09:43.934Z,98239.34
2019-01-30T10:10:47.454Z,98244.25
2019-01-30T10:11:50.996Z,98242.47
2019-01-30T10:12:54.637Z,98241.67
2019-01-30T10:13:58.134Z,98241.85
2019-01-30T10:15:01.630Z,98241.64
2019-01-30T10:16:05.373Z,98241.44
2019-01-30T10:17:09.130Z,98243.98
2019-01-30T10:18:13.655Z,98241.00
2019-01-30T10:19:17.275Z,98243.40
2019-01-30T10:20:23.177Z,98243.61
2019-01-30T10:21:27.036Z,98242.02
2019-01-30T10:22:30.567Z,98238.70
2019-01-30T10:23:34.042Z,98238.48
2019-01-30T10:24:37.578Z,98241.64
2019-01-30T10:25:41.126Z,98246.14
2019-01-30T10:26:44.630Z,98243.98
2019-01-30T10:27:48.206Z,98244.92
2019-01-30T10:28:51.751Z,98241.97
2019-01-30T10:29:55.348Z,98240.19
2019-01-30T10:30:58.897Z,98246.64
2019-01-30T10:32:02.438Z,98245.06
2019-01-30T10:33:06.186Z,98242.70
2019-01-30T10:34:09.728Z,98240.13
2019-01-30T10:35:13.508Z,98239.13
2019-01-30T10:36:17.018Z,98245.80
2019-01-30T10:37:20.636Z,98248.57
2019-01-30T10:38:24.212Z,98245.65
2019-01-30T10:39:27.695Z,98248.22
2019-01-30T10:40:31.280Z,98244.59
2019-01-30T10:41:34.791Z,98242.70
2019-01-30T10:42:38.455Z,98244.00
2019-01-30T10:43:41.992Z,98247.26
2019-01-30T10:44:45.503Z,98248.34
2019-01-30T10:45:49.008Z,98241.02
2019-01-30T10:46:52.514Z,98252.82
2019-01-30T10:47:56.114Z,98246.84
2019-01-30T10:48:59.603Z,98244.30
2019-01-30T10:50:04.700Z,98246.69
2019-01-30T10:51:08.240Z,98245.38
2019-01-30T10:52:11.713Z,98238.13
2019-01-30T10:53:15.451Z,98246.17
2019-01-30T10:54:19.053Z,98247.80
2019-01-30T10:55:25.414Z,98250.17
2019-01-30T10:56:28.987Z,98248.44
2019-01-30T10:57:32.548Z,98244.94
2019-01-30T10:58:36.124Z,98250.27
2019-01-30T10:59:39.688Z,98252.24
2019-01-30T11:00:45.972Z,98247.33
2019-01-30T11:01:49.627Z,98249.34
2019-01-30T11:02:53.261Z,98249.97
2019-01-30T11:03:57.693Z,98254.31
2019-01-30T11:05:01.285Z,98253.56
2019-01-30T11:06:05.399Z,98250.61
2019-01-30T11:07:08.959Z,98245.52
2019-01-30T11:08:12.446Z,98242.41
2019-01-30T11:09:15.932Z,98238.23
2019-01-30T11:10:20.657Z,98243.55
2019-01-30T11:11:24.264Z,98245.36
2019-01-30T11:12:28.263Z,98246.55
2019-01-30T11:13:32.149Z,98246.95
2019-01-30T11:14:36.072Z,98243.41
2019-01-30T11:15:40.187Z,98242.42
2019-01-30T11:16:44.163Z,98241.04
2019-01-30T11:17:48.275Z,98243.59
2019-01-30T11:18:52.368Z,98245.56
2019-01-30T11:19:56.995Z,98247.13
2019-01-30T11:21:00.890Z,98243.75
2019-01-30T11:22:05.083Z,98248.27
2019-01-30T11:23:09.429Z,98243.54
2019-01-30T11:24:14.447Z,98244.91
2019-01-30T11:25:29.795Z,98248.80
2019-01-30T11:26:33.687Z,98241.51
2019-01-30T11:27:37.193Z,98244.77
2019-01-30T11:28:40.680Z,98241.03
2019-01-30T11:29:44.189Z,98239.45
2019-01-30T11:30:47.749Z,98244.36
2019-01-30T11:31:51.306Z,98249.27
2019-01-30T11:32:55.604Z,98244.94
2019-01-30T11:34:07.335Z,98246.31
2019-01-30T11:35:05.974Z,98246.31
2019-01-30T11:36:09.515Z,98241.80
2019-01-30T11:37:13.073Z,98238.45
2019-01-30T11:38:16.722Z,98249.09
2019-01-30T11:39:20.302Z,98239.27
2019-01-30T11:40:24.209Z,98238.28
2019-01-30T11:41:27.767Z,98240.68
2019-01-30T11:42:31.386Z,98240.53
2019-01-30T11:43:34.990Z,98249.78
2019-01-30T11:44:38.472Z,98247.23
2019-01-30T11:45:43.999Z,98238.77
2019-01-30T11:46:47.499Z,98241.76
2019-01-30T11:47:51.050Z,98240.39
2019-01-30T11:48:56.495Z,98238.03
2019-01-30T11:49:59.805Z,98242.56
2019-01-30T11:51:03.355Z,98239.65
2019-01-30T11:52:06.929Z,98235.68
2019-01-30T11:53:10.455Z,98236.89
2019-01-30T11:54:14.056Z,98235.29
2019-01-30T11:55:18.680Z,98234.34
2019-01-30T11:56:22.321Z,98236.89
2019-01-30T11:57:25.875Z,98237.09
2019-01-30T11:58:29.527Z,98236.47
2019-01-30T11:59:33.167Z,98236.66
2019-01-30T12:00:44.580Z,98236.47
2019-01-30T12:01:48.353Z,98234.69
2019-01-30T12:02:51.911Z,98237.05
2019-01-30T12:03:55.389Z,98236.84
2019-01-30T12:04:59.836Z,98241.96
2019-01-30T12:06:03.460Z,98234.67
2019-01-30T12:07:07.188Z,98234.05
2019-01-30T12:08:10.768Z,98228.73
2019-01-30T12:09:14.322Z,98234.67
2019-01-30T12:10:17.987Z,98235.27
2019-01-30T12:11:21.481Z,98234.69
2019-01-30T12:12:24.964Z,98237.25
2019-01-30T12:13:28.699Z,98234.88
2019-01-30T12:14:32.279Z,98232.72
2019-01-30T12:15:38.469Z,98229.38
2019-01-30T12:16:41.063Z,98232.13
2019-01-30T12:17:44.892Z,98227.41
2019-01-30T12:18:48.384Z,98217.57
2019-01-30T12:19:51.893Z,98219.34
2019-01-30T12:20:55.462Z,98223.47
2019-01-30T12:21:59.024Z,98215.96
2019-01-30T12:23:02.653Z,98221.66
2019-01-30T12:24:06.275Z,98218.50
2019-01-30T12:25:17.739Z,98222.39
2019-01-30T12:26:21.283Z,98218.80
2019-01-30T12:27:24.868Z,98227.45
2019-01-30T12:28:28.489Z,98230.78
2019-01-30T12:29:32.063Z,98221.48
2019-01-30T12:30:35.544Z,98227.00