createdAt,value
2023-11-24T00:02:17.096Z,31.84
2023-11-24T00:04:45.735Z,31.69
2023-11-24T00:07:13.529Z,31.21
2023-11-24T00:09:41.378Z,31.23
2023-11-24T00:12:09.480Z,31.32
2023-11-24T00:14:37.033Z,31.20
2023-11-24T00:17:06.882Z,31.20
2023-11-24T00:19:34.417Z,31.46
2023-11-24T00:22:02.201Z,31.03
2023-11-24T00:24:29.847Z,30.72
2023-11-24T00:26:57.485Z,30.94
2023-11-24T00:29:25.045Z,30.90
2023-11-24T00:31:52.516Z,30.84
2023-11-24T00:34:20.252Z,30.45
2023-11-24T00:36:48.280Z,29.49
2023-11-24T00:39:16.429Z,28.99
2023-11-24T00:41:44.392Z,28.17
2023-11-24T00:44:12.581Z,27.65
2023-11-24T00:46:40.631Z,27.49
2023-11-24T00:49:08.410Z,26.85
2023-11-24T00:51:36.734Z,27.02
2023-11-24T00:54:04.476Z,28.07
2023-11-24T00:56:31.893Z,28.78
2023-11-24T00:58:59.448Z,29.09
2023-11-24T01:01:27.039Z,29.35
2023-11-24T01:03:54.834Z,29.01
2023-11-24T01:06:22.925Z,29.24
2023-11-24T01:08:50.367Z,29.35
2023-11-24T01:11:17.968Z,29.53
2023-11-24T01:13:45.349Z,29.99
2023-11-24T01:16:12.884Z,29.65
2023-11-24T01:18:40.590Z,28.66
2023-11-24T01:21:08.737Z,28.38
2023-11-24T01:23:37.151Z,28.82
2023-11-24T01:26:05.208Z,29.60
2023-11-24T01:28:33.149Z,29.50
2023-11-24T01:31:01.151Z,29.75
2023-11-24T01:33:29.518Z,30.41
2023-11-24T01:35:57.785Z,30.91
2023-11-24T01:38:25.568Z,30.93
2023-11-24T01:40:53.286Z,30.22
2023-11-24T01:43:20.855Z,29.65
2023-11-24T01:45:48.512Z,29.73
2023-11-24T01:48:18.881Z,29.71
2023-11-24T01:50:47.161Z,29.90
2023-11-24T01:53:15.672Z,29.92
2023-11-24T01:55:43.676Z,30.25
2023-11-24T01:58:11.460Z,30.81
2023-11-24T02:00:40.152Z,30.72
2023-11-24T02:03:07.865Z,30.02
2023-11-24T02:05:38.783Z,30.31
2023-11-24T02:08:07.427Z,30.03
2023-11-24T02:10:35.994Z,30.26
2023-11-24T02:13:03.572Z,30.14
2023-11-24T02:15:31.755Z,29.43
2023-11-24T02:17:59.645Z,29.43
2023-11-24T02:20:34.769Z,29.52
2023-11-24T02:23:02.181Z,29.61
2023-11-24T02:25:29.842Z,29.68
2023-11-24T02:27:57.664Z,29.56
2023-11-24T02:30:26.648Z,29.55
2023-11-24T02:32:55.044Z,29.38
2023-11-24T02:35:23.561Z,29.15
2023-11-24T02:37:51.267Z,28.96
2023-11-24T02:40:19.334Z,28.15
2023-11-24T02:42:47.088Z,27.62
2023-11-24T02:45:14.720Z,28.28
2023-11-24T02:47:42.134Z,28.22
2023-11-24T02:50:10.140Z,28.10
2023-11-24T02:52:37.639Z,27.94
2023-11-24T02:55:06.372Z,27.91
2023-11-24T02:57:34.372Z,27.04
2023-11-24T03:00:07.050Z,25.05
2023-11-24T03:02:34.799Z,25.12
2023-11-24T03:05:02.469Z,25.94
2023-11-24T03:07:30.253Z,26.13
2023-11-24T03:09:57.797Z,25.84
2023-11-24T03:12:25.778Z,26.06
2023-11-24T03:14:55.379Z,26.18
2023-11-24T03:17:22.826Z,26.42
2023-11-24T03:19:50.079Z,26.54
2023-11-24T03:22:17.440Z,26.71
2023-11-24T03:24:45.025Z,26.64
2023-11-24T03:27:12.453Z,26.78
2023-11-24T03:29:41.976Z,27.47
2023-11-24T03:32:09.411Z,27.42
2023-11-24T03:34:37.671Z,28.11
2023-11-24T03:37:05.950Z,28.13
2023-11-24T03:39:33.676Z,29.01
2023-11-24T03:42:01.097Z,29.49
2023-11-24T03:44:28.682Z,30.04
2023-11-24T03:46:56.090Z,29.52
2023-11-24T03:49:23.676Z,29.13
2023-11-24T03:51:51.464Z,28.91
2023-11-24T03:54:23.630Z,28.93
2023-11-24T03:56:51.149Z,29.08
2023-11-24T03:59:19.139Z,28.53
2023-11-24T04:01:46.996Z,28.20
2023-11-24T04:04:14.810Z,28.13
2023-11-24T04:06:42.646Z,28.38
2023-11-24T04:09:11.711Z,28.30
2023-11-24T04:11:39.854Z,28.19
2023-11-24T04:14:07.630Z,28.09
2023-11-24T04:16:35.787Z,28.32
2023-11-24T04:19:04.059Z,28.55
2023-11-24T04:21:31.647Z,28.56
2023-11-24T04:23:59.059Z,29.15
2023-11-24T04:26:26.676Z,28.94
2023-11-24T04:28:58.939Z,29.18
2023-11-24T04:31:26.818Z,29.50
2023-11-24T04:33:54.218Z,29.83
2023-11-24T04:36:21.835Z,29.70
2023-11-24T04:38:50.881Z,29.89
2023-11-24T04:41:18.691Z,30.34
2023-11-24T04:43:46.849Z,30.94
2023-11-24T04:46:14.821Z,31.68
2023-11-24T04:48:43.482Z,32.03
2023-11-24T04:51:11.209Z,32.66
2023-11-24T04:53:41.230Z,33.13
2023-11-24T04:56:09.951Z,33.52
2023-11-24T04:58:37.561Z,34.05
2023-11-24T05:01:06.561Z,34.03
2023-11-24T05:03:34.181Z,33.10
2023-11-24T05:06:03.091Z,33.54
2023-11-24T05:08:30.661Z,33.82
2023-11-24T05:10:58.237Z,33.84
2023-11-24T05:13:26.162Z,32.93
2023-11-24T05:15:54.131Z,31.89
2023-11-24T05:18:21.804Z,31.88
2023-11-24T05:20:50.599Z,31.70
2023-11-24T05:23:18.366Z,31.34
2023-11-24T05:25:45.804Z,31.78
2023-11-24T05:28:13.474Z,32.43
2023-11-24T05:30:41.446Z,32.04
2023-11-24T05:33:09.023Z,31.87
2023-11-24T05:35:38.715Z,32.74
2023-11-24T05:38:06.070Z,33.21
2023-11-24T05:40:33.536Z,33.30
2023-11-24T05:43:01.781Z,33.27
2023-11-24T05:45:31.830Z,32.77
2023-11-24T05:47:59.613Z,32.54
2023-11-24T05:50:26.951Z,33.05
2023-11-24T05:52:54.602Z,33.03
2023-11-24T05:55:22.566Z,32.48
2023-11-24T05:57:50.273Z,32.24
2023-11-24T06:00:20.275Z,31.98
2023-11-24T06:02:48.411Z,31.39
2023-11-24T06:05:17.624Z,31.48
2023-11-24T06:07:47.180Z,31.50
2023-11-24T06:10:17.838Z,31.48
2023-11-24T06:12:45.325Z,32.11
2023-11-24T06:15:12.935Z,32.40
2023-11-24T06:17:40.540Z,32.47
2023-11-24T06:20:09.110Z,32.46
2023-11-24T06:22:36.668Z,32.43
2023-11-24T06:25:04.206Z,32.50
2023-11-24T06:27:31.798Z,32.76
2023-11-24T06:29:59.977Z,32.98
2023-11-24T06:32:27.781Z,32.96
2023-11-24T06:34:55.383Z,33.02
2023-11-24T06:37:22.739Z,32.56
2023-11-24T06:39:50.536Z,32.10
2023-11-24T06:42:18.681Z,32.07
2023-11-24T06:44:46.262Z,31.88
2023-11-24T06:47:14.319Z,31.78
2023-11-24T06:49:42.089Z,31.75
2023-11-24T06:52:10.201Z,32.08
2023-11-24T06:54:37.865Z,31.99
2023-11-24T06:57:06.265Z,32.31
2023-11-24T06:59:33.904Z,32.72
2023-11-24T07:02:01.649Z,32.88
2023-11-24T07:04:29.541Z,33.86
2023-11-24T07:06:57.187Z,34.36
2023-11-24T07:09:25.224Z,33.56
2023-11-24T07:11:53.268Z,31.97
2023-11-24T07:14:20.842Z,31.54
2023-11-24T07:16:49.169Z,31.37
2023-11-24T07:19:18.245Z,31.09
2023-11-24T07:21:46.853Z,31.25
2023-11-24T07:24:14.663Z,31.44
2023-11-24T07:26:42.345Z,30.92
2023-11-24T07:29:10.242Z,31.52
2023-11-24T07:31:37.952Z,31.88
2023-11-24T07:34:05.892Z,31.79
2023-11-24T07:36:33.744Z,31.55
2023-11-24T07:39:01.364Z,30.46
2023-11-24T07:41:29.635Z,30.35
2023-11-24T07:43:57.715Z,29.87
2023-11-24T07:46:26.754Z,28.75
2023-11-24T07:48:54.684Z,30.24
2023-11-24T07:51:23.352Z,31.10
2023-11-24T07:53:51.021Z,30.43
2023-11-24T07:56:18.602Z,29.77
2023-11-24T07:58:46.270Z,28.99
2023-11-24T08:01:15.599Z,29.26
2023-11-24T08:03:43.246Z,30.20
2023-11-24T08:06:10.883Z,29.77
2023-11-24T08:08:38.537Z,28.55
2023-11-24T08:11:07.209Z,28.77
2023-11-24T08:13:34.766Z,29.21
2023-11-24T08:16:03.744Z,28.87
2023-11-24T08:18:31.546Z,29.28
2023-11-24T08:21:03.511Z,29.57
2023-11-24T08:23:32.168Z,29.69
2023-11-24T08:25:59.925Z,30.33
2023-11-24T08:28:27.514Z,30.58
2023-11-24T08:30:57.026Z,31.07
2023-11-24T08:33:24.671Z,31.28
2023-11-24T08:35:52.112Z,30.63
2023-11-24T08:38:19.566Z,29.83
2023-11-24T08:40:47.246Z,29.42
2023-11-24T08:43:15.271Z,28.96
2023-11-24T08:45:42.859Z,29.30
2023-11-24T08:48:11.227Z,29.57
2023-11-24T08:50:39.298Z,29.64
2023-11-24T08:53:07.385Z,29.85
2023-11-24T08:55:34.842Z,30.42
2023-11-24T08:58:02.687Z,30.38
2023-11-24T09:00:31.555Z,30.65
2023-11-24T09:03:01.072Z,30.94
2023-11-24T09:05:28.824Z,30.68
2023-11-24T09:07:56.546Z,31.42
2023-11-24T09:10:24.406Z,31.47
2023-11-24T09:12:52.205Z,31.42
2023-11-24T09:15:19.725Z,31.28
2023-11-24T09:17:47.238Z,31.55
2023-11-24T09:20:18.574Z,32.05
2023-11-24T09:22:47.296Z,31.83
2023-11-24T09:25:17.520Z,31.61
2023-11-24T09:27:45.994Z,31.79
2023-11-24T09:30:14.316Z,32.18
2023-11-24T09:32:44.977Z,32.46
2023-11-24T09:35:13.027Z,32.60
2023-11-24T09:37:40.892Z,32.68
2023-11-24T09:40:14.687Z,32.76
2023-11-24T09:42:46.763Z,32.98
2023-11-24T09:45:20.880Z,33.18
2023-11-24T09:47:51.999Z,33.59
2023-11-24T09:50:27.433Z,33.41
2023-11-24T09:53:02.464Z,33.63
2023-11-24T09:55:30.893Z,33.80
2023-11-24T09:57:59.649Z,33.82
2023-11-24T10:00:28.618Z,34.38
2023-11-24T10:03:04.734Z,34.32
2023-11-24T10:05:32.451Z,34.24
2023-11-24T10:08:02.494Z,34.03
2023-11-24T10:10:31.097Z,34.30
2023-11-24T10:13:01.688Z,34.86
2023-11-24T10:15:30.362Z,34.46
2023-11-24T10:17:58.688Z,34.55
2023-11-24T10:20:30.477Z,34.85
2023-11-24T10:23:00.152Z,34.65
2023-11-24T10:25:30.447Z,34.51
2023-11-24T10:28:07.055Z,34.40
2023-11-24T10:30:38.713Z,34.60
2023-11-24T10:33:06.935Z,34.60
2023-11-24T10:35:34.613Z,34.64
2023-11-24T10:38:04.263Z,34.12
2023-11-24T10:40:34.043Z,34.17
2023-11-24T10:43:04.067Z,34.21
2023-11-24T10:45:33.968Z,34.22
2023-11-24T10:48:22.124Z,34.44
2023-11-24T10:51:06.187Z,34.30
2023-11-24T10:53:38.030Z,34.35
2023-11-24T10:56:07.627Z,33.98
2023-11-24T10:58:35.680Z,34.32
2023-11-24T11:01:04.176Z,34.03
2023-11-24T11:03:33.395Z,33.28
2023-11-24T11:06:30.778Z,33.54
2023-11-24T11:09:25.324Z,33.26
2023-11-24T11:12:31.197Z,32.76
2023-11-24T11:15:00.138Z,32.95
2023-11-24T11:17:28.267Z,32.78
2023-11-24T11:20:14.324Z,33.22
2023-11-24T11:22:46.162Z,33.56
2023-11-24T11:25:29.031Z,33.68
2023-11-24T11:27:57.341Z,33.74
2023-11-24T11:30:28.334Z,34.18
2023-11-24T11:33:17.089Z,34.10
2023-11-24T11:35:46.344Z,33.43
2023-11-24T11:38:34.808Z,33.45
2023-11-24T11:41:02.425Z,32.97
2023-11-24T11:43:33.265Z,32.96
2023-11-24T11:46:04.991Z,32.91
2023-11-24T11:48:40.146Z,33.16
2023-11-24T11:51:15.060Z,33.48
2023-11-24T11:53:42.841Z,33.03
2023-11-24T11:56:12.537Z,33.19
2023-11-24T11:58:43.098Z,33.23
2023-11-24T12:01:11.261Z,33.34
2023-11-24T12:03:39.719Z,33.58
2023-11-24T12:06:08.574Z,33.38
2023-11-24T12:08:40.386Z,33.16
2023-11-24T12:11:07.932Z,33.55
2023-11-24T12:13:40.667Z,33.69
2023-11-24T12:16:10.020Z,34.02
2023-11-24T12:18:38.026Z,34.11
2023-11-24T12:21:08.731Z,34.35
2023-11-24T12:23:37.204Z,33.88
2023-11-24T12:26:04.917Z,33.86
2023-11-24T12:28:32.545Z,33.73
2023-11-24T12:31:04.689Z,33.16
2023-11-24T12:33:31.984Z,32.97
2023-11-24T12:36:00.885Z,32.70
2023-11-24T12:41:56.371Z,32.03
2023-11-24T12:44:28.630Z,31.67
2023-11-24T12:50:08.168Z,31.03
2023-11-24T12:52:37.827Z,31.07
2023-11-24T12:55:09.284Z,30.97
2023-11-24T12:57:39.752Z,30.97
2023-11-24T13:00:15.399Z,31.07
2023-11-24T13:02:44.256Z,31.62
2023-11-24T13:05:14.578Z,31.43
2023-11-24T13:07:43.198Z,32.11
2023-11-24T13:10:14.485Z,31.94
2023-11-24T13:12:43.003Z,31.53
2023-11-24T13:15:11.460Z,31.22
2023-11-24T13:17:40.312Z,30.91
2023-11-24T13:20:13.011Z,30.52
2023-11-24T13:22:45.071Z,28.53
2023-11-24T13:25:13.624Z,27.38
2023-11-24T13:27:43.442Z,27.00
2023-11-24T13:30:13.665Z,27.25
2023-11-24T13:32:44.992Z,27.13
2023-11-24T13:35:17.761Z,27.28
2023-11-24T13:37:46.341Z,26.82
2023-11-24T13:40:14.090Z,26.92
2023-11-24T13:42:43.475Z,26.95
2023-11-24T13:45:14.716Z,27.35
2023-11-24T13:47:42.886Z,27.43
2023-11-24T13:50:11.306Z,27.40
2023-11-24T13:52:39.231Z,27.31
2023-11-24T13:55:08.080Z,27.24
2023-11-24T13:57:37.521Z,26.98
2023-11-24T14:00:11.466Z,27.37
2023-11-24T14:02:39.391Z,27.75
2023-11-24T14:23:05.661Z,28.39
2023-11-24T14:25:33.550Z,28.30
2023-11-24T14:28:01.255Z,28.33
2023-11-24T14:30:34.078Z,27.85
2023-11-24T14:33:01.697Z,27.77
2023-11-24T14:35:29.443Z,27.48
2023-11-24T14:37:58.946Z,28.44
2023-11-24T14:40:27.879Z,28.91
2023-11-24T14:42:55.544Z,29.36
2023-11-24T14:45:27.039Z,29.78
2023-11-24T14:47:56.147Z,29.49
2023-11-24T14:50:29.810Z,29.66
2023-11-24T14:52:59.297Z,30.03
2023-11-24T14:55:30.259Z,30.49
2023-11-24T14:57:58.488Z,30.23
2023-11-24T15:00:32.280Z,30.69
2023-11-24T15:03:09.902Z,30.87
2023-11-24T15:05:42.319Z,30.90
2023-11-24T15:08:16.025Z,30.91
2023-11-24T15:10:44.936Z,31.61
2023-11-24T15:13:33.671Z,31.78
2023-11-24T15:16:01.597Z,29.73
2023-11-24T15:18:29.663Z,28.20
2023-11-24T15:20:57.988Z,28.54
2023-11-24T15:23:26.463Z,29.15
2023-11-24T15:25:56.968Z,30.39
2023-11-24T15:28:27.749Z,31.43
2023-11-24T15:30:56.684Z,32.33
2023-11-24T15:33:28.178Z,32.62
2023-11-24T15:35:55.841Z,33.40
2023-11-24T15:38:25.334Z,34.11
2023-11-24T15:40:54.018Z,34.91
2023-11-24T15:43:22.924Z,35.78
2023-11-24T15:45:55.773Z,36.52
2023-11-24T15:48:24.883Z,36.95
2023-11-24T15:50:57.940Z,37.24
2023-11-24T15:53:26.767Z,37.82
2023-11-24T15:55:55.041Z,38.00
2023-11-24T15:58:26.730Z,38.24
2023-11-24T16:00:56.630Z,39.23
2023-11-24T16:03:26.185Z,39.03
2023-11-24T16:05:56.205Z,39.41
2023-11-24T16:08:33.562Z,39.42
2023-11-24T16:11:11.460Z,39.64
2023-11-24T16:13:42.943Z,39.50
2023-11-24T16:16:10.702Z,39.72
2023-11-24T16:18:42.028Z,39.83
2023-11-24T16:21:09.652Z,39.98
2023-11-24T16:23:37.507Z,40.11
2023-11-24T16:26:06.592Z,40.60
2023-11-24T16:28:35.720Z,40.22
2023-11-24T16:31:04.214Z,39.83
2023-11-24T16:33:34.817Z,39.86
2023-11-24T16:36:02.791Z,40.41
2023-11-24T16:38:32.396Z,40.19
2023-11-24T16:41:05.293Z,40.27
2023-11-24T16:43:33.480Z,40.25
2023-11-24T16:46:01.533Z,40.27
2023-11-24T16:48:29.505Z,40.52
2023-11-24T16:50:58.787Z,41.30
2023-11-24T16:53:26.445Z,41.57
2023-11-24T16:55:55.036Z,42.34
2023-11-24T16:58:23.456Z,42.45
2023-11-24T17:00:51.440Z,42.09
2023-11-24T17:03:19.273Z,41.78
2023-11-24T17:05:48.567Z,41.68
2023-11-24T17:08:16.328Z,41.24
2023-11-24T17:10:47.072Z,41.30
2023-11-24T17:13:14.906Z,41.45
2023-11-24T17:15:47.304Z,41.50
2023-11-24T17:18:15.726Z,41.61
2023-11-24T17:20:45.232Z,41.90
2023-11-24T17:23:18.309Z,42.25
2023-11-24T17:25:47.144Z,43.12
2023-11-24T17:28:15.944Z,43.19
2023-11-24T17:30:43.926Z,43.73
2023-11-24T17:33:12.320Z,44.39
2023-11-24T17:35:40.274Z,44.74
2023-11-24T17:38:08.226Z,45.07
2023-11-24T17:40:36.015Z,45.31
2023-11-24T17:43:04.085Z,45.63
2023-11-24T17:45:32.146Z,45.56
2023-11-24T17:48:00.791Z,45.48
2023-11-24T17:50:30.622Z,45.26
2023-11-24T17:52:58.405Z,45.85
2023-11-24T17:55:27.291Z,45.97
2023-11-24T18:00:57.046Z,38.83
2023-11-24T18:03:25.652Z,36.33
2023-11-24T18:05:54.520Z,35.27
2023-11-24T18:08:25.035Z,35.92
2023-11-24T18:10:52.795Z,38.29
2023-11-24T18:13:20.864Z,39.71
2023-11-24T18:15:48.625Z,41.31
2023-11-24T18:18:17.351Z,42.17
2023-11-24T18:20:47.641Z,42.71
2023-11-24T18:23:15.088Z,42.84
2023-11-24T18:25:43.694Z,43.14
2023-11-24T18:28:13.113Z,44.75
2023-11-24T18:30:41.470Z,45.58
2023-11-24T18:33:12.176Z,45.86
2023-11-24T18:35:40.182Z,46.04
2023-11-24T18:38:08.321Z,46.16
2023-11-24T18:40:35.777Z,46.59
2023-11-24T18:43:03.915Z,46.21
2023-11-24T18:45:32.130Z,46.56
2023-11-24T18:47:59.872Z,45.17
2023-11-24T18:50:27.742Z,44.92
2023-11-24T18:52:55.421Z,43.98
2023-11-24T18:55:23.422Z,42.82
2023-11-24T18:57:53.535Z,41.31
2023-11-24T19:00:21.939Z,42.73
2023-11-24T19:02:51.395Z,43.26
2023-11-24T19:05:21.222Z,43.14
2023-11-24T19:07:50.500Z,42.38
2023-11-24T19:10:20.355Z,41.67
2023-11-24T19:12:52.915Z,40.50
2023-11-24T19:15:21.478Z,38.87
2023-11-24T19:17:49.517Z,38.69
2023-11-24T19:20:19.572Z,38.70
2023-11-24T19:22:48.972Z,41.48
2023-11-24T19:25:17.402Z,42.33
2023-11-24T19:27:45.528Z,42.68
2023-11-24T19:30:13.627Z,42.88
2023-11-24T19:32:41.631Z,43.42
2023-11-24T19:35:10.160Z,43.75
2023-11-24T19:37:38.008Z,44.54
2023-11-24T19:40:07.575Z,44.85
2023-11-24T19:42:35.434Z,45.00
2023-11-24T19:45:04.379Z,44.39
2023-11-24T19:47:32.279Z,42.79
2023-11-24T19:50:00.010Z,40.78
2023-11-24T19:52:28.324Z,39.68
2023-11-24T19:54:56.365Z,38.93
2023-11-24T19:57:24.336Z,39.01
2023-11-24T19:59:56.495Z,38.41
2023-11-24T20:02:24.651Z,38.24
2023-11-24T20:04:53.252Z,37.82
2023-11-24T20:07:24.354Z,37.93
2023-11-24T20:09:54.007Z,37.79
2023-11-24T20:12:22.074Z,37.42
2023-11-24T20:14:50.676Z,37.48
2023-11-24T20:17:18.631Z,37.17
2023-11-24T20:19:47.488Z,36.95
2023-11-24T20:22:15.311Z,36.94
2023-11-24T20:24:44.242Z,36.84
2023-11-24T20:27:12.446Z,36.69
2023-11-24T20:29:40.112Z,36.91
2023-11-24T20:32:08.190Z,38.35
2023-11-24T20:34:35.915Z,44.43
2023-11-24T20:37:04.145Z,47.06
2023-11-24T20:39:32.200Z,49.01
2023-11-24T20:42:02.348Z,49.87
2023-11-24T20:44:32.582Z,50.24
2023-11-24T20:47:01.879Z,50.54
2023-11-24T20:49:29.973Z,50.61
2023-11-24T20:51:58.942Z,48.14
2023-11-24T20:54:26.984Z,46.57
2023-11-24T20:56:54.829Z,42.78
2023-11-24T20:59:22.912Z,43.25
2023-11-24T21:01:50.895Z,43.91
2023-11-24T21:04:18.695Z,46.69
2023-11-24T21:06:47.759Z,49.22
2023-11-24T21:09:16.787Z,50.39
2023-11-24T21:11:44.927Z,51.25
2023-11-24T21:14:13.067Z,51.69
2023-11-24T21:16:41.068Z,52.11
2023-11-24T21:19:08.857Z,53.08
2023-11-24T21:21:37.767Z,53.20
2023-11-24T21:24:06.515Z,53.14
2023-11-24T21:26:35.264Z,53.13
2023-11-24T21:29:04.978Z,53.28
2023-11-24T21:31:33.480Z,53.65
2023-11-24T21:34:02.340Z,53.68
2023-11-24T21:36:32.275Z,53.85
2023-11-24T21:39:00.939Z,53.86
2023-11-24T21:41:29.850Z,53.56
2023-11-24T21:43:57.402Z,53.08
2023-11-24T21:46:25.411Z,53.01
2023-11-24T21:48:53.658Z,52.63
2023-11-24T21:51:21.422Z,51.94
2023-11-24T21:53:49.381Z,51.94
2023-11-24T21:56:27.056Z,51.74
2023-11-24T21:58:55.053Z,51.06
2023-11-24T22:01:24.690Z,50.51
2023-11-24T22:03:53.875Z,50.34
2023-11-24T22:06:26.042Z,50.81
2023-11-24T22:08:53.781Z,51.39
2023-11-24T22:11:21.648Z,51.20
2023-11-24T22:13:49.415Z,51.13
2023-11-24T22:16:17.548Z,50.87
2023-11-24T22:18:51.673Z,50.03
2023-11-24T22:21:20.390Z,49.78
2023-11-24T22:23:48.422Z,50.07
2023-11-24T22:26:20.206Z,50.04
2023-11-24T22:28:50.030Z,49.29
2023-11-24T22:31:18.077Z,49.22
2023-11-24T22:33:46.662Z,48.15
2023-11-24T22:36:20.123Z,47.82
2023-11-24T22:38:48.916Z,47.48
2023-11-24T22:41:21.646Z,46.14
2023-11-24T22:43:52.812Z,45.22
2023-11-24T22:46:22.094Z,42.95
2023-11-24T22:48:51.255Z,41.85
2023-11-24T22:51:27.916Z,41.04
2023-11-24T22:53:56.349Z,40.34
2023-11-24T22:56:25.750Z,39.73
2023-11-24T22:59:00.317Z,39.50
2023-11-24T23:01:29.820Z,39.39
2023-11-24T23:04:01.268Z,39.33
2023-11-24T23:06:29.893Z,38.96
2023-11-24T23:08:58.288Z,39.22
2023-11-24T23:11:27.762Z,38.68
2023-11-24T23:13:55.250Z,38.66
2023-11-24T23:16:27.002Z,38.33
2023-11-24T23:18:55.296Z,38.24
2023-11-24T23:21:24.250Z,38.48
2023-11-24T23:23:53.366Z,38.70
2023-11-24T23:26:21.443Z,38.55
2023-11-24T23:28:49.673Z,38.68
2023-11-24T23:31:18.529Z,38.99
2023-11-24T23:33:47.553Z,38.65
2023-11-24T23:36:16.822Z,38.79
2023-11-24T23:38:47.327Z,38.77
2023-11-24T23:41:15.103Z,38.94
2023-11-24T23:43:43.470Z,39.05
2023-11-24T23:46:11.715Z,39.00
2023-11-24T23:48:40.126Z,38.93
2023-11-24T23:51:08.296Z,38.96
2023-11-24T23:53:36.182Z,39.07
2023-11-24T23:56:04.153Z,39.22
2023-11-24T23:58:33.466Z,39.43
