createdAt,value
2017-07-06T00:00:46.439Z,58.20
2017-07-06T00:03:16.275Z,58.20
2017-07-06T00:05:46.352Z,57.50
2017-07-06T00:08:16.353Z,58.00
2017-07-06T00:10:46.122Z,57.80
2017-07-06T00:13:16.208Z,57.80
2017-07-06T00:15:46.221Z,58.20
2017-07-06T00:18:16.240Z,58.00
2017-07-06T00:20:46.358Z,58.40
2017-07-06T00:23:16.580Z,58.40
2017-07-06T00:25:46.564Z,58.10
2017-07-06T00:28:16.316Z,58.00
2017-07-06T00:30:46.334Z,58.60
2017-07-06T00:33:16.100Z,58.20
2017-07-06T00:35:46.083Z,58.10
2017-07-06T00:38:16.228Z,58.00
2017-07-06T00:40:46.111Z,57.90
2017-07-06T00:43:16.551Z,58.30
2017-07-06T00:45:46.240Z,57.70
2017-07-06T00:48:16.208Z,58.20
2017-07-06T00:50:46.995Z,59.20
2017-07-06T00:53:17.074Z,59.20
2017-07-06T00:55:48.005Z,57.70
2017-07-06T00:58:18.037Z,57.70
2017-07-06T01:00:47.787Z,57.90
2017-07-06T01:03:17.896Z,58.10
2017-07-06T01:05:47.921Z,57.60
2017-07-06T01:08:17.758Z,57.50
2017-07-06T01:10:48.567Z,57.60
2017-07-06T01:13:18.843Z,57.50
2017-07-06T01:15:48.962Z,58.10
2017-07-06T01:18:18.925Z,58.10
2017-07-06T01:20:48.773Z,58.70
2017-07-06T01:23:18.571Z,58.30
2017-07-06T01:25:49.291Z,57.60
2017-07-06T01:28:19.166Z,57.50
2017-07-06T01:30:48.895Z,58.00
2017-07-06T01:33:18.696Z,58.30
2017-07-06T01:35:48.271Z,58.20
2017-07-06T01:38:18.996Z,58.30
2017-07-06T01:40:49.604Z,57.80
2017-07-06T01:43:19.510Z,57.70
2017-07-06T01:45:49.376Z,57.80
2017-07-06T01:48:19.894Z,57.70
2017-07-06T01:50:49.685Z,57.60
2017-07-06T01:53:19.319Z,57.50
2017-07-06T01:55:49.658Z,57.70
2017-07-06T01:58:19.688Z,57.70
2017-07-06T02:00:49.747Z,57.90
2017-07-06T02:03:19.604Z,58.00
2017-07-06T02:05:49.601Z,57.80
2017-07-06T02:08:20.023Z,58.60
2017-07-06T02:10:50.723Z,58.60
2017-07-06T02:13:20.543Z,58.70
2017-07-06T02:15:50.655Z,57.90
2017-07-06T02:18:20.511Z,58.40
2017-07-06T02:20:51.260Z,58.20
2017-07-06T02:23:21.216Z,58.20
2017-07-06T02:25:51.565Z,58.20
2017-07-06T02:28:21.673Z,58.30
2017-07-06T02:30:51.544Z,58.20
2017-07-06T02:33:21.456Z,58.80
2017-07-06T02:35:52.131Z,59.40
2017-07-06T02:38:22.307Z,58.80
2017-07-06T02:40:52.257Z,58.90
2017-07-06T02:43:22.115Z,58.70
2017-07-06T02:45:52.583Z,59.20
2017-07-06T02:48:22.246Z,59.20
2017-07-06T02:50:52.626Z,58.30
2017-07-06T02:53:22.450Z,58.30
2017-07-06T02:55:52.325Z,58.00
2017-07-06T02:58:22.379Z,57.70
2017-07-06T03:00:52.364Z,58.20
2017-07-06T03:03:22.189Z,58.20
2017-07-06T03:05:52.231Z,58.40
2017-07-06T03:08:22.746Z,58.40
2017-07-06T03:10:52.844Z,58.80
2017-07-06T03:13:23.019Z,58.20
2017-07-06T03:15:53.055Z,58.40
2017-07-06T03:18:23.838Z,58.60
2017-07-06T03:20:54.135Z,58.60
2017-07-06T03:23:24.896Z,59.20
2017-07-06T03:25:54.626Z,59.20
2017-07-06T03:28:24.433Z,59.10
2017-07-06T03:30:54.295Z,59.70
2017-07-06T03:33:24.312Z,59.00
2017-07-06T03:35:54.792Z,59.20
2017-07-06T03:38:24.859Z,59.20
2017-07-06T03:40:54.714Z,59.40
2017-07-06T03:43:24.235Z,58.80
2017-07-06T03:45:54.147Z,59.80
2017-07-06T03:48:24.082Z,59.60
2017-07-06T03:50:54.471Z,59.10
2017-07-06T03:53:24.267Z,59.10
2017-07-06T03:55:54.916Z,59.00
2017-07-06T03:58:25.163Z,59.00
2017-07-06T04:00:55.039Z,59.20
2017-07-06T04:03:25.292Z,58.90
2017-07-06T04:05:55.239Z,58.60
2017-07-06T04:08:25.063Z,58.50
2017-07-06T04:10:54.952Z,58.80
2017-07-06T04:13:24.471Z,57.90
2017-07-06T04:15:53.948Z,57.80
2017-07-06T04:18:23.500Z,58.40
2017-07-06T04:20:53.255Z,58.10
2017-07-06T04:23:22.766Z,58.10
2017-07-06T04:25:52.233Z,58.00
2017-07-06T04:28:21.805Z,58.10
2017-07-06T04:30:51.345Z,57.70
2017-07-06T04:33:21.258Z,57.70
2017-07-06T04:35:50.930Z,57.80
2017-07-06T04:38:20.779Z,59.00
2017-07-06T04:40:50.952Z,57.60
2017-07-06T04:43:20.988Z,57.60
2017-07-06T04:45:51.185Z,57.50
2017-07-06T04:48:20.986Z,57.00
2017-07-06T04:50:50.524Z,56.40
2017-07-06T04:53:20.009Z,54.60
2017-07-06T04:55:49.955Z,51.40
2017-07-06T04:58:20.568Z,48.40
2017-07-06T05:00:50.060Z,46.50
2017-07-06T05:03:20.025Z,44.30
2017-07-06T05:05:50.494Z,40.60
2017-07-06T05:08:20.387Z,40.60
2017-07-06T05:10:49.945Z,39.50
2017-07-06T05:13:19.517Z,39.70
2017-07-06T05:15:49.370Z,38.80
2017-07-06T05:18:18.908Z,38.30
2017-07-06T05:20:48.413Z,41.60
2017-07-06T05:23:17.987Z,41.00
2017-07-06T05:25:47.539Z,42.30
2017-07-06T05:28:17.626Z,43.90
2017-07-06T05:30:47.220Z,44.70
2017-07-06T05:33:16.765Z,45.20
2017-07-06T05:35:46.340Z,46.70
2017-07-06T05:38:16.032Z,46.90
2017-07-06T05:40:45.513Z,48.30
2017-07-06T05:43:15.030Z,47.00
2017-07-06T05:45:44.872Z,47.90
2017-07-06T05:48:14.460Z,47.70
2017-07-06T05:50:44.004Z,48.30
2017-07-06T05:53:13.524Z,48.80
2017-07-06T05:55:43.271Z,49.70
2017-07-06T05:58:13.247Z,50.80
2017-07-06T06:00:42.868Z,49.00
2017-07-06T06:03:12.431Z,47.40
2017-07-06T06:05:41.935Z,44.90
2017-07-06T06:08:11.464Z,43.50
2017-07-06T06:10:41.280Z,45.00
2017-07-06T06:13:10.852Z,45.60
2017-07-06T06:15:40.739Z,46.30
2017-07-06T06:18:10.456Z,43.40
2017-07-06T06:20:40.232Z,40.80
2017-07-06T06:23:09.771Z,38.70
2017-07-06T06:25:39.779Z,36.70
2017-07-06T06:28:09.999Z,36.10
2017-07-06T06:30:40.251Z,33.50
2017-07-06T06:33:14.479Z,31.50
2017-07-06T06:35:45.261Z,30.70
2017-07-06T06:38:16.673Z,29.60
2017-07-06T06:40:48.424Z,28.90
2017-07-06T06:43:17.984Z,28.90
2017-07-06T06:45:47.626Z,29.00
2017-07-06T06:48:17.151Z,29.10
2017-07-06T06:50:46.680Z,27.90
2017-07-06T06:53:16.212Z,26.80
2017-07-06T06:55:46.044Z,26.80
2017-07-06T06:58:15.889Z,27.40
2017-07-06T07:00:46.316Z,27.60
2017-07-06T07:03:16.232Z,26.10
2017-07-06T07:05:45.854Z,26.20
2017-07-06T07:08:15.405Z,27.10
2017-07-06T07:10:44.946Z,26.70
2017-07-06T07:13:14.432Z,26.70
2017-07-06T07:15:44.794Z,26.00
2017-07-06T07:18:14.494Z,25.90
2017-07-06T07:20:44.037Z,25.40
2017-07-06T07:23:13.878Z,25.40
2017-07-06T07:25:43.389Z,25.40
2017-07-06T07:28:12.913Z,24.70
2017-07-06T07:30:42.416Z,23.80
2017-07-06T07:33:11.943Z,25.40
2017-07-06T07:35:41.521Z,25.60
2017-07-06T07:38:11.063Z,24.70
2017-07-06T07:40:40.919Z,24.20
2017-07-06T07:43:10.469Z,25.80
2017-07-06T07:45:40.153Z,24.10
2017-07-06T07:48:09.733Z,23.90
2017-07-06T07:50:39.253Z,24.70
2017-07-06T07:53:09.254Z,24.00
2017-07-06T07:55:38.789Z,23.50
2017-07-06T07:58:08.296Z,25.60
2017-07-06T08:00:37.808Z,26.20
2017-07-06T08:03:07.411Z,26.10
2017-07-06T08:05:37.189Z,26.00
2017-07-06T08:08:07.973Z,24.50
2017-07-06T08:10:38.041Z,23.80
2017-07-06T08:13:07.562Z,25.70
2017-07-06T08:15:37.117Z,25.50
2017-07-06T08:18:06.659Z,26.20
2017-07-06T08:20:36.290Z,26.40
2017-07-06T08:23:06.011Z,27.90
2017-07-06T08:25:35.535Z,26.30
2017-07-06T08:28:05.280Z,27.00
2017-07-06T08:30:34.798Z,28.20
2017-07-06T08:33:04.471Z,29.00
2017-07-06T08:35:34.289Z,28.20
2017-07-06T08:38:03.876Z,26.80
2017-07-06T08:40:33.384Z,26.90
2017-07-06T08:43:02.898Z,27.80
2017-07-06T08:45:32.430Z,27.90
2017-07-06T08:48:02.610Z,31.40
2017-07-06T08:50:32.131Z,33.80
2017-07-06T08:53:01.709Z,35.80
2017-07-06T08:55:31.216Z,37.20
2017-07-06T08:58:00.729Z,38.10
2017-07-06T09:00:30.271Z,37.30
2017-07-06T09:02:59.784Z,38.80
2017-07-06T09:05:29.805Z,40.90
2017-07-06T09:07:59.265Z,41.40
2017-07-06T09:10:28.786Z,42.60
2017-07-06T09:12:58.518Z,41.40
2017-07-06T09:15:28.525Z,41.70
2017-07-06T09:17:58.753Z,40.70
2017-07-06T09:20:28.332Z,43.30
2017-07-06T09:22:57.951Z,42.40
2017-07-06T09:25:27.537Z,43.30
2017-07-06T09:27:57.173Z,42.50
2017-07-06T09:30:26.723Z,43.10
2017-07-06T09:32:57.872Z,41.90
2017-07-06T09:35:33.210Z,40.40
2017-07-06T09:38:02.730Z,42.30
2017-07-06T09:40:32.275Z,41.60
2017-07-06T09:43:01.825Z,41.70
2017-07-06T09:45:31.361Z,41.40
2017-07-06T09:48:01.191Z,39.30
2017-07-06T09:50:30.819Z,38.70
2017-07-06T09:53:00.356Z,37.90
2017-07-06T09:55:29.988Z,37.00
2017-07-06T09:57:59.628Z,37.70
2017-07-06T10:00:29.605Z,37.70
2017-07-06T10:02:59.519Z,36.30
2017-07-06T10:05:29.061Z,37.60
2017-07-06T10:07:58.822Z,37.40
2017-07-06T10:10:28.435Z,38.10
2017-07-06T10:12:57.964Z,36.50
2017-07-06T10:15:27.505Z,37.00
2017-07-06T10:17:57.064Z,39.70
2017-07-06T10:20:26.644Z,38.90
2017-07-06T10:22:56.207Z,37.60
2017-07-06T10:25:25.846Z,35.90
2017-07-06T10:27:55.522Z,36.00
2017-07-06T10:30:40.852Z,38.50
2017-07-06T10:33:10.631Z,40.40
2017-07-06T10:35:40.485Z,36.50
2017-07-06T10:38:10.168Z,37.50
2017-07-06T10:40:39.960Z,35.80
2017-07-06T10:43:09.504Z,35.90
2017-07-06T10:45:39.062Z,34.00
2017-07-06T10:48:08.697Z,35.30
2017-07-06T10:50:38.208Z,30.00
2017-07-06T10:53:07.745Z,30.60
2017-07-06T10:55:37.476Z,33.20
2017-07-06T10:58:07.173Z,35.50
2017-07-06T11:00:39.546Z,36.70
2017-07-06T11:03:15.022Z,37.10
2017-07-06T11:05:44.893Z,38.70
2017-07-06T11:08:14.433Z,37.60
2017-07-06T11:10:44.022Z,37.60
2017-07-06T11:13:14.163Z,39.50
2017-07-06T11:15:44.126Z,40.00
2017-07-06T11:18:13.692Z,38.90
2017-07-06T11:20:43.251Z,39.50
2017-07-06T11:23:12.793Z,40.50
2017-07-06T11:25:42.327Z,39.90
2017-07-06T11:28:11.940Z,38.80
2017-07-06T11:30:51.203Z,39.20
2017-07-06T11:33:21.006Z,39.00
2017-07-06T11:35:51.490Z,37.50
2017-07-06T11:38:21.289Z,39.30
2017-07-06T11:40:50.844Z,37.80
2017-07-06T11:43:20.615Z,37.20
2017-07-06T11:45:50.215Z,39.00
2017-07-06T11:48:19.769Z,38.00
2017-07-06T11:50:49.291Z,39.80
2017-07-06T11:53:33.542Z,36.40
2017-07-06T11:56:03.139Z,36.90
2017-07-06T11:58:32.751Z,36.90
2017-07-06T12:01:02.702Z,36.80
2017-07-06T12:03:32.388Z,37.50
2017-07-06T12:06:01.887Z,38.30
2017-07-06T12:08:31.406Z,36.40
2017-07-06T12:11:04.270Z,37.90
2017-07-06T12:13:34.042Z,38.40
2017-07-06T12:16:03.548Z,40.10
2017-07-06T12:18:33.044Z,36.10
2017-07-06T12:21:02.594Z,36.60
2017-07-06T12:23:32.120Z,37.30
2017-07-06T12:26:02.251Z,37.30
2017-07-06T12:28:31.991Z,37.30
2017-07-06T12:31:01.867Z,35.20
2017-07-06T12:33:31.656Z,35.10
2017-07-06T12:36:01.312Z,34.00
2017-07-06T12:38:30.989Z,34.40
2017-07-06T12:41:00.801Z,35.30
2017-07-06T12:43:31.904Z,34.50
2017-07-06T12:46:01.428Z,33.50
2017-07-06T12:48:31.201Z,35.50
2017-07-06T12:51:01.035Z,35.10
2017-07-06T12:53:30.584Z,34.80
2017-07-06T12:56:00.358Z,35.70
2017-07-06T12:58:29.894Z,34.00
2017-07-06T13:00:59.445Z,33.50
2017-07-06T13:03:29.089Z,33.40
2017-07-06T13:05:58.694Z,34.60
2017-07-06T13:08:28.241Z,33.50
2017-07-06T13:10:57.859Z,32.90
2017-07-06T13:13:29.792Z,33.60
2017-07-06T13:15:59.676Z,34.60
2017-07-06T13:18:29.364Z,35.60
2017-07-06T13:20:59.007Z,34.30
2017-07-06T13:23:28.508Z,34.00
2017-07-06T13:25:58.455Z,36.00
2017-07-06T13:28:28.700Z,34.40
2017-07-06T13:30:58.491Z,34.20
2017-07-06T13:33:28.229Z,34.30
2017-07-06T13:35:58.148Z,33.70
2017-07-06T13:38:28.548Z,34.30
2017-07-06T13:40:59.200Z,34.40
2017-07-06T13:43:29.364Z,35.10
2017-07-06T13:45:59.232Z,34.60
2017-07-06T13:48:29.495Z,35.40
2017-07-06T13:50:59.140Z,33.90
2017-07-06T13:53:29.899Z,34.80
2017-07-06T13:56:01.513Z,34.20
2017-07-06T13:58:31.113Z,34.30
2017-07-06T14:01:00.682Z,33.80
2017-07-06T14:03:30.835Z,34.60
2017-07-06T14:06:00.485Z,34.80
2017-07-06T14:08:31.037Z,34.60
2017-07-06T14:11:00.667Z,33.80
2017-07-06T14:13:30.216Z,34.70
2017-07-06T14:16:00.510Z,34.40
2017-07-06T14:18:30.063Z,32.90
2017-07-06T14:20:59.656Z,33.90
2017-07-06T14:23:29.264Z,34.20
2017-07-06T14:27:01.829Z,34.40
2017-07-06T14:29:31.474Z,34.60
2017-07-06T14:32:01.461Z,34.30
2017-07-06T14:34:31.055Z,34.60
2017-07-06T14:37:00.623Z,36.40
2017-07-06T14:39:30.264Z,35.80
2017-07-06T14:41:59.992Z,34.00
2017-07-06T14:44:30.138Z,34.70
2017-07-06T14:46:59.808Z,33.50
2017-07-06T14:49:29.419Z,34.10
2017-07-06T14:51:59.132Z,34.10
2017-07-06T14:54:29.483Z,35.70
2017-07-06T14:56:59.949Z,35.70
2017-07-06T14:59:29.486Z,34.10
2017-07-06T15:01:59.226Z,34.20
2017-07-06T15:04:28.815Z,35.00
2017-07-06T15:06:58.372Z,34.00
2017-07-06T15:09:53.225Z,34.70
2017-07-06T15:12:29.621Z,34.60
2017-07-06T15:14:59.901Z,35.40
2017-07-06T15:17:29.442Z,34.20
2017-07-06T15:19:59.075Z,33.20
2017-07-06T15:22:29.602Z,32.60
2017-07-06T15:24:59.190Z,33.00
2017-07-06T15:27:29.010Z,32.10
2017-07-06T15:29:58.674Z,32.30
2017-07-06T15:32:28.252Z,31.10
2017-07-06T15:34:57.897Z,31.80
2017-07-06T15:37:27.773Z,32.00
2017-07-06T15:39:57.780Z,31.40
2017-07-06T15:42:27.508Z,31.10
2017-07-06T15:44:57.985Z,31.70
2017-07-06T15:47:31.423Z,31.80
2017-07-06T15:50:01.373Z,31.80
2017-07-06T15:52:35.925Z,32.20
2017-07-06T15:55:05.606Z,32.00
2017-07-06T15:57:37.686Z,32.20
2017-07-06T16:00:09.478Z,32.50
2017-07-06T16:02:39.108Z,32.50
2017-07-06T16:05:08.823Z,34.10
2017-07-06T16:07:38.523Z,34.00
2017-07-06T16:10:08.379Z,33.10
2017-07-06T16:12:38.150Z,34.40
2017-07-06T16:15:08.891Z,34.20
2017-07-06T16:17:38.576Z,34.30
2017-07-06T16:20:08.199Z,33.50
2017-07-06T16:22:38.259Z,32.90
2017-07-06T16:25:07.904Z,33.30
2017-07-06T16:27:37.820Z,33.30
2017-07-06T16:30:07.512Z,34.00
2017-07-06T16:32:37.213Z,34.60
2017-07-06T16:35:07.027Z,35.70
2017-07-06T16:37:36.646Z,34.30
2017-07-06T16:40:06.584Z,34.60
2017-07-06T16:42:36.640Z,34.30
2017-07-06T16:45:06.988Z,34.50
2017-07-06T16:47:37.644Z,35.70
2017-07-06T16:50:07.387Z,35.70
2017-07-06T16:52:37.562Z,37.70
2017-07-06T16:55:07.857Z,37.60
2017-07-06T16:57:40.664Z,38.40
2017-07-06T17:00:13.894Z,38.50
2017-07-06T17:02:43.996Z,37.50
2017-07-06T17:05:14.362Z,38.90
2017-07-06T17:07:44.823Z,38.10
2017-07-06T17:10:14.740Z,40.70
2017-07-06T17:12:44.382Z,41.60
2017-07-06T17:15:14.140Z,41.10
2017-07-06T17:17:44.545Z,42.10
2017-07-06T17:20:14.131Z,42.70
2017-07-06T17:22:43.813Z,43.20
2017-07-06T17:25:13.442Z,44.30
2017-07-06T17:27:42.999Z,46.50
2017-07-06T17:30:12.728Z,44.00
2017-07-06T17:32:42.295Z,42.80
2017-07-06T17:35:11.915Z,42.90
2017-07-06T17:37:41.457Z,43.50
2017-07-06T17:40:11.776Z,44.20
2017-07-06T17:42:41.523Z,44.60
2017-07-06T17:45:18.277Z,44.80
2017-07-06T17:47:47.836Z,43.90
2017-07-06T17:50:17.431Z,44.60
2017-07-06T17:52:47.256Z,43.90
2017-07-06T17:55:16.797Z,43.90
2017-07-06T17:57:46.452Z,43.50
2017-07-06T18:00:16.501Z,43.80
2017-07-06T18:02:46.372Z,44.00
2017-07-06T18:05:17.234Z,45.00
2017-07-06T18:07:47.048Z,45.90
2017-07-06T18:10:19.637Z,46.90
2017-07-06T18:12:49.311Z,47.20
2017-07-06T18:15:18.892Z,47.30
2017-07-06T18:17:48.438Z,46.70
2017-07-06T18:20:18.214Z,48.00
2017-07-06T18:22:48.191Z,47.30
2017-07-06T18:25:17.768Z,48.90
2017-07-06T18:27:47.460Z,48.40
2017-07-06T18:30:17.233Z,48.30
2017-07-06T18:32:46.914Z,48.00
2017-07-06T18:35:23.104Z,48.50
2017-07-06T18:37:52.744Z,49.90
2017-07-06T18:40:22.716Z,48.40
2017-07-06T18:42:52.241Z,48.80
2017-07-06T18:45:23.414Z,49.60
2017-07-06T18:47:53.082Z,50.20
2017-07-06T18:50:23.093Z,49.90
2017-07-06T18:52:53.223Z,50.20
2017-07-06T18:55:23.623Z,50.40
2017-07-06T18:57:53.689Z,50.50
2017-07-06T19:00:23.674Z,51.00
2017-07-06T19:02:53.620Z,51.40
2017-07-06T19:05:27.743Z,51.80
2017-07-06T19:07:58.236Z,51.20
2017-07-06T19:10:27.952Z,52.00
2017-07-06T19:12:57.611Z,53.60
2017-07-06T19:15:27.318Z,53.50
2017-07-06T19:17:57.008Z,54.10
2017-07-06T19:20:26.601Z,54.00
2017-07-06T19:22:56.546Z,54.30
2017-07-06T19:25:26.135Z,54.40
2017-07-06T19:27:55.754Z,53.60
2017-07-06T19:30:25.373Z,53.90
2017-07-06T19:32:54.932Z,53.40
2017-07-06T19:35:24.927Z,53.50
2017-07-06T19:37:54.783Z,53.40
2017-07-06T19:40:24.933Z,53.60
2017-07-06T19:42:54.907Z,54.00
2017-07-06T19:45:25.459Z,54.20
2017-07-06T19:47:55.543Z,54.60
2017-07-06T19:50:25.632Z,54.70
2017-07-06T19:52:58.427Z,54.10
2017-07-06T19:55:27.984Z,54.40
2017-07-06T19:57:58.311Z,54.20
2017-07-06T20:00:28.095Z,55.00
2017-07-06T20:02:57.842Z,54.90
2017-07-06T20:05:27.708Z,55.20
2017-07-06T20:07:57.309Z,55.70
2017-07-06T20:10:26.905Z,55.70
2017-07-06T20:12:56.544Z,55.80
2017-07-06T20:15:26.273Z,56.00
2017-07-06T20:17:56.211Z,55.70
2017-07-06T20:20:25.832Z,55.90
2017-07-06T20:22:55.460Z,55.60
2017-07-06T20:25:25.045Z,55.50
2017-07-06T20:27:54.632Z,55.60
2017-07-06T20:30:24.242Z,55.60
2017-07-06T20:32:53.846Z,55.80
2017-07-06T20:35:23.435Z,55.70
2017-07-06T20:37:53.051Z,55.60
2017-07-06T20:40:22.604Z,55.70
2017-07-06T20:42:52.172Z,55.50
2017-07-06T20:45:21.844Z,55.70
2017-07-06T20:47:51.719Z,56.30
2017-07-06T20:50:21.479Z,56.60
2017-07-06T20:52:51.176Z,56.50
2017-07-06T20:55:20.735Z,56.40
2017-07-06T20:57:50.488Z,56.20
2017-07-06T21:00:20.402Z,56.50
2017-07-06T21:02:49.974Z,56.40
2017-07-06T21:05:19.659Z,56.50
2017-07-06T21:07:49.226Z,57.20
2017-07-06T21:10:19.834Z,56.40
2017-07-06T21:12:49.363Z,56.10
2017-07-06T21:15:18.949Z,56.40
2017-07-06T21:17:48.803Z,56.50
2017-07-06T21:20:18.408Z,57.30
2017-07-06T21:22:47.991Z,56.40
2017-07-06T21:25:17.554Z,56.60
2017-07-06T21:27:47.384Z,56.10
2017-07-06T21:30:17.588Z,56.20
2017-07-06T21:32:47.110Z,55.70
2017-07-06T21:35:16.908Z,55.80
2017-07-06T21:37:46.862Z,55.90
2017-07-06T21:40:16.838Z,55.80
2017-07-06T21:42:47.247Z,56.10
2017-07-06T21:45:28.191Z,57.00
2017-07-06T21:47:58.436Z,56.50
2017-07-06T21:50:28.267Z,57.10
2017-07-06T21:52:57.979Z,57.30
2017-07-06T21:55:28.101Z,57.00
2017-07-06T21:57:58.392Z,56.30
2017-07-06T22:00:28.659Z,56.70
2017-07-06T22:02:59.876Z,56.10
2017-07-06T22:05:29.835Z,56.00
2017-07-06T22:07:59.973Z,56.40
2017-07-06T22:10:29.789Z,56.30
2017-07-06T22:12:59.719Z,57.40
2017-07-06T22:15:29.348Z,57.20
2017-07-06T22:17:58.877Z,57.00
2017-07-06T22:20:28.449Z,57.10
2017-07-06T22:22:58.622Z,57.10
2017-07-06T22:25:28.581Z,56.80
2017-07-06T22:27:58.611Z,56.90
2017-07-06T22:30:28.147Z,57.30
2017-07-06T22:32:58.085Z,56.30
2017-07-06T22:35:27.993Z,56.20
2017-07-06T22:37:57.995Z,55.90
2017-07-06T22:40:28.716Z,56.00
2017-07-06T22:42:58.559Z,56.00
2017-07-06T22:45:28.107Z,56.50
2017-07-06T22:47:57.616Z,55.60
2017-07-06T22:50:27.159Z,55.00
2017-07-06T22:52:57.077Z,56.30
2017-07-06T22:55:26.990Z,54.90
2017-07-06T22:57:56.857Z,55.30
2017-07-06T23:00:26.544Z,55.10
2017-07-06T23:02:56.621Z,54.90
2017-07-06T23:05:26.349Z,54.80
2017-07-06T23:07:56.273Z,54.90
2017-07-06T23:10:26.017Z,55.20
2017-07-06T23:12:56.667Z,55.40
2017-07-06T23:15:26.628Z,55.50
2017-07-06T23:17:56.520Z,55.30
2017-07-06T23:20:26.461Z,54.60
2017-07-06T23:22:57.205Z,54.30
2017-07-06T23:25:27.540Z,53.60
2017-07-06T23:27:57.329Z,54.00
2017-07-06T23:30:28.243Z,53.90
2017-07-06T23:32:58.093Z,53.90
2017-07-06T23:35:28.019Z,53.80
2017-07-06T23:37:58.536Z,53.80
2017-07-06T23:40:28.226Z,54.40
2017-07-06T23:42:58.125Z,54.30
2017-07-06T23:45:28.234Z,53.80
2017-07-06T23:47:58.064Z,54.20
2017-07-06T23:50:27.856Z,55.40
2017-07-06T23:52:57.809Z,54.70
2017-07-06T23:55:27.963Z,54.30
2017-07-06T23:57:57.500Z,54.00
