createdAt,value
2022-08-31T00:02:03.747Z,101555.25
2022-08-31T00:04:32.543Z,101559.84
2022-08-31T00:07:00.007Z,101557.47
2022-08-31T00:09:27.433Z,101562.97
2022-08-31T00:11:54.591Z,101564.22
2022-08-31T00:14:21.750Z,101557.13
2022-08-31T00:16:49.013Z,101555.25
2022-08-31T00:19:16.417Z,101564.13
2022-08-31T00:21:44.803Z,101557.22
2022-08-31T00:24:14.391Z,101558.78
2022-08-31T00:26:42.334Z,101552.03
2022-08-31T00:29:10.769Z,101555.34
2022-08-31T00:31:38.022Z,101560.00
2022-08-31T00:34:05.432Z,101554.69
2022-08-31T00:36:32.869Z,101557.47
2022-08-31T00:39:00.300Z,101551.72
2022-08-31T00:41:31.224Z,101555.22
2022-08-31T00:44:03.297Z,101553.88
2022-08-31T00:46:34.625Z,101553.31
2022-08-31T00:49:06.731Z,101543.84
2022-08-31T00:51:38.350Z,101547.66
2022-08-31T00:54:07.335Z,101547.09
2022-08-31T00:56:35.661Z,101552.97
2022-08-31T00:59:03.509Z,101550.97
2022-08-31T01:01:31.857Z,101559.78
2022-08-31T01:03:59.634Z,101558.09
2022-08-31T01:06:26.952Z,101563.38
2022-08-31T01:08:56.235Z,101562.22
2022-08-31T01:11:23.739Z,101565.56
2022-08-31T01:13:51.129Z,101561.94
2022-08-31T01:16:36.956Z,101561.19
2022-08-31T01:19:06.221Z,101564.03
2022-08-31T01:21:43.888Z,101571.50
2022-08-31T01:24:11.666Z,101569.34
2022-08-31T01:26:39.024Z,101568.31
2022-08-31T01:29:06.950Z,101567.34
2022-08-31T01:31:41.357Z,101572.81
2022-08-31T01:34:08.775Z,101577.75
2022-08-31T01:36:37.610Z,101576.72
2022-08-31T01:39:06.756Z,101572.09
2022-08-31T01:41:34.082Z,101571.03
2022-08-31T01:44:01.373Z,101563.06
2022-08-31T01:46:28.785Z,101564.88
2022-08-31T01:48:55.965Z,101571.03
2022-08-31T01:51:25.340Z,101563.94
2022-08-31T01:53:53.690Z,101566.22
2022-08-31T01:56:24.686Z,101569.81
2022-08-31T01:58:52.262Z,101572.47
2022-08-31T02:01:33.398Z,101574.91
2022-08-31T02:04:02.673Z,101575.75
2022-08-31T02:06:30.836Z,101580.16
2022-08-31T02:08:58.484Z,101576.63
2022-08-31T02:11:25.698Z,101577.28
2022-08-31T02:13:52.838Z,101571.81
2022-08-31T02:16:20.114Z,101567.53
2022-08-31T02:18:47.412Z,101566.78
2022-08-31T02:21:14.554Z,101561.88
2022-08-31T02:23:47.942Z,101562.25
2022-08-31T02:26:15.237Z,101556.00
2022-08-31T02:28:42.398Z,101561.19
2022-08-31T02:31:09.601Z,101565.81
2022-08-31T02:33:36.799Z,101554.28
2022-08-31T02:36:04.541Z,101559.59
2022-08-31T02:38:33.739Z,101556.28
2022-08-31T02:41:02.572Z,101556.28
2022-08-31T02:43:29.743Z,101554.47
2022-08-31T02:45:57.026Z,101550.19
2022-08-31T02:48:24.212Z,101553.69
2022-08-31T02:50:52.895Z,101548.41
2022-08-31T02:53:22.891Z,101551.81
2022-08-31T02:55:50.368Z,101556.16
2022-08-31T02:58:21.948Z,101556.94
2022-08-31T03:00:51.071Z,101554.19
2022-08-31T03:03:18.701Z,101554.28
2022-08-31T03:05:46.037Z,101553.81
2022-08-31T03:08:13.385Z,101552.28
2022-08-31T03:10:40.532Z,101557.59
2022-08-31T03:13:07.682Z,101559.22
2022-08-31T03:15:34.900Z,101556.19
2022-08-31T03:18:06.114Z,101553.81
2022-08-31T03:20:34.802Z,101556.19
2022-08-31T03:23:03.566Z,101552.69
2022-08-31T03:25:31.665Z,101549.06
2022-08-31T03:27:58.890Z,101550.09
2022-08-31T03:30:27.628Z,101536.00
2022-08-31T03:32:57.261Z,101540.38
2022-08-31T03:35:30.568Z,101544.44
2022-08-31T03:37:58.213Z,101552.69
2022-08-31T03:40:25.343Z,101547.75
2022-08-31T03:42:52.596Z,101550.69
2022-08-31T03:45:20.161Z,101553.59
2022-08-31T03:47:47.426Z,101561.28
2022-08-31T03:50:16.116Z,101558.44
2022-08-31T03:52:43.348Z,101556.81
2022-08-31T03:55:12.079Z,101565.13
2022-08-31T03:57:39.328Z,101567.63
2022-08-31T04:00:07.915Z,101573.78
2022-08-31T04:02:38.947Z,101569.75
2022-08-31T04:05:07.609Z,101572.88
2022-08-31T04:07:42.725Z,101578.50
2022-08-31T04:10:14.477Z,101580.13
2022-08-31T04:12:41.704Z,101583.63
2022-08-31T04:15:09.434Z,101580.13
2022-08-31T04:17:36.939Z,101581.94
2022-08-31T04:20:05.656Z,101583.47
2022-08-31T04:22:33.670Z,101584.13
2022-08-31T04:25:00.813Z,101586.47
2022-08-31T04:27:27.976Z,101587.53
2022-08-31T04:29:55.126Z,101590.47
2022-08-31T04:32:22.282Z,101587.50
2022-08-31T04:34:55.094Z,101594.50
2022-08-31T04:37:23.803Z,101592.88
2022-08-31T04:39:52.203Z,101595.25
2022-08-31T04:42:19.772Z,101603.19
2022-08-31T04:44:46.906Z,101597.16
2022-08-31T04:47:15.021Z,101599.69
2022-08-31T04:49:42.133Z,101597.06
2022-08-31T04:52:09.392Z,101597.16
2022-08-31T04:54:36.558Z,101600.28
2022-08-31T04:57:03.784Z,101600.00
2022-08-31T04:59:30.990Z,101611.94
2022-08-31T05:01:58.967Z,101603.66
2022-08-31T05:04:28.896Z,101608.34
2022-08-31T05:06:56.087Z,101599.50
2022-08-31T05:09:24.109Z,101603.06
2022-08-31T05:11:52.671Z,101600.34
2022-08-31T05:14:22.028Z,101601.09
2022-08-31T05:16:49.901Z,101607.81
2022-08-31T05:19:17.803Z,101605.16
2022-08-31T05:21:46.475Z,101607.34
2022-08-31T05:24:22.704Z,101599.81
2022-08-31T05:26:52.749Z,101600.38
2022-08-31T05:29:22.408Z,101596.44
2022-08-31T05:31:52.588Z,101604.19
2022-08-31T05:34:21.776Z,101604.84
2022-08-31T05:36:54.449Z,101605.63
2022-08-31T05:39:22.715Z,101608.38
2022-08-31T05:41:50.675Z,101610.75
2022-08-31T05:44:20.537Z,101611.44
2022-08-31T05:46:54.728Z,101620.25
2022-08-31T05:49:28.577Z,101613.97
2022-08-31T05:51:57.091Z,101617.13
2022-08-31T05:54:26.770Z,101620.19
2022-08-31T05:56:53.940Z,101615.34
2022-08-31T05:59:21.118Z,101617.16
2022-08-31T06:01:48.288Z,101625.09
2022-08-31T06:04:15.552Z,101617.31
2022-08-31T06:06:42.737Z,101624.25
2022-08-31T06:09:10.099Z,101625.66
2022-08-31T06:11:42.184Z,101619.13
2022-08-31T06:14:10.712Z,101625.97
2022-08-31T06:16:38.311Z,101623.31
2022-08-31T06:19:09.823Z,101628.31
2022-08-31T06:21:50.494Z,101619.13
2022-08-31T06:24:19.428Z,101621.50
2022-08-31T06:26:58.040Z,101619.50
2022-08-31T06:29:27.056Z,101631.75
2022-08-31T06:31:55.512Z,101624.34
2022-08-31T06:34:23.493Z,101626.44
2022-08-31T06:36:50.820Z,101633.91
2022-08-31T06:39:18.606Z,101629.00
2022-08-31T06:41:46.043Z,101624.22
2022-08-31T06:44:13.905Z,101628.28
2022-08-31T06:46:42.006Z,101626.00
2022-08-31T06:49:14.865Z,101626.47
2022-08-31T06:51:42.654Z,101626.84
2022-08-31T06:54:28.602Z,101624.63
2022-08-31T06:56:58.572Z,101628.50
2022-08-31T06:59:29.114Z,101620.22
2022-08-31T07:01:58.763Z,101623.44
2022-08-31T07:04:27.429Z,101620.25
2022-08-31T07:06:55.714Z,101627.84
2022-08-31T07:09:23.168Z,101624.78
2022-08-31T07:11:52.248Z,101637.75
2022-08-31T07:14:22.320Z,101632.00
2022-08-31T07:16:53.280Z,101642.25
2022-08-31T07:19:22.026Z,101647.13
2022-08-31T07:21:51.990Z,101645.78
2022-08-31T07:24:24.167Z,101643.44
2022-08-31T07:26:54.629Z,101647.50
2022-08-31T07:29:23.184Z,101656.97
2022-08-31T07:31:51.120Z,101647.63
2022-08-31T07:34:20.548Z,101652.44
2022-08-31T07:37:06.965Z,101653.59
2022-08-31T07:39:53.663Z,101652.22
2022-08-31T07:42:25.885Z,101653.63
2022-08-31T07:44:54.512Z,101660.31
2022-08-31T07:47:25.286Z,101664.47
2022-08-31T07:49:54.136Z,101661.34
2022-08-31T07:52:30.813Z,101660.06
2022-08-31T07:55:06.361Z,101665.69
2022-08-31T07:57:36.225Z,101666.22
2022-08-31T08:00:08.568Z,101669.41
2022-08-31T08:02:40.138Z,101669.63
2022-08-31T08:05:16.360Z,101668.19
2022-08-31T08:07:43.613Z,101670.44
2022-08-31T08:10:14.481Z,101668.63
2022-08-31T08:12:43.446Z,101673.41
2022-08-31T08:15:11.116Z,101673.06
2022-08-31T08:17:39.064Z,101679.53
2022-08-31T08:20:13.309Z,101672.94
2022-08-31T08:22:53.993Z,101677.81
2022-08-31T08:25:25.944Z,101679.91
2022-08-31T08:27:54.702Z,101669.63
2022-08-31T08:30:22.091Z,101670.03
2022-08-31T08:32:49.623Z,101664.38
2022-08-31T08:35:16.916Z,101668.38
2022-08-31T08:37:58.515Z,101664.53
2022-08-31T08:40:37.395Z,101665.88
2022-08-31T08:43:06.087Z,101670.50
2022-08-31T08:45:34.059Z,101674.28
2022-08-31T08:48:01.381Z,101675.88
2022-08-31T08:50:29.181Z,101671.09
2022-08-31T08:52:58.048Z,101678.59
2022-08-31T08:55:35.061Z,101689.16
2022-08-31T08:58:05.866Z,101677.91
2022-08-31T09:00:34.813Z,101678.28
2022-08-31T09:03:30.868Z,101681.31
2022-08-31T09:06:07.038Z,101678.91
2022-08-31T09:08:42.259Z,101678.41
2022-08-31T09:11:18.216Z,101679.75
2022-08-31T09:14:06.400Z,101683.28
2022-08-31T09:16:49.249Z,101671.03
2022-08-31T09:19:18.601Z,101668.47
2022-08-31T09:21:51.599Z,101672.47
2022-08-31T09:24:21.946Z,101667.63
2022-08-31T09:27:18.137Z,101668.47
2022-08-31T09:29:58.732Z,101667.72
2022-08-31T09:32:29.025Z,101677.06
2022-08-31T09:35:01.629Z,101674.28
2022-08-31T09:37:33.772Z,101677.06
2022-08-31T09:40:15.514Z,101679.41
2022-08-31T09:42:44.526Z,101673.44
2022-08-31T09:45:30.105Z,101677.34
2022-08-31T09:48:01.169Z,101673.34
2022-08-31T09:50:44.854Z,101674.56
2022-08-31T09:53:41.534Z,101683.00
2022-08-31T09:56:21.972Z,101675.56
2022-08-31T09:58:51.148Z,101660.19
2022-08-31T10:01:27.152Z,101660.69
2022-08-31T10:04:29.358Z,101661.84
2022-08-31T10:07:25.095Z,101663.66
2022-08-31T10:10:02.417Z,101666.44
2022-08-31T10:12:42.591Z,101658.47
2022-08-31T10:15:18.139Z,101661.84
2022-08-31T10:17:56.474Z,101659.75
2022-08-31T10:20:30.376Z,101658.28
2022-08-31T10:23:08.735Z,101656.50
2022-08-31T10:25:41.756Z,101657.41
2022-08-31T10:28:14.821Z,101657.84
2022-08-31T10:31:19.619Z,101646.91
2022-08-31T10:34:33.578Z,101645.59
2022-08-31T10:37:06.337Z,101646.63
2022-08-31T10:39:53.563Z,101643.72
2022-08-31T10:42:43.398Z,101645.31
2022-08-31T10:45:18.383Z,101642.34
2022-08-31T10:47:49.002Z,101645.88
2022-08-31T10:50:46.465Z,101644.31
2022-08-31T10:53:13.656Z,101646.56
2022-08-31T10:55:48.916Z,101642.03
2022-08-31T10:58:15.987Z,101641.16
2022-08-31T11:00:57.620Z,101637.16
2022-08-31T11:03:37.978Z,101635.63
2022-08-31T11:06:20.389Z,101633.97
2022-08-31T11:09:33.534Z,101630.50
2022-08-31T11:12:23.404Z,101635.75
2022-08-31T11:15:31.238Z,101636.75
2022-08-31T11:18:19.118Z,101622.97
2022-08-31T11:21:08.423Z,101626.63
2022-08-31T11:23:53.266Z,101633.56
2022-08-31T11:26:52.948Z,101633.25
2022-08-31T11:29:41.764Z,101632.13
2022-08-31T11:32:17.050Z,101632.56
2022-08-31T11:34:53.961Z,101625.22
2022-08-31T11:37:53.064Z,101635.06
2022-08-31T11:40:42.093Z,101627.16
2022-08-31T11:43:35.497Z,101626.88
2022-08-31T11:46:26.918Z,101626.56
2022-08-31T11:48:54.981Z,101618.00
2022-08-31T11:51:40.127Z,101623.22
2022-08-31T11:54:27.105Z,101620.09
2022-08-31T11:56:57.357Z,101618.44
2022-08-31T11:59:35.305Z,101611.25
2022-08-31T12:02:21.443Z,101621.53
2022-08-31T12:05:03.068Z,101611.69
2022-08-31T12:07:31.280Z,101608.84
2022-08-31T12:10:27.602Z,101606.44
2022-08-31T12:13:26.351Z,101602.59
2022-08-31T12:16:21.598Z,101600.94
2022-08-31T12:19:49.837Z,101594.88
2022-08-31T12:22:45.918Z,101602.06
2022-08-31T12:27:44.283Z,101597.81
2022-08-31T12:30:21.915Z,101588.84
2022-08-31T12:33:11.884Z,101586.97
2022-08-31T12:35:39.026Z,101587.06
2022-08-31T12:38:17.917Z,101589.72
2022-08-31T12:40:47.567Z,101584.63
2022-08-31T12:43:20.683Z,101587.38
2022-08-31T12:46:10.840Z,101583.34
2022-08-31T12:49:32.871Z,101587.06
2022-08-31T12:52:34.668Z,101585.75
2022-08-31T12:55:34.324Z,101578.22
2022-08-31T12:58:32.678Z,101581.72
2022-08-31T13:01:10.604Z,101572.09
2022-08-31T13:03:46.850Z,101580.38
2022-08-31T13:06:35.351Z,101582.50
2022-08-31T13:09:03.586Z,101572.41
2022-08-31T13:11:42.731Z,101585.56
2022-08-31T13:14:14.326Z,101572.88
2022-08-31T13:16:54.083Z,101577.06
2022-08-31T13:19:27.409Z,101575.41
2022-08-31T13:21:58.048Z,101567.50
2022-08-31T13:24:32.696Z,101562.47
2022-08-31T13:27:12.976Z,101553.72
2022-08-31T13:29:45.326Z,101553.63
2022-08-31T13:32:32.251Z,101547.94
2022-08-31T13:35:10.255Z,101553.72
2022-08-31T13:37:43.284Z,101551.69
2022-08-31T13:40:13.704Z,101550.97
2022-08-31T13:42:46.812Z,101548.13
2022-08-31T13:45:39.515Z,101550.28
2022-08-31T13:48:12.540Z,101552.19
2022-08-31T13:50:56.211Z,101551.78
2022-08-31T13:53:42.419Z,101543.25
2022-08-31T13:56:53.997Z,101552.56
2022-08-31T13:59:24.054Z,101550.50
2022-08-31T14:02:11.927Z,101552.47
2022-08-31T14:04:51.096Z,101550.59
2022-08-31T14:07:21.252Z,101553.75
2022-08-31T14:09:54.802Z,101553.63
2022-08-31T14:12:37.008Z,101547.84
2022-08-31T14:15:35.435Z,101557.34
2022-08-31T14:18:25.953Z,101554.09
2022-08-31T14:21:27.138Z,101553.88
2022-08-31T14:24:04.617Z,101543.53
2022-08-31T14:26:36.739Z,101542.69
2022-08-31T14:29:11.019Z,101550.59
2022-08-31T14:31:52.585Z,101545.47
2022-08-31T14:34:26.038Z,101543.59
2022-08-31T14:37:19.644Z,101548.84
2022-08-31T14:39:53.834Z,101543.97
2022-08-31T14:42:26.534Z,101545.63
2022-08-31T14:45:07.187Z,101547.34
2022-08-31T14:47:41.942Z,101548.47
2022-08-31T14:50:11.416Z,101542.38
2022-08-31T14:52:41.504Z,101541.44
2022-08-31T14:55:11.235Z,101540.38
2022-08-31T14:57:41.685Z,101542.31
2022-08-31T15:00:11.925Z,101532.00
2022-08-31T15:02:39.213Z,101528.63
2022-08-31T15:05:08.825Z,101541.06
2022-08-31T15:07:39.179Z,101536.63
2022-08-31T15:10:11.272Z,101529.31
2022-08-31T15:12:38.751Z,101533.13
2022-08-31T15:15:07.626Z,101531.34
2022-08-31T15:17:36.001Z,101532.75
2022-08-31T15:20:05.890Z,101527.97
2022-08-31T15:22:35.039Z,101528.28
2022-08-31T15:25:02.218Z,101518.75
2022-08-31T15:27:31.865Z,101533.22
2022-08-31T15:30:07.572Z,101528.25
2022-08-31T15:32:45.298Z,101529.78
2022-08-31T15:35:18.119Z,101529.63
2022-08-31T15:37:58.744Z,101532.59
2022-08-31T15:40:39.062Z,101531.97
2022-08-31T15:43:15.367Z,101520.00
2022-08-31T15:45:42.729Z,101521.53
2022-08-31T15:48:28.415Z,101521.16
2022-08-31T15:51:00.613Z,101515.41
2022-08-31T15:53:30.319Z,101513.38
2022-08-31T15:56:09.478Z,101503.28
2022-08-31T15:58:39.001Z,101503.78
2022-08-31T16:01:12.507Z,101504.78
2022-08-31T16:03:42.813Z,101498.03
2022-08-31T16:06:11.368Z,101495.66
2022-08-31T16:08:41.113Z,101498.81
2022-08-31T16:11:12.629Z,101499.94
2022-08-31T16:13:49.150Z,101489.44
2022-08-31T16:16:18.283Z,101495.13
2022-08-31T16:18:51.070Z,101495.41
2022-08-31T16:21:22.646Z,101496.38
2022-08-31T16:23:55.057Z,101486.25
2022-08-31T16:26:23.430Z,101493.31
2022-08-31T16:28:50.608Z,101489.44
2022-08-31T16:31:18.151Z,101499.31
2022-08-31T16:33:45.444Z,101491.16
2022-08-31T16:36:18.302Z,101492.94
2022-08-31T16:38:46.337Z,101490.91
2022-08-31T16:41:15.908Z,101498.22
2022-08-31T16:44:03.536Z,101490.56
2022-08-31T16:46:40.820Z,101500.50
2022-08-31T16:49:28.559Z,101498.16
2022-08-31T16:51:55.892Z,101503.31
2022-08-31T16:54:23.728Z,101503.38
2022-08-31T16:56:52.304Z,101499.75
2022-08-31T16:59:19.843Z,101498.84
2022-08-31T17:01:48.075Z,101498.13
2022-08-31T17:04:34.746Z,101504.56
2022-08-31T17:07:05.844Z,101506.69
2022-08-31T17:09:33.025Z,101497.34
2022-08-31T17:12:02.271Z,101507.94
2022-08-31T17:14:36.000Z,101506.69
2022-08-31T17:17:06.624Z,101506.84
2022-08-31T17:19:34.728Z,101507.00
2022-08-31T17:22:04.817Z,101508.16
2022-08-31T17:24:35.727Z,101501.53
2022-08-31T17:27:04.583Z,101504.97
2022-08-31T17:29:39.491Z,101510.78
2022-08-31T17:32:13.642Z,101510.53
2022-08-31T17:34:41.794Z,101514.22
2022-08-31T17:37:13.029Z,101517.75
2022-08-31T17:39:44.358Z,101510.16
2022-08-31T17:42:15.158Z,101512.97
2022-08-31T17:44:47.276Z,101516.22
2022-08-31T17:47:16.563Z,101513.94
2022-08-31T17:49:46.582Z,101518.91
2022-08-31T17:52:14.160Z,101520.03
2022-08-31T17:54:43.148Z,101519.34
2022-08-31T17:57:13.282Z,101519.78
2022-08-31T17:59:43.530Z,101531.78
2022-08-31T18:02:13.388Z,101534.31
2022-08-31T18:04:41.143Z,101533.31
2022-08-31T18:07:09.105Z,101537.44
2022-08-31T18:09:40.308Z,101538.81
2022-08-31T18:12:07.785Z,101529.25
2022-08-31T18:14:35.967Z,101529.50
2022-08-31T18:17:05.868Z,101530.66
2022-08-31T18:19:33.792Z,101537.69
2022-08-31T18:22:01.278Z,101545.63
2022-08-31T18:24:31.130Z,101546.50
2022-08-31T18:27:03.227Z,101552.69
2022-08-31T18:29:34.423Z,101552.50
2022-08-31T18:32:04.149Z,101558.31
2022-08-31T18:34:34.158Z,101567.75
2022-08-31T18:37:02.480Z,101567.47
2022-08-31T18:39:50.948Z,101566.78
2022-08-31T18:42:38.843Z,101558.41
2022-08-31T18:45:16.057Z,101565.91
2022-08-31T18:48:01.627Z,101558.97
2022-08-31T22:12:19.808Z,101621.00
2022-08-31T22:14:46.904Z,101620.06
2022-08-31T22:17:15.921Z,101617.63
2022-08-31T22:19:43.595Z,101623.09
2022-08-31T22:22:12.612Z,101623.22
2022-08-31T22:24:40.400Z,101620.31
2022-08-31T22:27:09.769Z,101614.59
2022-08-31T22:29:38.080Z,101627.59
2022-08-31T22:32:09.978Z,101623.22
2022-08-31T22:34:38.639Z,101632.06
2022-08-31T22:37:06.479Z,101626.28
2022-08-31T22:39:33.653Z,101627.91
2022-08-31T22:42:01.455Z,101627.72
2022-08-31T22:44:32.218Z,101621.22
2022-08-31T22:46:59.359Z,101628.69
2022-08-31T22:49:27.155Z,101626.44
2022-08-31T22:51:54.662Z,101625.69
2022-08-31T22:54:22.935Z,101630.50
2022-08-31T22:56:51.583Z,101627.41
2022-08-31T22:59:24.605Z,101634.88
2022-08-31T23:01:54.951Z,101624.75
2022-08-31T23:04:24.773Z,101624.63
2022-08-31T23:06:52.656Z,101626.94
2022-08-31T23:09:21.257Z,101625.25
2022-08-31T23:11:51.147Z,101633.34
2022-08-31T23:14:20.862Z,101626.97
2022-08-31T23:17:00.633Z,101625.84
2022-08-31T23:19:32.865Z,101629.44
2022-08-31T23:22:00.872Z,101626.78
2022-08-31T23:24:36.632Z,101627.41
2022-08-31T23:27:09.157Z,101624.16
2022-08-31T23:29:45.523Z,101618.06
2022-08-31T23:32:16.106Z,101625.06
2022-08-31T23:34:43.314Z,101618.50
2022-08-31T23:37:11.175Z,101619.66
2022-08-31T23:39:43.446Z,101620.19
2022-08-31T23:42:12.223Z,101622.97
2022-08-31T23:44:43.254Z,101622.13
2022-08-31T23:47:21.742Z,101619.34
2022-08-31T23:49:51.190Z,101617.66
2022-08-31T23:52:21.444Z,101613.50
2022-08-31T23:54:50.818Z,101613.13
2022-08-31T23:57:33.356Z,101616.75
