createdAt,value
2023-02-15T00:00:06.784Z,1.00
2023-02-15T00:02:36.542Z,1.00
2023-02-15T00:05:07.105Z,1.00
2023-02-15T00:07:36.907Z,1.00
2023-02-15T00:10:07.861Z,1.00
2023-02-15T00:12:40.251Z,1.00
2023-02-15T00:15:12.696Z,1.00
2023-02-15T00:17:42.519Z,1.00
2023-02-15T00:20:13.670Z,1.00
2023-02-15T00:22:43.446Z,1.00
2023-02-15T00:25:13.663Z,1.00
2023-02-15T00:27:46.017Z,1.00
2023-02-15T00:30:17.237Z,1.00
2023-02-15T00:32:47.473Z,1.00
2023-02-15T00:35:18.083Z,1.00
2023-02-15T00:37:47.901Z,1.00
2023-02-15T00:40:21.900Z,1.00
2023-02-15T00:42:54.516Z,13.20
2023-02-15T00:45:24.968Z,32.70
2023-02-15T00:47:55.612Z,78.40
2023-02-15T00:50:25.387Z,99.90
2023-02-15T00:52:55.377Z,99.90
2023-02-15T00:55:25.953Z,99.90
2023-02-15T01:00:49.083Z,99.90
2023-02-15T01:03:20.430Z,99.90
2023-02-15T01:05:51.748Z,99.90
2023-02-15T01:08:21.947Z,99.90
2023-02-15T01:10:52.137Z,99.90
2023-02-15T01:13:26.063Z,99.90
2023-02-15T01:15:58.863Z,99.90
2023-02-15T01:18:31.007Z,99.90
2023-02-15T01:21:01.232Z,99.90
2023-02-15T01:23:32.596Z,97.70
2023-02-15T01:26:05.985Z,63.60
2023-02-15T01:28:38.926Z,55.00
2023-02-15T01:31:11.236Z,69.20
2023-02-15T01:33:41.975Z,86.80
2023-02-15T01:36:14.351Z,99.90
2023-02-15T01:38:44.323Z,99.90
2023-02-15T01:41:31.270Z,98.80
2023-02-15T01:44:05.652Z,99.90
2023-02-15T01:46:40.999Z,99.90
2023-02-15T01:49:15.834Z,99.90
2023-02-15T01:51:48.006Z,99.90
2023-02-15T01:54:26.004Z,99.90
2023-02-15T01:56:59.435Z,99.90
2023-02-15T01:59:32.770Z,99.90
2023-02-15T02:02:05.410Z,99.90
2023-02-15T02:04:39.032Z,99.90
2023-02-15T02:07:11.049Z,99.90
2023-02-15T02:09:41.973Z,99.90
2023-02-15T02:12:13.842Z,99.90
2023-02-15T02:14:46.628Z,99.90
2023-02-15T02:17:25.018Z,99.90
2023-02-15T02:20:37.193Z,99.90
2023-02-15T02:23:27.363Z,99.90
2023-02-15T02:26:31.803Z,99.90
2023-02-15T02:29:38.760Z,99.90
2023-02-15T02:32:39.916Z,99.90
2023-02-15T02:35:19.380Z,99.90
2023-02-15T02:37:58.474Z,99.90
2023-02-15T02:40:34.932Z,99.90
2023-02-15T02:43:11.382Z,99.90
2023-02-15T02:45:47.196Z,99.90
2023-02-15T02:48:21.795Z,99.90
2023-02-15T02:50:55.523Z,99.90
2023-02-15T02:53:25.399Z,99.90
2023-02-15T02:56:00.209Z,99.90
2023-02-15T02:58:36.068Z,99.90
2023-02-15T03:01:13.208Z,99.90
2023-02-15T03:03:46.300Z,99.90
2023-02-15T03:06:23.088Z,99.90
2023-02-15T03:08:57.440Z,99.90
2023-02-15T03:11:27.588Z,99.90
2023-02-15T03:13:58.576Z,99.90
2023-02-15T03:16:29.982Z,99.90
2023-02-15T03:19:05.091Z,99.90
2023-02-15T03:21:42.420Z,99.90
2023-02-15T03:24:16.727Z,99.90
2023-02-15T03:26:51.467Z,99.90
2023-02-15T03:29:26.254Z,99.90
2023-02-15T03:32:03.051Z,99.90
2023-02-15T03:34:33.452Z,99.70
2023-02-15T03:37:12.647Z,99.90
2023-02-15T03:39:48.931Z,99.90
2023-02-15T03:42:26.794Z,99.90
2023-02-15T03:45:02.881Z,99.90
2023-02-15T03:47:37.719Z,99.90
2023-02-15T03:50:32.568Z,99.90
2023-02-15T03:53:09.357Z,99.90
2023-02-15T03:55:40.278Z,99.90
2023-02-15T03:58:38.551Z,92.90
2023-02-15T04:01:30.186Z,64.80
2023-02-15T04:04:03.933Z,64.90
2023-02-15T04:06:34.568Z,74.30
2023-02-15T04:09:45.161Z,66.00
2023-02-15T04:12:18.104Z,34.70
2023-02-15T04:15:00.820Z,47.50
2023-02-15T04:17:31.095Z,86.80
2023-02-15T04:20:13.592Z,99.90
2023-02-15T05:05:38.993Z,57.10
2023-02-15T05:08:09.009Z,51.80
2023-02-15T05:10:38.900Z,47.90
2023-02-15T05:13:09.117Z,41.20
2023-02-15T05:15:38.938Z,41.20
2023-02-15T05:18:09.586Z,29.80
2023-02-15T05:20:42.386Z,53.20
2023-02-15T05:23:14.034Z,56.80
2023-02-15T05:25:56.416Z,74.50
2023-02-15T05:28:28.536Z,92.00
2023-02-15T05:31:06.903Z,99.90
2023-02-15T05:33:37.861Z,99.90
2023-02-15T05:36:10.975Z,99.90
2023-02-15T05:38:47.886Z,94.20
2023-02-15T05:41:17.822Z,99.90
2023-02-15T05:50:02.497Z,91.30
2023-02-15T05:52:35.268Z,94.60
2023-02-15T05:55:05.384Z,99.90
2023-02-15T05:57:35.597Z,99.90
2023-02-15T06:00:06.724Z,99.90
2023-02-15T06:02:44.169Z,93.20
2023-02-15T06:05:13.980Z,99.60
2023-02-15T06:07:47.186Z,99.90
2023-02-15T06:10:17.321Z,99.90
2023-02-15T06:12:48.182Z,99.90
2023-02-15T06:15:18.224Z,99.90
2023-02-15T06:17:48.456Z,99.90
2023-02-15T06:20:18.462Z,99.90
2023-02-15T06:22:51.471Z,99.90
2023-02-15T06:25:21.283Z,99.90
2023-02-15T06:27:51.463Z,99.90
2023-02-15T06:30:21.774Z,99.90
2023-02-15T06:32:52.148Z,99.90
2023-02-15T06:35:23.040Z,99.90
2023-02-15T06:37:56.064Z,99.90
2023-02-15T06:40:25.907Z,99.90
2023-02-15T06:42:55.734Z,99.90
2023-02-15T06:45:25.599Z,99.90
2023-02-15T06:47:55.480Z,99.90
2023-02-15T06:50:25.338Z,99.90
2023-02-15T06:53:02.246Z,99.90
2023-02-15T06:55:32.125Z,99.90
2023-02-15T06:58:02.003Z,99.90
2023-02-15T07:00:31.860Z,99.90
2023-02-15T07:03:03.882Z,99.90
2023-02-15T07:05:37.705Z,99.90
2023-02-15T07:08:10.459Z,99.90
2023-02-15T07:10:40.314Z,97.10
2023-02-15T07:13:07.547Z,95.80
2023-02-15T07:15:37.568Z,98.90
2023-02-15T07:18:08.775Z,99.90
2023-02-15T07:20:39.116Z,99.90
2023-02-15T07:23:12.104Z,99.90
2023-02-15T07:25:41.950Z,99.90
2023-02-15T07:28:13.013Z,99.90
2023-02-15T07:30:42.912Z,99.90
2023-02-15T07:33:28.491Z,98.00
2023-02-15T07:36:00.945Z,77.30
2023-02-15T07:38:36.249Z,55.00
2023-02-15T07:41:08.221Z,45.80
2023-02-15T07:43:41.061Z,47.20
2023-02-15T07:46:13.735Z,44.20
2023-02-15T07:48:45.076Z,41.30
2023-02-15T07:51:15.750Z,66.20
2023-02-15T07:53:49.217Z,86.20
2023-02-15T07:56:19.244Z,90.20
2023-02-15T07:58:57.047Z,83.20
2023-02-15T08:01:28.909Z,62.00
2023-02-15T08:03:59.740Z,52.80
2023-02-15T08:06:31.463Z,32.90
2023-02-15T08:09:04.536Z,33.10
2023-02-15T08:11:41.912Z,34.90
2023-02-15T08:14:14.701Z,16.20
2023-02-15T08:16:46.369Z,21.00
2023-02-15T08:22:20.054Z,19.00
2023-02-15T08:24:52.545Z,1.00
2023-02-15T08:30:10.776Z,1.00
2023-02-15T08:32:41.680Z,1.00
2023-02-15T08:35:31.289Z,1.00
2023-02-15T08:38:13.534Z,1.00
2023-02-15T08:40:46.007Z,1.00
2023-02-15T08:43:16.115Z,1.00
2023-02-15T08:45:45.984Z,1.00
2023-02-15T08:48:16.074Z,1.00
2023-02-15T08:50:45.869Z,1.00
2023-02-15T08:53:16.860Z,1.00
2023-02-15T08:55:52.684Z,1.00
2023-02-15T08:58:22.525Z,99.90
2023-02-15T09:00:52.436Z,99.90
2023-02-15T09:03:22.345Z,99.90
2023-02-15T09:05:52.181Z,99.90
2023-02-15T09:08:22.199Z,99.90
2023-02-15T09:10:54.734Z,99.90
2023-02-15T09:13:24.956Z,99.90
2023-02-15T09:15:54.718Z,99.90
2023-02-15T09:18:24.772Z,99.90
2023-02-15T09:20:56.331Z,99.90
2023-02-15T09:23:35.606Z,99.90
2023-02-15T09:26:35.991Z,99.90
2023-02-15T09:29:06.733Z,99.90
2023-02-15T09:31:42.309Z,99.90
2023-02-15T09:34:12.492Z,99.90
2023-02-15T09:36:44.094Z,99.90
2023-02-15T09:39:16.101Z,99.90
2023-02-15T09:42:11.966Z,99.90
2023-02-15T09:45:01.738Z,99.90
2023-02-15T09:48:00.425Z,99.90
2023-02-15T09:50:39.452Z,99.90
2023-02-15T09:53:31.945Z,99.90
2023-02-15T09:56:08.450Z,99.90
2023-02-15T09:58:50.366Z,99.90
2023-02-15T10:01:29.491Z,99.90
2023-02-15T10:04:15.013Z,99.90
2023-02-15T10:06:52.529Z,99.90
2023-02-15T10:09:40.407Z,93.00
2023-02-15T10:12:26.273Z,70.90
2023-02-15T10:15:20.094Z,46.20
2023-02-15T10:18:09.898Z,8.20
2023-02-15T10:20:53.596Z,1.00
2023-02-15T10:23:43.684Z,1.00
2023-02-15T10:26:23.900Z,1.00
2023-02-15T10:28:56.627Z,1.00
2023-02-15T10:31:36.252Z,1.00
2023-02-15T10:34:18.649Z,1.00
2023-02-15T10:37:09.991Z,1.00
2023-02-15T10:39:48.115Z,1.00
2023-02-15T10:42:27.812Z,1.00
2023-02-15T10:45:15.288Z,1.00
2023-02-15T10:48:01.069Z,1.00
2023-02-15T10:50:49.187Z,1.00
2023-02-15T10:53:32.438Z,1.00
2023-02-15T10:56:15.857Z,1.00
2023-02-15T10:59:01.757Z,1.00
2023-02-15T11:01:38.054Z,1.00
2023-02-15T11:04:44.029Z,1.00
2023-02-15T11:07:20.624Z,1.00
2023-02-15T11:09:54.904Z,1.00
2023-02-15T11:12:28.074Z,1.00
2023-02-15T11:15:04.853Z,1.00
2023-02-15T11:17:41.869Z,1.00
2023-02-15T11:20:22.956Z,1.00
2023-02-15T11:22:55.007Z,1.00
2023-02-15T11:25:32.983Z,1.00
2023-02-15T11:28:04.181Z,1.00
2023-02-15T11:30:45.970Z,1.00
2023-02-15T11:33:23.382Z,1.00
2023-02-15T11:36:00.633Z,1.00
2023-02-15T11:38:35.600Z,1.00
2023-02-15T11:41:09.423Z,1.00
2023-02-15T11:43:43.531Z,1.00
2023-02-15T11:46:17.026Z,1.00
2023-02-15T11:48:47.216Z,1.00
2023-02-15T11:51:23.931Z,1.00
2023-02-15T11:53:55.264Z,1.00
2023-02-15T11:56:27.390Z,1.00
2023-02-15T11:59:01.405Z,1.00
2023-02-15T12:01:35.651Z,1.00
2023-02-15T12:04:11.970Z,1.00
2023-02-15T12:06:49.423Z,1.00
2023-02-15T12:09:28.801Z,1.00
2023-02-15T12:12:26.248Z,1.00
2023-02-15T12:14:58.625Z,1.00
2023-02-15T12:17:32.180Z,1.00
2023-02-15T12:20:06.092Z,1.00
2023-02-15T12:22:40.681Z,1.00
2023-02-15T12:25:27.398Z,1.00
2023-02-15T12:27:58.217Z,1.00
2023-02-15T12:30:35.163Z,1.00
2023-02-15T12:33:18.106Z,1.00
2023-02-15T12:35:50.863Z,1.00
2023-02-15T12:38:31.086Z,1.00
2023-02-15T12:41:03.842Z,1.00
2023-02-15T12:43:38.019Z,1.00
2023-02-15T12:46:23.726Z,1.00
2023-02-15T12:49:11.535Z,1.00
2023-02-15T12:51:50.993Z,1.00
2023-02-15T12:54:41.101Z,1.00
2023-02-15T12:57:28.494Z,1.00
2023-02-15T13:00:01.640Z,1.00
2023-02-15T13:02:37.443Z,1.00
2023-02-15T13:05:22.134Z,1.00
2023-02-15T13:07:55.727Z,1.00
2023-02-15T13:10:36.118Z,1.00
2023-02-15T13:13:14.604Z,1.00
2023-02-15T13:15:48.333Z,1.00
2023-02-15T13:18:23.640Z,1.00
2023-02-15T13:20:54.624Z,1.00
2023-02-15T13:23:31.162Z,1.00
2023-02-15T13:26:08.011Z,1.00
2023-02-15T13:28:43.949Z,1.00
2023-02-15T13:31:17.765Z,1.00
2023-02-15T13:33:52.175Z,1.00
2023-02-15T13:36:27.945Z,1.00
2023-02-15T13:39:09.573Z,1.00
2023-02-15T13:41:53.945Z,1.00
2023-02-15T13:44:38.280Z,1.00
2023-02-15T13:47:21.405Z,1.00
2023-02-15T13:50:07.192Z,1.00
2023-02-15T13:52:43.252Z,1.00
2023-02-15T13:55:31.289Z,1.00
2023-02-15T13:58:35.945Z,1.00
2023-02-15T14:01:13.712Z,1.00
2023-02-15T14:04:17.544Z,1.00
2023-02-15T14:07:20.370Z,1.00
2023-02-15T14:10:00.958Z,1.00
2023-02-15T14:12:49.678Z,1.00
2023-02-15T14:15:36.174Z,1.00
2023-02-15T14:18:24.027Z,1.00
2023-02-15T14:21:07.970Z,1.00
2023-02-15T14:23:47.591Z,1.00
2023-02-15T14:26:25.195Z,1.00
2023-02-15T14:29:00.751Z,1.00
2023-02-15T14:31:41.728Z,1.00
2023-02-15T14:34:24.296Z,1.00
2023-02-15T14:36:56.525Z,1.00
2023-02-15T14:39:48.379Z,1.00
2023-02-15T14:42:29.133Z,1.00
2023-02-15T14:45:04.157Z,1.00
2023-02-15T14:47:40.955Z,1.00
2023-02-15T14:50:46.900Z,1.00
2023-02-15T14:53:37.034Z,1.00
2023-02-15T14:56:21.389Z,1.00
2023-02-15T14:59:04.208Z,1.00
2023-02-15T15:01:37.324Z,1.00
2023-02-15T15:04:13.059Z,1.00
2023-02-15T15:06:45.621Z,1.00
2023-02-15T15:09:22.364Z,1.00
2023-02-15T15:11:53.375Z,1.00
2023-02-15T15:14:42.244Z,1.00
2023-02-15T15:17:18.036Z,1.00
2023-02-15T15:20:38.406Z,1.00
2023-02-15T15:23:44.023Z,1.00
2023-02-15T15:26:34.735Z,1.00
2023-02-15T15:29:06.232Z,1.00
2023-02-15T15:31:45.634Z,1.00
2023-02-15T15:34:47.993Z,1.00
2023-02-15T15:37:52.680Z,1.00
2023-02-15T15:40:52.387Z,1.00
2023-02-15T15:44:04.291Z,1.00
2023-02-15T15:47:01.575Z,1.00
2023-02-15T15:49:36.702Z,1.00
2023-02-15T15:52:16.259Z,1.00
2023-02-15T15:54:51.445Z,1.00
2023-02-15T15:57:29.558Z,1.00
2023-02-15T16:00:00.772Z,1.00
2023-02-15T16:02:31.210Z,1.00
2023-02-15T16:05:11.328Z,1.00
2023-02-15T16:07:44.771Z,1.00
2023-02-15T16:10:25.742Z,1.00
2023-02-15T16:12:57.021Z,1.00
2023-02-15T16:15:31.509Z,1.00
2023-02-15T16:18:03.294Z,1.00
2023-02-15T16:20:37.462Z,1.00
2023-02-15T16:23:20.459Z,1.00
2023-02-15T16:26:06.026Z,1.00
2023-02-15T16:28:36.651Z,1.00
2023-02-15T16:31:12.981Z,1.00
2023-02-15T16:33:45.851Z,1.00
2023-02-15T16:36:26.292Z,1.00
2023-02-15T16:39:20.583Z,1.00
2023-02-15T16:42:00.412Z,1.00
2023-02-15T16:44:33.960Z,1.00
2023-02-15T16:47:05.710Z,1.00
2023-02-15T16:49:38.113Z,15.50
2023-02-15T16:52:10.990Z,89.30
2023-02-15T16:54:40.854Z,99.90
2023-02-15T16:57:21.589Z,99.90
2023-02-15T16:59:53.638Z,99.90
2023-02-15T17:02:49.245Z,99.90
2023-02-15T17:05:21.892Z,99.90
2023-02-15T17:08:09.529Z,99.90
2023-02-15T17:10:42.807Z,99.90
2023-02-15T17:13:17.526Z,99.90
2023-02-15T17:15:48.503Z,99.90
2023-02-15T17:18:22.460Z,99.90
2023-02-15T17:20:55.742Z,99.90
2023-02-15T17:23:29.463Z,99.90
2023-02-15T17:26:00.844Z,99.90
2023-02-15T17:28:35.461Z,99.90
2023-02-15T17:31:11.119Z,99.90
2023-02-15T17:33:42.037Z,99.90
2023-02-15T17:36:16.934Z,99.90
2023-02-15T17:39:12.240Z,99.90
2023-02-15T17:41:50.115Z,99.90
2023-02-15T17:44:22.562Z,99.90
2023-02-15T17:46:52.416Z,99.90
2023-02-15T17:49:29.463Z,99.90
2023-02-15T17:52:00.938Z,99.90
2023-02-15T17:54:43.188Z,99.90
2023-02-15T17:57:16.666Z,99.90
2023-02-15T18:00:01.625Z,99.90
2023-02-15T18:02:50.054Z,99.90
2023-02-15T18:05:33.908Z,99.90
2023-02-15T18:08:16.391Z,99.90
2023-02-15T18:11:03.944Z,99.90
2023-02-15T18:13:37.202Z,99.90
2023-02-15T18:16:14.091Z,99.90
2023-02-15T18:18:46.548Z,99.90
2023-02-15T18:21:16.942Z,99.90
2023-02-15T18:23:50.337Z,99.90
2023-02-15T18:26:23.115Z,99.90
2023-02-15T18:28:53.580Z,99.90
2023-02-15T18:31:30.150Z,99.90
2023-02-15T18:34:06.429Z,99.90
2023-02-15T18:36:47.387Z,99.90
2023-02-15T18:39:34.760Z,99.90
2023-02-15T18:42:07.823Z,99.90
2023-02-15T18:44:37.933Z,99.90
2023-02-15T18:47:10.406Z,99.90
2023-02-15T18:49:45.340Z,99.90
2023-02-15T18:52:18.868Z,99.90
2023-02-15T18:54:49.753Z,99.90
2023-02-15T18:57:20.094Z,99.90
2023-02-15T18:59:49.990Z,99.90
2023-02-15T19:02:22.682Z,99.90
2023-02-15T19:04:52.793Z,99.90
2023-02-15T19:07:39.278Z,99.90
2023-02-15T19:10:16.574Z,99.90
2023-02-15T19:12:50.312Z,99.90
2023-02-15T19:15:22.828Z,99.90
2023-02-15T19:17:56.603Z,99.90
2023-02-15T19:20:30.683Z,99.90
2023-02-15T19:23:02.940Z,99.90
2023-02-15T19:25:37.744Z,99.90
2023-02-15T19:28:16.940Z,99.90
2023-02-15T19:30:47.186Z,99.90
2023-02-15T19:33:23.841Z,99.90
2023-02-15T19:35:57.658Z,99.90
2023-02-15T19:38:32.352Z,99.90
2023-02-15T19:41:12.295Z,99.90
2023-02-15T19:43:44.739Z,99.90
2023-02-15T19:46:20.386Z,99.90
2023-02-15T19:48:56.522Z,99.90
2023-02-15T19:51:26.776Z,99.90
2023-02-15T19:53:57.873Z,99.90
2023-02-15T19:56:27.797Z,99.90
2023-02-15T19:58:58.679Z,99.90
2023-02-15T20:01:29.269Z,99.90
2023-02-15T20:04:01.949Z,99.90
2023-02-15T20:06:31.929Z,99.90
2023-02-15T20:09:01.920Z,99.90
2023-02-15T20:11:32.102Z,99.90
2023-02-15T20:14:02.363Z,99.90
2023-02-15T20:16:32.638Z,1.00
2023-02-15T20:19:04.997Z,1.00
2023-02-15T20:21:36.202Z,1.00
2023-02-15T20:24:07.918Z,1.00
2023-02-15T20:26:38.469Z,1.00
2023-02-15T20:29:10.295Z,1.00
2023-02-15T20:31:40.617Z,1.00
2023-02-15T20:34:14.313Z,1.00
2023-02-15T20:36:44.751Z,1.00
2023-02-15T20:39:17.498Z,1.00
2023-02-15T20:41:49.744Z,1.00
2023-02-15T20:44:25.540Z,1.00
2023-02-15T20:46:58.115Z,1.00
2023-02-15T20:49:31.069Z,1.00
2023-02-15T20:52:07.780Z,1.00
2023-02-15T20:54:39.622Z,1.00
2023-02-15T20:57:12.080Z,1.00
2023-02-15T20:59:43.615Z,1.00
2023-02-15T21:02:20.438Z,1.00
2023-02-15T21:04:53.814Z,1.00
2023-02-15T21:07:26.639Z,1.00
2023-02-15T21:10:00.364Z,1.00
2023-02-15T21:12:30.432Z,1.00
2023-02-15T21:15:00.599Z,1.00
2023-02-15T21:17:30.415Z,1.00
2023-02-15T21:20:02.729Z,1.00
2023-02-15T21:22:32.961Z,1.00
2023-02-15T21:25:03.045Z,1.00
2023-02-15T21:27:32.984Z,1.00
2023-02-15T21:30:03.051Z,1.00
2023-02-15T21:32:33.187Z,1.00
2023-02-15T21:35:05.626Z,1.00
2023-02-15T21:37:40.112Z,1.00
2023-02-15T21:40:20.430Z,1.00
2023-02-15T21:43:03.195Z,1.00
2023-02-15T21:45:46.023Z,1.00
2023-02-15T21:48:16.341Z,1.00
2023-02-15T21:51:01.642Z,1.00
2023-02-15T21:53:35.071Z,1.00
2023-02-15T21:56:06.833Z,1.00
2023-02-15T21:58:39.541Z,1.00
2023-02-15T22:01:09.933Z,1.00
2023-02-15T22:03:41.096Z,1.00
2023-02-15T22:06:15.762Z,1.00
2023-02-15T22:08:45.714Z,1.00
2023-02-15T22:11:17.499Z,1.00
2023-02-15T22:13:48.376Z,1.00
2023-02-15T22:16:21.147Z,1.00
2023-02-15T22:18:51.423Z,1.00
2023-02-15T22:21:26.602Z,1.00
2023-02-15T22:23:56.367Z,1.00
2023-02-15T22:26:27.460Z,1.00
2023-02-15T22:28:59.548Z,1.00
2023-02-15T22:31:30.688Z,1.00
2023-02-15T22:34:00.878Z,1.00
2023-02-15T22:36:34.012Z,1.00
2023-02-15T22:39:04.294Z,1.00
2023-02-15T22:41:34.449Z,1.00
2023-02-15T22:44:04.470Z,1.00
2023-02-15T22:46:34.359Z,1.00
2023-02-15T22:49:05.959Z,1.00
2023-02-15T22:51:38.858Z,1.00
2023-02-15T22:54:09.087Z,17.30
2023-02-15T22:56:42.072Z,33.70
2023-02-15T22:59:18.791Z,49.00
2023-02-15T23:01:48.824Z,56.00
2023-02-15T23:04:21.598Z,50.60
2023-02-15T23:06:55.386Z,37.30
2023-02-15T23:09:25.571Z,45.10
2023-02-15T23:11:56.610Z,84.00
2023-02-15T23:14:36.979Z,99.90
2023-02-15T23:17:06.864Z,99.90
2023-02-15T23:19:36.879Z,99.90
2023-02-15T23:22:15.704Z,99.90
2023-02-15T23:24:46.262Z,99.90
2023-02-15T23:27:31.951Z,99.90
2023-02-15T23:30:01.805Z,99.90
2023-02-15T23:32:32.339Z,99.90
2023-02-15T23:35:16.755Z,96.90
2023-02-15T23:37:49.416Z,70.00
2023-02-15T23:40:37.555Z,68.40
2023-02-15T23:43:08.530Z,68.80
2023-02-15T23:45:41.388Z,77.00
2023-02-15T23:48:35.299Z,81.80
2023-02-15T23:51:06.429Z,97.80
2023-02-15T23:53:39.235Z,99.90
2023-02-15T23:56:09.544Z,94.70
2023-02-15T23:58:43.009Z,71.10
