createdAt,value
2022-10-22T00:01:12.299Z,15.10
2022-10-22T00:03:58.143Z,15.10
2022-10-22T00:06:45.037Z,15.00
2022-10-22T00:09:30.569Z,14.90
2022-10-22T00:12:16.690Z,14.90
2022-10-22T00:15:03.069Z,14.80
2022-10-22T00:17:49.661Z,14.70
2022-10-22T00:20:35.686Z,14.70
2022-10-22T00:23:21.235Z,14.70
2022-10-22T00:26:06.876Z,14.70
2022-10-22T00:28:52.853Z,14.70
2022-10-22T00:31:38.580Z,14.70
2022-10-22T00:34:24.703Z,14.70
2022-10-22T00:37:10.875Z,14.80
2022-10-22T00:39:57.332Z,14.80
2022-10-22T00:42:43.288Z,14.90
2022-10-22T00:45:30.009Z,14.90
2022-10-22T00:48:21.450Z,15.00
2022-10-22T00:51:08.321Z,15.00
2022-10-22T00:54:00.397Z,15.00
2022-10-22T00:56:47.058Z,15.00
2022-10-22T00:59:36.452Z,15.00
2022-10-22T01:02:23.292Z,15.00
2022-10-22T01:05:10.520Z,15.00
2022-10-22T01:07:56.028Z,15.00
2022-10-22T01:10:58.452Z,15.00
2022-10-22T01:13:57.866Z,14.90
2022-10-22T01:16:48.785Z,15.00
2022-10-22T01:19:52.432Z,15.00
2022-10-22T01:22:40.580Z,15.00
2022-10-22T01:25:43.961Z,15.00
2022-10-22T01:28:41.582Z,15.00
2022-10-22T01:31:31.756Z,15.00
2022-10-22T01:34:18.998Z,15.10
2022-10-22T01:37:04.862Z,15.00
2022-10-22T01:39:52.039Z,15.00
2022-10-22T01:42:37.527Z,15.00
2022-10-22T01:45:23.510Z,15.00
2022-10-22T01:48:34.269Z,14.90
2022-10-22T01:51:41.850Z,14.90
2022-10-22T01:54:39.150Z,15.00
2022-10-22T01:57:47.539Z,15.00
2022-10-22T02:00:38.457Z,15.00
2022-10-22T02:03:31.798Z,15.00
2022-10-22T02:06:21.750Z,14.90
2022-10-22T02:09:09.400Z,14.80
2022-10-22T02:11:56.610Z,14.80
2022-10-22T02:14:44.552Z,14.80
2022-10-22T02:17:33.340Z,14.70
2022-10-22T02:20:24.783Z,14.60
2022-10-22T02:23:10.881Z,14.50
2022-10-22T02:26:06.892Z,14.50
2022-10-22T02:28:57.855Z,14.70
2022-10-22T02:31:45.471Z,14.80
2022-10-22T02:34:33.151Z,14.70
2022-10-22T02:37:19.852Z,14.50
2022-10-22T02:40:07.244Z,14.30
2022-10-22T02:42:53.882Z,14.30
2022-10-22T02:45:39.465Z,14.40
2022-10-22T02:48:24.923Z,14.50
2022-10-22T02:51:10.937Z,14.60
2022-10-22T02:53:56.416Z,14.70
2022-10-22T02:56:42.509Z,14.70
2022-10-22T02:59:31.341Z,14.70
2022-10-22T03:02:17.301Z,14.80
2022-10-22T03:05:03.738Z,14.80
2022-10-22T03:07:50.140Z,14.70
2022-10-22T03:10:35.322Z,14.80
2022-10-22T03:13:21.596Z,14.80
2022-10-22T03:16:08.462Z,14.70
2022-10-22T03:18:54.618Z,14.70
2022-10-22T03:21:48.449Z,14.70
2022-10-22T03:24:42.526Z,14.70
2022-10-22T03:27:30.181Z,14.70
2022-10-22T03:30:19.317Z,14.70
2022-10-22T03:33:05.382Z,14.70
2022-10-22T03:35:50.900Z,14.70
2022-10-22T03:38:38.904Z,14.70
2022-10-22T03:41:24.584Z,14.70
2022-10-22T03:44:10.574Z,14.80
2022-10-22T03:46:58.741Z,14.80
2022-10-22T03:49:47.275Z,14.70
2022-10-22T03:52:38.475Z,14.70
2022-10-22T03:55:26.044Z,14.70
2022-10-22T03:58:11.703Z,14.60
2022-10-22T04:00:57.482Z,14.60
2022-10-22T04:03:43.443Z,14.50
2022-10-22T04:06:30.018Z,14.40
2022-10-22T04:09:15.560Z,14.40
2022-10-22T04:12:01.719Z,14.30
2022-10-22T04:14:48.032Z,14.30
2022-10-22T04:17:37.579Z,14.20
2022-10-22T04:20:23.045Z,14.20
2022-10-22T04:23:08.888Z,14.20
2022-10-22T04:26:02.773Z,14.10
2022-10-22T04:28:50.576Z,14.00
2022-10-22T04:31:36.487Z,14.10
2022-10-22T04:34:23.055Z,14.10
2022-10-22T04:37:08.469Z,14.10
2022-10-22T04:39:53.914Z,14.10
2022-10-22T04:42:39.792Z,14.10
2022-10-22T04:45:25.363Z,14.00
2022-10-22T04:48:10.985Z,14.10
2022-10-22T04:50:58.043Z,14.10
2022-10-22T04:53:45.309Z,14.00
2022-10-22T04:56:32.573Z,14.10
2022-10-22T04:59:18.509Z,14.00
2022-10-22T05:02:04.282Z,14.10
2022-10-22T05:04:49.830Z,14.00
2022-10-22T05:07:36.236Z,14.00
2022-10-22T05:10:21.830Z,14.00
2022-10-22T05:13:07.560Z,14.00
2022-10-22T05:15:52.966Z,14.00
2022-10-22T05:18:41.576Z,13.90
2022-10-22T05:21:28.236Z,13.90
2022-10-22T05:24:14.647Z,13.80
2022-10-22T05:27:01.446Z,13.80
2022-10-22T05:29:48.617Z,13.80
2022-10-22T05:32:35.514Z,13.90
2022-10-22T05:35:21.086Z,13.90
2022-10-22T05:38:07.404Z,13.90
2022-10-22T05:41:07.534Z,13.90
2022-10-22T05:43:57.601Z,13.90
2022-10-22T05:46:43.619Z,13.90
2022-10-22T05:49:29.048Z,13.80
2022-10-22T05:52:14.971Z,13.80
2022-10-22T05:55:01.196Z,13.80
2022-10-22T05:57:46.939Z,13.80
2022-10-22T06:00:34.853Z,13.80
2022-10-22T06:03:20.569Z,13.80
2022-10-22T06:06:48.789Z,13.70
2022-10-22T06:12:22.827Z,13.70
2022-10-22T06:15:10.047Z,13.70
2022-10-22T06:17:55.992Z,13.70
2022-10-22T06:20:43.721Z,13.70
2022-10-22T06:23:30.238Z,13.60
2022-10-22T06:26:17.797Z,13.60
2022-10-22T06:29:03.935Z,13.70
2022-10-22T06:31:49.611Z,13.70
2022-10-22T06:34:35.309Z,13.70
2022-10-22T06:37:20.615Z,13.70
2022-10-22T06:40:06.983Z,13.70
2022-10-22T06:42:52.461Z,13.70
2022-10-22T06:45:38.419Z,13.70
2022-10-22T06:48:24.526Z,13.70
2022-10-22T06:51:11.866Z,13.70
2022-10-22T06:53:59.097Z,13.70
2022-10-22T06:56:47.064Z,13.70
2022-10-22T06:59:32.605Z,13.70
2022-10-22T07:02:18.068Z,13.70
2022-10-22T07:05:03.820Z,13.70
2022-10-22T07:07:49.443Z,13.70
2022-10-22T07:10:35.135Z,13.80
2022-10-22T07:13:20.707Z,13.80
2022-10-22T07:16:07.163Z,13.90
2022-10-22T07:18:52.701Z,14.00
2022-10-22T07:21:38.382Z,14.00
2022-10-22T07:24:24.071Z,14.10
2022-10-22T07:27:11.734Z,14.20
2022-10-22T07:30:00.974Z,14.30
2022-10-22T07:32:46.685Z,14.30
2022-10-22T07:35:32.598Z,14.40
2022-10-22T07:38:17.930Z,14.40
2022-10-22T07:41:04.097Z,14.50
2022-10-22T07:43:49.799Z,14.60
2022-10-22T07:46:35.293Z,14.60
2022-10-22T07:49:21.036Z,14.70
2022-10-22T07:52:07.709Z,14.70
2022-10-22T07:54:53.652Z,14.70
2022-10-22T07:57:40.257Z,14.80
2022-10-22T08:00:25.800Z,14.80
2022-10-22T08:03:13.014Z,14.80
2022-10-22T08:05:59.258Z,14.90
2022-10-22T08:08:45.907Z,15.00
2022-10-22T08:11:33.479Z,15.10
2022-10-22T08:14:19.246Z,15.20
2022-10-22T08:17:04.925Z,15.10
2022-10-22T08:19:50.661Z,15.20
2022-10-22T08:22:36.116Z,15.30
2022-10-22T08:25:21.660Z,15.50
2022-10-22T08:28:07.355Z,15.70
2022-10-22T08:30:52.911Z,15.80
2022-10-22T08:33:39.260Z,16.00
2022-10-22T08:36:24.700Z,16.20
2022-10-22T08:39:10.429Z,16.30
2022-10-22T08:42:24.922Z,16.50
2022-10-22T08:45:24.324Z,16.60
2022-10-22T08:48:24.688Z,16.90
2022-10-22T08:51:17.672Z,17.20
2022-10-22T08:54:02.766Z,17.50
2022-10-22T08:57:17.049Z,17.80
2022-10-22T09:00:10.654Z,18.00
2022-10-22T09:03:15.197Z,18.20
2022-10-22T09:06:18.864Z,18.40
2022-10-22T09:09:16.573Z,18.50
2022-10-22T09:12:04.487Z,18.50
2022-10-22T09:14:50.996Z,18.70
2022-10-22T09:17:44.651Z,18.80
2022-10-22T09:20:45.248Z,19.00
2022-10-22T09:23:47.988Z,19.10
2022-10-22T09:26:38.175Z,19.20
2022-10-22T09:29:29.098Z,19.40
2022-10-22T09:32:16.619Z,19.40
2022-10-22T09:35:02.184Z,19.60
2022-10-22T09:37:55.138Z,19.80
2022-10-22T09:40:52.458Z,19.90
2022-10-22T09:43:37.587Z,20.00
2022-10-22T09:46:29.015Z,20.20
2022-10-22T09:49:21.272Z,20.30
2022-10-22T09:52:27.462Z,20.50
2022-10-22T09:55:25.573Z,20.70
2022-10-22T09:58:13.625Z,20.80
2022-10-22T10:01:00.740Z,20.90
2022-10-22T10:03:49.160Z,20.90
2022-10-22T10:06:35.570Z,21.00
2022-10-22T10:09:23.542Z,21.10
2022-10-22T10:12:18.256Z,21.30
2022-10-22T10:15:22.829Z,21.40
2022-10-22T10:18:38.569Z,21.50
2022-10-22T10:21:40.869Z,21.70
2022-10-22T10:24:44.657Z,21.70
2022-10-22T10:28:05.695Z,21.90
2022-10-22T10:31:04.160Z,22.10
2022-10-22T10:34:18.469Z,22.30
2022-10-22T10:37:24.482Z,22.40
2022-10-22T10:40:34.606Z,22.40
2022-10-22T10:43:49.692Z,22.50
2022-10-22T10:46:47.248Z,22.50
2022-10-22T10:49:36.680Z,22.70
2022-10-22T10:52:31.688Z,22.70
2022-10-22T10:55:31.460Z,22.50
2022-10-22T10:58:39.330Z,22.50
2022-10-22T11:01:33.120Z,22.60
2022-10-22T11:04:33.649Z,23.00
2022-10-22T11:07:35.100Z,23.20
2022-10-22T11:10:42.010Z,23.30
2022-10-22T11:13:36.923Z,23.50
2022-10-22T11:16:31.010Z,23.70
2022-10-22T11:19:46.118Z,23.90
2022-10-22T11:23:13.558Z,24.10
2022-10-22T11:25:56.015Z,24.30
2022-10-22T11:28:51.127Z,24.50
2022-10-22T11:31:37.492Z,24.80
2022-10-22T11:34:34.141Z,25.10
2022-10-22T11:37:21.785Z,25.50
2022-10-22T11:40:19.198Z,25.90
2022-10-22T11:43:08.850Z,26.60
2022-10-22T11:46:17.576Z,27.40
2022-10-22T11:49:26.363Z,28.60
2022-10-22T11:52:26.015Z,30.30
2022-10-22T11:55:45.570Z,31.70
2022-10-22T11:58:39.184Z,33.60
2022-10-22T12:01:39.514Z,35.30
2022-10-22T12:04:41.919Z,36.40
2022-10-22T12:07:47.947Z,34.50
2022-10-22T12:10:48.774Z,34.00
2022-10-22T12:14:11.696Z,35.40
2022-10-22T12:17:12.833Z,36.80
2022-10-22T12:20:14.550Z,37.60
2022-10-22T12:23:00.513Z,38.20
2022-10-22T12:25:46.153Z,38.10
2022-10-22T12:28:41.134Z,38.00
2022-10-22T12:31:27.631Z,36.80
2022-10-22T12:34:23.301Z,33.70
2022-10-22T12:37:10.826Z,31.60
2022-10-22T12:39:56.435Z,32.10
2022-10-22T12:42:58.449Z,33.40
2022-10-22T12:45:46.744Z,34.40
2022-10-22T12:48:37.229Z,35.30
2022-10-22T12:51:22.859Z,35.50
2022-10-22T12:54:18.034Z,35.30
2022-10-22T12:57:03.564Z,35.20
2022-10-22T12:59:51.811Z,34.70
2022-10-22T13:02:37.472Z,34.70
2022-10-22T13:05:30.049Z,34.90
2022-10-22T13:11:13.751Z,34.40
2022-10-22T13:14:17.960Z,34.30
2022-10-22T13:17:13.438Z,34.10
2022-10-22T13:20:05.370Z,33.80
2022-10-22T13:23:21.509Z,33.20
2022-10-22T13:26:18.317Z,33.10
2022-10-22T13:29:11.438Z,33.20
2022-10-22T13:31:56.990Z,33.40
2022-10-22T13:34:44.540Z,33.70
2022-10-22T13:37:32.571Z,33.70
2022-10-22T13:40:18.798Z,33.80
2022-10-22T13:43:04.451Z,33.60
2022-10-22T13:45:55.505Z,33.30
2022-10-22T13:48:41.545Z,33.10
2022-10-22T13:51:37.507Z,32.20
2022-10-22T13:54:24.752Z,32.10
2022-10-22T13:57:10.822Z,32.10
2022-10-22T13:59:56.724Z,32.10
2022-10-22T14:02:43.687Z,32.10
2022-10-22T14:05:32.459Z,32.20
2022-10-22T14:08:21.275Z,32.30
2022-10-22T14:11:06.756Z,32.20
2022-10-22T14:13:52.178Z,31.90
2022-10-22T14:16:37.840Z,31.60
2022-10-22T14:19:23.375Z,31.50
2022-10-22T14:22:17.464Z,31.20
2022-10-22T14:25:02.926Z,30.90
2022-10-22T14:27:48.896Z,30.80
2022-10-22T14:30:34.145Z,30.90
2022-10-22T14:33:27.242Z,30.80
2022-10-22T14:36:18.962Z,30.80
2022-10-22T14:39:04.362Z,30.50
2022-10-22T14:41:50.229Z,29.50
2022-10-22T14:44:35.574Z,28.50
2022-10-22T14:47:21.387Z,27.50
2022-10-22T14:50:08.040Z,26.70
2022-10-22T14:52:53.657Z,26.10
2022-10-22T14:55:40.329Z,25.30
2022-10-22T14:58:26.716Z,24.90
2022-10-22T15:01:12.738Z,24.60
2022-10-22T15:03:58.446Z,24.30
2022-10-22T15:06:43.839Z,24.10
2022-10-22T15:09:29.985Z,24.00
2022-10-22T15:12:15.701Z,24.00
2022-10-22T15:15:01.207Z,23.90
2022-10-22T15:17:46.952Z,23.70
2022-10-22T15:20:32.587Z,23.60
2022-10-22T15:23:18.282Z,23.50
2022-10-22T15:26:06.682Z,23.30
2022-10-22T15:28:52.193Z,23.10
2022-10-22T15:31:57.778Z,22.80
2022-10-22T15:34:43.303Z,22.60
2022-10-22T15:37:28.662Z,22.40
2022-10-22T15:40:14.541Z,22.20
2022-10-22T15:42:59.754Z,22.10
2022-10-22T15:45:59.401Z,21.90
2022-10-22T15:48:46.006Z,21.80
2022-10-22T15:51:31.570Z,21.60
2022-10-22T15:54:20.007Z,21.50
2022-10-22T15:57:08.615Z,21.40
2022-10-22T15:59:54.375Z,21.30
2022-10-22T16:02:40.146Z,21.10
2022-10-22T16:05:27.519Z,21.00
2022-10-22T16:08:13.024Z,20.90
2022-10-22T16:10:59.020Z,20.70
2022-10-22T16:13:44.647Z,20.60
2022-10-22T16:16:33.740Z,20.30
2022-10-22T16:19:21.229Z,20.20
2022-10-22T16:22:10.095Z,20.10
2022-10-22T16:24:55.576Z,19.90
2022-10-22T16:27:43.115Z,19.80
2022-10-22T16:30:28.903Z,19.70
2022-10-22T16:33:14.906Z,19.50
2022-10-22T16:36:02.087Z,19.30
2022-10-22T16:38:48.667Z,19.10
2022-10-22T16:41:35.428Z,19.10
2022-10-22T16:44:22.012Z,19.10
2022-10-22T16:47:07.656Z,19.00
2022-10-22T16:49:55.919Z,18.80
2022-10-22T16:52:42.550Z,18.80
2022-10-22T16:55:28.104Z,18.60
2022-10-22T16:58:13.683Z,18.50
2022-10-22T17:01:00.454Z,18.40
2022-10-22T17:03:46.508Z,18.30
2022-10-22T17:06:32.810Z,18.20
2022-10-22T17:09:18.566Z,18.10
2022-10-22T17:12:04.311Z,18.00
2022-10-22T17:14:51.109Z,17.90
2022-10-22T17:17:36.879Z,17.90
2022-10-22T17:20:23.692Z,17.90
2022-10-22T17:23:10.137Z,17.80
2022-10-22T17:26:13.050Z,17.80
2022-10-22T17:28:59.502Z,17.60
2022-10-22T17:31:46.102Z,17.50
2022-10-22T17:34:33.254Z,17.50
2022-10-22T17:37:19.185Z,17.40
2022-10-22T17:40:07.129Z,17.40
2022-10-22T17:42:54.102Z,17.20
2022-10-22T17:45:40.003Z,17.20
2022-10-22T17:48:26.076Z,17.20
2022-10-22T17:51:13.613Z,17.30
2022-10-22T17:53:59.753Z,17.20
2022-10-22T17:56:45.683Z,17.10
2022-10-22T17:59:31.702Z,17.10
2022-10-22T18:02:19.423Z,17.10
2022-10-22T18:05:08.546Z,17.00
2022-10-22T18:07:55.512Z,16.90
2022-10-22T18:10:41.589Z,16.90
2022-10-22T18:13:27.400Z,16.90
2022-10-22T18:16:14.013Z,16.80
2022-10-22T18:19:00.599Z,16.80
2022-10-22T18:21:46.987Z,16.80
2022-10-22T18:24:32.877Z,16.90
2022-10-22T18:27:18.584Z,16.90
2022-10-22T18:30:05.003Z,16.80
2022-10-22T18:32:51.778Z,16.90
2022-10-22T18:35:37.940Z,16.90
2022-10-22T18:38:23.685Z,16.90
2022-10-22T18:41:13.614Z,16.90
2022-10-22T18:44:03.027Z,16.80
2022-10-22T18:46:49.108Z,16.80
2022-10-22T18:49:35.304Z,16.90
2022-10-22T18:52:21.244Z,16.90
2022-10-22T18:55:07.137Z,16.90
2022-10-22T18:57:52.869Z,16.80
2022-10-22T19:00:39.225Z,16.70
2022-10-22T19:03:30.080Z,16.70
2022-10-22T19:06:24.799Z,16.60
2022-10-22T19:09:11.233Z,16.40
2022-10-22T19:11:59.919Z,16.40
2022-10-22T19:14:53.653Z,16.40
2022-10-22T19:17:40.301Z,16.40
2022-10-22T19:20:26.575Z,16.40
2022-10-22T19:23:12.122Z,16.40
2022-10-22T19:26:12.286Z,16.40
2022-10-22T19:28:59.138Z,16.40
2022-10-22T19:31:45.799Z,16.40
2022-10-22T19:34:39.089Z,16.40
2022-10-22T19:37:25.443Z,16.40
2022-10-22T19:40:11.348Z,16.50
2022-10-22T19:42:58.273Z,16.50
2022-10-22T19:45:43.934Z,16.60
2022-10-22T19:48:30.623Z,16.70
2022-10-22T19:51:21.941Z,16.60
2022-10-22T19:54:11.881Z,16.50
2022-10-22T19:56:57.917Z,16.50
2022-10-22T19:59:44.116Z,16.40
2022-10-22T20:02:31.538Z,16.50
2022-10-22T20:05:17.678Z,16.40
2022-10-22T20:08:03.524Z,16.40
2022-10-22T20:10:49.766Z,16.40
2022-10-22T20:13:37.210Z,16.40
2022-10-22T20:16:31.997Z,16.50
2022-10-22T20:19:18.513Z,16.50
2022-10-22T20:22:05.385Z,16.40
2022-10-22T20:24:52.364Z,16.30
2022-10-22T20:27:39.408Z,16.30
2022-10-22T20:30:24.974Z,16.20
2022-10-22T20:33:11.318Z,16.10
2022-10-22T20:36:02.765Z,16.10
2022-10-22T20:38:49.317Z,16.00
2022-10-22T20:41:40.863Z,16.00
2022-10-22T20:44:27.153Z,16.00
2022-10-22T20:47:13.299Z,16.00
2022-10-22T20:49:59.092Z,15.90
2022-10-22T20:52:46.980Z,15.90
2022-10-22T20:55:35.635Z,15.90
2022-10-22T20:58:24.535Z,15.80
2022-10-22T21:01:21.419Z,15.70
2022-10-22T21:04:09.274Z,15.60
2022-10-22T21:06:57.209Z,15.60
2022-10-22T21:09:44.427Z,15.50
2022-10-22T21:12:30.038Z,15.50
2022-10-22T21:15:18.151Z,15.40
2022-10-22T21:18:03.671Z,15.40
2022-10-22T21:20:49.217Z,15.40
2022-10-22T21:23:36.304Z,15.40
2022-10-22T21:26:22.255Z,15.40
2022-10-22T21:29:09.153Z,15.40
2022-10-22T21:31:55.537Z,15.40
2022-10-22T21:34:41.262Z,15.40
2022-10-22T21:37:30.073Z,15.50
2022-10-22T21:40:16.322Z,15.50
2022-10-22T21:43:02.488Z,15.40
2022-10-22T21:45:48.238Z,15.40
2022-10-22T21:48:35.821Z,15.40
2022-10-22T21:51:22.852Z,15.40
2022-10-22T21:54:12.531Z,15.40
2022-10-22T21:56:58.542Z,15.30
2022-10-22T21:59:46.123Z,15.30
2022-10-22T22:02:32.469Z,15.30
2022-10-22T22:05:18.918Z,15.30
2022-10-22T22:08:06.173Z,15.30
2022-10-22T22:10:52.247Z,15.30
2022-10-22T22:13:39.275Z,15.30
2022-10-22T22:16:31.573Z,15.30
2022-10-22T22:19:20.141Z,15.30
2022-10-22T22:22:06.381Z,15.30
2022-10-22T22:24:59.186Z,15.30
2022-10-22T22:27:44.684Z,15.30
2022-10-22T22:30:30.728Z,15.30
2022-10-22T22:33:18.104Z,15.30
2022-10-22T22:36:03.810Z,15.20
2022-10-22T22:38:48.969Z,15.20
2022-10-22T22:41:40.618Z,15.20
2022-10-22T22:44:26.527Z,15.20
2022-10-22T22:47:13.188Z,15.20
2022-10-22T22:49:58.819Z,15.20
2022-10-22T22:52:44.739Z,15.10
2022-10-22T22:55:32.294Z,15.10
2022-10-22T22:58:18.859Z,15.00
2022-10-22T23:01:13.604Z,14.80
2022-10-22T23:04:16.358Z,14.70
2022-10-22T23:07:02.676Z,14.60
2022-10-22T23:09:48.816Z,14.50
2022-10-22T23:12:34.429Z,14.40
2022-10-22T23:15:21.451Z,14.40
2022-10-22T23:18:07.434Z,14.40
2022-10-22T23:20:53.116Z,14.40
2022-10-22T23:23:38.537Z,14.40
2022-10-22T23:26:34.345Z,14.40
2022-10-22T23:29:27.004Z,14.40
2022-10-22T23:32:15.225Z,14.40
2022-10-22T23:35:00.796Z,14.40
2022-10-22T23:37:46.629Z,14.40
2022-10-22T23:40:32.811Z,14.40
2022-10-22T23:43:19.357Z,14.40
2022-10-22T23:46:09.978Z,14.40
2022-10-22T23:48:55.962Z,14.40
2022-10-22T23:51:42.581Z,14.30
2022-10-22T23:54:29.801Z,14.30
2022-10-22T23:57:15.728Z,14.30
