createdAt,value
2022-12-12T00:00:00.221Z,999.90
2022-12-12T00:01:04.349Z,999.90
2022-12-12T00:01:59.865Z,999.90
2022-12-12T00:02:59.957Z,999.90
2022-12-12T00:03:59.845Z,999.90
2022-12-12T00:04:59.799Z,999.90
2022-12-12T00:05:59.840Z,999.90
2022-12-12T00:06:59.789Z,999.90
2022-12-12T00:07:59.876Z,999.90
2022-12-12T00:08:59.774Z,999.90
2022-12-12T00:09:59.789Z,999.90
2022-12-12T00:10:59.777Z,444.40
2022-12-12T00:11:59.754Z,731.60
2022-12-12T00:12:59.738Z,502.60
2022-12-12T00:13:59.735Z,999.90
2022-12-12T00:14:59.725Z,999.90
2022-12-12T00:15:59.834Z,999.90
2022-12-12T00:16:59.693Z,999.90
2022-12-12T00:17:59.675Z,999.90
2022-12-12T00:18:59.689Z,563.40
2022-12-12T00:19:59.665Z,999.90
2022-12-12T00:20:59.686Z,859.50
2022-12-12T00:21:59.637Z,962.10
2022-12-12T00:22:59.635Z,999.90
2022-12-12T00:23:59.601Z,480.90
2022-12-12T00:24:59.587Z,999.90
2022-12-12T00:25:59.613Z,389.30
2022-12-12T00:26:59.571Z,999.90
2022-12-12T00:27:59.580Z,407.40
2022-12-12T00:28:59.555Z,390.00
2022-12-12T00:29:59.538Z,446.70
2022-12-12T00:30:59.592Z,999.90
2022-12-12T00:31:59.545Z,419.90
2022-12-12T00:32:59.520Z,999.90
2022-12-12T00:33:59.532Z,431.80
2022-12-12T00:34:59.490Z,576.20
2022-12-12T00:35:59.525Z,999.90
2022-12-12T00:36:59.476Z,999.90
2022-12-12T00:37:59.499Z,999.90
2022-12-12T00:38:59.483Z,999.90
2022-12-12T00:39:59.448Z,999.90
2022-12-12T00:40:59.462Z,357.90
2022-12-12T00:41:59.432Z,543.70
2022-12-12T00:42:59.410Z,999.90
2022-12-12T00:43:59.396Z,999.90
2022-12-12T00:44:59.735Z,999.90
2022-12-12T00:45:59.500Z,999.90
2022-12-12T00:46:59.382Z,999.90
2022-12-12T00:47:59.358Z,901.10
2022-12-12T00:48:59.334Z,999.90
2022-12-12T00:49:59.337Z,580.60
2022-12-12T00:50:59.356Z,999.90
2022-12-12T00:51:59.315Z,455.00
2022-12-12T00:52:59.285Z,616.50
2022-12-12T00:53:59.297Z,999.90
2022-12-12T00:54:59.268Z,732.40
2022-12-12T00:55:59.291Z,999.90
2022-12-12T00:56:59.240Z,999.90
2022-12-12T00:57:59.238Z,999.90
2022-12-12T00:58:59.229Z,999.90
2022-12-12T00:59:59.234Z,999.90
2022-12-12T01:00:59.268Z,444.50
2022-12-12T01:01:59.247Z,607.70
2022-12-12T01:02:59.297Z,538.20
2022-12-12T01:03:59.169Z,999.90
2022-12-12T01:04:59.176Z,999.90
2022-12-12T01:05:59.209Z,999.90
2022-12-12T01:06:59.161Z,999.90
2022-12-12T01:07:59.202Z,999.90
2022-12-12T01:08:59.142Z,999.90
2022-12-12T01:09:59.131Z,999.90
2022-12-12T01:10:59.136Z,999.90
2022-12-12T01:11:59.101Z,999.90
2022-12-12T01:12:59.081Z,999.90
2022-12-12T01:13:59.076Z,844.30
2022-12-12T01:14:59.054Z,999.90
2022-12-12T01:15:59.120Z,999.90
2022-12-12T01:16:59.033Z,999.90
2022-12-12T01:17:59.039Z,558.00
2022-12-12T01:18:59.013Z,516.50
2022-12-12T01:19:59.018Z,999.90
2022-12-12T01:20:59.035Z,999.90
2022-12-12T01:21:58.979Z,999.90
2022-12-12T01:22:58.977Z,999.90
2022-12-12T01:23:58.953Z,999.90
2022-12-12T01:24:58.985Z,999.90
2022-12-12T01:25:58.990Z,999.90
2022-12-12T01:26:58.940Z,999.90
2022-12-12T01:27:59.010Z,999.90
2022-12-12T01:28:58.897Z,999.90
2022-12-12T01:29:58.890Z,999.90
2022-12-12T01:30:58.986Z,999.90
2022-12-12T01:31:58.887Z,634.00
2022-12-12T01:32:58.851Z,547.90
2022-12-12T01:33:58.867Z,491.90
2022-12-12T01:34:58.828Z,999.90
2022-12-12T01:35:58.889Z,999.90
2022-12-12T01:36:58.809Z,472.00
2022-12-12T01:37:58.820Z,999.90
2022-12-12T01:38:58.803Z,627.10
2022-12-12T01:39:58.792Z,999.90
2022-12-12T01:40:58.793Z,916.30
2022-12-12T01:41:58.760Z,864.10
2022-12-12T01:42:58.764Z,999.90
2022-12-12T01:43:58.742Z,980.10
2022-12-12T01:44:58.744Z,918.30
2022-12-12T01:45:58.767Z,999.90
2022-12-12T01:46:58.746Z,999.90
2022-12-12T01:48:04.861Z,948.70
2022-12-12T01:48:59.674Z,977.50
2022-12-12T01:49:58.671Z,880.40
2022-12-12T01:50:58.693Z,773.80
2022-12-12T01:51:58.655Z,863.80
2022-12-12T01:52:58.635Z,890.80
2022-12-12T01:53:58.634Z,896.00
2022-12-12T01:54:58.608Z,619.10
2022-12-12T01:55:58.637Z,761.10
2022-12-12T01:56:58.932Z,652.30
2022-12-12T01:57:58.571Z,999.90
2022-12-12T01:58:58.552Z,999.90
2022-12-12T01:59:58.547Z,999.90
2022-12-12T02:00:58.602Z,520.90
2022-12-12T02:01:58.586Z,673.30
2022-12-12T02:02:58.583Z,747.70
2022-12-12T02:03:58.535Z,793.20
2022-12-12T02:04:58.486Z,648.90
2022-12-12T02:05:58.548Z,504.70
2022-12-12T02:06:58.498Z,747.20
2022-12-12T02:07:58.521Z,824.60
2022-12-12T02:08:58.456Z,882.30
2022-12-12T02:09:58.481Z,759.20
2022-12-12T02:10:58.488Z,744.50
2022-12-12T02:11:58.449Z,779.60
2022-12-12T02:12:58.414Z,610.50
2022-12-12T02:13:58.419Z,686.90
2022-12-12T02:14:58.430Z,754.90
2022-12-12T02:15:58.506Z,661.30
2022-12-12T02:16:58.378Z,775.90
2022-12-12T02:18:00.997Z,516.30
2022-12-12T02:18:59.354Z,682.70
2022-12-12T02:19:58.331Z,975.40
2022-12-12T02:20:58.363Z,491.40
2022-12-12T02:21:58.323Z,583.10
2022-12-12T02:22:58.314Z,590.50
2022-12-12T02:23:58.307Z,678.40
2022-12-12T02:24:58.303Z,722.70
2022-12-12T02:25:58.326Z,778.20
2022-12-12T02:26:58.266Z,789.10
2022-12-12T02:27:58.290Z,779.90
2022-12-12T02:28:58.237Z,799.60
2022-12-12T02:29:58.233Z,806.00
2022-12-12T02:30:58.237Z,821.20
2022-12-12T02:31:58.192Z,746.10
2022-12-12T02:32:58.178Z,698.60
2022-12-12T02:33:58.197Z,438.20
2022-12-12T02:34:58.172Z,472.00
2022-12-12T02:35:58.195Z,640.40
2022-12-12T02:36:58.147Z,686.90
2022-12-12T02:37:58.143Z,959.90
2022-12-12T02:38:58.139Z,756.00
2022-12-12T02:39:58.116Z,883.50
2022-12-12T02:40:58.138Z,820.50
2022-12-12T02:41:58.092Z,661.30
2022-12-12T02:42:58.097Z,614.80
2022-12-12T02:43:58.062Z,594.10
2022-12-12T02:44:58.064Z,625.20
2022-12-12T02:45:58.098Z,570.50
2022-12-12T02:46:58.052Z,606.60
2022-12-12T02:47:58.032Z,522.80
2022-12-12T02:48:58.046Z,768.60
2022-12-12T02:49:58.028Z,999.90
2022-12-12T02:50:57.987Z,723.60
2022-12-12T02:51:58.011Z,625.00
2022-12-12T02:52:57.974Z,468.70
2022-12-12T02:53:57.970Z,778.80
2022-12-12T02:54:57.957Z,597.70
2022-12-12T02:55:57.940Z,745.60
2022-12-12T02:56:57.989Z,669.30
2022-12-12T02:57:57.915Z,556.70
2022-12-12T02:58:57.904Z,510.30
2022-12-12T02:59:57.888Z,497.20
2022-12-12T03:00:57.920Z,511.70
2022-12-12T03:01:57.950Z,585.00
2022-12-12T03:02:57.852Z,564.50
2022-12-12T03:03:57.837Z,546.80
2022-12-12T03:04:57.831Z,772.00
2022-12-12T03:05:57.832Z,999.90
2022-12-12T03:06:57.861Z,999.90
2022-12-12T03:07:57.879Z,704.30
2022-12-12T03:08:57.787Z,651.10
2022-12-12T03:09:57.792Z,605.30
2022-12-12T03:10:57.796Z,525.80
2022-12-12T03:11:57.803Z,654.00
2022-12-12T03:12:57.756Z,733.40
2022-12-12T03:13:57.767Z,999.90
2022-12-12T03:14:57.732Z,999.90
2022-12-12T03:15:57.791Z,598.90
2022-12-12T03:16:57.715Z,999.90
2022-12-12T03:17:57.741Z,781.80
2022-12-12T03:18:57.696Z,614.20
2022-12-12T03:19:57.690Z,708.20
2022-12-12T03:20:57.674Z,660.40
2022-12-12T03:21:57.641Z,471.10
2022-12-12T03:22:57.684Z,999.90
2022-12-12T03:23:57.629Z,729.70
2022-12-12T03:24:57.615Z,623.90
2022-12-12T03:25:57.620Z,824.50
2022-12-12T03:26:57.630Z,538.00
2022-12-12T03:27:57.636Z,658.10
2022-12-12T03:28:57.596Z,484.50
2022-12-12T03:29:57.570Z,482.20
2022-12-12T03:30:57.586Z,493.40
2022-12-12T03:31:57.639Z,535.70
2022-12-12T03:32:57.587Z,736.30
2022-12-12T03:33:57.519Z,514.70
2022-12-12T03:34:57.529Z,745.70
2022-12-12T03:35:57.510Z,888.00
2022-12-12T03:36:57.495Z,970.30
2022-12-12T03:37:57.525Z,565.00
2022-12-12T03:38:57.475Z,545.70
2022-12-12T03:39:57.465Z,573.50
2022-12-12T03:40:57.463Z,523.90
2022-12-12T03:41:57.425Z,604.90
2022-12-12T03:42:57.489Z,622.60
2022-12-12T03:43:57.441Z,457.70
2022-12-12T03:44:57.418Z,684.60
2022-12-12T03:45:57.426Z,772.20
2022-12-12T03:46:57.387Z,609.90
2022-12-12T03:47:57.364Z,538.40
2022-12-12T03:48:57.401Z,490.80
2022-12-12T03:49:57.346Z,497.10
2022-12-12T03:50:57.360Z,500.20
2022-12-12T03:51:57.326Z,487.60
2022-12-12T03:52:57.350Z,540.20
2022-12-12T03:53:57.366Z,657.30
2022-12-12T03:54:57.301Z,382.90
2022-12-12T03:55:57.289Z,701.90
2022-12-12T03:56:57.286Z,516.80
2022-12-12T03:57:57.274Z,998.90
2022-12-12T03:58:57.293Z,999.90
2022-12-12T03:59:57.252Z,392.00
2022-12-12T04:00:57.280Z,434.50
2022-12-12T04:01:57.303Z,418.50
2022-12-12T04:02:57.225Z,450.30
2022-12-12T04:03:57.238Z,852.20
2022-12-12T04:04:57.191Z,962.50
2022-12-12T04:05:57.165Z,999.90
2022-12-12T04:06:57.161Z,883.30
2022-12-12T04:07:57.173Z,999.90
2022-12-12T04:08:57.186Z,304.90
2022-12-12T04:09:57.131Z,999.90
2022-12-12T04:10:57.133Z,750.60
2022-12-12T04:11:57.114Z,999.90
2022-12-12T04:12:57.119Z,999.90
2022-12-12T04:13:57.130Z,999.90
2022-12-12T04:14:57.100Z,999.90
2022-12-12T04:15:57.081Z,999.90
2022-12-12T04:16:57.185Z,999.90
2022-12-12T04:17:57.047Z,999.90
2022-12-12T04:18:57.073Z,999.90
2022-12-12T04:19:57.076Z,999.90
2022-12-12T04:20:57.045Z,999.90
2022-12-12T04:21:57.386Z,999.90
2022-12-12T04:22:57.008Z,999.90
2022-12-12T04:23:57.010Z,999.90
2022-12-12T04:24:56.976Z,999.90
2022-12-12T04:25:56.972Z,999.90
2022-12-12T04:26:56.953Z,999.90
2022-12-12T04:27:56.951Z,999.90
2022-12-12T04:28:56.990Z,999.90
2022-12-12T04:29:57.022Z,999.90
2022-12-12T04:30:56.922Z,999.90
2022-12-12T04:31:56.945Z,999.90
2022-12-12T04:32:56.884Z,999.90
2022-12-12T04:33:56.921Z,999.90
2022-12-12T04:34:56.878Z,999.90
2022-12-12T04:35:56.863Z,999.90
2022-12-12T04:36:56.869Z,999.90
2022-12-12T04:37:56.829Z,999.90
2022-12-12T04:38:56.840Z,968.40
2022-12-12T04:39:56.810Z,999.90
2022-12-12T04:40:56.796Z,999.90
2022-12-12T04:41:56.794Z,992.50
2022-12-12T04:42:56.772Z,999.90
2022-12-12T04:43:56.797Z,999.90
2022-12-12T04:44:56.746Z,999.90
2022-12-12T04:45:56.778Z,999.90
2022-12-12T04:46:56.724Z,999.90
2022-12-12T04:47:56.748Z,980.40
2022-12-12T04:48:56.763Z,999.90
2022-12-12T04:49:56.712Z,999.90
2022-12-12T04:50:56.676Z,999.90
2022-12-12T04:51:56.692Z,999.90
2022-12-12T04:52:56.681Z,999.90
2022-12-12T04:53:56.715Z,999.90
2022-12-12T04:54:56.652Z,994.00
2022-12-12T04:55:56.628Z,570.70
2022-12-12T04:56:56.636Z,326.20
2022-12-12T04:57:56.611Z,449.80
2022-12-12T04:58:56.615Z,404.90
2022-12-12T04:59:56.653Z,999.90
2022-12-12T05:00:56.621Z,591.30
2022-12-12T05:01:56.576Z,735.00
2022-12-12T05:02:56.577Z,845.40
2022-12-12T05:03:56.556Z,887.80
2022-12-12T05:04:56.616Z,905.70
2022-12-12T05:05:56.533Z,477.00
2022-12-12T05:06:56.519Z,372.50
2022-12-12T05:07:56.581Z,366.90
2022-12-12T05:08:56.502Z,607.60
2022-12-12T05:09:56.520Z,999.90
2022-12-12T05:10:56.460Z,998.70
2022-12-12T05:11:56.452Z,980.00
2022-12-12T05:12:56.456Z,964.70
2022-12-12T05:13:56.437Z,999.90
2022-12-12T05:14:56.469Z,999.90
2022-12-12T05:15:56.407Z,978.40
2022-12-12T05:16:56.470Z,963.50
2022-12-12T05:17:56.400Z,888.00
2022-12-12T05:18:56.395Z,918.20
2022-12-12T05:19:56.417Z,792.40
2022-12-12T05:20:56.373Z,358.70
2022-12-12T05:21:56.369Z,355.80
2022-12-12T05:22:56.361Z,563.50
2022-12-12T05:23:56.335Z,999.90
2022-12-12T05:24:56.375Z,769.40
2022-12-12T05:25:56.315Z,481.40
2022-12-12T05:26:56.299Z,999.90
2022-12-12T05:27:56.294Z,406.50
2022-12-12T05:28:56.302Z,695.40
2022-12-12T05:29:56.321Z,863.10
2022-12-12T05:30:56.364Z,980.90
2022-12-12T05:31:56.255Z,999.90
2022-12-12T05:32:56.250Z,999.90
2022-12-12T05:33:56.244Z,999.90
2022-12-12T05:34:56.270Z,479.40
2022-12-12T05:35:56.195Z,674.30
2022-12-12T05:36:56.201Z,999.90
2022-12-12T05:37:56.164Z,330.30
2022-12-12T05:38:56.173Z,482.20
2022-12-12T05:39:56.200Z,999.90
2022-12-12T05:40:56.132Z,737.20
2022-12-12T05:41:56.133Z,999.90
2022-12-12T05:42:56.116Z,758.90
2022-12-12T05:43:56.127Z,688.90
2022-12-12T05:44:56.150Z,793.80
2022-12-12T05:45:56.140Z,818.90
2022-12-12T05:46:56.090Z,753.30
2022-12-12T05:47:56.082Z,829.90
2022-12-12T05:48:56.058Z,831.90
2022-12-12T05:49:56.080Z,823.10
2022-12-12T05:50:56.074Z,853.80
2022-12-12T05:51:56.043Z,902.80
2022-12-12T05:52:56.041Z,955.10
2022-12-12T05:53:55.995Z,935.90
2022-12-12T05:54:56.043Z,866.80
2022-12-12T05:55:56.003Z,848.90
2022-12-12T05:56:55.987Z,999.90
2022-12-12T05:57:55.961Z,350.20
2022-12-12T05:58:55.961Z,488.90
2022-12-12T05:59:56.002Z,999.90
2022-12-12T06:01:00.070Z,694.20
2022-12-12T06:01:56.918Z,904.20
2022-12-12T06:02:55.934Z,905.40
2022-12-12T06:03:55.917Z,824.80
2022-12-12T06:04:55.947Z,805.50
2022-12-12T06:05:55.878Z,999.90
2022-12-12T06:06:55.865Z,999.90
2022-12-12T06:07:55.894Z,975.50
2022-12-12T06:08:55.833Z,977.00
2022-12-12T06:09:55.948Z,999.90
2022-12-12T06:10:55.820Z,508.20
2022-12-12T06:11:55.795Z,999.90
2022-12-12T06:12:55.786Z,397.30
2022-12-12T06:13:55.765Z,999.90
2022-12-12T06:14:55.803Z,652.60
2022-12-12T06:15:55.808Z,999.90
2022-12-12T06:16:55.765Z,586.30
2022-12-12T06:17:55.732Z,543.40
2022-12-12T06:18:55.740Z,674.30
2022-12-12T06:19:55.765Z,540.80
2022-12-12T06:20:55.713Z,619.30
2022-12-12T06:21:55.699Z,726.30
2022-12-12T06:22:55.691Z,629.40
2022-12-12T06:23:55.677Z,731.40
2022-12-12T06:24:55.717Z,602.90
2022-12-12T06:25:55.664Z,688.70
2022-12-12T06:26:55.640Z,706.50
2022-12-12T06:27:55.646Z,658.20
2022-12-12T06:28:55.626Z,673.30
2022-12-12T06:29:55.598Z,356.10
2022-12-12T06:30:55.688Z,386.50
2022-12-12T06:31:55.575Z,434.70
2022-12-12T06:32:55.581Z,553.40
2022-12-12T06:33:55.544Z,615.80
2022-12-12T06:34:55.567Z,392.40
2022-12-12T06:35:55.627Z,438.50
2022-12-12T06:36:55.532Z,779.30
2022-12-12T06:37:55.511Z,557.80
2022-12-12T06:38:55.540Z,611.90
2022-12-12T06:39:55.505Z,615.50
2022-12-12T06:40:55.531Z,656.10
2022-12-12T06:41:55.464Z,667.40
2022-12-12T06:42:55.444Z,706.90
2022-12-12T06:43:55.440Z,530.40
2022-12-12T06:44:55.434Z,506.50
2022-12-12T06:45:55.501Z,515.20
2022-12-12T06:46:55.409Z,518.70
2022-12-12T06:47:55.422Z,538.60
2022-12-12T06:48:55.399Z,527.20
2022-12-12T06:49:55.422Z,504.90
2022-12-12T06:50:55.433Z,641.50
2022-12-12T06:51:55.351Z,999.90
2022-12-12T06:52:55.363Z,408.00
2022-12-12T06:53:55.347Z,567.60
2022-12-12T06:54:55.340Z,630.40
2022-12-12T06:55:55.364Z,669.40
2022-12-12T06:56:55.317Z,611.80
2022-12-12T06:57:55.298Z,569.10
2022-12-12T06:58:55.313Z,771.00
2022-12-12T06:59:55.274Z,614.80
2022-12-12T07:00:55.312Z,749.00
2022-12-12T07:01:55.309Z,677.90
2022-12-12T07:02:55.292Z,818.80
2022-12-12T07:03:55.241Z,758.90
2022-12-12T07:04:55.227Z,773.30
2022-12-12T07:05:55.252Z,651.60
2022-12-12T07:06:55.213Z,699.80
2022-12-12T07:07:55.218Z,704.20
2022-12-12T07:08:55.182Z,740.90
2022-12-12T07:09:55.176Z,759.30
2022-12-12T07:10:55.203Z,786.70
2022-12-12T07:11:55.167Z,800.90
2022-12-12T07:12:57.553Z,604.30
2022-12-12T07:13:55.115Z,999.90
2022-12-12T07:14:55.124Z,625.80
2022-12-12T07:15:55.164Z,449.70
2022-12-12T07:16:55.118Z,890.70
2022-12-12T07:17:55.073Z,760.30
2022-12-12T07:18:55.089Z,806.00
2022-12-12T07:19:55.067Z,850.30
2022-12-12T07:20:55.100Z,818.80
2022-12-12T07:21:55.076Z,843.50
2022-12-12T07:22:55.024Z,826.80
2022-12-12T07:23:55.025Z,836.40
2022-12-12T07:24:55.006Z,813.50
2022-12-12T07:25:55.029Z,874.00
2022-12-12T07:26:54.988Z,831.80
2022-12-12T07:27:54.980Z,892.70
2022-12-12T07:28:54.967Z,898.50
2022-12-12T07:29:54.961Z,897.40
2022-12-12T07:30:55.030Z,905.10
2022-12-12T07:31:54.952Z,903.30
2022-12-12T07:32:54.927Z,891.60
2022-12-12T07:33:54.905Z,900.20
2022-12-12T07:34:54.903Z,846.50
2022-12-12T07:35:54.917Z,834.60
2022-12-12T07:37:00.915Z,895.90
2022-12-12T07:37:55.876Z,888.80
2022-12-12T07:38:54.877Z,842.30
2022-12-12T07:39:54.841Z,853.50
2022-12-12T07:40:54.865Z,883.80
2022-12-12T07:41:54.843Z,872.00
2022-12-12T07:42:54.796Z,882.10
2022-12-12T07:43:54.799Z,872.40
2022-12-12T07:44:54.764Z,795.90
2022-12-12T07:45:54.793Z,753.90
2022-12-12T07:46:54.873Z,704.80
2022-12-12T07:47:54.771Z,690.80
2022-12-12T07:48:54.747Z,658.30
2022-12-12T07:49:54.749Z,642.10
2022-12-12T07:50:54.769Z,656.40
2022-12-12T07:51:54.726Z,656.10
2022-12-12T07:52:54.724Z,664.70
2022-12-12T07:53:54.679Z,654.20
2022-12-12T07:54:54.691Z,663.70
2022-12-12T07:55:54.706Z,658.20
2022-12-12T07:56:54.650Z,678.30
2022-12-12T07:57:54.646Z,667.60
2022-12-12T07:58:54.648Z,666.70
2022-12-12T07:59:54.624Z,663.40
2022-12-12T08:00:54.643Z,667.50
2022-12-12T08:01:54.657Z,648.90
2022-12-12T08:02:54.581Z,659.80
2022-12-12T08:03:54.595Z,654.20
2022-12-12T08:04:54.629Z,541.10
2022-12-12T08:05:54.579Z,395.20
2022-12-12T08:07:01.689Z,684.90
2022-12-12T08:07:55.619Z,469.30
2022-12-12T08:08:54.515Z,686.50
2022-12-12T08:09:54.501Z,743.10
2022-12-12T08:10:54.599Z,347.50
2022-12-12T08:11:54.477Z,696.60
2022-12-12T08:12:54.479Z,550.30
2022-12-12T08:13:54.462Z,598.00
2022-12-12T08:14:54.445Z,467.20
2022-12-12T08:15:54.523Z,361.80
2022-12-12T08:16:54.405Z,395.00
2022-12-12T08:17:54.420Z,352.60
2022-12-12T08:18:54.404Z,372.10
2022-12-12T08:19:54.395Z,337.90
2022-12-12T08:20:54.440Z,363.10
2022-12-12T08:21:54.384Z,392.50
2022-12-12T08:22:54.361Z,446.40
2022-12-12T08:23:54.380Z,385.90
2022-12-12T08:24:54.352Z,445.20
2022-12-12T08:25:54.373Z,463.00
2022-12-12T08:26:54.340Z,504.30
2022-12-12T08:27:54.294Z,415.10
2022-12-12T08:28:54.304Z,308.70
2022-12-12T08:29:54.286Z,449.40
2022-12-12T08:30:54.481Z,528.60
2022-12-12T08:31:54.266Z,275.20
2022-12-12T08:32:54.254Z,329.50
2022-12-12T08:33:54.256Z,454.40
2022-12-12T08:34:54.239Z,292.80
2022-12-12T08:35:54.254Z,299.80
2022-12-12T08:36:54.223Z,489.60
2022-12-12T08:37:54.212Z,270.10
2022-12-12T08:38:54.173Z,497.50
2022-12-12T08:39:55.708Z,417.20
2022-12-12T08:40:54.204Z,373.50
2022-12-12T08:41:54.141Z,467.80
2022-12-12T08:42:54.135Z,288.20
2022-12-12T08:43:54.171Z,292.90
2022-12-12T08:44:54.098Z,273.50
2022-12-12T08:45:54.114Z,269.80
2022-12-12T08:46:54.200Z,196.40
2022-12-12T08:47:54.092Z,309.70
2022-12-12T08:48:54.086Z,309.30
2022-12-12T08:49:54.055Z,273.20
2022-12-12T08:50:54.097Z,247.50
2022-12-12T08:51:54.034Z,208.50
2022-12-12T08:52:54.019Z,261.00
2022-12-12T08:53:54.028Z,262.20
2022-12-12T08:54:53.992Z,213.30
2022-12-12T08:55:54.059Z,297.50
2022-12-12T08:56:53.987Z,291.20
2022-12-12T08:57:53.958Z,262.10
2022-12-12T08:58:53.982Z,222.90
2022-12-12T08:59:53.949Z,268.50
2022-12-12T09:00:53.964Z,254.70
2022-12-12T09:01:53.994Z,247.40
2022-12-12T09:02:54.081Z,225.80
2022-12-12T09:03:53.911Z,237.40
2022-12-12T09:04:53.949Z,233.00
2022-12-12T09:05:53.931Z,224.40
2022-12-12T09:06:53.886Z,187.70
2022-12-12T09:07:53.869Z,221.00
2022-12-12T09:08:53.832Z,248.90
2022-12-12T09:09:53.843Z,204.30
2022-12-12T09:10:53.865Z,219.60
2022-12-12T09:11:53.854Z,274.70
2022-12-12T09:12:53.803Z,264.00
2022-12-12T09:13:53.778Z,186.70
2022-12-12T09:14:53.758Z,266.40
2022-12-12T09:15:53.923Z,166.90
2022-12-12T09:16:53.743Z,320.80
2022-12-12T09:17:53.744Z,576.70
2022-12-12T09:18:53.738Z,594.80
2022-12-12T09:19:53.715Z,438.40
2022-12-12T09:20:53.752Z,471.40
2022-12-12T09:21:53.699Z,380.40
2022-12-12T09:22:53.698Z,218.30
2022-12-12T09:23:53.700Z,237.60
2022-12-12T09:24:53.687Z,207.50
2022-12-12T09:25:53.684Z,172.20
2022-12-12T09:26:53.641Z,182.40
2022-12-12T09:27:53.642Z,258.40
2022-12-12T09:28:53.621Z,220.00
2022-12-12T09:29:53.635Z,158.20
2022-12-12T09:30:53.647Z,172.10
2022-12-12T09:31:53.672Z,226.20
2022-12-12T09:32:53.563Z,233.30
2022-12-12T09:33:53.562Z,197.80
2022-12-12T09:34:53.567Z,220.30
2022-12-12T09:35:53.592Z,227.30
2022-12-12T09:36:53.555Z,242.20
2022-12-12T09:37:53.519Z,237.70
2022-12-12T09:38:53.521Z,206.60
2022-12-12T09:39:53.511Z,213.80
2022-12-12T09:40:53.519Z,226.30
2022-12-12T09:41:53.489Z,161.50
2022-12-12T09:42:53.456Z,239.50
2022-12-12T09:43:53.439Z,262.20
2022-12-12T09:44:53.445Z,270.00
2022-12-12T09:45:53.516Z,418.30
2022-12-12T09:46:53.415Z,472.30
2022-12-12T09:47:53.425Z,455.30
2022-12-12T09:48:53.406Z,432.60
2022-12-12T09:49:53.401Z,216.50
2022-12-12T09:50:53.422Z,238.40
2022-12-12T09:51:53.384Z,195.60
2022-12-12T09:52:53.358Z,209.10
2022-12-12T09:53:53.341Z,194.50
2022-12-12T09:54:53.347Z,218.10
2022-12-12T09:55:53.377Z,226.00
2022-12-12T09:56:53.326Z,188.80
2022-12-12T09:57:53.301Z,214.30
2022-12-12T09:58:56.931Z,223.70
2022-12-12T09:59:53.288Z,216.10
2022-12-12T10:00:53.350Z,183.00
2022-12-12T10:01:53.303Z,221.00
2022-12-12T10:02:53.257Z,233.30
2022-12-12T10:03:53.239Z,225.70
2022-12-12T10:04:53.225Z,224.60
2022-12-12T10:06:07.423Z,176.40
2022-12-12T10:06:54.262Z,193.10
2022-12-12T10:07:53.231Z,200.30
2022-12-12T10:08:53.180Z,246.20
2022-12-12T10:09:53.177Z,204.90
2022-12-12T10:10:53.174Z,269.80
2022-12-12T10:11:53.134Z,235.70
2022-12-12T10:12:53.113Z,225.70
2022-12-12T10:13:53.124Z,200.10
2022-12-12T10:14:53.091Z,229.00
2022-12-12T10:15:53.161Z,236.80
2022-12-12T10:16:57.833Z,223.70
2022-12-12T10:17:54.079Z,189.80
2022-12-12T10:18:53.072Z,229.00
2022-12-12T10:19:53.072Z,207.00
2022-12-12T10:20:53.087Z,180.40
2022-12-12T10:21:53.054Z,446.70
2022-12-12T10:22:53.027Z,494.80
2022-12-12T10:23:53.026Z,427.20
2022-12-12T10:24:53.010Z,218.70
2022-12-12T10:25:53.028Z,253.10
2022-12-12T10:26:52.989Z,216.40
2022-12-12T10:27:52.961Z,216.70
2022-12-12T10:28:52.984Z,219.70
2022-12-12T10:29:52.945Z,232.20
2022-12-12T10:30:52.969Z,222.00
2022-12-12T10:31:53.026Z,203.90
2022-12-12T10:32:52.893Z,235.00
2022-12-12T10:33:52.915Z,269.50
2022-12-12T10:34:52.905Z,244.00
2022-12-12T10:35:52.927Z,217.00
2022-12-12T10:36:52.881Z,225.40
2022-12-12T10:37:52.868Z,440.60
2022-12-12T10:38:53.874Z,533.20
2022-12-12T10:39:52.839Z,335.20
2022-12-12T10:40:52.845Z,296.70
2022-12-12T10:41:52.803Z,301.70
2022-12-12T10:42:52.777Z,252.00
2022-12-12T10:43:52.771Z,181.80
2022-12-12T10:44:52.769Z,191.70
2022-12-12T10:45:52.891Z,227.40
2022-12-12T10:46:52.769Z,282.70
2022-12-12T10:47:52.743Z,276.30
2022-12-12T10:48:52.724Z,244.00
2022-12-12T10:49:52.735Z,202.20
2022-12-12T10:50:52.764Z,216.40
2022-12-12T10:51:52.721Z,240.50
2022-12-12T10:52:52.673Z,268.40
2022-12-12T10:53:52.691Z,266.70
2022-12-12T10:54:52.663Z,259.40
2022-12-12T10:55:52.697Z,231.90
2022-12-12T10:56:52.640Z,219.40
2022-12-12T10:57:52.631Z,229.10
2022-12-12T10:58:52.624Z,251.70
2022-12-12T10:59:52.718Z,258.10
2022-12-12T11:00:52.660Z,239.70
2022-12-12T11:02:09.518Z,271.10
2022-12-12T11:02:58.329Z,251.30
2022-12-12T11:03:53.567Z,251.80
2022-12-12T11:04:52.573Z,264.20
2022-12-12T11:05:52.525Z,261.60
2022-12-12T11:06:52.564Z,251.50
2022-12-12T11:07:52.589Z,234.40
2022-12-12T11:08:52.490Z,242.50
2022-12-12T11:09:52.572Z,262.70
2022-12-12T11:10:52.492Z,295.50
2022-12-12T11:11:52.517Z,289.10
2022-12-12T11:12:52.463Z,310.50
2022-12-12T11:13:52.454Z,254.60
2022-12-12T11:14:52.458Z,283.90
2022-12-12T11:15:52.443Z,257.40
2022-12-12T11:16:52.517Z,312.40
2022-12-12T11:17:52.412Z,337.60
2022-12-12T11:18:52.379Z,253.70
2022-12-12T11:19:52.432Z,264.50
2022-12-12T11:20:52.381Z,391.90
2022-12-12T11:21:52.396Z,528.90
2022-12-12T11:22:52.354Z,481.40
2022-12-12T11:23:52.349Z,323.20
2022-12-12T11:24:52.442Z,262.00
2022-12-12T11:25:52.332Z,268.10
2022-12-12T11:26:52.348Z,424.40
2022-12-12T11:27:52.286Z,355.30
2022-12-12T11:28:52.296Z,461.20
2022-12-12T11:29:52.382Z,526.90
2022-12-12T11:30:52.248Z,413.90
2022-12-12T11:31:52.358Z,330.80
2022-12-12T11:32:52.262Z,245.00
2022-12-12T11:33:54.499Z,265.10
2022-12-12T11:34:52.199Z,266.40
2022-12-12T11:35:52.200Z,348.10
2022-12-12T11:36:52.211Z,350.40
2022-12-12T11:37:52.203Z,713.20
2022-12-12T11:38:52.180Z,706.50
2022-12-12T11:39:52.195Z,504.30
2022-12-12T11:40:52.157Z,508.60
2022-12-12T11:41:52.183Z,365.00
2022-12-12T11:42:52.127Z,255.60
2022-12-12T11:43:52.108Z,326.40
2022-12-12T11:44:52.124Z,453.30
2022-12-12T11:45:52.127Z,326.90
2022-12-12T11:46:52.084Z,565.20
2022-12-12T11:47:52.123Z,696.80
2022-12-12T11:48:52.066Z,948.00
2022-12-12T11:49:52.057Z,999.90
2022-12-12T11:50:52.054Z,801.40
2022-12-12T11:51:52.036Z,540.50
2022-12-12T11:52:52.068Z,478.10
2022-12-12T11:53:52.028Z,649.30
2022-12-12T11:54:51.991Z,570.30
2022-12-12T11:55:51.991Z,484.30
2022-12-12T11:56:51.963Z,447.70
2022-12-12T11:57:52.001Z,704.00
2022-12-12T11:58:51.956Z,330.00
2022-12-12T11:59:51.937Z,242.60
2022-12-12T12:00:51.951Z,457.70
2022-12-12T12:01:51.905Z,736.60
2022-12-12T12:02:51.982Z,630.50
2022-12-12T12:03:51.877Z,594.30
2022-12-12T12:04:53.604Z,250.70
2022-12-12T12:05:51.858Z,543.40
2022-12-12T12:06:51.835Z,534.70
2022-12-12T12:07:51.933Z,496.60
2022-12-12T12:08:51.950Z,454.70
2022-12-12T12:09:51.814Z,805.60
2022-12-12T12:10:51.826Z,757.10
2022-12-12T12:11:51.812Z,982.80
2022-12-12T12:12:51.840Z,999.90
2022-12-12T12:13:51.775Z,934.30
2022-12-12T12:14:51.772Z,999.90
2022-12-12T12:15:51.736Z,999.90
2022-12-12T12:16:51.825Z,256.00
2022-12-12T12:17:51.745Z,274.70
2022-12-12T12:18:51.726Z,329.00
2022-12-12T12:19:51.709Z,999.90
2022-12-12T12:20:51.708Z,999.90
2022-12-12T12:21:51.683Z,999.90
2022-12-12T12:22:51.702Z,999.90
2022-12-12T12:23:51.669Z,999.90
2022-12-12T12:24:51.648Z,410.60
2022-12-12T12:25:51.644Z,387.40
2022-12-12T12:26:51.640Z,277.30
2022-12-12T12:27:51.659Z,393.00