createdAt,value
2023-05-16T00:00:35.507Z,1.10
2023-05-16T00:01:40.334Z,1.20
2023-05-16T00:02:44.989Z,1.05
2023-05-16T00:03:53.685Z,1.08
2023-05-16T00:04:58.283Z,1.48
2023-05-16T00:06:02.737Z,1.20
2023-05-16T00:07:07.651Z,1.27
2023-05-16T00:08:12.526Z,1.30
2023-05-16T00:09:22.473Z,1.20
2023-05-16T00:10:27.693Z,1.00
2023-05-16T00:11:33.284Z,1.02
2023-05-16T00:12:40.075Z,0.80
2023-05-16T00:13:48.974Z,1.40
2023-05-16T00:14:53.364Z,1.20
2023-05-16T00:16:03.938Z,1.08
2023-05-16T00:17:14.909Z,1.40
2023-05-16T00:18:19.938Z,1.20
2023-05-16T00:19:24.362Z,1.10
2023-05-16T00:20:30.454Z,1.20
2023-05-16T00:21:34.639Z,1.13
2023-05-16T00:22:39.106Z,1.40
2023-05-16T00:23:43.514Z,1.10
2023-05-16T00:24:47.721Z,1.50
2023-05-16T00:25:59.752Z,1.38
2023-05-16T00:27:04.361Z,1.35
2023-05-16T00:28:09.770Z,1.35
2023-05-16T00:29:13.813Z,1.42
2023-05-16T00:30:19.002Z,1.20
2023-05-16T00:31:23.849Z,1.55
2023-05-16T00:32:28.646Z,1.40
2023-05-16T00:33:35.306Z,1.73
2023-05-16T00:34:40.685Z,1.27
2023-05-16T00:35:48.046Z,1.40
2023-05-16T00:38:11.796Z,1.00
2023-05-16T00:39:15.892Z,1.05
2023-05-16T00:40:21.718Z,1.27
2023-05-16T00:41:26.539Z,1.10
2023-05-16T00:42:31.149Z,1.45
2023-05-16T00:43:37.545Z,1.27
2023-05-16T00:44:41.943Z,1.40
2023-05-16T00:45:47.947Z,1.40
2023-05-16T00:46:54.851Z,1.73
2023-05-16T00:48:01.660Z,1.27
2023-05-16T00:49:10.015Z,1.30
2023-05-16T00:50:14.550Z,1.65
2023-05-16T00:51:20.119Z,1.20
2023-05-16T00:52:24.883Z,1.27
2023-05-16T00:53:29.380Z,1.35
2023-05-16T00:54:35.082Z,1.52
2023-05-16T00:55:40.179Z,1.63
2023-05-16T00:56:44.351Z,1.55
2023-05-16T00:57:49.917Z,1.13
2023-05-16T00:58:57.797Z,1.38
2023-05-16T01:00:28.573Z,1.10
2023-05-16T01:01:35.349Z,1.33
2023-05-16T01:02:44.885Z,1.73
2023-05-16T01:03:50.373Z,1.65
2023-05-16T01:04:55.715Z,0.90
2023-05-16T01:06:01.872Z,1.27
2023-05-16T01:07:07.316Z,1.45
2023-05-16T01:08:15.858Z,1.13
2023-05-16T01:09:22.793Z,0.90
2023-05-16T01:11:31.900Z,1.27
2023-05-16T01:13:00.578Z,1.00
2023-05-16T01:14:42.767Z,1.10
2023-05-16T01:16:24.073Z,1.30
2023-05-16T01:17:46.596Z,1.40
2023-05-16T01:19:43.582Z,1.52
2023-05-16T01:21:02.336Z,1.10
2023-05-16T01:22:26.912Z,1.50
2023-05-16T01:24:23.977Z,1.00
2023-05-16T01:25:57.750Z,1.63
2023-05-16T01:27:06.306Z,1.10
2023-05-16T01:28:12.142Z,1.52
2023-05-16T01:29:17.070Z,1.13
2023-05-16T01:30:21.724Z,1.30
2023-05-16T01:31:26.229Z,1.63
2023-05-16T01:32:30.536Z,1.13
2023-05-16T01:33:35.631Z,1.00
2023-05-16T01:34:40.432Z,1.52
2023-05-16T01:36:15.929Z,1.73
2023-05-16T01:37:38.690Z,1.40
2023-05-16T01:39:18.014Z,1.30
2023-05-16T01:40:46.577Z,1.67
2023-05-16T01:42:06.697Z,1.40
2023-05-16T01:43:21.811Z,1.20
2023-05-16T01:45:04.346Z,0.98
2023-05-16T01:46:15.799Z,1.55
2023-05-16T01:47:25.723Z,1.20
2023-05-16T01:48:53.596Z,1.27
2023-05-16T01:50:25.933Z,1.60
2023-05-16T01:51:35.227Z,1.30
2023-05-16T01:52:48.611Z,1.17
2023-05-16T01:53:59.026Z,1.92
2023-05-16T01:55:05.179Z,1.05
2023-05-16T01:56:17.540Z,1.65
2023-05-16T01:57:28.602Z,1.35
2023-05-16T01:58:36.913Z,1.45
2023-05-16T01:59:44.981Z,1.33
2023-05-16T02:00:49.144Z,0.90
2023-05-16T02:01:58.433Z,1.52
2023-05-16T02:03:04.197Z,1.23
2023-05-16T02:04:09.819Z,1.65
2023-05-16T02:05:16.962Z,1.30
2023-05-16T02:06:22.369Z,1.52
2023-05-16T02:07:27.514Z,1.67
2023-05-16T02:08:33.921Z,1.23
2023-05-16T02:09:40.196Z,1.08
2023-05-16T02:10:45.299Z,1.45
2023-05-16T02:11:49.554Z,1.00
2023-05-16T02:12:54.472Z,1.85
2023-05-16T02:13:58.801Z,1.08
2023-05-16T02:15:03.255Z,1.33
2023-05-16T02:16:11.992Z,1.20
2023-05-16T02:17:16.296Z,1.30
2023-05-16T02:18:20.459Z,1.38
2023-05-16T02:19:24.884Z,1.15
2023-05-16T02:20:29.294Z,1.17
2023-05-16T02:21:33.549Z,1.35
2023-05-16T02:22:44.542Z,1.00
2023-05-16T02:23:48.794Z,1.40
2023-05-16T02:24:53.099Z,1.33
2023-05-16T02:25:57.336Z,1.33
2023-05-16T02:27:02.340Z,1.05
2023-05-16T02:28:07.184Z,1.10
2023-05-16T02:29:11.862Z,1.30
2023-05-16T02:30:16.236Z,1.27
2023-05-16T02:31:33.009Z,1.13
2023-05-16T02:32:41.443Z,1.08
2023-05-16T02:33:46.103Z,1.40
2023-05-16T02:34:50.503Z,1.33
2023-05-16T02:35:55.642Z,1.30
2023-05-16T02:36:59.737Z,1.77
2023-05-16T02:38:03.985Z,1.38
2023-05-16T02:39:10.731Z,1.58
2023-05-16T02:40:15.572Z,1.40
2023-05-16T02:41:22.259Z,1.70
2023-05-16T02:42:32.573Z,1.52
2023-05-16T02:43:38.107Z,1.83
2023-05-16T02:44:42.285Z,1.25
2023-05-16T02:45:46.931Z,1.30
2023-05-16T02:46:51.518Z,1.20
2023-05-16T02:47:55.762Z,1.70
2023-05-16T02:49:00.885Z,1.20
2023-05-16T02:50:05.698Z,1.20
2023-05-16T02:51:10.174Z,1.10
2023-05-16T02:52:14.268Z,1.10
2023-05-16T02:53:20.820Z,1.63
2023-05-16T02:54:25.518Z,1.50
2023-05-16T02:55:30.268Z,1.40
2023-05-16T02:56:34.485Z,1.60
2023-05-16T02:57:38.651Z,1.50
2023-05-16T02:58:43.218Z,1.23
2023-05-16T02:59:47.813Z,1.63
2023-05-16T03:00:53.243Z,1.80
2023-05-16T03:01:58.038Z,1.23
2023-05-16T03:03:12.516Z,1.50
2023-05-16T03:04:16.764Z,1.50
2023-05-16T03:05:23.429Z,1.42
2023-05-16T03:06:28.332Z,1.52
2023-05-16T03:07:33.532Z,2.17
2023-05-16T03:08:38.214Z,1.20
2023-05-16T03:09:43.798Z,1.67
2023-05-16T03:10:47.999Z,1.48
2023-05-16T03:11:52.387Z,1.40
2023-05-16T03:12:56.395Z,1.42
2023-05-16T03:14:01.966Z,1.55
2023-05-16T03:15:09.675Z,1.40
2023-05-16T03:16:16.081Z,1.10
2023-05-16T03:17:20.915Z,1.27
2023-05-16T03:18:26.445Z,1.30
2023-05-16T03:19:34.707Z,1.35
2023-05-16T03:20:39.253Z,1.65
2023-05-16T03:21:43.735Z,1.30
2023-05-16T03:22:48.039Z,1.50
2023-05-16T03:23:52.497Z,1.67
2023-05-16T03:24:57.699Z,1.60
2023-05-16T03:26:01.916Z,1.45
2023-05-16T03:27:07.262Z,2.30
2023-05-16T03:28:13.256Z,1.75
2023-05-16T03:29:19.740Z,1.35
2023-05-16T03:30:24.143Z,1.63
2023-05-16T03:31:28.395Z,1.70
2023-05-16T03:32:33.710Z,1.60
2023-05-16T03:33:37.659Z,1.40
2023-05-16T03:34:41.602Z,1.35
2023-05-16T03:35:46.907Z,1.80
2023-05-16T03:36:51.338Z,1.77
2023-05-16T03:37:55.749Z,1.40
2023-05-16T03:39:06.123Z,1.60
2023-05-16T03:40:12.987Z,1.38
2023-05-16T03:41:17.492Z,1.58
2023-05-16T03:42:23.648Z,1.75
2023-05-16T03:43:28.211Z,1.10
2023-05-16T03:44:35.826Z,1.55
2023-05-16T03:45:40.869Z,2.60
2023-05-16T03:46:45.261Z,4.65
2023-05-16T03:47:52.861Z,4.82
2023-05-16T03:48:57.104Z,6.72
2023-05-16T03:50:03.098Z,6.82
2023-05-16T03:51:10.352Z,4.32
2023-05-16T03:52:14.602Z,2.55
2023-05-16T03:53:25.486Z,1.70
2023-05-16T03:54:34.326Z,2.30
2023-05-16T03:55:38.949Z,2.05
2023-05-16T03:56:43.458Z,1.58
2023-05-16T03:57:48.153Z,1.83
2023-05-16T03:58:52.309Z,2.15
2023-05-16T03:59:58.026Z,2.15
2023-05-16T04:01:02.886Z,1.83
2023-05-16T04:02:08.953Z,1.40
2023-05-16T04:03:13.198Z,1.88
2023-05-16T04:04:17.396Z,1.60
2023-05-16T04:05:22.029Z,1.77
2023-05-16T04:06:26.493Z,1.40
2023-05-16T04:07:31.494Z,1.50
2023-05-16T04:08:39.782Z,1.70
2023-05-16T04:09:44.240Z,1.70
2023-05-16T04:10:48.716Z,1.83
2023-05-16T04:11:52.672Z,1.50
2023-05-16T04:12:57.010Z,1.70
2023-05-16T04:14:01.929Z,1.35
2023-05-16T04:15:07.481Z,1.20
2023-05-16T04:16:11.788Z,1.30
2023-05-16T04:17:16.507Z,1.70
2023-05-16T04:18:25.645Z,1.73
2023-05-16T04:19:30.337Z,1.48
2023-05-16T04:20:35.289Z,1.77
2023-05-16T04:21:40.231Z,1.40
2023-05-16T04:22:47.099Z,2.25
2023-05-16T04:23:51.573Z,1.73
2023-05-16T04:24:55.773Z,1.88
2023-05-16T04:26:00.272Z,1.70
2023-05-16T04:27:05.247Z,1.52
2023-05-16T04:28:09.362Z,1.40
2023-05-16T04:29:14.942Z,1.73
2023-05-16T04:30:19.773Z,1.77
2023-05-16T04:31:30.159Z,1.30
2023-05-16T04:32:37.280Z,1.40
2023-05-16T04:33:41.790Z,1.25
2023-05-16T04:34:47.084Z,1.63
2023-05-16T04:35:51.246Z,1.33
2023-05-16T04:36:59.165Z,1.50
2023-05-16T04:38:03.336Z,1.30
2023-05-16T04:39:12.779Z,1.67
2023-05-16T04:40:17.424Z,2.35
2023-05-16T04:41:23.023Z,1.55
2023-05-16T04:42:27.135Z,2.05
2023-05-16T04:43:31.198Z,1.20
2023-05-16T04:44:35.234Z,1.45
2023-05-16T04:45:43.037Z,1.60
2023-05-16T04:46:47.061Z,1.60
2023-05-16T04:47:51.666Z,1.58
2023-05-16T04:48:56.197Z,1.90
2023-05-16T04:50:03.459Z,1.52
2023-05-16T04:51:12.253Z,1.98
2023-05-16T04:52:17.086Z,1.63
2023-05-16T04:53:21.864Z,1.50
2023-05-16T04:54:27.193Z,1.20
2023-05-16T04:55:32.457Z,1.27
2023-05-16T04:56:38.335Z,1.60
2023-05-16T04:57:42.546Z,1.52
2023-05-16T04:58:46.986Z,1.75
2023-05-16T04:59:52.097Z,1.08
2023-05-16T05:00:56.679Z,1.50
2023-05-16T05:02:04.565Z,1.70
2023-05-16T05:03:10.229Z,1.00
2023-05-16T05:04:14.583Z,1.30
2023-05-16T05:05:23.090Z,1.27
2023-05-16T05:06:27.975Z,1.42
2023-05-16T05:07:34.178Z,1.20
2023-05-16T05:08:39.827Z,1.52
2023-05-16T05:09:45.097Z,1.17
2023-05-16T05:10:49.143Z,1.65
2023-05-16T05:11:53.799Z,1.20
2023-05-16T05:12:58.557Z,1.25
2023-05-16T05:14:03.917Z,1.33
2023-05-16T05:15:09.783Z,1.33
2023-05-16T05:16:14.546Z,1.48
2023-05-16T05:17:20.919Z,1.40
2023-05-16T05:18:25.214Z,0.80
2023-05-16T05:19:29.285Z,1.00
2023-05-16T05:20:33.655Z,1.05
2023-05-16T05:21:40.941Z,1.10
2023-05-16T05:22:49.208Z,1.08
2023-05-16T05:23:54.739Z,1.00
2023-05-16T05:24:58.865Z,0.90
2023-05-16T05:26:06.876Z,1.00
2023-05-16T05:27:11.330Z,1.05
2023-05-16T05:28:15.958Z,1.15
2023-05-16T05:29:23.328Z,0.90
2023-05-16T05:30:37.239Z,1.20
2023-05-16T05:31:41.832Z,1.17
2023-05-16T05:32:47.970Z,1.10
2023-05-16T05:33:52.793Z,1.20
2023-05-16T05:34:57.501Z,1.13
2023-05-16T05:36:04.010Z,1.38
2023-05-16T05:37:09.173Z,1.20
2023-05-16T05:38:13.468Z,1.00
2023-05-16T05:39:17.656Z,1.30
2023-05-16T05:40:21.995Z,1.00
2023-05-16T05:41:29.405Z,0.95
2023-05-16T05:42:34.072Z,1.00
2023-05-16T05:43:38.871Z,1.48
2023-05-16T05:44:43.191Z,1.15
2023-05-16T05:45:47.709Z,1.20
2023-05-16T05:46:51.774Z,1.23
2023-05-16T05:47:56.007Z,1.02
2023-05-16T05:49:01.565Z,1.05
2023-05-16T05:50:07.668Z,1.05
2023-05-16T05:51:14.503Z,1.27
2023-05-16T05:52:19.543Z,1.00
2023-05-16T05:53:23.870Z,1.20
2023-05-16T05:54:31.551Z,1.10
2023-05-16T05:55:35.653Z,0.85
2023-05-16T05:56:39.971Z,1.00
2023-05-16T05:57:44.201Z,1.02
2023-05-16T05:58:49.668Z,1.13
2023-05-16T05:59:54.668Z,1.30
2023-05-16T06:00:58.579Z,0.80
2023-05-16T06:02:02.719Z,0.80
2023-05-16T06:03:08.311Z,1.35
2023-05-16T06:04:13.734Z,0.90
2023-05-16T06:05:18.805Z,1.10
2023-05-16T06:06:22.893Z,0.95
2023-05-16T06:07:26.977Z,1.15
2023-05-16T06:08:31.561Z,1.10
2023-05-16T06:09:35.453Z,0.90
2023-05-16T06:10:39.740Z,1.00
2023-05-16T06:11:46.093Z,1.23
2023-05-16T06:12:50.424Z,1.00
2023-05-16T06:13:54.475Z,1.27
2023-05-16T06:14:59.396Z,1.27
2023-05-16T06:16:03.728Z,1.10
2023-05-16T06:17:09.776Z,1.40
2023-05-16T06:18:15.634Z,0.93
2023-05-16T06:19:20.419Z,1.08
2023-05-16T06:20:25.005Z,1.23
2023-05-16T06:21:31.456Z,0.95
2023-05-16T06:22:35.717Z,1.27
2023-05-16T06:23:39.989Z,1.33
2023-05-16T06:24:44.531Z,1.42
2023-05-16T06:25:52.206Z,1.30
2023-05-16T06:26:56.667Z,1.00
2023-05-16T06:28:04.923Z,1.13
2023-05-16T06:29:09.175Z,1.20
2023-05-16T06:30:13.904Z,1.40
2023-05-16T06:31:19.575Z,1.30
2023-05-16T06:32:26.782Z,1.00
2023-05-16T06:33:42.940Z,1.40
2023-05-16T06:34:54.061Z,1.67
2023-05-16T06:35:58.094Z,1.42
2023-05-16T06:37:03.845Z,1.25
2023-05-16T06:38:08.133Z,1.27
2023-05-16T06:39:14.530Z,1.23
2023-05-16T06:40:22.151Z,0.98
2023-05-16T06:41:26.737Z,1.10
2023-05-16T06:42:31.194Z,1.13
2023-05-16T06:43:37.161Z,1.40
2023-05-16T06:44:42.312Z,1.83
2023-05-16T06:45:49.983Z,1.30
2023-05-16T06:46:54.815Z,1.42
2023-05-16T06:47:59.149Z,1.13
2023-05-16T06:49:03.549Z,1.33
2023-05-16T06:50:11.301Z,1.00
2023-05-16T06:51:15.600Z,1.17
2023-05-16T06:52:20.333Z,1.33
2023-05-16T06:53:25.324Z,1.35
2023-05-16T06:54:39.706Z,1.35
2023-05-16T06:55:45.257Z,1.10
2023-05-16T06:56:49.340Z,1.15
2023-05-16T06:57:53.554Z,1.40
2023-05-16T06:58:58.049Z,1.15
2023-05-16T07:04:42.020Z,1.08
2023-05-16T07:05:46.920Z,1.00
2023-05-16T07:06:59.740Z,1.10
2023-05-16T07:08:07.052Z,1.27
2023-05-16T07:09:15.484Z,1.30
2023-05-16T07:10:22.968Z,1.40
2023-05-16T07:11:28.137Z,1.08
2023-05-16T07:12:32.261Z,1.35
2023-05-16T07:13:36.475Z,1.40
2023-05-16T07:14:40.928Z,1.35
2023-05-16T07:17:05.876Z,1.15
2023-05-16T07:18:16.825Z,0.90
2023-05-16T07:19:21.604Z,1.23
2023-05-16T07:20:26.189Z,1.25
2023-05-16T07:21:43.289Z,1.20
2023-05-16T07:22:49.653Z,1.20
2023-05-16T07:23:54.263Z,1.35
2023-05-16T07:25:01.523Z,0.90
2023-05-16T07:26:06.258Z,1.40
2023-05-16T07:27:14.137Z,1.30
2023-05-16T07:28:18.186Z,1.92
2023-05-16T07:29:23.343Z,1.02
2023-05-16T07:30:27.636Z,1.20
2023-05-16T07:31:31.980Z,1.48
2023-05-16T07:32:36.240Z,1.00
2023-05-16T07:33:46.182Z,1.50
2023-05-16T07:34:50.245Z,1.40
2023-05-16T07:36:07.932Z,1.13
2023-05-16T07:37:19.191Z,1.27
2023-05-16T07:38:23.516Z,1.85
2023-05-16T07:39:29.523Z,1.10
2023-05-16T07:40:33.691Z,1.10
2023-05-16T07:41:40.209Z,1.20
2023-05-16T07:42:45.063Z,1.27
2023-05-16T07:43:49.263Z,1.30
2023-05-16T07:44:55.898Z,1.15
2023-05-16T07:45:59.944Z,1.40
2023-05-16T07:47:07.233Z,0.98
2023-05-16T07:48:11.528Z,1.20
2023-05-16T07:49:28.087Z,1.23
2023-05-16T07:50:32.955Z,1.13
2023-05-16T07:51:42.703Z,1.17
2023-05-16T07:52:47.432Z,1.48
2023-05-16T07:53:52.366Z,1.00
2023-05-16T07:54:56.673Z,1.00
2023-05-16T07:56:01.643Z,1.50
2023-05-16T07:57:09.850Z,1.30
2023-05-16T07:58:14.691Z,1.38
2023-05-16T07:59:19.545Z,1.27
2023-05-16T08:00:25.571Z,1.90
2023-05-16T08:01:30.438Z,1.05
2023-05-16T08:02:36.208Z,1.33
2023-05-16T08:03:41.185Z,1.83
2023-05-16T08:04:46.924Z,1.50
2023-05-16T08:09:34.051Z,1.45
2023-05-16T08:10:38.344Z,1.13
2023-05-16T08:11:45.474Z,1.13
2023-05-16T08:14:08.567Z,1.17
2023-05-16T08:15:13.899Z,1.10
2023-05-16T08:16:21.252Z,1.17
2023-05-16T08:17:26.030Z,1.40
2023-05-16T08:18:34.128Z,1.45
2023-05-16T08:19:38.506Z,1.55
2023-05-16T08:20:43.810Z,1.77
2023-05-16T08:21:48.603Z,1.10
2023-05-16T08:22:56.910Z,1.63
2023-05-16T08:24:02.590Z,1.35
2023-05-16T08:25:09.458Z,1.30
2023-05-16T08:26:14.714Z,1.55
2023-05-16T08:27:21.155Z,1.45
2023-05-16T08:28:29.073Z,1.35
2023-05-16T08:29:52.290Z,1.08
2023-05-16T08:31:00.774Z,1.50
2023-05-16T08:32:07.016Z,1.52
2023-05-16T08:33:11.339Z,1.42
2023-05-16T08:34:16.701Z,1.25
2023-05-16T08:35:21.185Z,1.40
2023-05-16T08:36:26.520Z,1.40
2023-05-16T08:37:35.391Z,1.85
2023-05-16T08:38:39.992Z,1.58
2023-05-16T08:39:47.416Z,1.23
2023-05-16T08:40:57.486Z,1.52
2023-05-16T08:42:05.808Z,1.58
2023-05-16T08:43:11.048Z,1.50
2023-05-16T08:44:22.289Z,1.42
2023-05-16T08:49:02.374Z,1.52
2023-05-16T08:50:12.726Z,1.90
2023-05-16T08:51:25.559Z,1.30
2023-05-16T08:52:33.125Z,1.95
2023-05-16T08:53:58.929Z,1.13
2023-05-16T08:56:48.317Z,1.40
2023-05-16T08:57:55.164Z,1.65
2023-05-16T09:00:18.815Z,1.52
2023-05-16T09:01:24.174Z,1.50
2023-05-16T09:02:33.503Z,1.35
2023-05-16T09:03:39.478Z,1.45
2023-05-16T09:04:48.528Z,1.92
2023-05-16T09:05:54.109Z,1.80
2023-05-16T09:07:03.184Z,1.90
2023-05-16T09:08:29.425Z,2.05
2023-05-16T09:09:37.828Z,1.50
2023-05-16T09:10:45.001Z,1.55
2023-05-16T09:11:51.153Z,1.42
2023-05-16T09:12:58.842Z,1.60
2023-05-16T09:14:05.525Z,1.40
2023-05-16T09:15:11.852Z,1.35
2023-05-16T09:16:22.179Z,1.73
2023-05-16T09:17:38.814Z,1.70
2023-05-16T09:22:06.181Z,1.77
2023-05-16T09:23:13.813Z,1.50
2023-05-16T09:27:40.102Z,1.50
2023-05-16T09:28:46.488Z,1.70
2023-05-16T09:29:57.646Z,1.98
2023-05-16T09:31:03.839Z,2.05
2023-05-16T09:32:17.944Z,1.67
2023-05-16T09:33:29.622Z,1.40
2023-05-16T09:37:57.280Z,1.63
2023-05-16T09:39:03.904Z,1.33
2023-05-16T09:40:12.574Z,1.73
2023-05-16T09:41:17.772Z,2.40
2023-05-16T09:42:27.725Z,1.73
2023-05-16T09:43:33.271Z,2.03
2023-05-16T09:44:39.015Z,1.88
2023-05-16T09:45:48.475Z,1.75
2023-05-16T09:46:55.894Z,1.70
2023-05-16T09:49:46.943Z,1.30
2023-05-16T09:51:09.600Z,1.52
2023-05-16T09:52:23.672Z,1.73
2023-05-16T09:53:34.075Z,1.67
2023-05-16T09:54:38.292Z,1.50
2023-05-16T09:55:45.334Z,1.58
2023-05-16T09:56:52.979Z,1.50
2023-05-16T09:57:59.405Z,2.17
2023-05-16T09:59:12.610Z,1.73
2023-05-16T10:00:21.429Z,1.90
2023-05-16T10:04:41.013Z,1.70
2023-05-16T10:05:49.715Z,1.85
2023-05-16T10:07:02.800Z,1.60
2023-05-16T10:08:10.404Z,1.60
2023-05-16T10:09:18.102Z,1.67
2023-05-16T10:10:24.833Z,1.50
2023-05-16T10:11:29.960Z,1.63
2023-05-16T10:12:37.949Z,1.27
2023-05-16T10:13:42.078Z,1.75
2023-05-16T10:14:51.005Z,1.35
2023-05-16T10:16:09.415Z,1.70
2023-05-16T10:17:16.968Z,1.73
2023-05-16T10:18:29.525Z,1.80
2023-05-16T10:19:42.123Z,1.67
2023-05-16T10:20:55.128Z,1.40
2023-05-16T10:22:05.508Z,1.55
2023-05-16T10:23:32.233Z,1.55
2023-05-16T10:24:52.667Z,1.52
2023-05-16T10:25:59.569Z,1.70
2023-05-16T10:27:06.695Z,1.10
2023-05-16T10:28:17.331Z,1.63
2023-05-16T10:29:53.636Z,1.83
2023-05-16T10:31:12.650Z,2.17
2023-05-16T10:32:26.905Z,1.35
2023-05-16T10:34:02.493Z,1.58
2023-05-16T10:38:51.794Z,1.35
2023-05-16T10:40:00.583Z,1.73
2023-05-16T10:41:14.440Z,1.67
2023-05-16T10:42:28.168Z,1.85
2023-05-16T10:43:37.051Z,1.83
2023-05-16T10:45:01.867Z,1.50
2023-05-16T10:46:28.965Z,1.60
2023-05-16T10:47:37.740Z,1.58
2023-05-16T10:48:47.068Z,2.15
2023-05-16T10:49:55.963Z,1.50
2023-05-16T10:51:11.600Z,1.85
2023-05-16T10:52:18.952Z,1.73
2023-05-16T10:54:26.939Z,1.38
2023-05-16T10:55:33.059Z,1.55
2023-05-16T10:56:39.027Z,1.58
2023-05-16T10:57:48.151Z,1.58
2023-05-16T10:58:57.228Z,1.92
2023-05-16T11:00:17.003Z,1.55
2023-05-16T11:01:36.419Z,1.70
2023-05-16T11:03:33.415Z,1.88
2023-05-16T11:04:55.878Z,1.55
2023-05-16T11:06:02.576Z,1.70
2023-05-16T11:07:10.082Z,1.58
2023-05-16T11:08:24.030Z,1.67
2023-05-16T11:09:30.589Z,1.98
2023-05-16T11:10:37.543Z,1.60
2023-05-16T11:13:27.506Z,1.92
2023-05-16T11:14:45.614Z,1.85
2023-05-16T11:15:50.936Z,1.75
2023-05-16T11:17:09.973Z,1.52
2023-05-16T11:18:20.107Z,1.95
2023-05-16T11:19:47.746Z,2.03
2023-05-16T11:20:53.385Z,1.88
2023-05-16T11:22:20.327Z,1.80
2023-05-16T11:23:26.559Z,2.20
2023-05-16T11:24:32.547Z,1.73
2023-05-16T11:27:03.093Z,1.90
2023-05-16T11:28:13.964Z,1.60
2023-05-16T11:29:19.030Z,1.70
2023-05-16T11:30:27.707Z,2.15
2023-05-16T11:31:47.911Z,2.08
2023-05-16T11:32:59.083Z,2.28
2023-05-16T11:34:07.355Z,2.17
2023-05-16T11:35:18.758Z,2.35
2023-05-16T11:36:31.237Z,1.80
2023-05-16T11:38:05.378Z,2.60
2023-05-16T11:39:11.070Z,2.30
2023-05-16T11:40:20.211Z,2.33
2023-05-16T11:41:30.985Z,2.17
2023-05-16T11:42:43.700Z,1.50
2023-05-16T11:44:09.354Z,2.28
2023-05-16T11:45:34.848Z,2.15
2023-05-16T11:46:45.376Z,2.45
2023-05-16T11:47:56.477Z,2.20
2023-05-16T11:49:01.015Z,2.20
2023-05-16T11:50:32.340Z,1.92
2023-05-16T11:51:47.063Z,1.90
2023-05-16T11:52:58.887Z,1.95
2023-05-16T11:54:28.121Z,2.17
2023-05-16T11:55:42.437Z,2.28
2023-05-16T11:57:20.319Z,2.58
2023-05-16T11:58:31.139Z,2.13
2023-05-16T11:59:40.289Z,2.30
2023-05-16T12:00:53.774Z,3.08
2023-05-16T12:02:21.467Z,1.75
2023-05-16T12:03:27.101Z,2.15
2023-05-16T12:04:46.148Z,2.33
2023-05-16T12:06:02.537Z,1.92
2023-05-16T12:10:39.229Z,2.00
2023-05-16T12:11:45.702Z,2.08
2023-05-16T12:12:57.734Z,2.35
2023-05-16T12:17:29.996Z,1.90
2023-05-16T12:18:56.453Z,1.70
2023-05-16T12:20:29.914Z,2.85
2023-05-16T12:21:40.243Z,1.50
2023-05-16T12:22:51.110Z,2.25
2023-05-16T12:27:39.936Z,1.33
2023-05-16T12:28:53.546Z,1.77
2023-05-16T12:30:28.043Z,1.90
2023-05-16T12:31:40.736Z,2.40
2023-05-16T12:33:56.726Z,2.35
2023-05-16T12:35:02.815Z,1.95
2023-05-16T12:36:19.140Z,1.88
2023-05-16T12:37:28.464Z,6.00
2023-05-16T12:38:38.206Z,4.05
2023-05-16T12:40:01.135Z,2.85
2023-05-16T12:41:06.689Z,2.22
2023-05-16T12:45:58.695Z,1.50
2023-05-16T12:47:04.124Z,1.85
2023-05-16T12:48:54.330Z,1.90
2023-05-16T12:50:19.250Z,1.65
2023-05-16T12:51:34.707Z,2.08
2023-05-16T12:53:10.868Z,1.50
2023-05-16T12:54:24.174Z,1.52
2023-05-16T12:55:28.897Z,2.28
2023-05-16T12:56:35.764Z,1.67
2023-05-16T12:57:46.745Z,1.75
2023-05-16T12:59:14.518Z,1.73
2023-05-16T13:00:23.437Z,2.08
2023-05-16T13:01:28.363Z,1.95
2023-05-16T13:11:38.831Z,1.60
2023-05-16T13:12:43.383Z,2.55
2023-05-16T13:13:48.554Z,1.77
2023-05-16T13:14:56.129Z,1.63
2023-05-16T13:16:01.735Z,1.70
2023-05-16T13:17:07.970Z,2.22
2023-05-16T13:18:12.992Z,1.80
2023-05-16T13:19:17.804Z,2.05
2023-05-16T13:20:22.178Z,1.90
2023-05-16T13:21:30.143Z,2.22
2023-05-16T13:22:34.921Z,2.33
2023-05-16T13:23:39.217Z,1.98
2023-05-16T13:24:43.432Z,1.60
2023-05-16T13:25:49.489Z,1.75
2023-05-16T13:26:54.866Z,1.98
2023-05-16T13:28:18.391Z,1.38
2023-05-16T13:29:23.985Z,1.75
2023-05-16T13:30:48.258Z,1.75
2023-05-16T13:31:54.523Z,2.10
2023-05-16T13:33:00.365Z,2.15
2023-05-16T13:34:05.295Z,1.80
2023-05-16T13:35:10.506Z,1.45
2023-05-16T13:36:29.910Z,1.60
2023-05-16T13:37:42.399Z,1.70
2023-05-16T13:38:50.250Z,1.80
2023-05-16T13:39:58.890Z,1.45
2023-05-16T13:41:10.040Z,1.58
2023-05-16T13:42:22.923Z,1.80
2023-05-16T13:43:31.064Z,1.63
2023-05-16T13:44:38.420Z,2.13
2023-05-16T13:45:44.938Z,1.83
2023-05-16T13:46:50.776Z,1.73
2023-05-16T13:47:57.137Z,1.70
2023-05-16T13:49:04.688Z,1.83
2023-05-16T13:50:10.959Z,1.73
2023-05-16T13:51:16.052Z,1.70
2023-05-16T13:52:25.686Z,1.58
2023-05-16T13:53:46.901Z,1.50
2023-05-16T13:54:58.100Z,1.95
2023-05-16T13:56:02.713Z,1.42
2023-05-16T13:57:08.736Z,2.10
2023-05-16T13:58:17.620Z,1.48
2023-05-16T13:59:45.676Z,1.67
2023-05-16T14:00:53.522Z,1.58
2023-05-16T14:01:58.558Z,1.60
2023-05-16T14:03:07.782Z,1.50
2023-05-16T14:04:17.848Z,1.70
2023-05-16T14:05:22.642Z,1.42
2023-05-16T14:06:28.456Z,1.67
2023-05-16T14:07:48.512Z,2.72
2023-05-16T14:13:07.668Z,1.55
2023-05-16T14:14:16.481Z,1.42
2023-05-16T14:15:21.725Z,1.58
2023-05-16T14:16:26.818Z,1.52
2023-05-16T14:17:31.451Z,1.55
2023-05-16T14:18:35.917Z,2.13
2023-05-16T14:19:42.702Z,1.65
2023-05-16T14:20:48.708Z,1.83
2023-05-16T14:21:53.702Z,1.90
2023-05-16T14:23:02.889Z,1.73
2023-05-16T14:24:08.462Z,1.40
2023-05-16T14:25:12.755Z,2.00
2023-05-16T14:26:25.563Z,1.65
2023-05-16T14:27:32.244Z,1.75
2023-05-16T14:28:37.593Z,2.05
2023-05-16T14:29:44.513Z,1.38
2023-05-16T14:30:50.007Z,1.90
2023-05-16T14:31:58.627Z,2.15
2023-05-16T14:33:23.853Z,2.00
2023-05-16T14:34:39.865Z,1.70
2023-05-16T14:35:47.476Z,1.77
2023-05-16T14:36:56.184Z,1.80
2023-05-16T14:38:00.862Z,2.33
2023-05-16T14:39:05.366Z,2.60
2023-05-16T14:40:11.001Z,1.73
2023-05-16T14:41:16.129Z,1.55
2023-05-16T14:42:22.162Z,1.75
2023-05-16T14:43:31.506Z,1.98
2023-05-16T14:44:42.976Z,1.80
2023-05-16T14:45:48.962Z,1.58
2023-05-16T14:46:58.996Z,1.58
2023-05-16T14:48:03.915Z,1.65
2023-05-16T14:49:10.417Z,1.52
2023-05-16T14:50:15.025Z,1.73
2023-05-16T14:51:19.592Z,2.15
2023-05-16T14:52:24.994Z,2.08
2023-05-16T14:53:30.350Z,1.55
2023-05-16T14:54:34.887Z,1.85
2023-05-16T14:55:39.928Z,1.60
2023-05-16T14:56:45.944Z,1.65
2023-05-16T14:57:54.604Z,1.92
2023-05-16T14:59:03.324Z,1.92
2023-05-16T15:00:10.942Z,1.70
2023-05-16T15:01:23.023Z,1.60
2023-05-16T15:02:27.301Z,2.25
2023-05-16T15:03:43.231Z,1.95
2023-05-16T15:04:56.777Z,1.45
2023-05-16T15:06:01.868Z,1.63
2023-05-16T15:07:06.558Z,1.70
2023-05-16T15:08:12.922Z,2.10
2023-05-16T15:09:19.275Z,1.98
2023-05-16T15:10:24.489Z,1.45
2023-05-16T15:11:30.021Z,1.95
2023-05-16T15:12:34.573Z,1.75
2023-05-16T15:13:39.308Z,1.58
2023-05-16T15:14:44.242Z,1.50
2023-05-16T15:15:48.282Z,1.95
2023-05-16T15:16:52.800Z,2.15
2023-05-16T15:17:58.694Z,2.00
2023-05-16T15:19:03.588Z,1.60
2023-05-16T15:20:11.367Z,1.92
2023-05-16T15:21:16.052Z,1.48
2023-05-16T15:22:20.705Z,2.47
2023-05-16T15:23:25.047Z,3.10
2023-05-16T15:24:29.268Z,1.80
2023-05-16T15:25:34.586Z,1.90
2023-05-16T15:26:43.294Z,1.90
2023-05-16T15:27:51.750Z,1.92
2023-05-16T15:28:56.966Z,2.30
2023-05-16T15:30:02.549Z,1.98
2023-05-16T15:31:07.378Z,2.30
2023-05-16T15:32:13.896Z,1.83
2023-05-16T15:33:18.178Z,1.98
2023-05-16T15:34:23.027Z,2.40
2023-05-16T15:35:30.152Z,1.80
2023-05-16T15:36:35.489Z,2.10
2023-05-16T15:37:41.771Z,2.45
2023-05-16T15:38:47.685Z,2.25
2023-05-16T15:39:53.400Z,2.13
2023-05-16T15:42:21.199Z,2.13
2023-05-16T15:43:26.164Z,2.03
2023-05-16T15:44:31.277Z,2.13
2023-05-16T15:45:40.129Z,1.65
2023-05-16T15:46:44.641Z,1.70
2023-05-16T15:47:49.759Z,2.17
2023-05-16T15:48:54.341Z,1.33
2023-05-16T15:49:58.923Z,1.33
2023-05-16T15:51:04.313Z,1.85
2023-05-16T15:52:08.970Z,2.15
2023-05-16T15:53:13.012Z,1.75
2023-05-16T15:54:20.043Z,1.65
2023-05-16T15:55:26.111Z,1.73
2023-05-16T15:56:31.606Z,1.73
2023-05-16T15:57:35.673Z,1.33
2023-05-16T15:58:40.046Z,1.55
2023-05-16T15:59:43.990Z,1.70
2023-05-16T16:00:48.908Z,1.58
2023-05-16T16:01:53.103Z,1.80
2023-05-16T16:02:57.598Z,1.83
2023-05-16T16:04:03.094Z,1.83
2023-05-16T16:05:08.795Z,1.33
2023-05-16T16:06:16.577Z,1.75
2023-05-16T16:07:22.972Z,1.65
2023-05-16T16:08:33.267Z,1.70
2023-05-16T16:09:37.389Z,1.50
2023-05-16T16:10:41.827Z,1.60
2023-05-16T16:11:49.913Z,1.42
2023-05-16T16:13:04.849Z,1.42
2023-05-16T16:14:12.774Z,1.90
2023-05-16T16:15:20.969Z,2.08
2023-05-16T16:16:25.351Z,1.50
2023-05-16T16:17:30.584Z,1.45
2023-05-16T16:18:37.371Z,1.55
2023-05-16T16:19:44.628Z,1.90
2023-05-16T16:20:50.275Z,1.77
2023-05-16T16:21:55.290Z,1.77