createdAt,value
2019-03-30T00:01:25.200Z,10.70
2019-03-30T00:05:30.551Z,10.50
2019-03-30T00:09:35.983Z,10.70
2019-03-30T00:13:41.620Z,10.70
2019-03-30T00:17:47.202Z,10.40
2019-03-30T00:21:52.875Z,10.10
2019-03-30T00:25:58.229Z,9.90
2019-03-30T00:30:03.693Z,10.10
2019-03-30T00:34:09.484Z,9.90
2019-03-30T00:38:14.808Z,9.80
2019-03-30T00:42:20.483Z,9.70
2019-03-30T00:46:25.832Z,9.80
2019-03-30T00:50:31.408Z,9.70
2019-03-30T00:54:36.900Z,9.60
2019-03-30T00:58:42.227Z,9.70
2019-03-30T01:02:47.744Z,9.70
2019-03-30T01:06:53.199Z,9.50
2019-03-30T01:10:58.649Z,9.40
2019-03-30T01:15:05.226Z,9.40
2019-03-30T01:19:10.933Z,9.40
2019-03-30T01:23:16.488Z,9.30
2019-03-30T01:27:21.784Z,9.30
2019-03-30T01:31:27.072Z,9.20
2019-03-30T01:35:32.432Z,9.20
2019-03-30T01:39:37.689Z,9.20
2019-03-30T01:43:43.123Z,9.20
2019-03-30T01:47:48.392Z,9.10
2019-03-30T01:51:53.763Z,9.10
2019-03-30T01:55:59.067Z,8.90
2019-03-30T02:00:05.275Z,8.70
2019-03-30T02:04:10.980Z,8.70
2019-03-30T02:08:16.394Z,8.70
2019-03-30T02:12:21.910Z,8.70
2019-03-30T02:16:28.447Z,8.60
2019-03-30T02:20:41.600Z,8.50
2019-03-30T02:24:46.865Z,8.40
2019-03-30T02:28:52.456Z,8.40
2019-03-30T02:32:57.869Z,8.40
2019-03-30T02:37:03.570Z,8.20
2019-03-30T02:41:09.073Z,8.20
2019-03-30T02:45:14.520Z,8.20
2019-03-30T02:49:19.766Z,8.30
2019-03-30T02:53:25.073Z,8.40
2019-03-30T02:57:30.353Z,8.30
2019-03-30T03:01:35.621Z,8.30
2019-03-30T03:05:40.985Z,8.30
2019-03-30T03:09:46.239Z,8.30
2019-03-30T03:13:51.733Z,8.30
2019-03-30T03:17:56.994Z,8.20
2019-03-30T03:22:02.423Z,8.20
2019-03-30T03:26:07.769Z,8.10
2019-03-30T03:30:13.544Z,8.00
2019-03-30T03:34:19.066Z,7.90
2019-03-30T03:38:24.896Z,7.60
2019-03-30T03:42:30.486Z,7.50
2019-03-30T03:46:35.782Z,7.20
2019-03-30T03:50:43.324Z,6.80
2019-03-30T03:54:49.515Z,6.50
2019-03-30T03:58:57.354Z,6.70
2019-03-30T04:03:04.689Z,6.80
2019-03-30T04:07:11.017Z,6.90
2019-03-30T04:11:18.362Z,7.00
2019-03-30T04:15:27.036Z,7.30
2019-03-30T04:19:32.397Z,7.10
2019-03-30T04:23:37.964Z,7.20
2019-03-30T04:27:43.240Z,7.20
2019-03-30T04:31:48.727Z,7.30
2019-03-30T04:35:54.083Z,7.40
2019-03-30T04:39:59.345Z,7.40
2019-03-30T04:44:04.787Z,7.30
2019-03-30T04:48:10.116Z,7.00
2019-03-30T04:52:15.619Z,6.80
2019-03-30T04:56:22.235Z,6.60
2019-03-30T05:00:27.736Z,6.50
2019-03-30T05:04:33.128Z,6.60
2019-03-30T05:08:38.507Z,6.80
2019-03-30T05:12:44.038Z,7.00
2019-03-30T05:16:50.275Z,7.10
2019-03-30T05:20:55.606Z,7.10
2019-03-30T05:25:00.886Z,7.20
2019-03-30T05:29:06.400Z,7.30
2019-03-30T05:33:11.946Z,7.40
2019-03-30T05:37:17.229Z,7.50
2019-03-30T05:41:22.544Z,7.50
2019-03-30T05:45:27.905Z,7.60
2019-03-30T05:49:33.173Z,7.60
2019-03-30T05:53:38.684Z,7.50
2019-03-30T05:57:44.140Z,7.60
2019-03-30T06:01:49.521Z,7.60
2019-03-30T06:05:54.951Z,7.60
2019-03-30T06:10:00.456Z,7.80
2019-03-30T06:14:06.105Z,7.90
2019-03-30T06:18:11.652Z,7.80
2019-03-30T06:22:17.083Z,7.60
2019-03-30T06:26:22.400Z,7.70
2019-03-30T06:30:28.331Z,7.70
2019-03-30T06:34:33.756Z,7.60
2019-03-30T06:38:39.100Z,7.50
2019-03-30T06:42:44.920Z,7.60
2019-03-30T06:46:50.346Z,7.70
2019-03-30T06:50:57.228Z,8.00
2019-03-30T06:55:02.557Z,8.00
2019-03-30T06:59:09.248Z,8.20
2019-03-30T07:03:15.770Z,8.30
2019-03-30T07:07:23.479Z,8.60
2019-03-30T07:11:31.136Z,8.70
2019-03-30T07:15:39.977Z,8.70
2019-03-30T07:19:47.603Z,8.80
2019-03-30T07:23:53.025Z,9.00
2019-03-30T07:27:58.464Z,9.10
2019-03-30T07:32:04.036Z,9.30
2019-03-30T07:36:09.300Z,9.60
2019-03-30T07:40:14.920Z,9.60
2019-03-30T07:44:20.321Z,9.90
2019-03-30T07:48:25.589Z,10.10
2019-03-30T07:52:31.277Z,10.00
2019-03-30T07:56:36.757Z,10.20
2019-03-30T08:00:42.242Z,10.50
2019-03-30T08:04:47.919Z,10.60
2019-03-30T08:08:53.536Z,10.60
2019-03-30T08:12:59.164Z,10.80
2019-03-30T08:17:04.587Z,11.00
2019-03-30T08:21:10.236Z,10.80
2019-03-30T08:25:15.748Z,11.00
2019-03-30T08:29:22.512Z,11.30
2019-03-30T08:33:27.943Z,11.60
2019-03-30T08:37:33.286Z,11.70
2019-03-30T08:41:38.929Z,11.80
2019-03-30T08:45:44.359Z,11.80
2019-03-30T08:49:49.756Z,11.80
2019-03-30T08:53:55.318Z,12.00
2019-03-30T08:58:00.848Z,11.90
2019-03-30T09:02:06.419Z,11.90
2019-03-30T09:06:11.763Z,12.00
2019-03-30T09:10:17.416Z,12.10
2019-03-30T09:14:22.833Z,12.50
2019-03-30T09:18:28.167Z,12.80
2019-03-30T09:22:33.664Z,12.70
2019-03-30T09:26:38.933Z,12.90
2019-03-30T09:30:44.194Z,13.00
2019-03-30T09:34:49.749Z,13.20
2019-03-30T09:38:55.017Z,13.40
2019-03-30T09:43:00.488Z,13.60
2019-03-30T09:47:08.316Z,13.60
2019-03-30T09:51:14.023Z,13.70
2019-03-30T09:55:19.623Z,13.80
2019-03-30T09:59:25.029Z,13.90
2019-03-30T10:03:31.300Z,14.00
2019-03-30T10:07:36.643Z,14.20
2019-03-30T10:11:42.107Z,14.50
2019-03-30T10:15:47.360Z,14.70
2019-03-30T10:20:03.589Z,14.60
2019-03-30T10:23:59.971Z,14.60
2019-03-30T10:28:05.643Z,14.50
2019-03-30T10:32:11.063Z,14.60
2019-03-30T10:36:16.784Z,14.70
2019-03-30T10:40:22.233Z,15.00
2019-03-30T10:44:27.571Z,15.20
2019-03-30T10:48:32.872Z,15.30
2019-03-30T10:52:38.173Z,15.60
2019-03-30T10:56:44.790Z,15.80
2019-03-30T11:00:50.312Z,15.90
2019-03-30T11:04:55.987Z,15.60
2019-03-30T11:09:01.224Z,15.40
2019-03-30T11:13:08.079Z,15.50
2019-03-30T11:17:13.363Z,15.80
2019-03-30T11:21:18.824Z,16.00
2019-03-30T11:25:24.192Z,16.20
2019-03-30T11:29:29.448Z,16.30
2019-03-30T11:33:34.719Z,16.50
2019-03-30T11:37:40.231Z,16.60
2019-03-30T11:41:46.201Z,16.80
2019-03-30T11:45:51.511Z,17.00
2019-03-30T11:49:56.929Z,17.20
2019-03-30T11:54:02.522Z,17.40
2019-03-30T11:58:08.051Z,17.20
2019-03-30T12:02:26.928Z,17.20
2019-03-30T12:06:20.792Z,17.20
2019-03-30T12:10:26.122Z,17.40
2019-03-30T12:14:31.664Z,17.80
2019-03-30T12:18:37.020Z,18.00
2019-03-30T12:22:42.495Z,18.20
2019-03-30T12:26:47.854Z,18.40
2019-03-30T12:30:53.584Z,18.90
2019-03-30T12:34:58.919Z,19.00
2019-03-30T12:39:05.012Z,19.00
2019-03-30T12:43:10.694Z,19.60
2019-03-30T12:47:16.151Z,20.00
2019-03-30T12:51:21.780Z,20.80
2019-03-30T12:55:27.099Z,21.40
2019-03-30T12:59:32.492Z,21.90
2019-03-30T13:03:38.183Z,22.20
2019-03-30T13:07:43.683Z,22.70
2019-03-30T13:11:49.360Z,23.30
2019-03-30T13:15:54.732Z,23.90
2019-03-30T13:20:00.356Z,24.20
2019-03-30T13:24:07.212Z,25.00
2019-03-30T13:28:12.521Z,25.40
2019-03-30T13:32:18.594Z,25.80
2019-03-30T13:36:45.421Z,26.30
2019-03-30T13:40:50.677Z,26.10
2019-03-30T13:44:56.180Z,26.20
2019-03-30T13:49:01.818Z,26.50
2019-03-30T13:53:08.528Z,26.60
2019-03-30T13:57:13.969Z,26.80
2019-03-30T14:01:19.823Z,27.00
2019-03-30T14:05:25.259Z,27.20
2019-03-30T14:09:30.548Z,27.30
2019-03-30T14:13:35.968Z,27.50
2019-03-30T14:17:41.252Z,27.70
2019-03-30T14:21:46.776Z,27.40
2019-03-30T14:25:52.053Z,27.80
2019-03-30T14:29:57.334Z,28.00
2019-03-30T14:34:02.689Z,28.10
2019-03-30T14:38:08.025Z,28.30
2019-03-30T14:42:13.500Z,28.30
2019-03-30T14:46:18.856Z,28.30
2019-03-30T14:50:24.121Z,29.00
2019-03-30T14:54:29.576Z,29.60
2019-03-30T14:58:34.848Z,30.10
2019-03-30T15:02:40.497Z,30.10
2019-03-30T15:06:45.858Z,30.20
2019-03-30T15:10:51.348Z,30.40
2019-03-30T15:14:56.696Z,30.50
2019-03-30T15:19:02.165Z,30.80
2019-03-30T15:23:07.830Z,31.30
2019-03-30T15:27:13.225Z,31.70
2019-03-30T15:31:18.952Z,32.40
2019-03-30T15:35:24.319Z,33.00
2019-03-30T15:39:29.759Z,33.30
2019-03-30T15:43:38.377Z,33.10
2019-03-30T15:47:42.707Z,32.50
2019-03-30T15:51:48.288Z,31.70
2019-03-30T15:55:53.861Z,30.80
2019-03-30T15:59:59.258Z,30.00
2019-03-30T16:04:04.842Z,29.40
2019-03-30T16:08:10.426Z,28.70
2019-03-30T16:12:16.034Z,28.30
2019-03-30T16:16:21.523Z,27.90
2019-03-30T16:20:26.892Z,27.50
2019-03-30T16:24:32.743Z,27.10
2019-03-30T16:28:38.095Z,26.90
2019-03-30T16:32:43.580Z,26.00
2019-03-30T16:36:49.441Z,25.80
2019-03-30T16:40:55.139Z,25.50
2019-03-30T16:45:01.746Z,25.20
2019-03-30T16:49:09.552Z,25.20
2019-03-30T16:53:15.119Z,25.10
2019-03-30T16:57:20.489Z,24.90
2019-03-30T17:01:26.055Z,24.70
2019-03-30T17:05:32.161Z,24.60
2019-03-30T17:09:37.723Z,24.30
2019-03-30T17:13:43.408Z,24.20
2019-03-30T17:17:48.751Z,23.70
2019-03-30T17:21:54.297Z,23.50
2019-03-30T17:25:59.701Z,23.40
2019-03-30T17:30:06.641Z,23.10
2019-03-30T17:34:12.229Z,22.80
2019-03-30T17:38:17.748Z,22.50
2019-03-30T17:42:23.387Z,22.30
2019-03-30T17:46:30.571Z,21.90
2019-03-30T17:50:35.958Z,21.60
2019-03-30T17:54:41.577Z,21.30
2019-03-30T17:58:47.200Z,21.00
2019-03-30T18:02:52.803Z,21.00
2019-03-30T18:06:58.268Z,20.80
2019-03-30T18:11:04.292Z,20.60
2019-03-30T18:15:11.630Z,20.50
2019-03-30T18:19:17.081Z,20.30
2019-03-30T18:23:23.055Z,20.20
2019-03-30T18:27:28.702Z,20.10
2019-03-30T18:31:34.732Z,20.00
2019-03-30T18:35:41.393Z,19.80
2019-03-30T18:39:46.825Z,19.70
2019-03-30T18:43:52.525Z,19.60
2019-03-30T18:48:13.647Z,19.40
2019-03-30T18:52:20.639Z,19.30
2019-03-30T18:56:27.937Z,19.10
2019-03-30T19:00:33.220Z,19.00
2019-03-30T19:04:38.852Z,19.00
2019-03-30T19:08:44.222Z,18.90
2019-03-30T19:12:49.692Z,18.80
2019-03-30T19:16:55.140Z,18.70
2019-03-30T19:21:00.688Z,18.60
2019-03-30T19:25:07.158Z,18.50
2019-03-30T19:29:13.626Z,18.40
2019-03-30T19:33:19.393Z,18.30
2019-03-30T19:37:24.754Z,18.00
2019-03-30T19:41:30.233Z,17.80
2019-03-30T19:45:35.861Z,17.80
2019-03-30T19:49:41.324Z,17.70
2019-03-30T19:53:46.973Z,17.70
2019-03-30T19:57:52.432Z,17.60
2019-03-30T20:01:58.268Z,17.60
2019-03-30T20:06:03.952Z,17.50
2019-03-30T20:10:09.661Z,17.40
2019-03-30T20:14:16.365Z,17.30
2019-03-30T20:18:21.915Z,17.20
2019-03-30T20:22:27.542Z,17.20
2019-03-30T20:26:32.841Z,17.20
2019-03-30T20:30:39.865Z,17.00
2019-03-30T20:34:45.436Z,16.90
2019-03-30T20:38:50.925Z,16.60
2019-03-30T20:42:56.397Z,16.50
2019-03-30T20:47:02.125Z,16.30
2019-03-30T20:51:07.666Z,16.20
2019-03-30T20:55:14.357Z,16.00
2019-03-30T20:59:19.799Z,15.90
2019-03-30T21:03:25.516Z,15.80
2019-03-30T21:07:30.916Z,15.70
2019-03-30T21:11:36.456Z,15.50
2019-03-30T21:15:41.804Z,15.60
2019-03-30T21:19:47.340Z,15.50
2019-03-30T21:23:52.817Z,15.20
2019-03-30T21:27:58.330Z,15.20
2019-03-30T21:32:04.373Z,15.10
2019-03-30T21:36:09.978Z,15.10
2019-03-30T21:40:15.508Z,14.90
2019-03-30T21:44:22.435Z,14.80
2019-03-30T21:48:28.366Z,14.80
2019-03-30T21:52:34.651Z,14.70
2019-03-30T21:56:40.024Z,14.60
2019-03-30T22:00:45.454Z,14.40
2019-03-30T22:04:50.972Z,13.80
2019-03-30T22:08:56.957Z,13.60
2019-03-30T22:13:02.583Z,13.80
2019-03-30T22:17:08.039Z,13.90
2019-03-30T22:21:14.772Z,13.80
2019-03-30T22:25:20.519Z,13.40
2019-03-30T22:29:25.980Z,13.30
2019-03-30T22:33:31.776Z,13.20
2019-03-30T22:37:37.135Z,13.20
2019-03-30T22:41:42.788Z,13.20
2019-03-30T22:45:48.144Z,13.20
2019-03-30T22:49:53.428Z,13.40
2019-03-30T22:53:58.817Z,13.30
2019-03-30T22:58:04.206Z,13.50
2019-03-30T23:02:09.885Z,13.40
2019-03-30T23:06:15.211Z,13.20
2019-03-30T23:10:20.584Z,13.20
2019-03-30T23:14:26.143Z,13.20
2019-03-30T23:18:31.597Z,12.90
2019-03-30T23:22:37.099Z,12.90
2019-03-30T23:26:42.584Z,12.70
2019-03-30T23:30:54.420Z,12.60
2019-03-30T23:34:55.153Z,12.70
2019-03-30T23:39:00.442Z,12.60
2019-03-30T23:43:06.337Z,12.60
2019-03-30T23:47:11.764Z,12.40
2019-03-30T23:51:17.489Z,12.50
2019-03-30T23:55:22.777Z,12.60
2019-03-30T23:59:28.143Z,12.50
