createdAt,value
2017-12-10T00:00:29.474Z,51.14
2017-12-10T00:01:29.465Z,50.76
2017-12-10T00:02:29.470Z,50.67
2017-12-10T00:03:29.461Z,50.67
2017-12-10T00:04:29.458Z,50.45
2017-12-10T00:05:29.457Z,50.16
2017-12-10T00:06:29.458Z,49.91
2017-12-10T00:07:29.455Z,50.35
2017-12-10T00:08:29.448Z,50.85
2017-12-10T00:09:29.444Z,51.70
2017-12-10T00:10:29.442Z,51.29
2017-12-10T00:11:29.447Z,51.23
2017-12-10T00:12:29.441Z,50.95
2017-12-10T00:13:29.440Z,51.04
2017-12-10T00:14:29.436Z,51.04
2017-12-10T00:15:29.429Z,50.76
2017-12-10T00:16:29.431Z,50.20
2017-12-10T00:17:29.428Z,50.01
2017-12-10T00:18:29.427Z,49.54
2017-12-10T00:19:29.422Z,50.10
2017-12-10T00:20:29.414Z,49.82
2017-12-10T00:21:29.411Z,49.72
2017-12-10T00:22:29.415Z,49.54
2017-12-10T00:23:29.406Z,50.29
2017-12-10T00:24:29.404Z,50.29
2017-12-10T00:25:29.407Z,49.91
2017-12-10T00:26:29.398Z,49.16
2017-12-10T00:27:29.400Z,48.78
2017-12-10T00:28:29.392Z,48.40
2017-12-10T00:29:29.396Z,48.59
2017-12-10T00:30:29.393Z,48.31
2017-12-10T00:31:29.385Z,48.40
2017-12-10T00:32:29.381Z,48.97
2017-12-10T00:33:29.383Z,48.40
2017-12-10T00:34:29.376Z,48.59
2017-12-10T00:35:29.374Z,48.97
2017-12-10T00:36:29.370Z,48.78
2017-12-10T00:37:29.374Z,49.16
2017-12-10T00:38:29.366Z,48.03
2017-12-10T00:39:29.368Z,48.31
2017-12-10T00:40:29.371Z,48.59
2017-12-10T00:41:29.364Z,48.50
2017-12-10T00:42:29.355Z,48.40
2017-12-10T00:43:29.361Z,48.40
2017-12-10T00:44:29.354Z,47.74
2017-12-10T00:45:29.352Z,47.74
2017-12-10T00:46:29.344Z,47.84
2017-12-10T00:47:29.341Z,48.12
2017-12-10T00:48:29.347Z,47.93
2017-12-10T00:49:29.336Z,47.84
2017-12-10T00:50:29.339Z,47.55
2017-12-10T00:51:29.335Z,46.71
2017-12-10T00:52:29.327Z,46.61
2017-12-10T00:53:29.330Z,46.42
2017-12-10T00:54:29.325Z,45.86
2017-12-10T00:55:29.325Z,44.35
2017-12-10T00:56:29.317Z,43.13
2017-12-10T00:57:29.325Z,43.88
2017-12-10T00:58:29.322Z,44.45
2017-12-10T00:59:29.372Z,44.82
2017-12-10T01:00:29.307Z,44.45
2017-12-10T01:01:29.312Z,43.79
2017-12-10T01:02:29.304Z,43.79
2017-12-10T01:03:29.299Z,44.35
2017-12-10T01:04:29.302Z,45.01
2017-12-10T01:05:29.295Z,45.10
2017-12-10T01:06:29.301Z,45.20
2017-12-10T01:07:29.294Z,45.39
2017-12-10T01:08:29.292Z,45.76
2017-12-10T01:09:29.289Z,45.57
2017-12-10T01:10:29.287Z,45.48
2017-12-10T01:11:29.286Z,45.86
2017-12-10T01:12:29.282Z,45.86
2017-12-10T01:13:29.280Z,45.67
2017-12-10T01:14:29.272Z,45.57
2017-12-10T01:15:29.268Z,45.57
2017-12-10T01:16:29.267Z,45.57
2017-12-10T01:17:29.270Z,45.48
2017-12-10T01:18:29.280Z,45.48
2017-12-10T01:19:29.264Z,45.39
2017-12-10T01:20:29.261Z,45.29
2017-12-10T01:21:29.259Z,44.35
2017-12-10T01:22:29.251Z,44.35
2017-12-10T01:23:29.249Z,44.35
2017-12-10T01:24:29.247Z,45.10
2017-12-10T01:25:29.244Z,45.29
2017-12-10T01:26:29.242Z,45.01
2017-12-10T01:27:29.239Z,45.01
2017-12-10T01:28:29.237Z,44.35
2017-12-10T01:29:29.235Z,44.35
2017-12-10T01:30:29.233Z,43.79
2017-12-10T01:31:29.235Z,44.35
2017-12-10T01:32:29.234Z,44.17
2017-12-10T01:33:29.226Z,42.66
2017-12-10T01:34:29.232Z,42.10
2017-12-10T01:35:29.225Z,41.72
2017-12-10T01:36:29.226Z,41.91
2017-12-10T01:37:29.223Z,43.23
2017-12-10T01:38:29.220Z,44.35
2017-12-10T01:39:29.217Z,44.54
2017-12-10T01:40:29.215Z,44.54
2017-12-10T01:41:29.206Z,43.79
2017-12-10T01:42:29.212Z,43.13
2017-12-10T01:43:29.209Z,42.66
2017-12-10T01:44:29.201Z,44.26
2017-12-10T01:45:29.206Z,45.29
2017-12-10T01:46:29.204Z,46.23
2017-12-10T01:47:29.200Z,47.18
2017-12-10T01:48:29.201Z,48.40
2017-12-10T01:49:29.190Z,49.16
2017-12-10T01:50:29.189Z,49.44
2017-12-10T01:51:29.185Z,48.97
2017-12-10T01:52:29.184Z,47.93
2017-12-10T01:53:29.189Z,44.35
2017-12-10T01:54:29.186Z,42.94
2017-12-10T01:55:29.178Z,43.04
2017-12-10T01:56:29.182Z,42.47
2017-12-10T01:57:29.180Z,41.81
2017-12-10T01:58:29.176Z,40.87
2017-12-10T01:59:29.168Z,41.34
2017-12-10T02:00:29.175Z,41.72
2017-12-10T02:01:29.173Z,42.28
2017-12-10T02:02:29.168Z,42.94
2017-12-10T02:03:29.165Z,42.38
2017-12-10T02:04:29.158Z,41.53
2017-12-10T02:05:29.162Z,41.25
2017-12-10T02:06:29.164Z,41.25
2017-12-10T02:07:29.152Z,42.00
2017-12-10T02:08:29.153Z,42.94
2017-12-10T02:09:29.148Z,44.82
2017-12-10T02:10:29.147Z,45.20
2017-12-10T02:11:29.145Z,44.07
2017-12-10T02:12:29.143Z,42.66
2017-12-10T02:13:29.142Z,41.34
2017-12-10T02:14:29.139Z,38.98
2017-12-10T02:15:29.145Z,36.54
2017-12-10T02:16:29.142Z,35.50
2017-12-10T02:17:29.138Z,33.71
2017-12-10T02:18:29.132Z,32.39
2017-12-10T02:19:29.130Z,31.17
2017-12-10T02:20:29.134Z,30.22
2017-12-10T02:21:29.190Z,30.04
2017-12-10T02:22:29.126Z,29.47
2017-12-10T02:23:29.128Z,29.94
2017-12-10T02:24:29.124Z,31.07
2017-12-10T02:25:29.123Z,32.20
2017-12-10T02:26:29.119Z,32.11
2017-12-10T02:27:29.115Z,30.70
2017-12-10T02:28:29.118Z,31.73
2017-12-10T02:29:29.117Z,34.28
2017-12-10T02:30:29.114Z,36.54
2017-12-10T02:31:29.114Z,38.61
2017-12-10T02:32:29.107Z,36.91
2017-12-10T02:33:29.110Z,35.69
2017-12-10T02:34:29.109Z,35.41
2017-12-10T02:35:29.107Z,33.34
2017-12-10T02:36:29.100Z,30.88
2017-12-10T02:37:29.106Z,30.70
2017-12-10T02:38:29.106Z,31.45
2017-12-10T02:39:29.097Z,32.20
2017-12-10T02:40:29.098Z,33.52
2017-12-10T02:41:29.099Z,35.50
2017-12-10T02:42:29.091Z,37.48
2017-12-10T02:43:29.094Z,39.36
2017-12-10T02:44:29.087Z,41.53
2017-12-10T02:45:29.086Z,42.85
2017-12-10T02:46:29.085Z,44.82
2017-12-10T02:47:29.087Z,46.99
2017-12-10T02:48:29.086Z,48.31
2017-12-10T02:49:29.080Z,47.37
2017-12-10T02:50:29.078Z,45.39
2017-12-10T02:51:29.080Z,43.70
2017-12-10T02:52:29.075Z,42.38
2017-12-10T02:53:29.073Z,38.80
2017-12-10T02:54:29.072Z,34.66
2017-12-10T02:55:29.068Z,32.58
2017-12-10T02:56:29.069Z,35.88
2017-12-10T02:57:29.068Z,40.02
2017-12-10T02:58:29.063Z,40.30
2017-12-10T02:59:29.062Z,41.91
2017-12-10T03:00:29.061Z,44.35
2017-12-10T03:01:29.065Z,46.14
2017-12-10T03:02:29.059Z,48.03
2017-12-10T03:03:29.058Z,48.31
2017-12-10T03:04:29.061Z,49.16
2017-12-10T03:05:29.058Z,48.40
2017-12-10T03:06:29.052Z,46.80
2017-12-10T03:07:29.049Z,43.51
2017-12-10T03:08:29.046Z,41.81
2017-12-10T03:09:29.056Z,40.68
2017-12-10T03:10:29.046Z,40.21
2017-12-10T03:11:29.049Z,40.21
2017-12-10T03:12:29.048Z,38.04
2017-12-10T03:13:29.046Z,35.89
2017-12-10T03:14:29.045Z,35.14
2017-12-10T03:15:29.036Z,35.71
2017-12-10T03:16:29.035Z,36.27
2017-12-10T03:17:29.039Z,38.91
2017-12-10T03:18:29.037Z,42.49
2017-12-10T03:19:29.037Z,46.42
2017-12-10T03:20:29.035Z,47.84
2017-12-10T03:21:29.027Z,46.61
2017-12-10T03:22:29.025Z,47.55
2017-12-10T03:23:29.030Z,49.91
2017-12-10T03:24:29.027Z,51.32
2017-12-10T03:25:29.020Z,51.98
2017-12-10T03:26:29.026Z,51.89
2017-12-10T03:27:29.016Z,52.26
2017-12-10T03:28:29.015Z,51.89
2017-12-10T03:29:29.013Z,50.57
2017-12-10T03:30:29.013Z,50.38
2017-12-10T03:31:29.009Z,50.85
2017-12-10T03:32:29.007Z,51.89
2017-12-10T03:33:29.011Z,53.30
2017-12-10T03:34:29.009Z,55.09
2017-12-10T03:35:29.008Z,55.75
2017-12-10T03:36:29.005Z,54.62
2017-12-10T03:37:29.006Z,54.05
2017-12-10T03:38:28.997Z,52.58
2017-12-10T03:39:29.002Z,51.82
2017-12-10T03:40:29.001Z,50.41
2017-12-10T03:41:28.996Z,48.80
2017-12-10T03:42:28.998Z,47.30
2017-12-10T03:43:28.993Z,45.60
2017-12-10T03:44:28.994Z,46.73
2017-12-10T03:45:28.986Z,48.71
2017-12-10T03:46:28.983Z,50.97
2017-12-10T03:47:28.982Z,52.76
2017-12-10T03:48:28.980Z,53.33
2017-12-10T03:49:28.979Z,54.08
2017-12-10T03:50:28.978Z,53.89
2017-12-10T03:51:28.979Z,54.83
2017-12-10T03:52:28.973Z,55.78
2017-12-10T03:53:28.979Z,56.25
2017-12-10T03:54:28.980Z,55.78
2017-12-10T03:55:28.969Z,54.36
2017-12-10T03:56:28.974Z,54.17
2017-12-10T03:57:28.969Z,55.02
2017-12-10T03:58:28.972Z,55.59
2017-12-10T03:59:28.963Z,55.11
2017-12-10T04:00:28.970Z,55.78
2017-12-10T04:01:28.972Z,55.59
2017-12-10T04:02:28.967Z,55.11
2017-12-10T04:03:28.964Z,53.99
2017-12-10T04:04:28.962Z,53.05
2017-12-10T04:05:28.956Z,52.39
2017-12-10T04:06:28.955Z,51.16
2017-12-10T04:07:28.959Z,50.03
2017-12-10T04:08:28.957Z,49.56
2017-12-10T04:09:28.952Z,49.27
2017-12-10T04:10:28.956Z,49.18
2017-12-10T04:11:28.948Z,49.08
2017-12-10T04:12:28.953Z,49.46
2017-12-10T04:13:28.958Z,48.99
2017-12-10T04:14:28.951Z,47.96
2017-12-10T04:15:28.949Z,45.51
2017-12-10T04:16:28.948Z,45.89
2017-12-10T04:17:28.942Z,46.17
2017-12-10T04:18:28.947Z,46.73
2017-12-10T04:19:28.943Z,46.17
2017-12-10T04:20:28.937Z,43.62
2017-12-10T04:21:28.938Z,41.64
2017-12-10T04:22:28.939Z,40.80
2017-12-10T04:23:28.933Z,41.27
2017-12-10T04:24:28.933Z,41.55
2017-12-10T04:25:28.938Z,41.36
2017-12-10T04:26:28.933Z,40.23
2017-12-10T04:27:28.937Z,40.42
2017-12-10T04:28:28.934Z,40.33
2017-12-10T04:29:28.929Z,40.33
2017-12-10T04:30:28.929Z,38.82
2017-12-10T04:31:28.934Z,38.63
2017-12-10T04:32:28.928Z,37.87
2017-12-10T04:33:28.931Z,37.40
2017-12-10T04:34:28.926Z,36.74
2017-12-10T04:35:28.922Z,37.02
2017-12-10T04:36:28.921Z,38.44
2017-12-10T04:37:28.922Z,39.10
2017-12-10T04:38:28.932Z,38.82
2017-12-10T04:39:28.924Z,38.06
2017-12-10T04:40:28.923Z,37.59
2017-12-10T04:41:28.918Z,38.82
2017-12-10T04:42:28.923Z,39.48
2017-12-10T04:43:28.932Z,37.87
2017-12-10T04:44:28.915Z,35.61
2017-12-10T04:45:28.920Z,33.83
2017-12-10T04:46:28.914Z,32.22
2017-12-10T04:47:28.915Z,31.75
2017-12-10T04:48:28.920Z,32.22
2017-12-10T04:49:28.912Z,33.83
2017-12-10T04:50:28.918Z,33.54
2017-12-10T04:51:28.910Z,33.54
2017-12-10T04:52:28.913Z,34.48
2017-12-10T04:53:28.910Z,33.45
2017-12-10T04:54:28.915Z,32.98
2017-12-10T04:55:28.914Z,34.30
2017-12-10T04:56:28.912Z,34.48
2017-12-10T04:57:28.909Z,33.35
2017-12-10T04:58:28.907Z,28.36
2017-12-10T04:59:28.905Z,24.68
2017-12-10T05:00:28.910Z,24.30
2017-12-10T05:01:28.910Z,25.63
2017-12-10T05:02:28.905Z,27.32
2017-12-10T05:03:28.908Z,28.08
2017-12-10T05:04:28.903Z,29.39
2017-12-10T05:05:28.907Z,30.24
2017-12-10T05:06:28.914Z,30.90
2017-12-10T05:07:28.903Z,30.99
2017-12-10T05:08:28.906Z,30.90
2017-12-10T05:09:28.905Z,30.62
2017-12-10T05:10:28.901Z,32.13
2017-12-10T05:11:28.899Z,33.45
2017-12-10T05:12:28.905Z,35.82
2017-12-10T05:13:28.903Z,35.53
2017-12-10T05:14:28.905Z,34.50
2017-12-10T05:15:28.897Z,33.75
2017-12-10T05:16:28.900Z,33.47
2017-12-10T05:17:28.897Z,33.56
2017-12-10T05:18:28.896Z,35.25
2017-12-10T05:19:28.901Z,36.10
2017-12-10T05:20:28.897Z,35.72
2017-12-10T05:21:28.901Z,35.16
2017-12-10T05:22:28.896Z,34.78
2017-12-10T05:23:28.899Z,34.50
2017-12-10T05:24:28.901Z,35.06
2017-12-10T05:25:28.894Z,36.20
2017-12-10T05:26:28.901Z,37.80
2017-12-10T05:27:28.964Z,38.75
2017-12-10T05:28:28.896Z,38.27
2017-12-10T05:29:28.894Z,38.93
2017-12-10T05:30:28.895Z,40.25
2017-12-10T05:31:28.892Z,40.06
2017-12-10T05:32:28.897Z,40.81
2017-12-10T05:33:28.898Z,38.93
2017-12-10T05:34:28.896Z,32.62
2017-12-10T05:35:28.901Z,30.16
2017-12-10T05:36:28.902Z,29.88
2017-12-10T05:37:28.894Z,30.92
2017-12-10T05:38:28.898Z,32.14
2017-12-10T05:39:28.893Z,33.47
2017-12-10T05:40:28.898Z,35.72
2017-12-10T05:41:28.898Z,38.93
2017-12-10T05:42:28.893Z,39.69
2017-12-10T05:43:28.891Z,39.12
2017-12-10T05:44:28.905Z,40.44
2017-12-10T05:45:28.892Z,44.68
2017-12-10T05:46:28.900Z,48.55
2017-12-10T05:47:28.900Z,53.17
2017-12-10T05:48:28.893Z,56.09
2017-12-10T05:49:28.899Z,57.12
2017-12-10T05:50:28.894Z,58.63
2017-12-10T05:51:28.892Z,59.86
2017-12-10T05:52:28.899Z,61.65
2017-12-10T05:53:28.900Z,63.16
2017-12-10T05:54:28.899Z,64.39
2017-12-10T05:55:28.902Z,65.48
2017-12-10T05:56:28.894Z,66.61
2017-12-10T05:57:28.893Z,66.80
2017-12-10T05:58:28.904Z,68.50
2017-12-10T05:59:28.894Z,69.91
2017-12-10T06:00:28.901Z,70.48
2017-12-10T06:01:28.900Z,71.14
2017-12-10T06:02:28.902Z,73.11
2017-12-10T06:03:28.901Z,74.62
2017-12-10T06:04:28.899Z,75.66
2017-12-10T06:05:28.908Z,75.75
2017-12-10T06:06:28.898Z,76.51
2017-12-10T06:07:28.894Z,76.98
2017-12-10T06:08:28.903Z,77.64
2017-12-10T06:09:28.906Z,78.02
2017-12-10T06:10:28.898Z,78.49
2017-12-10T06:11:28.899Z,78.39
2017-12-10T06:12:28.898Z,77.64
2017-12-10T06:13:28.898Z,78.58
2017-12-10T06:14:28.895Z,78.58
2017-12-10T06:15:28.898Z,78.96
2017-12-10T06:16:28.892Z,79.05
2017-12-10T06:17:28.897Z,79.14
2017-12-10T06:18:28.900Z,79.99
2017-12-10T06:19:28.897Z,80.56
2017-12-10T06:20:28.889Z,80.56
2017-12-10T06:21:28.895Z,80.37
2017-12-10T06:22:28.895Z,80.18
2017-12-10T06:23:28.893Z,79.71
2017-12-10T06:24:28.892Z,79.71
2017-12-10T06:25:28.896Z,79.43
2017-12-10T06:26:28.893Z,79.24
2017-12-10T06:27:28.891Z,79.33
2017-12-10T06:28:28.896Z,77.73
2017-12-10T06:29:28.882Z,77.92
2017-12-10T06:30:28.883Z,78.30
2017-12-10T06:31:28.882Z,78.11
2017-12-10T06:32:28.888Z,77.83
2017-12-10T06:33:28.887Z,78.30
2017-12-10T06:34:28.886Z,78.96
2017-12-10T06:35:28.880Z,78.39
2017-12-10T06:36:28.879Z,78.58
2017-12-10T06:37:28.879Z,78.30
2017-12-10T06:38:28.882Z,78.20
2017-12-10T06:39:28.877Z,77.73
2017-12-10T06:40:28.876Z,77.73
2017-12-10T06:41:28.886Z,77.73
2017-12-10T06:42:28.883Z,78.49
2017-12-10T06:43:28.874Z,78.58
2017-12-10T06:44:28.875Z,78.67
2017-12-10T06:45:28.879Z,78.77
2017-12-10T06:46:28.879Z,78.86
2017-12-10T06:47:28.877Z,78.96
2017-12-10T06:48:28.879Z,79.14
2017-12-10T06:49:28.873Z,79.90
2017-12-10T06:50:28.876Z,80.18
2017-12-10T06:51:28.877Z,80.08
2017-12-10T06:52:28.869Z,80.08
2017-12-10T06:53:28.869Z,80.46
2017-12-10T06:54:28.876Z,79.99
2017-12-10T06:55:28.865Z,80.08
2017-12-10T06:56:28.890Z,79.61
2017-12-10T06:57:28.865Z,79.80
2017-12-10T06:58:28.872Z,79.99
2017-12-10T06:59:28.864Z,80.18
2017-12-10T07:00:28.871Z,80.65
2017-12-10T07:01:28.864Z,80.18
2017-12-10T07:02:28.863Z,80.46
2017-12-10T07:03:28.863Z,80.37
2017-12-10T07:04:28.861Z,80.74
2017-12-10T07:05:28.861Z,80.74
2017-12-10T07:06:28.868Z,80.56
2017-12-10T07:07:28.863Z,80.37
2017-12-10T07:08:28.870Z,80.08
2017-12-10T07:09:28.858Z,80.65
2017-12-10T07:10:28.857Z,80.56
2017-12-10T07:11:28.864Z,81.03
2017-12-10T07:12:28.868Z,81.12
2017-12-10T07:13:28.859Z,81.22
2017-12-10T07:14:28.862Z,81.03
2017-12-10T07:15:28.855Z,81.31
2017-12-10T07:16:28.858Z,81.31
2017-12-10T07:17:28.854Z,80.93
2017-12-10T07:18:28.853Z,81.03
2017-12-10T07:19:28.852Z,80.93
2017-12-10T07:20:28.855Z,81.12
2017-12-10T07:21:28.858Z,80.93
2017-12-10T07:22:28.857Z,81.12
2017-12-10T07:23:28.855Z,81.41
2017-12-10T07:24:28.849Z,81.03
2017-12-10T07:25:28.848Z,81.22
2017-12-10T07:26:28.848Z,81.31
2017-12-10T07:27:28.866Z,81.12
2017-12-10T07:28:28.849Z,81.12
2017-12-10T07:29:28.853Z,81.03
2017-12-10T07:30:28.852Z,80.65
2017-12-10T07:31:28.845Z,80.84
2017-12-10T07:32:28.851Z,80.84
2017-12-10T07:33:28.847Z,81.31
2017-12-10T07:34:28.846Z,81.12
2017-12-10T07:35:28.849Z,80.93
2017-12-10T07:36:28.850Z,80.56
2017-12-10T07:37:28.848Z,81.41
2017-12-10T07:38:28.840Z,80.93
2017-12-10T07:39:28.847Z,81.12
2017-12-10T07:40:28.841Z,80.84
2017-12-10T07:41:28.847Z,81.03
2017-12-10T07:42:28.840Z,81.31
2017-12-10T07:43:28.844Z,80.93
2017-12-10T07:44:28.844Z,81.12
2017-12-10T07:45:28.838Z,81.59
2017-12-10T07:46:28.839Z,81.22
2017-12-10T07:47:28.843Z,81.03
2017-12-10T07:48:28.836Z,81.41
2017-12-10T07:49:28.837Z,81.31
2017-12-10T07:50:28.836Z,81.31
2017-12-10T07:51:28.841Z,81.50
2017-12-10T07:52:28.841Z,81.12
2017-12-10T07:53:28.835Z,81.31
2017-12-10T07:54:28.838Z,80.93
2017-12-10T07:55:28.835Z,81.41
2017-12-10T07:56:28.835Z,81.22
2017-12-10T07:57:28.839Z,81.22
2017-12-10T07:58:28.833Z,81.12
2017-12-10T07:59:28.842Z,81.22
2017-12-10T08:00:28.840Z,81.41
2017-12-10T08:01:28.840Z,81.22
2017-12-10T08:02:28.832Z,81.31
2017-12-10T08:03:28.839Z,81.03
2017-12-10T08:04:28.832Z,81.22
2017-12-10T08:05:28.833Z,81.50
2017-12-10T08:06:28.832Z,81.03
2017-12-10T08:07:28.837Z,81.03
2017-12-10T08:08:28.833Z,81.03
2017-12-10T08:09:28.838Z,81.41
2017-12-10T08:10:28.833Z,81.78
2017-12-10T08:11:28.835Z,81.88
2017-12-10T08:12:28.833Z,81.88
2017-12-10T08:13:28.836Z,81.78
2017-12-10T08:14:28.837Z,81.97
2017-12-10T08:15:28.833Z,81.50
2017-12-10T08:16:28.836Z,81.59
2017-12-10T08:17:28.841Z,81.50
2017-12-10T08:18:28.837Z,81.41
2017-12-10T08:19:28.831Z,81.88
2017-12-10T08:20:28.836Z,81.88
2017-12-10T08:21:28.837Z,81.69
2017-12-10T08:22:28.833Z,81.31
2017-12-10T08:23:28.831Z,81.78
2017-12-10T08:24:28.832Z,82.07
2017-12-10T08:25:28.832Z,82.63
2017-12-10T08:26:28.832Z,82.73
2017-12-10T08:27:28.831Z,82.92
2017-12-10T08:28:28.840Z,82.54
2017-12-10T08:29:28.838Z,82.82
2017-12-10T08:30:28.844Z,82.54
2017-12-10T08:31:28.840Z,82.63
2017-12-10T08:32:28.843Z,82.44
2017-12-10T08:33:28.873Z,83.10
2017-12-10T08:34:28.902Z,83.20
2017-12-10T08:35:28.869Z,83.48
2017-12-10T08:36:28.878Z,83.01
2017-12-10T08:37:28.866Z,82.82
2017-12-10T08:38:28.871Z,83.10
2017-12-10T08:39:28.849Z,83.01
2017-12-10T08:40:28.875Z,83.39
2017-12-10T08:41:28.837Z,83.01
2017-12-10T08:42:28.834Z,82.54
2017-12-10T08:43:29.854Z,82.63
2017-12-10T08:44:28.846Z,82.63
2017-12-10T08:45:28.841Z,82.67
2017-12-10T08:46:28.853Z,82.63
2017-12-10T08:47:28.861Z,82.76
2017-12-10T08:48:28.835Z,83.05
2017-12-10T08:49:28.965Z,83.14
2017-12-10T08:50:28.846Z,83.14
2017-12-10T08:51:28.839Z,83.90
2017-12-10T08:52:28.835Z,84.33
2017-12-10T08:53:28.840Z,84.70
2017-12-10T08:54:28.842Z,85.08
2017-12-10T08:55:28.840Z,84.61
2017-12-10T08:56:28.842Z,83.76
2017-12-10T08:57:28.837Z,84.14
2017-12-10T08:58:28.836Z,83.76
2017-12-10T08:59:28.849Z,84.42
2017-12-10T09:00:28.842Z,83.95
2017-12-10T09:01:28.839Z,83.86
2017-12-10T09:02:28.841Z,83.99
2017-12-10T09:03:28.838Z,83.90
2017-12-10T09:04:28.846Z,83.61
2017-12-10T09:05:28.838Z,83.90
2017-12-10T09:06:28.841Z,83.24
2017-12-10T09:07:28.858Z,83.52
2017-12-10T09:08:28.853Z,83.90
2017-12-10T09:09:28.847Z,83.61
2017-12-10T09:10:28.860Z,83.52
2017-12-10T09:11:28.845Z,83.52
2017-12-10T09:12:28.852Z,83.14
2017-12-10T09:13:28.855Z,83.14
2017-12-10T09:14:28.846Z,83.33
2017-12-10T09:15:28.846Z,83.52
2017-12-10T09:16:28.850Z,83.52
2017-12-10T09:17:28.850Z,82.95
2017-12-10T09:18:28.864Z,82.95
2017-12-10T09:19:28.852Z,83.14
2017-12-10T09:20:28.847Z,83.24
2017-12-10T09:21:28.847Z,82.67
2017-12-10T09:22:28.850Z,82.67
2017-12-10T09:23:28.847Z,82.48
2017-12-10T09:24:28.874Z,82.29
2017-12-10T09:25:28.873Z,82.48
2017-12-10T09:26:29.110Z,83.14
2017-12-10T09:27:28.872Z,83.05
2017-12-10T09:28:28.883Z,83.14
2017-12-10T09:29:28.873Z,83.14
2017-12-10T09:30:28.877Z,83.05
2017-12-10T09:31:28.858Z,83.05
2017-12-10T09:32:28.846Z,82.95
2017-12-10T09:33:28.853Z,83.14
2017-12-10T09:34:28.895Z,82.48
2017-12-10T09:35:28.857Z,82.48
2017-12-10T09:36:28.877Z,82.48
2017-12-10T09:37:28.855Z,82.20
2017-12-10T09:38:28.858Z,82.58
2017-12-10T09:39:28.855Z,82.20
2017-12-10T09:40:28.855Z,82.48
2017-12-10T09:41:28.870Z,82.67
2017-12-10T09:42:28.875Z,83.52
2017-12-10T09:43:28.855Z,83.05
2017-12-10T09:44:28.853Z,83.24
2017-12-10T09:45:28.855Z,83.05
2017-12-10T09:46:28.856Z,82.76
2017-12-10T09:47:28.864Z,83.05
2017-12-10T09:48:28.860Z,82.39
2017-12-10T09:49:28.866Z,82.86
2017-12-10T09:50:28.872Z,83.05
2017-12-10T09:51:28.860Z,83.52
2017-12-10T09:52:28.862Z,82.58
2017-12-10T09:53:28.868Z,82.67
2017-12-10T09:54:28.864Z,82.20
2017-12-10T09:55:28.869Z,82.39
2017-12-10T09:56:28.874Z,82.39
2017-12-10T09:57:28.872Z,81.82
2017-12-10T09:58:28.884Z,82.10
2017-12-10T09:59:28.872Z,82.48
2017-12-10T10:00:28.895Z,82.86
2017-12-10T10:01:28.879Z,83.14
2017-12-10T10:02:28.875Z,83.14
2017-12-10T10:03:28.887Z,82.95
2017-12-10T10:04:28.877Z,83.05
2017-12-10T10:05:28.872Z,82.86
2017-12-10T10:06:28.879Z,82.95
2017-12-10T10:07:28.873Z,82.95
2017-12-10T10:08:28.879Z,83.05
2017-12-10T10:09:28.876Z,82.86
2017-12-10T10:10:28.885Z,83.61
2017-12-10T10:11:28.883Z,83.52
2017-12-10T10:12:28.883Z,82.95
2017-12-10T10:13:28.884Z,83.52
2017-12-10T10:14:28.884Z,83.43
2017-12-10T10:15:28.883Z,83.33
2017-12-10T10:16:28.893Z,82.95
2017-12-10T10:17:28.889Z,83.43
2017-12-10T10:18:28.908Z,82.48
2017-12-10T10:19:28.898Z,83.05
2017-12-10T10:20:28.921Z,83.24
2017-12-10T10:21:28.901Z,83.14
2017-12-10T10:22:28.900Z,82.95
2017-12-10T10:23:28.897Z,82.67
2017-12-10T10:24:28.911Z,82.29
2017-12-10T10:25:28.896Z,82.58
2017-12-10T10:26:28.925Z,81.82
2017-12-10T10:27:28.900Z,82.10
2017-12-10T10:28:28.908Z,81.92
2017-12-10T10:29:28.903Z,81.92
2017-12-10T10:30:28.933Z,82.01
2017-12-10T10:31:28.915Z,81.92
2017-12-10T10:32:28.911Z,81.82
2017-12-10T10:33:28.919Z,81.92
2017-12-10T10:34:28.912Z,82.48
2017-12-10T10:35:28.910Z,82.39
2017-12-10T10:36:28.912Z,82.39
2017-12-10T10:37:28.913Z,82.39
2017-12-10T10:38:28.912Z,82.20
2017-12-10T10:39:28.929Z,82.39
2017-12-10T10:40:28.927Z,82.29
2017-12-10T10:41:28.922Z,82.58
2017-12-10T10:42:28.929Z,82.67
2017-12-10T10:43:28.927Z,82.39
2017-12-10T10:44:28.922Z,81.92
2017-12-10T10:45:28.933Z,81.82
2017-12-10T10:46:28.956Z,82.01
2017-12-10T10:47:28.933Z,82.01
2017-12-10T10:48:29.181Z,81.63
2017-12-10T10:49:28.963Z,81.35
2017-12-10T10:50:28.942Z,81.26
2017-12-10T10:51:28.947Z,81.82
2017-12-10T10:52:28.967Z,83.05
2017-12-10T10:53:28.938Z,83.14
2017-12-10T10:54:28.940Z,83.43
2017-12-10T10:55:28.944Z,83.90
2017-12-10T10:56:28.944Z,83.24
2017-12-10T10:57:28.944Z,83.61
2017-12-10T10:58:28.955Z,83.71
2017-12-10T10:59:28.949Z,83.52
2017-12-10T11:00:28.944Z,83.05
2017-12-10T11:01:28.952Z,83.24
2017-12-10T11:02:28.950Z,83.05
2017-12-10T11:03:28.953Z,83.24
2017-12-10T11:04:28.974Z,83.05
2017-12-10T11:05:28.958Z,82.86
2017-12-10T11:06:28.955Z,83.05
2017-12-10T11:07:28.960Z,83.14
2017-12-10T11:08:28.957Z,82.86
2017-12-10T11:09:28.964Z,83.05
2017-12-10T11:10:28.968Z,83.24
2017-12-10T11:11:28.967Z,83.24
2017-12-10T11:12:29.006Z,82.95
2017-12-10T11:13:29.008Z,82.95
2017-12-10T11:14:29.049Z,82.67
2017-12-10T11:15:32.431Z,82.20
2017-12-10T11:16:30.689Z,82.10
2017-12-10T11:17:29.232Z,82.67
2017-12-10T11:18:29.013Z,82.67
2017-12-10T11:19:28.981Z,82.71
2017-12-10T11:20:28.984Z,82.29
2017-12-10T11:21:30.026Z,82.39
2017-12-10T11:22:28.981Z,82.24
2017-12-10T11:23:29.005Z,83.00
2017-12-10T11:24:28.987Z,83.43
2017-12-10T11:25:28.984Z,83.71
2017-12-10T11:26:28.993Z,83.71
2017-12-10T11:27:28.988Z,83.33
2017-12-10T11:28:28.997Z,83.05
2017-12-10T11:29:29.006Z,83.43
2017-12-10T11:30:29.021Z,83.24
2017-12-10T11:31:29.033Z,83.71
2017-12-10T11:32:29.009Z,84.18
2017-12-10T11:33:29.006Z,84.69
2017-12-10T11:34:29.002Z,84.98
2017-12-10T11:35:29.006Z,85.73
2017-12-10T11:36:29.028Z,85.60
2017-12-10T11:37:29.280Z,85.13
2017-12-10T11:38:29.005Z,84.94
2017-12-10T11:39:29.265Z,85.31
2017-12-10T11:40:29.022Z,84.65
2017-12-10T11:41:29.038Z,84.37
2017-12-10T11:42:29.047Z,84.47
2017-12-10T11:43:29.278Z,84.37
2017-12-10T11:44:29.056Z,84.37
2017-12-10T11:45:29.283Z,84.28
2017-12-10T11:46:29.060Z,84.18
2017-12-10T11:47:29.057Z,83.94
2017-12-10T11:48:29.318Z,84.09
2017-12-10T11:49:29.077Z,84.13
2017-12-10T11:50:29.030Z,84.13
2017-12-10T11:51:29.056Z,84.22
2017-12-10T11:52:29.048Z,84.32
2017-12-10T11:53:29.035Z,84.98
2017-12-10T11:54:29.035Z,85.03
2017-12-10T11:55:29.039Z,84.65
2017-12-10T11:56:29.043Z,84.75
2017-12-10T11:57:29.063Z,84.56
2017-12-10T11:58:29.062Z,84.37
2017-12-10T11:59:29.053Z,84.37
2017-12-10T12:00:29.307Z,84.18
2017-12-10T12:01:29.079Z,84.84
2017-12-10T12:02:29.082Z,84.47
2017-12-10T12:03:30.775Z,84.28
2017-12-10T12:04:29.079Z,84.18
2017-12-10T12:05:29.307Z,84.18
2017-12-10T12:06:29.755Z,84.22
2017-12-10T12:07:29.102Z,84.47
2017-12-10T12:08:29.086Z,84.41
2017-12-10T12:09:30.099Z,84.51
2017-12-10T12:10:34.613Z,84.32
2017-12-10T12:11:30.108Z,84.13
2017-12-10T12:12:29.213Z,84.41
2017-12-10T12:13:29.246Z,84.13
2017-12-10T12:14:30.338Z,84.32
2017-12-10T12:15:30.111Z,84.22
2017-12-10T12:16:29.345Z,84.32
2017-12-10T12:17:29.082Z,84.41
2017-12-10T12:18:29.079Z,84.41
2017-12-10T12:19:29.082Z,84.79
2017-12-10T12:20:29.081Z,85.45
2017-12-10T12:21:29.093Z,84.88
2017-12-10T12:22:29.080Z,84.69
2017-12-10T12:23:29.087Z,84.41
2017-12-10T12:24:29.089Z,84.41
2017-12-10T12:25:29.098Z,84.13
2017-12-10T12:26:29.095Z,83.37
2017-12-10T12:27:29.088Z,83.28
2017-12-10T12:28:29.090Z,83.09
2017-12-10T12:29:29.105Z,83.09
2017-12-10T12:30:29.107Z,83.47
2017-12-10T12:31:29.130Z,84.69
2017-12-10T12:32:29.117Z,84.60
2017-12-10T12:33:29.350Z,85.17
2017-12-10T12:34:29.105Z,85.17
2017-12-10T12:35:29.114Z,84.88
2017-12-10T12:36:29.117Z,84.79
2017-12-10T12:37:29.108Z,84.88
2017-12-10T12:38:29.134Z,84.79
2017-12-10T12:39:29.115Z,84.88
2017-12-10T12:40:29.141Z,84.98
2017-12-10T12:41:29.119Z,85.17
2017-12-10T12:42:29.137Z,85.73
2017-12-10T12:43:29.120Z,85.54
2017-12-10T12:44:29.386Z,85.64
2017-12-10T12:45:29.162Z,86.11
2017-12-10T12:46:29.154Z,86.16
2017-12-10T12:47:29.384Z,85.73
2017-12-10T12:48:29.144Z,85.50
2017-12-10T12:49:30.164Z,85.41
2017-12-10T12:50:29.162Z,86.07
2017-12-10T12:51:29.140Z,85.36
2017-12-10T12:52:29.157Z,85.73