createdAt,value
2022-12-18T00:01:43.213Z,32.60
2022-12-18T00:06:36.636Z,31.93
2022-12-18T00:11:31.334Z,32.47
2022-12-18T00:16:24.809Z,33.30
2022-12-18T00:21:17.729Z,31.27
2022-12-18T00:26:15.954Z,30.70
2022-12-18T00:31:10.828Z,29.57
2022-12-18T00:36:03.821Z,28.13
2022-12-18T00:40:58.306Z,32.10
2022-12-18T00:45:50.957Z,30.10
2022-12-18T00:50:44.942Z,31.10
2022-12-18T00:55:39.003Z,30.70
2022-12-18T01:00:31.511Z,31.03
2022-12-18T01:05:24.109Z,32.83
2022-12-18T01:10:18.942Z,30.67
2022-12-18T01:15:11.952Z,36.93
2022-12-18T01:20:04.692Z,30.73
2022-12-18T01:24:58.899Z,30.10
2022-12-18T01:29:52.896Z,30.73
2022-12-18T01:34:45.769Z,29.83
2022-12-18T01:39:38.282Z,28.70
2022-12-18T01:44:56.067Z,29.43
2022-12-18T01:49:48.596Z,30.47
2022-12-18T01:54:41.187Z,28.17
2022-12-18T01:59:34.584Z,30.30
2022-12-18T02:04:29.295Z,33.77
2022-12-18T02:09:24.917Z,34.13
2022-12-18T02:14:20.351Z,33.13
2022-12-18T02:19:22.951Z,33.53
2022-12-18T02:24:25.285Z,31.60
2022-12-18T02:29:22.600Z,35.20
2022-12-18T02:34:15.731Z,31.67
2022-12-18T02:39:11.326Z,31.40
2022-12-18T02:44:10.478Z,32.27
2022-12-18T02:49:08.408Z,31.23
2022-12-18T02:54:05.631Z,28.63
2022-12-18T02:59:01.190Z,25.73
2022-12-18T03:04:05.140Z,26.77
2022-12-18T03:09:00.619Z,28.50
2022-12-18T03:13:57.052Z,27.23
2022-12-18T03:18:51.436Z,27.67
2022-12-18T03:23:46.164Z,29.30
2022-12-18T03:28:44.249Z,27.33
2022-12-18T03:33:40.653Z,27.27
2022-12-18T03:38:33.886Z,28.27
2022-12-18T03:43:32.979Z,26.83
2022-12-18T03:48:30.717Z,28.80
2022-12-18T03:53:30.929Z,26.90
2022-12-18T03:58:26.497Z,27.20
2022-12-18T04:03:29.702Z,28.93
2022-12-18T04:08:23.698Z,24.10
2022-12-18T04:13:30.132Z,26.43
2022-12-18T04:18:25.337Z,26.93
2022-12-18T04:23:19.875Z,27.83
2022-12-18T04:28:13.281Z,23.87
2022-12-18T04:33:05.833Z,27.37
2022-12-18T04:37:58.531Z,27.70
2022-12-18T04:42:52.601Z,26.13
2022-12-18T04:47:45.096Z,25.00
2022-12-18T04:52:37.729Z,24.97
2022-12-18T04:57:30.565Z,27.27
2022-12-18T05:02:24.606Z,27.23
2022-12-18T05:07:17.202Z,24.47
2022-12-18T05:12:09.928Z,26.40
2022-12-18T05:17:02.495Z,23.87
2022-12-18T05:21:56.458Z,24.97
2022-12-18T05:26:49.221Z,26.00
2022-12-18T05:31:42.772Z,23.00
2022-12-18T05:36:36.217Z,23.37
2022-12-18T05:41:30.402Z,25.70
2022-12-18T05:46:22.954Z,24.17
2022-12-18T05:51:16.939Z,24.00
2022-12-18T05:56:10.160Z,24.70
2022-12-18T06:01:09.305Z,22.27
2022-12-18T06:06:01.858Z,22.57
2022-12-18T06:10:54.627Z,22.37
2022-12-18T06:15:47.210Z,23.53
2022-12-18T06:20:42.377Z,23.67
2022-12-18T06:25:34.967Z,22.97
2022-12-18T06:30:27.459Z,22.93
2022-12-18T06:35:19.970Z,21.60
2022-12-18T06:40:15.013Z,21.00
2022-12-18T06:45:08.039Z,22.70
2022-12-18T06:50:00.538Z,22.20
2022-12-18T06:54:53.030Z,21.10
2022-12-18T06:59:46.861Z,22.03
2022-12-18T07:04:39.349Z,20.97
2022-12-18T07:09:31.884Z,15.87
2022-12-18T07:14:24.415Z,25.33
2022-12-18T07:19:18.264Z,17.30
2022-12-18T07:24:10.783Z,17.57
2022-12-18T07:29:03.306Z,23.30
2022-12-18T07:33:56.163Z,22.70
2022-12-18T07:38:50.529Z,23.40
2022-12-18T07:43:43.836Z,21.10
2022-12-18T07:48:36.773Z,23.00
2022-12-18T07:53:29.573Z,20.30
2022-12-18T07:58:23.506Z,27.47
2022-12-18T08:03:16.215Z,22.97
2022-12-18T08:08:08.769Z,20.73
2022-12-18T08:13:04.912Z,23.37
2022-12-18T08:17:59.525Z,20.87
2022-12-18T08:22:52.016Z,26.50
2022-12-18T08:27:44.535Z,30.50
2022-12-18T08:32:37.426Z,21.97
2022-12-18T08:37:31.461Z,21.70
2022-12-18T08:42:41.319Z,23.90
2022-12-18T08:47:33.851Z,23.37
2022-12-18T08:52:26.422Z,22.40
2022-12-18T08:57:20.349Z,23.43
2022-12-18T09:02:13.577Z,22.80
2022-12-18T09:07:06.360Z,21.20
2022-12-18T09:11:58.971Z,23.77
2022-12-18T09:16:52.917Z,20.80
2022-12-18T09:21:48.298Z,22.67
2022-12-18T09:26:41.258Z,22.90
2022-12-18T09:31:36.100Z,21.80
2022-12-18T09:36:30.052Z,22.80
2022-12-18T09:41:34.386Z,21.33
2022-12-18T09:46:30.117Z,22.80
2022-12-18T09:51:25.294Z,22.17
2022-12-18T09:56:23.665Z,22.10
2022-12-18T10:01:17.809Z,20.97
2022-12-18T10:06:15.950Z,20.20
2022-12-18T10:11:18.419Z,22.60
2022-12-18T10:16:14.651Z,22.43
2022-12-18T10:21:11.951Z,23.50
2022-12-18T10:26:05.784Z,23.83
2022-12-18T10:30:58.372Z,24.13
2022-12-18T10:35:53.131Z,26.67
2022-12-18T10:40:53.911Z,27.20
2022-12-18T10:46:00.057Z,26.37
2022-12-18T10:51:12.207Z,24.37
2022-12-18T10:56:06.448Z,25.43
2022-12-18T11:01:09.624Z,26.33
2022-12-18T11:06:07.557Z,25.60
2022-12-18T11:11:00.140Z,27.03
2022-12-18T11:15:52.854Z,23.77
2022-12-18T11:20:56.910Z,28.70
2022-12-18T11:25:57.015Z,37.07
2022-12-18T11:30:49.569Z,29.00
2022-12-18T11:35:46.430Z,27.93
2022-12-18T11:40:41.569Z,29.20
2022-12-18T11:45:37.969Z,31.23
2022-12-18T11:50:33.552Z,29.33
2022-12-18T11:55:39.021Z,29.30
2022-12-18T12:00:31.715Z,28.27
2022-12-18T12:05:33.625Z,28.20
2022-12-18T12:10:30.569Z,27.30
2022-12-18T12:15:28.661Z,27.97
2022-12-18T12:20:23.832Z,27.33
2022-12-18T12:25:23.094Z,28.60
2022-12-18T12:30:19.293Z,27.47
2022-12-18T12:35:17.702Z,26.50
2022-12-18T12:40:41.470Z,29.33
2022-12-18T12:45:29.905Z,27.90
2022-12-18T12:50:23.026Z,26.47
2022-12-18T12:55:18.055Z,26.47
2022-12-18T13:00:12.404Z,30.60
2022-12-18T13:05:13.868Z,30.90
2022-12-18T13:10:25.747Z,31.87
2022-12-18T13:15:22.765Z,30.40
2022-12-18T13:20:17.361Z,27.17
2022-12-18T13:25:29.625Z,27.90
2022-12-18T13:30:37.148Z,27.40
2022-12-18T13:35:41.842Z,31.03
2022-12-18T13:40:55.153Z,27.80
2022-12-18T13:45:49.765Z,30.97
2022-12-18T13:50:44.067Z,29.40
2022-12-18T13:55:37.062Z,30.07
2022-12-18T14:00:30.811Z,30.33
2022-12-18T14:05:24.235Z,32.03
2022-12-18T14:10:44.446Z,34.23
2022-12-18T14:15:34.225Z,32.80
2022-12-18T14:20:27.987Z,34.20
2022-12-18T14:25:24.180Z,39.90
2022-12-18T14:30:27.272Z,31.70
2022-12-18T14:35:20.292Z,32.53
2022-12-18T14:40:14.747Z,41.57
2022-12-18T14:45:28.239Z,34.03
2022-12-18T14:50:22.126Z,33.10
2022-12-18T14:55:17.066Z,34.27
2022-12-18T15:00:16.568Z,33.77
2022-12-18T15:05:18.876Z,31.40
2022-12-18T15:10:14.640Z,33.70
2022-12-18T15:15:07.622Z,33.73
2022-12-18T15:20:01.351Z,36.97
2022-12-18T15:24:54.544Z,34.13
2022-12-18T15:30:00.995Z,33.13
2022-12-18T15:35:03.524Z,30.20
2022-12-18T15:39:56.092Z,30.07
2022-12-18T15:44:49.968Z,31.33
2022-12-18T15:49:42.491Z,31.50
2022-12-18T15:54:52.756Z,33.63
2022-12-18T15:59:45.320Z,31.80
2022-12-18T16:04:39.183Z,30.30
2022-12-18T16:09:32.139Z,36.40
2022-12-18T16:14:27.002Z,34.83
2022-12-18T16:19:20.169Z,36.27
2022-12-18T16:24:16.963Z,33.80
2022-12-18T16:29:09.766Z,55.20
2022-12-18T16:34:12.303Z,36.37
2022-12-18T16:39:04.841Z,43.50
2022-12-18T16:43:58.787Z,36.20
2022-12-18T16:48:51.313Z,42.17
2022-12-18T16:53:44.297Z,44.07
2022-12-18T16:58:37.536Z,41.30
2022-12-18T17:03:32.846Z,38.30
2022-12-18T17:08:25.373Z,45.70
2022-12-18T17:13:21.441Z,47.30
2022-12-18T17:18:18.045Z,41.80
2022-12-18T17:23:11.946Z,41.97
2022-12-18T17:28:04.570Z,39.27
2022-12-18T17:32:58.860Z,39.87
2022-12-18T17:37:51.431Z,39.50
2022-12-18T17:42:45.346Z,41.13
2022-12-18T17:47:38.452Z,42.63
2022-12-18T17:52:31.444Z,39.23
2022-12-18T17:57:25.143Z,42.47
2022-12-18T18:02:19.185Z,37.17
2022-12-18T18:07:12.185Z,40.50
2022-12-18T18:12:22.400Z,36.80
2022-12-18T18:17:15.252Z,39.80
2022-12-18T18:22:09.114Z,45.87
2022-12-18T18:27:01.824Z,46.30
2022-12-18T18:31:54.698Z,42.10
2022-12-18T18:36:47.350Z,38.30
2022-12-18T18:41:41.228Z,38.23
2022-12-18T18:46:37.969Z,37.03
2022-12-18T18:51:34.844Z,37.00
2022-12-18T18:56:56.360Z,38.43
2022-12-18T19:01:42.184Z,37.20
2022-12-18T19:06:34.860Z,38.30
2022-12-18T19:11:46.641Z,37.13
2022-12-18T19:16:39.713Z,40.90
2022-12-18T19:21:34.831Z,42.67
2022-12-18T19:26:28.769Z,40.80
2022-12-18T19:31:27.099Z,42.10
2022-12-18T19:36:23.474Z,42.87
2022-12-18T19:41:18.383Z,41.20
2022-12-18T19:46:13.000Z,41.37
2022-12-18T19:51:06.500Z,41.63
2022-12-18T19:55:59.062Z,41.47
2022-12-18T20:00:52.997Z,43.17
2022-12-18T20:05:45.650Z,47.03
2022-12-18T20:10:38.209Z,40.53
2022-12-18T20:15:30.854Z,41.37
2022-12-18T20:20:24.737Z,42.20
2022-12-18T20:25:17.347Z,41.90
2022-12-18T20:30:10.672Z,45.80
2022-12-18T20:35:04.094Z,44.83
2022-12-18T20:39:59.262Z,43.87
2022-12-18T20:44:52.329Z,41.23
2022-12-18T20:49:45.604Z,39.50
2022-12-18T20:54:38.420Z,41.93
2022-12-18T20:59:32.300Z,44.37
2022-12-18T21:04:25.154Z,49.60
2022-12-18T21:09:17.718Z,49.87
2022-12-18T21:14:11.267Z,45.47
2022-12-18T21:19:05.247Z,46.80
2022-12-18T21:23:57.874Z,44.73
2022-12-18T21:28:54.138Z,42.30
2022-12-18T21:33:46.764Z,41.80
2022-12-18T21:38:42.132Z,44.07
2022-12-18T21:43:57.848Z,42.63
2022-12-18T21:48:50.405Z,44.13
2022-12-18T21:53:44.314Z,43.10
2022-12-18T21:58:40.054Z,46.30
2022-12-18T22:03:49.921Z,43.70
2022-12-18T22:08:44.080Z,43.87
2022-12-18T22:13:37.041Z,44.97
2022-12-18T22:18:29.555Z,44.47
2022-12-18T22:23:22.077Z,43.03
2022-12-18T22:28:33.164Z,44.90
2022-12-18T22:33:25.691Z,42.97
2022-12-18T22:38:18.247Z,43.07
2022-12-18T22:43:10.796Z,42.70
2022-12-18T22:48:04.788Z,43.50
2022-12-18T22:52:57.334Z,41.80
2022-12-18T22:57:50.865Z,43.37
2022-12-18T23:02:43.645Z,43.70
2022-12-18T23:07:37.705Z,42.50
2022-12-18T23:12:30.239Z,42.20
2022-12-18T23:17:23.191Z,44.67
2022-12-18T23:22:15.731Z,43.03
2022-12-18T23:27:11.459Z,42.30
2022-12-18T23:32:04.861Z,42.57
2022-12-18T23:36:57.513Z,42.87
2022-12-18T23:41:50.063Z,44.70
2022-12-18T23:46:44.006Z,42.53
2022-12-18T23:51:36.600Z,44.77
2022-12-18T23:56:30.784Z,46.07
