createdAt,value
2019-03-29T00:00:58.953Z,24.67
2019-03-29T00:02:04.296Z,20.83
2019-03-29T00:03:09.391Z,19.77
2019-03-29T00:04:14.282Z,21.23
2019-03-29T00:05:19.518Z,21.70
2019-03-29T00:06:24.391Z,22.90
2019-03-29T00:07:39.516Z,20.10
2019-03-29T00:08:36.339Z,20.70
2019-03-29T00:09:41.312Z,21.83
2019-03-29T00:10:46.350Z,21.53
2019-03-29T00:11:52.034Z,22.17
2019-03-29T00:12:57.084Z,20.27
2019-03-29T00:14:02.291Z,17.07
2019-03-29T00:15:08.069Z,22.63
2019-03-29T00:16:13.332Z,18.00
2019-03-29T00:17:18.393Z,18.63
2019-03-29T00:18:23.275Z,19.67
2019-03-29T00:19:28.235Z,23.63
2019-03-29T00:20:33.290Z,23.30
2019-03-29T00:21:39.020Z,19.27
2019-03-29T00:22:44.428Z,21.93
2019-03-29T00:23:49.382Z,22.37
2019-03-29T00:24:54.316Z,19.70
2019-03-29T00:25:59.384Z,19.67
2019-03-29T00:27:04.454Z,17.83
2019-03-29T00:28:09.424Z,18.80
2019-03-29T00:29:14.382Z,20.47
2019-03-29T00:30:19.330Z,23.10
2019-03-29T00:31:24.213Z,20.43
2019-03-29T00:32:29.220Z,18.00
2019-03-29T00:33:34.167Z,26.30
2019-03-29T00:34:39.087Z,19.60
2019-03-29T00:35:44.050Z,22.97
2019-03-29T00:36:48.945Z,25.43
2019-03-29T00:37:55.693Z,26.00
2019-03-29T00:39:00.440Z,23.83
2019-03-29T00:40:06.316Z,22.60
2019-03-29T00:41:11.933Z,26.23
2019-03-29T00:42:17.152Z,22.63
2019-03-29T00:43:22.315Z,21.50
2019-03-29T00:44:27.264Z,23.87
2019-03-29T00:45:32.306Z,23.77
2019-03-29T00:46:37.894Z,17.47
2019-03-29T00:47:42.938Z,22.27
2019-03-29T00:48:48.151Z,23.70
2019-03-29T00:49:53.143Z,23.27
2019-03-29T00:50:59.002Z,27.87
2019-03-29T00:52:04.099Z,25.93
2019-03-29T00:53:09.180Z,23.77
2019-03-29T00:54:14.375Z,22.17
2019-03-29T00:55:20.156Z,18.33
2019-03-29T00:56:25.169Z,20.83
2019-03-29T00:57:30.309Z,20.93
2019-03-29T00:58:35.948Z,20.57
2019-03-29T00:59:40.897Z,19.00
2019-03-29T01:00:46.168Z,19.73
2019-03-29T01:01:51.044Z,20.43
2019-03-29T01:02:55.994Z,19.93
2019-03-29T01:04:01.017Z,19.50
2019-03-29T01:05:07.314Z,22.00
2019-03-29T01:06:13.068Z,21.43
2019-03-29T01:07:18.499Z,19.47
2019-03-29T01:08:23.624Z,22.67
2019-03-29T01:09:28.547Z,21.40
2019-03-29T01:10:33.689Z,24.90
2019-03-29T01:11:38.571Z,22.43
2019-03-29T01:12:43.535Z,19.30
2019-03-29T01:13:48.634Z,24.97
2019-03-29T01:14:53.519Z,23.40
2019-03-29T01:15:58.548Z,21.00
2019-03-29T01:17:03.608Z,21.10
2019-03-29T01:18:08.595Z,22.93
2019-03-29T01:19:13.627Z,18.10
2019-03-29T01:20:18.727Z,18.17
2019-03-29T01:21:23.673Z,20.27
2019-03-29T01:22:28.752Z,22.57
2019-03-29T01:23:34.442Z,17.73
2019-03-29T01:24:39.375Z,18.57
2019-03-29T01:25:44.307Z,19.80
2019-03-29T01:26:49.279Z,17.43
2019-03-29T01:27:54.259Z,19.20
2019-03-29T01:28:59.277Z,18.57
2019-03-29T01:30:04.568Z,17.23
2019-03-29T01:31:09.429Z,15.70
2019-03-29T01:32:14.332Z,16.53
2019-03-29T01:33:19.273Z,20.13
2019-03-29T01:34:24.129Z,16.17
2019-03-29T01:35:29.044Z,16.77
2019-03-29T01:36:34.043Z,17.03
2019-03-29T01:37:39.033Z,13.53
2019-03-29T01:38:43.960Z,17.30
2019-03-29T01:39:48.949Z,17.00
2019-03-29T01:40:53.891Z,14.80
2019-03-29T01:41:59.003Z,20.97
2019-03-29T01:43:03.935Z,15.13
2019-03-29T01:44:08.932Z,14.53
2019-03-29T01:45:14.211Z,22.67
2019-03-29T01:46:19.068Z,20.53
2019-03-29T01:47:24.091Z,18.40
2019-03-29T01:48:29.108Z,20.07
2019-03-29T01:49:34.049Z,18.63
2019-03-29T01:50:39.129Z,14.83
2019-03-29T01:51:44.036Z,20.67
2019-03-29T01:52:48.906Z,16.13
2019-03-29T01:53:53.861Z,10.57
2019-03-29T01:54:58.741Z,16.53
2019-03-29T01:56:04.163Z,17.53
2019-03-29T01:57:09.112Z,17.87
2019-03-29T01:58:14.107Z,17.73
2019-03-29T01:59:19.185Z,22.40
2019-03-29T02:00:31.302Z,20.17
2019-03-29T02:01:36.227Z,16.93
2019-03-29T02:02:41.115Z,23.77
2019-03-29T02:03:45.990Z,16.03
2019-03-29T02:04:50.977Z,16.27
2019-03-29T02:05:56.030Z,16.00
2019-03-29T02:07:00.964Z,16.43
2019-03-29T02:08:05.965Z,19.77
2019-03-29T02:09:10.907Z,16.67
2019-03-29T02:10:16.017Z,14.73
2019-03-29T02:11:21.037Z,18.17
2019-03-29T02:12:26.016Z,17.13
2019-03-29T02:13:31.087Z,16.70
2019-03-29T02:14:36.040Z,19.80
2019-03-29T02:15:41.034Z,19.70
2019-03-29T02:16:45.952Z,18.20
2019-03-29T02:17:50.983Z,16.80
2019-03-29T02:18:55.925Z,20.73
2019-03-29T02:20:00.981Z,22.47
2019-03-29T02:21:05.946Z,20.83
2019-03-29T02:22:10.926Z,23.03
2019-03-29T02:23:15.894Z,21.53
2019-03-29T02:24:20.926Z,15.30
2019-03-29T02:25:25.896Z,20.00
2019-03-29T02:26:30.836Z,17.23
2019-03-29T02:27:35.847Z,18.17
2019-03-29T02:28:40.934Z,20.37
2019-03-29T02:29:45.853Z,21.90
2019-03-29T02:30:51.152Z,21.67
2019-03-29T02:31:56.958Z,20.80
2019-03-29T02:33:02.178Z,19.63
2019-03-29T02:34:07.235Z,20.83
2019-03-29T02:35:12.249Z,21.20
2019-03-29T02:36:17.338Z,20.70
2019-03-29T02:37:22.324Z,19.43
2019-03-29T02:38:27.202Z,20.43
2019-03-29T02:39:32.138Z,21.07
2019-03-29T02:40:37.025Z,19.93
2019-03-29T02:41:41.966Z,24.47
2019-03-29T02:42:46.868Z,25.83
2019-03-29T02:43:51.853Z,18.23
2019-03-29T02:44:56.774Z,22.60
2019-03-29T02:46:01.639Z,23.53
2019-03-29T02:47:09.342Z,20.13
2019-03-29T02:48:14.465Z,17.63
2019-03-29T02:49:20.631Z,19.43
2019-03-29T02:50:25.577Z,20.17
2019-03-29T02:51:32.582Z,20.17
2019-03-29T02:52:37.317Z,32.13
2019-03-29T02:53:42.193Z,19.67
2019-03-29T02:54:47.199Z,20.27
2019-03-29T02:55:52.204Z,19.30
2019-03-29T02:56:57.249Z,21.30
2019-03-29T02:58:02.216Z,26.90
2019-03-29T02:59:07.213Z,27.20
2019-03-29T03:00:13.360Z,23.60
2019-03-29T03:01:18.219Z,28.23
2019-03-29T03:02:26.268Z,25.63
2019-03-29T03:03:29.760Z,25.63
2019-03-29T03:04:34.756Z,32.23
2019-03-29T03:05:39.672Z,33.63
2019-03-29T03:06:44.607Z,32.93
2019-03-29T03:07:49.513Z,30.60
2019-03-29T03:09:11.826Z,26.20
2019-03-29T03:10:01.074Z,31.50
2019-03-29T03:11:06.091Z,25.97
2019-03-29T03:12:11.108Z,26.60
2019-03-29T03:13:16.033Z,25.10
2019-03-29T03:14:20.932Z,33.13
2019-03-29T03:15:25.783Z,27.80
2019-03-29T03:16:30.772Z,31.53
2019-03-29T03:17:35.776Z,33.83
2019-03-29T03:18:40.711Z,31.67
2019-03-29T03:19:45.703Z,33.97
2019-03-29T03:20:50.680Z,29.57
2019-03-29T03:21:55.916Z,39.20
2019-03-29T03:23:00.852Z,32.63
2019-03-29T03:24:06.072Z,35.17
2019-03-29T03:25:11.101Z,35.30
2019-03-29T03:26:16.180Z,35.87
2019-03-29T03:27:21.190Z,32.47
2019-03-29T03:28:26.093Z,33.20
2019-03-29T03:29:31.901Z,31.90
2019-03-29T03:30:36.897Z,34.80
2019-03-29T03:31:41.958Z,36.70
2019-03-29T03:32:46.928Z,34.97
2019-03-29T03:33:51.885Z,33.50
2019-03-29T03:34:57.224Z,33.27
2019-03-29T03:36:02.264Z,35.90
2019-03-29T03:37:07.302Z,36.40
2019-03-29T03:38:12.309Z,31.83
2019-03-29T03:39:30.500Z,35.37
2019-03-29T03:40:23.951Z,34.83
2019-03-29T03:41:29.062Z,37.03
2019-03-29T03:42:34.031Z,33.97
2019-03-29T03:43:39.005Z,31.50
2019-03-29T03:44:43.940Z,39.43
2019-03-29T03:45:48.933Z,41.07
2019-03-29T03:46:54.213Z,34.33
2019-03-29T03:47:59.845Z,36.63
2019-03-29T03:49:08.317Z,40.43
2019-03-29T03:50:35.517Z,36.77
2019-03-29T03:51:40.753Z,35.47
2019-03-29T03:52:45.843Z,35.57
2019-03-29T03:53:51.159Z,37.73
2019-03-29T03:54:56.660Z,42.00
2019-03-29T03:56:01.822Z,42.70
2019-03-29T03:57:07.386Z,41.70
2019-03-29T03:58:12.853Z,43.73
2019-03-29T03:59:18.147Z,41.00
2019-03-29T04:00:26.522Z,46.60
2019-03-29T04:01:31.523Z,41.40
2019-03-29T04:02:36.464Z,38.50
2019-03-29T04:03:41.512Z,42.33
2019-03-29T04:04:46.559Z,41.83
2019-03-29T04:05:51.668Z,41.47
2019-03-29T04:06:56.700Z,43.30
2019-03-29T04:08:01.577Z,42.53
2019-03-29T04:09:07.207Z,39.40
2019-03-29T04:10:12.239Z,37.13
2019-03-29T04:11:17.982Z,41.23
2019-03-29T04:12:22.856Z,38.63
2019-03-29T04:13:27.918Z,40.37
2019-03-29T04:14:32.814Z,37.27
2019-03-29T04:15:37.870Z,38.40
2019-03-29T04:16:42.804Z,39.83
2019-03-29T04:17:47.704Z,36.47
2019-03-29T04:18:52.654Z,37.03
2019-03-29T04:19:57.523Z,39.50
2019-03-29T04:21:02.569Z,37.27
2019-03-29T04:22:07.579Z,38.37
2019-03-29T04:23:12.525Z,36.50
2019-03-29T04:24:17.387Z,39.03
2019-03-29T04:25:22.345Z,38.70
2019-03-29T04:26:27.308Z,34.53
2019-03-29T04:27:32.331Z,33.83
2019-03-29T04:28:37.311Z,31.67
2019-03-29T04:29:42.228Z,36.37
2019-03-29T04:30:47.281Z,35.97
2019-03-29T04:31:52.156Z,29.60
2019-03-29T04:32:57.093Z,36.10
2019-03-29T04:34:02.069Z,34.00
2019-03-29T04:35:07.963Z,31.70
2019-03-29T04:36:13.006Z,29.80
2019-03-29T04:37:17.886Z,35.77
2019-03-29T04:38:22.832Z,36.27
2019-03-29T04:39:27.740Z,36.97
2019-03-29T04:40:32.743Z,35.57
2019-03-29T04:41:37.675Z,37.17
2019-03-29T04:42:42.660Z,35.37
2019-03-29T04:43:47.516Z,34.60
2019-03-29T04:44:52.441Z,36.37
2019-03-29T04:45:57.410Z,33.90
2019-03-29T04:47:02.329Z,33.00
2019-03-29T04:48:07.378Z,36.17
2019-03-29T04:49:12.492Z,34.40
2019-03-29T04:50:17.608Z,32.33
2019-03-29T04:51:22.711Z,37.60
2019-03-29T04:52:27.699Z,32.97
2019-03-29T04:53:32.644Z,37.70
2019-03-29T04:54:37.529Z,34.73
2019-03-29T04:55:42.528Z,35.90
2019-03-29T04:56:47.489Z,30.87
2019-03-29T04:57:52.418Z,33.10
2019-03-29T04:58:57.509Z,28.67
2019-03-29T05:00:02.474Z,28.87
2019-03-29T05:01:07.426Z,31.63
2019-03-29T05:02:12.364Z,32.83
2019-03-29T05:03:17.957Z,29.27
2019-03-29T05:04:22.935Z,31.90
2019-03-29T05:05:27.921Z,27.80
2019-03-29T05:06:32.820Z,30.33
2019-03-29T05:07:37.797Z,27.17
2019-03-29T05:08:42.704Z,29.43
2019-03-29T05:09:47.621Z,28.40
2019-03-29T05:10:52.529Z,25.90
2019-03-29T05:11:57.440Z,28.27
2019-03-29T05:13:02.379Z,24.03
2019-03-29T05:14:07.268Z,26.13
2019-03-29T05:15:12.371Z,25.03
2019-03-29T05:16:17.259Z,23.90
2019-03-29T05:17:22.170Z,23.13
2019-03-29T05:18:27.174Z,23.70
2019-03-29T05:19:32.127Z,22.70
2019-03-29T05:20:37.033Z,22.53
2019-03-29T05:21:41.938Z,19.37
2019-03-29T05:22:46.892Z,18.03
2019-03-29T05:23:51.854Z,17.33
2019-03-29T05:24:57.527Z,18.23
2019-03-29T05:26:02.530Z,19.23
2019-03-29T05:27:10.771Z,19.03
2019-03-29T05:28:15.778Z,20.13
2019-03-29T05:29:20.673Z,19.90
2019-03-29T05:30:25.659Z,15.77
2019-03-29T05:31:31.017Z,19.67
2019-03-29T05:32:36.110Z,16.07
2019-03-29T05:33:42.681Z,17.33
2019-03-29T05:34:47.853Z,16.87
2019-03-29T05:35:52.769Z,17.97
2019-03-29T05:36:58.578Z,15.67
2019-03-29T05:38:03.916Z,20.87
2019-03-29T05:39:08.992Z,17.93
2019-03-29T05:40:14.041Z,14.20
2019-03-29T05:41:19.039Z,17.77
2019-03-29T05:42:23.907Z,13.63
2019-03-29T05:43:28.810Z,16.20
2019-03-29T05:44:52.975Z,13.53
2019-03-29T05:45:58.144Z,16.07
2019-03-29T05:47:06.058Z,13.63
2019-03-29T05:48:10.978Z,14.07
2019-03-29T05:49:15.874Z,15.67
2019-03-29T05:50:20.748Z,12.73
2019-03-29T05:51:25.666Z,14.27
2019-03-29T05:52:30.708Z,13.07
2019-03-29T05:53:35.648Z,15.03
2019-03-29T05:54:40.579Z,14.37
2019-03-29T05:55:48.220Z,12.53
2019-03-29T05:56:52.272Z,14.60
2019-03-29T05:57:57.208Z,16.33
2019-03-29T05:59:02.272Z,14.27
2019-03-29T06:00:08.177Z,17.67
2019-03-29T06:01:13.108Z,14.80
2019-03-29T06:02:18.117Z,17.47
2019-03-29T06:03:23.200Z,17.27
2019-03-29T06:04:28.059Z,16.13
2019-03-29T06:05:33.209Z,15.77
2019-03-29T06:06:38.104Z,15.43
2019-03-29T06:07:43.265Z,17.57
2019-03-29T06:08:48.161Z,15.03
2019-03-29T06:09:53.073Z,16.50
2019-03-29T06:10:58.183Z,20.53
2019-03-29T06:12:03.359Z,18.53
2019-03-29T06:13:08.312Z,20.03
2019-03-29T06:14:13.257Z,20.77
2019-03-29T06:15:18.222Z,17.57
2019-03-29T06:16:23.094Z,19.03
2019-03-29T06:17:28.089Z,19.37
2019-03-29T06:18:33.054Z,20.27
2019-03-29T06:19:37.925Z,24.73
2019-03-29T06:20:42.843Z,19.43
2019-03-29T06:21:47.913Z,21.77
2019-03-29T06:22:52.904Z,21.50
2019-03-29T06:23:57.795Z,26.37
2019-03-29T06:25:04.267Z,27.67
2019-03-29T06:26:09.312Z,22.83
2019-03-29T06:27:14.196Z,26.67
2019-03-29T06:28:19.359Z,28.43
2019-03-29T06:29:24.296Z,24.30
2019-03-29T06:30:33.378Z,24.77
2019-03-29T06:31:38.251Z,24.27
2019-03-29T06:32:43.146Z,27.97
2019-03-29T06:33:48.170Z,28.07
2019-03-29T06:34:53.033Z,28.23
2019-03-29T06:36:00.062Z,32.13
2019-03-29T06:37:05.375Z,27.40
2019-03-29T06:38:11.102Z,31.07
2019-03-29T06:39:16.368Z,31.73
2019-03-29T06:40:25.872Z,28.33
2019-03-29T06:41:30.775Z,30.10
2019-03-29T06:42:36.003Z,34.13
2019-03-29T06:43:40.912Z,32.90
2019-03-29T06:44:45.888Z,30.70
2019-03-29T06:45:50.757Z,27.73
2019-03-29T06:46:55.628Z,30.00
2019-03-29T06:48:01.482Z,27.00
2019-03-29T06:49:06.414Z,26.70
2019-03-29T06:50:13.932Z,29.33
2019-03-29T06:51:18.045Z,27.57
2019-03-29T06:52:22.987Z,28.70
2019-03-29T06:53:27.879Z,32.10
2019-03-29T06:54:32.837Z,31.57
2019-03-29T06:55:37.702Z,30.17
2019-03-29T06:56:42.572Z,29.57
2019-03-29T06:57:47.485Z,35.67
2019-03-29T06:58:52.566Z,30.63
2019-03-29T06:59:57.503Z,30.27
2019-03-29T07:01:02.514Z,27.37
2019-03-29T07:02:07.497Z,26.20
2019-03-29T07:03:12.409Z,28.43
2019-03-29T07:04:17.410Z,28.33
2019-03-29T07:05:22.306Z,30.03
2019-03-29T07:06:30.437Z,28.73
2019-03-29T07:07:33.767Z,29.53
2019-03-29T07:08:38.933Z,26.83
2019-03-29T07:09:43.867Z,29.63
2019-03-29T07:10:48.749Z,29.03
2019-03-29T07:11:53.674Z,27.43
2019-03-29T07:12:59.180Z,30.90
2019-03-29T07:14:04.293Z,29.90
2019-03-29T07:15:09.436Z,31.90
2019-03-29T07:16:14.478Z,28.73
2019-03-29T07:17:19.446Z,28.97
2019-03-29T07:18:24.374Z,28.27
2019-03-29T07:19:29.454Z,26.03
2019-03-29T07:20:34.354Z,26.93
2019-03-29T07:21:39.303Z,28.53
2019-03-29T07:22:44.381Z,26.10
2019-03-29T07:23:49.385Z,29.07
2019-03-29T07:24:54.331Z,30.13
2019-03-29T07:25:59.327Z,34.60
2019-03-29T07:27:04.576Z,31.50
2019-03-29T07:28:09.609Z,27.13
2019-03-29T07:29:14.463Z,28.07
2019-03-29T07:30:19.491Z,28.10
2019-03-29T07:31:24.444Z,27.97
2019-03-29T07:32:29.341Z,29.73
2019-03-29T07:33:34.219Z,29.03
2019-03-29T07:34:39.138Z,30.63
2019-03-29T07:35:44.149Z,28.47
2019-03-29T07:36:49.055Z,28.97
2019-03-29T07:37:54.047Z,29.13
2019-03-29T07:38:59.088Z,31.10
2019-03-29T07:40:04.323Z,28.97
2019-03-29T07:41:09.310Z,26.77
2019-03-29T07:42:14.193Z,29.30
2019-03-29T07:43:19.072Z,29.37
2019-03-29T07:44:24.143Z,27.93
2019-03-29T07:45:29.198Z,27.80
2019-03-29T07:46:34.171Z,28.13
2019-03-29T07:47:39.160Z,27.60
2019-03-29T07:48:44.027Z,31.07
2019-03-29T07:49:48.926Z,25.03
2019-03-29T07:50:53.857Z,25.53
2019-03-29T07:51:59.053Z,24.57
2019-03-29T07:53:04.434Z,28.23
2019-03-29T07:54:09.545Z,26.67
2019-03-29T07:55:14.653Z,27.20
2019-03-29T07:56:19.672Z,28.10
2019-03-29T07:57:24.556Z,24.87
2019-03-29T07:58:29.540Z,27.17
2019-03-29T07:59:34.567Z,26.43
2019-03-29T08:00:39.690Z,25.10
2019-03-29T08:01:44.773Z,23.57
2019-03-29T08:02:49.912Z,28.53
2019-03-29T08:03:54.995Z,25.27
2019-03-29T08:05:00.383Z,30.03
2019-03-29T08:06:05.643Z,27.10
2019-03-29T08:07:10.595Z,27.07
2019-03-29T08:08:24.037Z,24.20
2019-03-29T08:09:22.941Z,24.10
2019-03-29T08:10:31.201Z,29.70
2019-03-29T08:11:45.477Z,25.87
2019-03-29T08:12:43.020Z,29.70
2019-03-29T08:13:48.017Z,26.80
2019-03-29T08:14:53.143Z,23.37
2019-03-29T08:15:58.024Z,27.60
2019-03-29T08:17:02.953Z,24.50
2019-03-29T08:18:07.975Z,26.27
2019-03-29T08:19:13.064Z,25.50
2019-03-29T08:20:39.280Z,25.70
2019-03-29T08:21:24.669Z,24.67
2019-03-29T08:22:29.680Z,25.50
2019-03-29T08:23:34.550Z,26.63
2019-03-29T08:24:39.545Z,23.80
2019-03-29T08:25:44.685Z,26.10
2019-03-29T08:26:49.695Z,23.47
2019-03-29T08:27:54.717Z,25.20
2019-03-29T08:28:59.583Z,23.87
2019-03-29T08:30:06.393Z,25.70
2019-03-29T08:31:11.402Z,22.53
2019-03-29T08:32:16.273Z,23.77
2019-03-29T08:33:21.141Z,25.37
2019-03-29T08:34:26.204Z,22.43
2019-03-29T08:35:31.244Z,23.57
2019-03-29T08:36:36.136Z,24.17
2019-03-29T08:37:41.103Z,23.73
2019-03-29T08:38:46.049Z,25.37
2019-03-29T08:39:50.994Z,21.80
2019-03-29T08:40:56.037Z,21.07
2019-03-29T08:42:01.067Z,22.60
2019-03-29T08:43:06.276Z,20.87
2019-03-29T08:44:11.973Z,21.33
2019-03-29T08:45:17.160Z,25.17
2019-03-29T08:46:22.197Z,24.50
2019-03-29T08:47:27.168Z,19.60
2019-03-29T08:48:32.032Z,20.23
2019-03-29T08:49:36.937Z,22.93
2019-03-29T08:50:42.032Z,23.07
2019-03-29T08:51:46.920Z,23.67
2019-03-29T08:52:51.988Z,25.37
2019-03-29T08:53:56.940Z,24.00
2019-03-29T08:55:02.043Z,22.43
2019-03-29T08:56:07.167Z,26.60
2019-03-29T08:57:12.188Z,23.97
2019-03-29T08:58:17.072Z,25.80
2019-03-29T08:59:21.960Z,22.00
2019-03-29T09:00:34.092Z,22.10
2019-03-29T09:01:39.247Z,19.33
2019-03-29T09:02:44.420Z,20.73
2019-03-29T09:04:02.855Z,26.73
2019-03-29T09:04:56.591Z,21.00
2019-03-29T09:06:02.025Z,26.00
2019-03-29T09:07:06.989Z,21.33
2019-03-29T09:08:11.995Z,24.10
2019-03-29T09:09:17.063Z,19.17
2019-03-29T09:10:26.765Z,22.97
2019-03-29T09:11:31.783Z,19.80
2019-03-29T09:12:36.749Z,25.57
2019-03-29T09:13:41.765Z,25.20
2019-03-29T09:14:46.874Z,23.83
2019-03-29T09:15:51.892Z,20.83
2019-03-29T09:16:56.968Z,21.70
2019-03-29T09:18:02.029Z,22.30
2019-03-29T09:19:07.113Z,21.47
2019-03-29T09:20:12.432Z,23.20
2019-03-29T09:21:17.616Z,22.27
2019-03-29T09:22:22.624Z,20.83
2019-03-29T09:23:30.141Z,22.57
2019-03-29T09:24:34.413Z,20.03
2019-03-29T09:25:40.567Z,23.13
2019-03-29T09:26:45.886Z,21.03
2019-03-29T09:27:51.116Z,22.60
2019-03-29T09:28:56.204Z,21.13
2019-03-29T09:30:03.594Z,23.23
2019-03-29T09:31:08.339Z,21.00
2019-03-29T09:32:13.218Z,20.97
2019-03-29T09:33:18.184Z,19.27
2019-03-29T09:34:23.274Z,20.00
2019-03-29T09:35:28.311Z,18.77
2019-03-29T09:36:33.378Z,22.33
2019-03-29T09:37:38.281Z,19.90
2019-03-29T09:38:43.786Z,19.53
2019-03-29T09:39:49.033Z,21.93
2019-03-29T09:40:58.773Z,21.80
2019-03-29T09:42:00.555Z,22.63
2019-03-29T09:43:07.960Z,21.77
2019-03-29T09:44:12.513Z,20.57
2019-03-29T09:45:17.625Z,22.40
2019-03-29T09:46:22.716Z,22.03
2019-03-29T09:47:27.709Z,18.80
2019-03-29T09:48:34.560Z,24.07
2019-03-29T09:49:39.367Z,22.43
2019-03-29T09:50:48.837Z,19.67
2019-03-29T09:51:51.116Z,20.73
2019-03-29T09:52:56.070Z,21.10
2019-03-29T09:54:01.013Z,22.50
2019-03-29T09:55:06.344Z,21.73
2019-03-29T09:56:11.354Z,22.63
2019-03-29T09:57:16.280Z,22.10
2019-03-29T09:58:21.343Z,23.83
2019-03-29T09:59:26.351Z,25.40
2019-03-29T10:00:31.777Z,24.50
2019-03-29T10:01:37.059Z,24.17
2019-03-29T10:02:42.151Z,23.67
2019-03-29T10:03:47.096Z,22.10
2019-03-29T10:04:52.098Z,21.53
2019-03-29T10:05:57.041Z,22.23
2019-03-29T10:07:01.958Z,20.17
2019-03-29T10:08:06.961Z,20.37
2019-03-29T10:09:12.132Z,24.17
2019-03-29T10:10:17.116Z,23.00
2019-03-29T10:11:22.317Z,20.57
2019-03-29T10:12:27.413Z,22.30
2019-03-29T10:13:32.413Z,21.40
2019-03-29T10:14:37.428Z,24.37
2019-03-29T10:15:42.284Z,23.37
2019-03-29T10:16:47.167Z,22.83
2019-03-29T10:17:52.220Z,26.87
2019-03-29T10:18:57.097Z,24.57
2019-03-29T10:20:02.103Z,23.97
2019-03-29T10:21:07.276Z,21.67
2019-03-29T10:22:12.246Z,20.93
2019-03-29T10:23:17.187Z,22.27
2019-03-29T10:24:22.330Z,25.20
2019-03-29T10:25:27.317Z,23.50
2019-03-29T10:26:32.474Z,23.33
2019-03-29T10:27:37.468Z,21.60
2019-03-29T10:28:42.401Z,21.13
2019-03-29T10:29:47.352Z,21.53
2019-03-29T10:30:52.256Z,22.90
2019-03-29T10:31:57.112Z,23.67
2019-03-29T10:33:02.163Z,21.50
2019-03-29T10:34:07.219Z,23.13
2019-03-29T10:35:12.430Z,21.37
2019-03-29T10:36:17.367Z,20.87
2019-03-29T10:37:22.618Z,23.07
2019-03-29T10:38:27.593Z,20.53
2019-03-29T10:39:35.410Z,25.03
2019-03-29T10:40:39.229Z,24.83
2019-03-29T10:41:44.132Z,22.97
2019-03-29T10:42:57.732Z,24.43
2019-03-29T10:43:55.729Z,22.63
2019-03-29T10:45:00.642Z,24.73
2019-03-29T10:46:05.677Z,26.37
2019-03-29T10:47:10.775Z,25.63
2019-03-29T10:48:15.800Z,24.07
2019-03-29T10:49:20.747Z,27.37
2019-03-29T10:50:25.706Z,26.13
2019-03-29T10:51:30.604Z,25.33
2019-03-29T10:52:35.498Z,24.80
2019-03-29T10:53:40.512Z,25.07
2019-03-29T10:54:45.486Z,27.87
2019-03-29T10:55:50.440Z,27.57
2019-03-29T10:56:55.375Z,22.07
2019-03-29T10:58:00.449Z,21.67
2019-03-29T10:59:05.454Z,25.43
2019-03-29T11:00:14.272Z,23.93
2019-03-29T11:01:19.176Z,25.17
2019-03-29T11:02:24.223Z,25.63
2019-03-29T11:03:29.328Z,23.57
2019-03-29T11:04:34.332Z,26.40
2019-03-29T11:05:39.696Z,23.73
2019-03-29T11:06:44.822Z,25.37
2019-03-29T11:07:49.696Z,26.83
2019-03-29T11:08:54.576Z,24.70
2019-03-29T11:09:59.557Z,25.57
2019-03-29T11:11:04.681Z,24.00
2019-03-29T11:12:09.715Z,26.93
2019-03-29T11:13:14.753Z,25.33
2019-03-29T11:14:19.793Z,26.90
2019-03-29T11:15:24.943Z,26.70
2019-03-29T11:16:30.016Z,25.90
2019-03-29T11:17:35.050Z,26.73
2019-03-29T11:18:40.047Z,26.00
2019-03-29T11:19:44.978Z,26.83
2019-03-29T11:20:50.062Z,26.83
2019-03-29T11:21:54.928Z,28.80
2019-03-29T11:22:59.915Z,25.50
2019-03-29T11:24:05.042Z,25.17
2019-03-29T11:25:10.113Z,27.77
2019-03-29T11:26:15.252Z,27.00
2019-03-29T11:27:22.510Z,24.83
2019-03-29T11:28:27.124Z,21.10
2019-03-29T11:29:32.063Z,22.57
2019-03-29T11:30:42.362Z,23.00
2019-03-29T11:31:43.937Z,24.27
2019-03-29T11:32:49.058Z,25.47
2019-03-29T11:33:54.128Z,23.73
2019-03-29T11:34:59.098Z,24.33
2019-03-29T11:36:04.398Z,26.30
2019-03-29T11:37:09.428Z,24.47
2019-03-29T11:38:14.674Z,23.53
2019-03-29T11:39:19.819Z,24.43
2019-03-29T11:40:24.871Z,26.03
2019-03-29T11:41:29.828Z,23.70
2019-03-29T11:42:34.883Z,24.17
2019-03-29T11:43:39.938Z,22.70
2019-03-29T11:44:44.998Z,20.45
2019-03-29T11:45:50.108Z,19.25
2019-03-29T11:46:54.984Z,22.17
2019-03-29T11:48:08.538Z,20.60
2019-03-29T11:49:07.769Z,21.75
2019-03-29T11:50:13.021Z,20.97
2019-03-29T11:51:19.470Z,21.23
2019-03-29T11:52:24.765Z,20.82
2019-03-29T11:53:29.802Z,21.60
2019-03-29T11:54:34.825Z,20.52
2019-03-29T11:55:39.940Z,21.05
2019-03-29T11:56:47.624Z,21.30
2019-03-29T11:57:51.575Z,23.83
2019-03-29T11:58:56.704Z,22.00
2019-03-29T12:00:01.636Z,21.65
2019-03-29T12:01:06.611Z,22.80
2019-03-29T12:02:11.517Z,22.75
2019-03-29T12:03:16.505Z,22.17
2019-03-29T12:04:21.543Z,23.62
2019-03-29T12:05:26.565Z,21.57
2019-03-29T12:06:31.448Z,20.12
2019-03-29T12:07:36.362Z,24.23
2019-03-29T12:08:41.294Z,20.72
2019-03-29T12:09:46.180Z,22.20
2019-03-29T12:10:51.160Z,22.55
2019-03-29T12:11:56.308Z,23.22
2019-03-29T12:13:01.439Z,22.70
2019-03-29T12:14:06.375Z,20.45
2019-03-29T12:15:11.705Z,20.20
2019-03-29T12:16:17.015Z,22.22
2019-03-29T12:17:22.056Z,20.52
2019-03-29T12:18:27.045Z,19.65
2019-03-29T12:19:31.932Z,21.90
2019-03-29T12:20:37.010Z,22.22
2019-03-29T12:21:41.985Z,22.17
2019-03-29T12:22:47.071Z,21.93
2019-03-29T12:23:52.004Z,23.38
2019-03-29T12:24:57.088Z,22.13
2019-03-29T12:26:02.256Z,21.15
2019-03-29T12:27:07.201Z,21.97
2019-03-29T12:28:12.201Z,22.55
2019-03-29T12:29:17.111Z,22.00
2019-03-29T12:30:31.530Z,21.73
2019-03-29T12:31:28.859Z,17.82
2019-03-29T12:32:33.966Z,18.75
2019-03-29T12:33:38.972Z,20.95
2019-03-29T12:34:44.001Z,23.25
2019-03-29T12:35:48.856Z,22.13
2019-03-29T12:36:53.861Z,21.45
2019-03-29T12:37:58.819Z,21.20
2019-03-29T12:39:05.395Z,22.65
2019-03-29T12:40:10.754Z,20.60
2019-03-29T12:41:15.723Z,21.93
2019-03-29T12:42:20.750Z,21.95
2019-03-29T12:43:25.714Z,22.17
2019-03-29T12:44:31.530Z,23.05
2019-03-29T12:45:36.555Z,23.00
2019-03-29T12:46:41.738Z,21.37
2019-03-29T12:47:46.740Z,18.45
2019-03-29T12:48:51.783Z,21.85
2019-03-29T12:49:56.964Z,23.62
2019-03-29T12:51:01.875Z,25.05
2019-03-29T12:52:06.909Z,21.52
2019-03-29T12:53:11.929Z,26.05
2019-03-29T12:54:17.124Z,24.87
2019-03-29T12:55:22.363Z,24.60
2019-03-29T12:56:27.512Z,21.25
2019-03-29T12:57:32.498Z,20.40
2019-03-29T12:58:37.534Z,21.52
2019-03-29T12:59:42.559Z,24.40
2019-03-29T13:00:47.552Z,21.82
2019-03-29T13:01:52.634Z,23.62
2019-03-29T13:02:57.592Z,22.48
2019-03-29T13:04:02.589Z,21.25
2019-03-29T13:05:07.829Z,23.67
2019-03-29T13:06:12.835Z,24.40
2019-03-29T13:07:17.835Z,23.65
2019-03-29T13:08:22.783Z,22.37
2019-03-29T13:09:27.798Z,23.55
2019-03-29T13:10:32.913Z,22.13
2019-03-29T13:11:38.003Z,22.82
2019-03-29T13:12:43.144Z,20.85
2019-03-29T13:13:48.326Z,20.92
2019-03-29T13:14:53.484Z,22.07
2019-03-29T13:15:58.611Z,22.82
2019-03-29T13:17:03.849Z,21.97
2019-03-29T13:18:08.873Z,21.93
2019-03-29T13:19:14.705Z,22.30
2019-03-29T13:20:19.884Z,24.77
2019-03-29T13:21:24.912Z,23.87
2019-03-29T13:22:30.098Z,24.75
2019-03-29T13:23:35.566Z,23.70
2019-03-29T13:24:40.526Z,24.05
2019-03-29T13:25:45.561Z,25.50
2019-03-29T13:26:50.513Z,24.12
2019-03-29T13:27:59.241Z,24.37
2019-03-29T13:29:02.586Z,26.42
2019-03-29T13:30:09.276Z,24.98
2019-03-29T13:31:14.422Z,26.45
2019-03-29T13:32:19.394Z,25.00
2019-03-29T13:33:24.342Z,25.02
2019-03-29T13:34:29.476Z,24.98
2019-03-29T13:35:34.584Z,26.87
2019-03-29T13:36:39.650Z,25.92
2019-03-29T13:37:44.656Z,26.33
2019-03-29T13:38:49.678Z,27.95
2019-03-29T13:39:54.825Z,26.23
2019-03-29T13:40:59.832Z,26.93
2019-03-29T13:42:04.771Z,26.05
2019-03-29T13:43:09.750Z,28.00
2019-03-29T13:44:23.814Z,27.35
2019-03-29T13:45:21.587Z,26.62
2019-03-29T13:46:26.609Z,26.55
2019-03-29T13:47:31.585Z,27.52
2019-03-29T13:48:36.660Z,26.65
2019-03-29T13:49:41.957Z,23.05
2019-03-29T13:50:46.861Z,24.40
2019-03-29T13:51:51.840Z,25.23
2019-03-29T13:52:56.877Z,26.87
2019-03-29T13:54:01.905Z,24.92
2019-03-29T13:55:07.353Z,22.85
2019-03-29T13:56:12.369Z,25.52
2019-03-29T13:57:17.628Z,25.08
2019-03-29T13:58:22.496Z,26.07
2019-03-29T13:59:27.395Z,25.72
2019-03-29T14:00:32.348Z,26.42