createdAt,value
2019-02-17T00:01:52.832Z,11.10
2019-02-17T00:04:37.233Z,11.30
2019-02-17T00:07:18.734Z,11.30
2019-02-17T00:09:59.323Z,11.30
2019-02-17T00:12:42.755Z,11.30
2019-02-17T00:15:23.939Z,11.30
2019-02-17T00:18:02.624Z,11.20
2019-02-17T00:20:41.998Z,11.30
2019-02-17T00:23:25.798Z,11.30
2019-02-17T00:26:06.964Z,11.40
2019-02-17T00:28:58.871Z,11.40
2019-02-17T00:31:40.448Z,11.30
2019-02-17T00:34:21.365Z,11.20
2019-02-17T00:37:04.284Z,11.30
2019-02-17T00:39:45.925Z,11.40
2019-02-17T00:42:28.242Z,11.40
2019-02-17T00:45:13.895Z,11.30
2019-02-17T00:47:55.196Z,11.40
2019-02-17T00:50:47.502Z,11.40
2019-02-17T00:53:33.993Z,11.50
2019-02-17T00:56:38.523Z,11.40
2019-02-17T00:59:43.850Z,11.40
2019-02-17T01:02:35.785Z,11.50
2019-02-17T01:05:41.014Z,11.40
2019-02-17T01:08:26.155Z,11.30
2019-02-17T01:11:06.964Z,11.50
2019-02-17T01:13:58.231Z,11.40
2019-02-17T01:16:44.090Z,11.40
2019-02-17T01:19:26.314Z,11.30
2019-02-17T01:22:14.030Z,11.30
2019-02-17T01:24:53.909Z,11.30
2019-02-17T01:27:38.411Z,11.40
2019-02-17T01:30:20.606Z,11.40
2019-02-17T01:33:04.266Z,11.30
2019-02-17T01:35:58.192Z,11.20
2019-02-17T01:38:46.060Z,11.20
2019-02-17T01:41:33.031Z,11.20
2019-02-17T01:44:14.950Z,11.10
2019-02-17T01:47:12.913Z,11.30
2019-02-17T01:49:59.232Z,11.30
2019-02-17T01:52:43.953Z,11.30
2019-02-17T01:55:31.428Z,11.40
2019-02-17T01:58:23.797Z,11.50
2019-02-17T02:01:14.460Z,11.40
2019-02-17T02:03:58.409Z,11.30
2019-02-17T02:06:46.525Z,11.30
2019-02-17T02:09:33.876Z,11.30
2019-02-17T02:12:20.972Z,11.20
2019-02-17T02:15:11.690Z,11.20
2019-02-17T02:18:17.664Z,11.20
2019-02-17T02:21:04.381Z,11.20
2019-02-17T02:23:49.151Z,11.30
2019-02-17T02:26:36.447Z,11.50
2019-02-17T02:29:23.060Z,11.40
2019-02-17T02:32:21.064Z,11.30
2019-02-17T02:35:12.413Z,11.20
2019-02-17T02:38:01.481Z,11.20
2019-02-17T02:40:47.518Z,11.30
2019-02-17T02:43:50.224Z,11.30
2019-02-17T02:46:38.469Z,11.40
2019-02-17T02:49:26.209Z,11.50
2019-02-17T02:52:14.482Z,11.50
2019-02-17T02:54:57.358Z,11.50
2019-02-17T02:57:40.503Z,11.40
2019-02-17T03:00:45.182Z,11.50
2019-02-17T03:03:34.670Z,11.50
2019-02-17T03:06:23.420Z,11.80
2019-02-17T03:09:04.938Z,11.70
2019-02-17T03:12:01.036Z,11.60
2019-02-17T03:15:06.664Z,11.50
2019-02-17T03:17:58.512Z,11.60
2019-02-17T03:20:40.103Z,11.60
2019-02-17T03:23:23.588Z,11.70
2019-02-17T03:26:08.913Z,11.50
2019-02-17T03:28:59.230Z,11.50
2019-02-17T03:31:49.011Z,11.40
2019-02-17T03:35:00.570Z,11.40
2019-02-17T03:37:53.887Z,11.60
2019-02-17T03:40:39.962Z,11.50
2019-02-17T03:43:26.431Z,11.50
2019-02-17T03:46:16.688Z,11.50
2019-02-17T03:48:57.572Z,11.40
2019-02-17T03:51:56.929Z,11.40
2019-02-17T03:54:41.250Z,11.40
2019-02-17T03:57:25.708Z,11.30
2019-02-17T04:00:16.828Z,11.30
2019-02-17T04:02:58.330Z,11.40
2019-02-17T04:05:49.517Z,11.40
2019-02-17T04:08:43.896Z,11.30
2019-02-17T04:11:26.699Z,11.30
2019-02-17T04:14:13.210Z,11.30
2019-02-17T04:17:15.285Z,11.40
2019-02-17T04:19:56.085Z,11.40
2019-02-17T04:22:48.081Z,11.50
2019-02-17T04:25:36.215Z,11.40
2019-02-17T04:28:31.038Z,11.60
2019-02-17T04:31:18.497Z,11.50
2019-02-17T04:34:11.700Z,11.30
2019-02-17T04:37:04.318Z,11.40
2019-02-17T04:39:58.860Z,11.50
2019-02-17T04:42:42.204Z,11.40
2019-02-17T04:45:30.565Z,11.50
2019-02-17T04:48:14.479Z,11.50
2019-02-17T04:51:02.631Z,11.50
2019-02-17T04:53:51.515Z,11.50
2019-02-17T04:56:53.419Z,11.50
2019-02-17T04:59:42.691Z,11.50
2019-02-17T05:02:30.577Z,11.40
2019-02-17T05:05:22.148Z,11.40
2019-02-17T05:08:07.481Z,11.40
2019-02-17T05:10:52.368Z,11.50
2019-02-17T05:13:49.556Z,11.50
2019-02-17T05:16:51.535Z,11.40
2019-02-17T05:19:53.205Z,11.50
2019-02-17T05:22:41.429Z,11.60
2019-02-17T05:25:31.135Z,11.50
2019-02-17T05:28:50.866Z,11.50
2019-02-17T05:32:00.997Z,11.40
2019-02-17T05:34:51.292Z,11.50
2019-02-17T05:38:06.013Z,11.30
2019-02-17T05:41:25.708Z,11.30
2019-02-17T05:44:10.747Z,11.10
2019-02-17T05:47:21.495Z,11.10
2019-02-17T05:50:19.299Z,11.20
2019-02-17T05:53:24.018Z,11.10
2019-02-17T05:56:18.104Z,11.10
2019-02-17T05:59:04.779Z,11.10
2019-02-17T06:02:22.503Z,11.10
2019-02-17T06:05:19.261Z,11.20
2019-02-17T06:08:20.552Z,11.20
2019-02-17T06:11:35.703Z,11.20
2019-02-17T06:14:59.454Z,11.20
2019-02-17T06:17:44.288Z,11.20
2019-02-17T06:20:36.144Z,11.20
2019-02-17T06:23:24.114Z,11.20
2019-02-17T06:26:13.814Z,11.10
2019-02-17T06:29:01.746Z,11.30
2019-02-17T06:32:08.544Z,11.10
2019-02-17T06:35:21.599Z,11.10
2019-02-17T06:38:25.146Z,11.10
2019-02-17T06:41:41.430Z,11.00
2019-02-17T06:44:37.449Z,11.10
2019-02-17T06:47:24.135Z,11.00
2019-02-17T06:50:13.497Z,11.10
2019-02-17T06:53:00.435Z,11.10
2019-02-17T06:56:01.933Z,11.00
2019-02-17T06:59:07.787Z,11.10
2019-02-17T07:02:09.506Z,11.10
2019-02-17T07:05:41.515Z,11.30
2019-02-17T07:08:52.179Z,11.20
2019-02-17T07:11:44.090Z,11.20
2019-02-17T07:14:34.497Z,11.30
2019-02-17T07:17:35.606Z,11.20
2019-02-17T07:20:36.088Z,11.20
2019-02-17T07:23:43.101Z,11.20
2019-02-17T07:27:06.770Z,11.20
2019-02-17T07:30:17.984Z,11.10
2019-02-17T07:32:59.342Z,11.00
2019-02-17T07:36:28.239Z,11.00
2019-02-17T07:39:40.929Z,11.10
2019-02-17T07:42:57.641Z,11.10
2019-02-17T07:46:15.065Z,11.10
2019-02-17T07:49:02.880Z,11.10
2019-02-17T07:52:20.091Z,11.00
2019-02-17T07:55:29.263Z,11.00
2019-02-17T07:58:27.765Z,11.00
2019-02-17T08:01:27.707Z,11.00
2019-02-17T08:04:46.439Z,11.00
2019-02-17T08:07:46.697Z,11.00
2019-02-17T08:10:33.943Z,11.10
2019-02-17T08:13:30.024Z,11.00
2019-02-17T08:16:26.558Z,11.00
2019-02-17T08:19:22.388Z,11.00
2019-02-17T08:22:29.468Z,11.00
2019-02-17T08:25:27.698Z,11.10
2019-02-17T08:28:13.713Z,11.10
2019-02-17T08:31:00.675Z,11.10
2019-02-17T08:33:50.464Z,11.10
2019-02-17T08:36:53.283Z,11.20
2019-02-17T08:40:14.408Z,11.20
2019-02-17T08:43:18.380Z,11.10
2019-02-17T08:46:19.728Z,11.10
2019-02-17T08:49:09.873Z,11.20
2019-02-17T08:52:03.600Z,11.20
2019-02-17T08:54:54.667Z,11.20
2019-02-17T08:57:38.100Z,11.20
2019-02-17T09:00:28.040Z,11.10
2019-02-17T09:03:23.949Z,11.00
2019-02-17T09:06:30.513Z,11.10
2019-02-17T09:09:28.515Z,11.10
2019-02-17T09:12:14.423Z,11.20
2019-02-17T09:15:17.986Z,11.10
2019-02-17T09:18:37.039Z,11.10
2019-02-17T09:21:47.360Z,11.10
2019-02-17T09:24:41.594Z,11.20
2019-02-17T09:27:46.081Z,11.10
2019-02-17T09:30:31.596Z,11.10
2019-02-17T09:33:25.389Z,11.10
2019-02-17T09:36:15.224Z,11.20
2019-02-17T09:38:59.520Z,11.10
2019-02-17T09:41:54.200Z,11.10
2019-02-17T09:44:46.768Z,11.20
2019-02-17T09:47:34.287Z,11.10
2019-02-17T09:50:25.355Z,11.20
2019-02-17T09:53:25.692Z,11.20
2019-02-17T09:56:31.100Z,11.10
2019-02-17T09:59:26.649Z,11.00
2019-02-17T10:02:11.049Z,11.00
2019-02-17T10:05:03.031Z,11.00
2019-02-17T10:07:55.285Z,10.90
2019-02-17T10:10:45.385Z,11.10
2019-02-17T10:13:47.426Z,11.00
2019-02-17T10:16:50.207Z,10.90
2019-02-17T10:19:41.523Z,10.90
2019-02-17T10:22:20.653Z,10.90
2019-02-17T10:25:03.729Z,10.90
2019-02-17T10:28:02.248Z,10.80
2019-02-17T10:31:19.289Z,10.80
2019-02-17T10:34:10.250Z,10.90
2019-02-17T10:37:09.207Z,10.90
2019-02-17T10:40:01.096Z,10.90
2019-02-17T10:42:46.445Z,10.90
2019-02-17T10:45:27.158Z,11.00
2019-02-17T10:48:38.288Z,10.90
2019-02-17T10:51:26.557Z,10.90
2019-02-17T10:54:19.859Z,10.90
2019-02-17T10:57:12.366Z,10.90
2019-02-17T11:00:14.787Z,10.90
2019-02-17T11:03:00.536Z,10.80
2019-02-17T11:06:01.480Z,10.70
2019-02-17T11:08:47.074Z,10.70
2019-02-17T11:11:28.484Z,10.70
2019-02-17T11:14:17.013Z,10.70
2019-02-17T11:17:09.765Z,10.70
2019-02-17T11:19:53.326Z,10.80
2019-02-17T11:22:48.123Z,10.80
2019-02-17T11:25:32.471Z,10.90
2019-02-17T11:28:23.728Z,10.90
2019-02-17T11:31:25.525Z,10.90
2019-02-17T11:34:24.068Z,10.80
2019-02-17T11:37:12.813Z,10.80
2019-02-17T11:40:00.516Z,10.60
2019-02-17T11:42:59.855Z,10.70
2019-02-17T11:46:07.396Z,10.70
2019-02-17T11:49:25.431Z,10.80
2019-02-17T11:52:14.310Z,10.70
2019-02-17T11:55:14.895Z,10.60
2019-02-17T12:01:24.877Z,10.70
2019-02-17T12:04:30.278Z,10.70
2019-02-17T12:07:30.410Z,10.60
2019-02-17T12:10:41.250Z,10.60
2019-02-17T12:13:53.408Z,10.60
2019-02-17T12:17:03.317Z,10.50
2019-02-17T12:20:08.250Z,10.40
2019-02-17T12:23:21.367Z,10.40
2019-02-17T12:26:45.975Z,10.40
2019-02-17T12:29:52.179Z,10.50
2019-02-17T12:32:52.960Z,10.50
2019-02-17T12:35:53.112Z,10.50
2019-02-17T12:38:51.587Z,10.40
2019-02-17T12:41:39.892Z,10.50
2019-02-17T12:44:24.126Z,10.40
2019-02-17T12:47:14.228Z,10.50
2019-02-17T12:50:05.150Z,10.50
2019-02-17T12:53:11.906Z,10.50
2019-02-17T12:55:57.625Z,10.60
2019-02-17T12:59:14.316Z,10.60
2019-02-17T13:02:28.987Z,10.60
2019-02-17T13:05:32.277Z,10.60
2019-02-17T13:08:26.340Z,10.50
2019-02-17T13:11:42.541Z,10.50
2019-02-17T13:14:31.926Z,10.50
2019-02-17T13:17:21.662Z,10.30
2019-02-17T13:20:35.207Z,10.30
2019-02-17T13:23:35.067Z,10.60
2019-02-17T13:26:56.519Z,10.50
2019-02-17T13:29:52.138Z,10.40
2019-02-17T13:32:51.147Z,10.40
2019-02-17T13:35:54.632Z,10.40
2019-02-17T13:39:06.336Z,10.30
2019-02-17T13:42:25.675Z,10.30
2019-02-17T13:45:19.432Z,10.30
2019-02-17T13:48:19.368Z,10.20
2019-02-17T13:51:19.089Z,10.20
2019-02-17T13:54:38.116Z,10.20
2019-02-17T13:58:05.017Z,10.20
2019-02-17T14:01:41.681Z,10.20
2019-02-17T14:04:35.878Z,10.30
2019-02-17T14:07:45.116Z,10.30
2019-02-17T14:10:58.913Z,10.30
2019-02-17T14:14:10.331Z,10.40
2019-02-17T14:17:20.533Z,10.40
2019-02-17T14:20:46.088Z,10.50
2019-02-17T14:23:49.770Z,10.40
2019-02-17T14:27:17.090Z,10.30
2019-02-17T14:30:27.861Z,10.40
2019-02-17T14:33:11.007Z,10.40
2019-02-17T14:36:26.696Z,10.30
2019-02-17T14:39:57.553Z,10.30
2019-02-17T14:43:14.400Z,10.40
2019-02-17T14:46:32.574Z,10.50
2019-02-17T14:53:21.132Z,10.30
2019-02-17T14:56:57.095Z,10.20
2019-02-17T15:00:23.354Z,10.20
2019-02-17T15:03:42.513Z,10.20
2019-02-17T15:06:38.400Z,10.20
2019-02-17T15:09:53.201Z,10.20
2019-02-17T15:13:29.109Z,10.20
2019-02-17T15:16:59.739Z,10.20
2019-02-17T15:20:31.404Z,10.30
2019-02-17T15:23:50.417Z,10.40
2019-02-17T15:26:49.639Z,10.30
2019-02-17T15:30:06.177Z,10.50
2019-02-17T15:33:03.543Z,10.50
2019-02-17T15:36:32.547Z,10.30
2019-02-17T15:40:08.770Z,10.30
2019-02-17T15:43:03.989Z,10.30
2019-02-17T15:46:10.128Z,10.20
2019-02-17T15:49:37.231Z,10.20
2019-02-17T15:52:45.249Z,10.10
2019-02-17T15:56:09.835Z,10.10
2019-02-17T15:59:27.584Z,10.20
2019-02-17T16:02:29.570Z,10.30
2019-02-17T16:05:16.303Z,10.20
2019-02-17T16:08:40.176Z,10.10
2019-02-17T16:11:48.829Z,10.10
2019-02-17T16:15:10.137Z,10.10
2019-02-17T16:18:24.427Z,10.10
2019-02-17T16:21:52.337Z,10.10
2019-02-17T16:24:55.627Z,10.00
2019-02-17T16:27:56.038Z,10.00
2019-02-17T16:34:08.197Z,9.90
2019-02-17T16:37:03.270Z,10.00
2019-02-17T16:39:54.504Z,10.00
2019-02-17T16:42:42.515Z,10.00
2019-02-17T16:45:56.010Z,10.00
2019-02-17T16:49:06.288Z,10.00
2019-02-17T16:52:06.403Z,10.00
2019-02-17T16:54:55.233Z,9.90
2019-02-17T16:57:59.602Z,9.90
2019-02-17T17:01:21.721Z,9.90
2019-02-17T17:04:12.451Z,9.90
2019-02-17T17:07:40.828Z,9.90
2019-02-17T17:10:57.153Z,10.00
2019-02-17T17:13:55.189Z,9.90
2019-02-17T17:16:54.389Z,9.90
2019-02-17T17:19:34.329Z,9.90
2019-02-17T17:22:25.395Z,9.90
2019-02-17T17:25:25.833Z,9.90
2019-02-17T17:28:25.744Z,9.90
2019-02-17T17:31:28.328Z,9.80
2019-02-17T17:34:27.579Z,9.80
2019-02-17T17:37:29.281Z,9.80
2019-02-17T17:40:25.730Z,9.80
2019-02-17T17:43:24.117Z,9.90
2019-02-17T17:46:11.007Z,9.90
2019-02-17T17:48:57.070Z,9.80
2019-02-17T17:51:40.386Z,9.80
2019-02-17T17:54:27.627Z,9.80
2019-02-17T17:57:11.396Z,9.80
2019-02-17T17:59:54.002Z,9.80
2019-02-17T18:02:39.537Z,9.70
2019-02-17T18:05:32.395Z,9.70
2019-02-17T18:08:16.395Z,9.70
2019-02-17T18:10:57.361Z,9.70
2019-02-17T18:13:56.517Z,9.70
2019-02-17T18:16:38.024Z,9.70
2019-02-17T18:19:22.646Z,9.70
2019-02-17T18:22:08.286Z,9.70
2019-02-17T18:24:56.367Z,9.70
2019-02-17T18:27:44.182Z,9.80
2019-02-17T18:30:22.914Z,9.80
2019-02-17T18:33:15.954Z,9.80
2019-02-17T18:35:58.075Z,9.80
2019-02-17T18:38:43.963Z,9.80
2019-02-17T18:41:26.971Z,9.80
2019-02-17T18:44:15.293Z,9.80
2019-02-17T18:46:50.388Z,9.80
2019-02-17T18:49:33.443Z,9.80
2019-02-17T18:52:17.635Z,9.70
2019-02-17T18:55:00.100Z,9.70
2019-02-17T18:57:51.191Z,9.70
2019-02-17T19:00:38.368Z,9.70
2019-02-17T19:03:25.706Z,9.70
2019-02-17T19:06:06.022Z,9.70
2019-02-17T19:08:56.431Z,9.70
2019-02-17T19:11:36.174Z,9.60
2019-02-17T19:14:19.078Z,9.60
2019-02-17T19:17:03.687Z,9.60
2019-02-17T19:19:58.942Z,9.60
2019-02-17T19:22:40.401Z,9.60
2019-02-17T19:25:19.740Z,9.60
2019-02-17T19:28:03.955Z,9.50
2019-02-17T19:30:44.758Z,9.60
2019-02-17T19:33:24.753Z,9.60
2019-02-17T19:36:10.826Z,9.60
2019-02-17T19:38:52.323Z,9.60
2019-02-17T19:41:35.843Z,9.60
2019-02-17T19:44:20.257Z,9.60
2019-02-17T19:46:58.781Z,9.60
2019-02-17T19:49:38.913Z,9.60
2019-02-17T19:52:20.485Z,9.60
2019-02-17T19:55:05.983Z,9.60
2019-02-17T19:57:43.774Z,9.60
2019-02-17T20:00:25.614Z,9.60
2019-02-17T20:03:11.938Z,9.50
2019-02-17T20:05:55.272Z,9.40
2019-02-17T20:08:37.878Z,9.40
2019-02-17T20:11:17.644Z,9.40
2019-02-17T20:13:57.323Z,9.40
2019-02-17T20:16:38.354Z,9.50
2019-02-17T20:19:16.433Z,9.40
2019-02-17T20:21:59.135Z,9.50
2019-02-17T20:24:41.710Z,9.40
2019-02-17T20:27:20.100Z,9.40
2019-02-17T20:30:03.414Z,9.40
2019-02-17T20:32:44.823Z,9.40
2019-02-17T20:35:31.122Z,9.40
2019-02-17T20:38:14.111Z,9.40
2019-02-17T20:41:00.033Z,9.20
2019-02-17T20:43:44.038Z,9.30
2019-02-17T20:46:27.975Z,9.30
2019-02-17T20:49:10.158Z,9.30
2019-02-17T20:51:52.613Z,9.30
2019-02-17T20:54:34.226Z,9.30
2019-02-17T20:57:17.166Z,9.30
2019-02-17T21:00:00.016Z,9.30
2019-02-17T21:02:42.839Z,9.30
2019-02-17T21:05:24.586Z,9.30
2019-02-17T21:08:05.843Z,9.30
2019-02-17T21:10:49.411Z,9.30
2019-02-17T21:13:31.231Z,9.40
2019-02-17T21:16:13.686Z,9.50
2019-02-17T21:18:55.732Z,9.40
2019-02-17T21:21:36.040Z,9.40
2019-02-17T21:24:16.815Z,9.40
2019-02-17T21:26:57.958Z,9.30
2019-02-17T21:29:37.266Z,9.30
2019-02-17T21:32:20.014Z,9.30
2019-02-17T21:35:00.573Z,9.30
2019-02-17T21:37:41.598Z,9.20
2019-02-17T21:40:20.323Z,9.20
2019-02-17T21:43:00.801Z,9.20
2019-02-17T21:45:40.903Z,9.20
2019-02-17T21:48:20.107Z,9.20
2019-02-17T21:51:04.412Z,9.20
2019-02-17T21:53:48.841Z,9.20
2019-02-17T21:56:28.735Z,9.20
2019-02-17T21:59:09.851Z,9.20
2019-02-17T22:01:48.404Z,9.20
2019-02-17T22:04:31.899Z,9.20
2019-02-17T22:07:11.543Z,9.20
2019-02-17T22:09:55.842Z,9.30
2019-02-17T22:12:37.161Z,9.20
2019-02-17T22:15:18.588Z,9.30
2019-02-17T22:17:58.581Z,9.20
2019-02-17T22:20:41.052Z,9.20
2019-02-17T22:23:21.383Z,9.20
2019-02-17T22:26:03.012Z,9.20
2019-02-17T22:28:42.825Z,9.20
2019-02-17T22:31:21.944Z,9.20
2019-02-17T22:34:01.552Z,9.20
2019-02-17T22:36:44.123Z,9.20
2019-02-17T22:39:23.707Z,9.20
2019-02-17T22:42:07.986Z,9.20
2019-02-17T22:44:51.279Z,9.20
2019-02-17T22:47:32.392Z,9.20
2019-02-17T22:50:14.242Z,9.20
2019-02-17T22:52:54.957Z,9.10
2019-02-17T22:55:34.959Z,9.10
2019-02-17T22:58:15.084Z,9.10
2019-02-17T23:01:06.543Z,9.10
2019-02-17T23:03:48.060Z,9.10
2019-02-17T23:06:28.175Z,9.10
2019-02-17T23:09:07.961Z,9.20
2019-02-17T23:11:50.488Z,9.20
2019-02-17T23:14:29.123Z,9.20
2019-02-17T23:17:08.057Z,9.10
2019-02-17T23:19:51.589Z,9.10
2019-02-17T23:22:33.066Z,9.10
2019-02-17T23:25:13.689Z,9.10
2019-02-17T23:27:53.735Z,9.10
2019-02-17T23:30:37.929Z,9.20
2019-02-17T23:33:20.631Z,9.30
2019-02-17T23:36:05.521Z,9.60
2019-02-17T23:38:44.484Z,9.50
2019-02-17T23:41:25.379Z,9.60
2019-02-17T23:44:03.257Z,9.50
2019-02-17T23:46:42.707Z,9.50
2019-02-17T23:49:24.485Z,9.50
2019-02-17T23:52:08.858Z,9.50
2019-02-17T23:54:49.291Z,9.50
2019-02-17T23:57:32.936Z,9.40
