createdAt,value
2018-10-19T00:01:09.964Z,35.33
2018-10-19T00:03:39.649Z,41.03
2018-10-19T00:06:10.623Z,38.30
2018-10-19T00:08:40.475Z,38.10
2018-10-19T00:11:10.389Z,40.17
2018-10-19T00:13:40.219Z,47.67
2018-10-19T00:16:10.354Z,37.40
2018-10-19T00:18:40.223Z,32.20
2018-10-19T00:21:10.056Z,31.47
2018-10-19T00:23:39.840Z,33.67
2018-10-19T00:26:09.756Z,37.47
2018-10-19T00:28:41.717Z,31.23
2018-10-19T00:31:11.615Z,38.90
2018-10-19T00:33:41.368Z,40.87
2018-10-19T00:36:11.251Z,36.03
2018-10-19T00:38:41.006Z,30.03
2018-10-19T00:41:10.824Z,33.73
2018-10-19T00:43:40.538Z,36.63
2018-10-19T00:46:10.322Z,41.40
2018-10-19T00:48:41.179Z,36.53
2018-10-19T00:51:11.173Z,38.73
2018-10-19T00:53:40.955Z,37.57
2018-10-19T00:56:10.753Z,35.73
2018-10-19T00:58:40.492Z,37.00
2018-10-19T01:01:10.210Z,35.17
2018-10-19T01:03:39.905Z,36.40
2018-10-19T01:06:09.715Z,34.70
2018-10-19T01:08:39.501Z,34.50
2018-10-19T01:11:10.140Z,38.13
2018-10-19T01:13:39.886Z,50.40
2018-10-19T01:16:09.630Z,40.50
2018-10-19T01:18:39.576Z,37.80
2018-10-19T01:21:09.607Z,40.93
2018-10-19T01:23:39.334Z,40.07
2018-10-19T01:26:09.091Z,41.57
2018-10-19T01:28:39.860Z,45.73
2018-10-19T01:31:09.631Z,45.37
2018-10-19T01:33:39.780Z,48.90
2018-10-19T01:36:09.508Z,46.83
2018-10-19T01:38:39.296Z,43.07
2018-10-19T01:41:09.244Z,46.27
2018-10-19T01:43:38.939Z,47.63
2018-10-19T01:46:08.650Z,41.20
2018-10-19T01:48:38.609Z,43.10
2018-10-19T01:51:08.591Z,43.83
2018-10-19T01:53:38.448Z,50.13
2018-10-19T01:56:08.249Z,41.47
2018-10-19T01:58:39.339Z,41.07
2018-10-19T02:01:09.323Z,46.43
2018-10-19T02:03:39.378Z,48.53
2018-10-19T02:06:09.104Z,45.57
2018-10-19T02:08:38.909Z,44.57
2018-10-19T02:11:08.657Z,48.70
2018-10-19T02:13:38.368Z,42.87
2018-10-19T02:16:08.271Z,48.50
2018-10-19T02:18:38.252Z,43.50
2018-10-19T02:21:08.224Z,40.73
2018-10-19T02:23:38.169Z,41.47
2018-10-19T02:26:07.936Z,43.20
2018-10-19T02:28:37.699Z,39.30
2018-10-19T02:31:08.774Z,42.13
2018-10-19T02:33:38.754Z,40.53
2018-10-19T02:36:08.431Z,39.00
2018-10-19T02:38:38.125Z,33.00
2018-10-19T02:41:08.338Z,39.80
2018-10-19T02:43:38.272Z,32.23
2018-10-19T02:46:08.070Z,31.93
2018-10-19T02:48:38.065Z,33.47
2018-10-19T02:51:07.943Z,32.93
2018-10-19T02:53:37.685Z,34.70
2018-10-19T02:56:07.498Z,30.97
2018-10-19T02:58:37.210Z,33.33
2018-10-19T03:01:06.931Z,33.67
2018-10-19T03:03:36.726Z,35.90
2018-10-19T03:06:06.595Z,36.57
2018-10-19T03:08:36.443Z,37.93
2018-10-19T03:11:07.868Z,42.93
2018-10-19T03:13:37.735Z,47.47
2018-10-19T03:16:07.522Z,44.47
2018-10-19T03:18:37.285Z,38.67
2018-10-19T03:21:07.400Z,38.33
2018-10-19T03:23:37.174Z,43.27
2018-10-19T03:26:08.166Z,38.67
2018-10-19T03:28:37.892Z,29.60
2018-10-19T03:31:07.651Z,39.07
2018-10-19T03:33:37.352Z,31.43
2018-10-19T03:36:07.107Z,40.40
2018-10-19T03:38:36.963Z,31.60
2018-10-19T03:41:07.085Z,37.30
2018-10-19T03:43:36.819Z,34.53
2018-10-19T03:46:07.272Z,41.03
2018-10-19T03:48:37.223Z,33.00
2018-10-19T03:51:08.324Z,33.43
2018-10-19T03:53:37.998Z,33.00
2018-10-19T03:56:07.792Z,37.53
2018-10-19T03:58:37.537Z,28.97
2018-10-19T04:01:07.318Z,33.37
2018-10-19T04:03:37.053Z,36.83
2018-10-19T04:06:07.583Z,42.00
2018-10-19T04:10:06.744Z,30.57
2018-10-19T04:12:36.597Z,33.00
2018-10-19T04:15:07.438Z,37.70
2018-10-19T04:17:38.264Z,32.60
2018-10-19T04:20:09.532Z,39.90
2018-10-19T04:22:39.529Z,39.20
2018-10-19T04:25:09.242Z,36.23
2018-10-19T04:27:39.102Z,36.23
2018-10-19T04:30:09.363Z,45.03
2018-10-19T04:32:39.191Z,40.20
2018-10-19T04:35:09.009Z,37.13
2018-10-19T04:37:38.796Z,36.67
2018-10-19T04:40:16.381Z,31.67
2018-10-19T04:42:46.118Z,52.00
2018-10-19T04:45:16.114Z,31.10
2018-10-19T04:47:45.958Z,37.00
2018-10-19T04:50:15.879Z,35.03
2018-10-19T04:52:45.559Z,52.50
2018-10-19T04:55:18.455Z,34.33
2018-10-19T04:57:48.226Z,33.23
2018-10-19T05:00:19.380Z,33.47
2018-10-19T05:02:52.577Z,33.83
2018-10-19T05:05:22.498Z,32.47
2018-10-19T05:07:52.178Z,114.37
2018-10-19T05:10:23.089Z,126.17
2018-10-19T05:12:52.846Z,119.10
2018-10-19T05:15:22.774Z,75.57
2018-10-19T05:17:52.450Z,39.50
2018-10-19T05:20:22.348Z,28.87
2018-10-19T05:22:52.071Z,37.83
2018-10-19T05:25:21.817Z,54.47
2018-10-19T05:27:51.613Z,54.77
2018-10-19T05:30:21.291Z,45.40
2018-10-19T05:32:51.147Z,48.53
2018-10-19T05:35:20.977Z,37.13
2018-10-19T05:37:50.753Z,37.07
2018-10-19T05:40:20.508Z,36.13
2018-10-19T05:42:54.290Z,37.10
2018-10-19T05:45:24.137Z,31.37
2018-10-19T05:47:53.994Z,38.53
2018-10-19T05:50:24.178Z,39.47
2018-10-19T05:52:54.017Z,37.40
2018-10-19T05:55:24.728Z,44.47
2018-10-19T05:57:54.527Z,34.33
2018-10-19T06:00:24.272Z,30.63
2018-10-19T06:02:54.112Z,32.60
2018-10-19T06:05:23.907Z,32.20
2018-10-19T06:07:53.996Z,34.57
2018-10-19T06:10:23.756Z,29.17
2018-10-19T06:12:53.501Z,36.23
2018-10-19T06:15:23.462Z,37.70
2018-10-19T06:17:53.208Z,30.23
2018-10-19T06:20:23.128Z,48.07
2018-10-19T06:22:53.037Z,34.60
2018-10-19T06:25:22.841Z,28.23
2018-10-19T06:27:52.825Z,32.97
2018-10-19T06:30:22.676Z,32.50
2018-10-19T06:32:52.723Z,32.50
2018-10-19T06:35:22.506Z,33.40
2018-10-19T06:37:52.567Z,36.63
2018-10-19T06:40:22.888Z,31.73
2018-10-19T06:42:52.779Z,27.33
2018-10-19T06:45:22.576Z,30.53
2018-10-19T06:47:52.320Z,27.10
2018-10-19T06:50:22.345Z,30.70
2018-10-19T06:52:52.246Z,25.93
2018-10-19T06:55:22.300Z,32.50
2018-10-19T06:57:52.012Z,34.77
2018-10-19T07:00:22.021Z,27.43
2018-10-19T07:02:59.271Z,29.00
2018-10-19T07:05:29.943Z,23.17
2018-10-19T07:08:00.001Z,29.87
2018-10-19T07:10:29.811Z,40.80
2018-10-19T07:12:59.596Z,28.60
2018-10-19T07:15:29.348Z,35.37
2018-10-19T07:17:59.173Z,28.63
2018-10-19T07:20:29.097Z,27.57
2018-10-19T07:22:58.957Z,33.67
2018-10-19T07:25:28.719Z,17.23
2018-10-19T07:27:58.504Z,26.73
2018-10-19T07:30:28.173Z,22.27
2018-10-19T07:32:57.951Z,20.80
2018-10-19T07:35:27.793Z,32.03
2018-10-19T07:37:58.218Z,35.83
2018-10-19T07:40:28.127Z,26.63
2018-10-19T07:42:58.071Z,32.97
2018-10-19T07:45:27.820Z,29.87
2018-10-19T07:47:57.788Z,31.67
2018-10-19T07:50:29.006Z,22.17
2018-10-19T07:52:58.788Z,21.63
2018-10-19T07:55:28.505Z,29.43
2018-10-19T07:57:58.179Z,29.30
2018-10-19T08:00:28.031Z,23.33
2018-10-19T08:02:57.781Z,30.50
2018-10-19T08:05:27.636Z,24.90
2018-10-19T08:07:57.448Z,29.80
2018-10-19T08:10:27.216Z,31.93
2018-10-19T08:12:57.019Z,29.50
2018-10-19T08:15:26.735Z,41.53
2018-10-19T08:17:56.522Z,34.70
2018-10-19T08:20:26.388Z,53.33
2018-10-19T08:22:56.166Z,30.27
2018-10-19T08:25:26.062Z,33.60
2018-10-19T08:27:55.856Z,38.47
2018-10-19T08:30:25.695Z,41.53
2018-10-19T08:32:55.390Z,33.00
2018-10-19T08:35:25.342Z,33.93
2018-10-19T08:37:55.478Z,30.70
2018-10-19T08:40:25.162Z,33.13
2018-10-19T08:42:54.975Z,40.83
2018-10-19T08:45:24.716Z,43.00
2018-10-19T08:47:54.571Z,35.83
2018-10-19T08:50:24.564Z,36.13
2018-10-19T08:52:54.595Z,27.50
2018-10-19T08:55:24.392Z,32.67
2018-10-19T08:57:54.199Z,38.80
2018-10-19T09:00:23.954Z,30.60
2018-10-19T09:02:53.700Z,27.93
2018-10-19T09:05:23.484Z,30.47
2018-10-19T09:07:53.390Z,35.23
2018-10-19T09:10:23.215Z,26.60
2018-10-19T09:12:54.158Z,28.13
2018-10-19T09:15:23.973Z,30.93
2018-10-19T09:17:53.809Z,23.60
2018-10-19T09:20:23.590Z,34.77
2018-10-19T09:22:53.506Z,21.00
2018-10-19T09:25:23.234Z,24.30
2018-10-19T09:27:53.073Z,24.67
2018-10-19T09:30:22.802Z,30.97
2018-10-19T09:32:52.475Z,22.77
2018-10-19T09:35:22.310Z,21.80
2018-10-19T09:37:52.273Z,18.40
2018-10-19T09:40:22.076Z,20.70
2018-10-19T09:42:51.796Z,25.47
2018-10-19T09:45:21.516Z,27.93
2018-10-19T09:47:51.228Z,48.77
2018-10-19T09:50:21.057Z,29.93
2018-10-19T09:52:50.812Z,37.97
2018-10-19T09:55:20.547Z,27.00
2018-10-19T09:57:50.338Z,35.93
2018-10-19T10:00:25.253Z,28.53
2018-10-19T10:02:55.120Z,22.63
2018-10-19T10:05:24.980Z,30.00
2018-10-19T10:07:54.987Z,29.00
2018-10-19T10:10:24.718Z,39.60
2018-10-19T10:12:54.493Z,29.70
2018-10-19T10:15:24.566Z,34.80
2018-10-19T10:17:54.430Z,33.30
2018-10-19T10:20:24.194Z,26.50
2018-10-19T10:22:53.944Z,28.97
2018-10-19T10:25:23.713Z,29.30
2018-10-19T10:27:53.491Z,27.03
2018-10-19T10:30:23.176Z,21.23
2018-10-19T10:32:52.921Z,23.13
2018-10-19T10:35:22.645Z,29.53
2018-10-19T10:37:52.721Z,29.13
2018-10-19T10:40:22.511Z,28.83
2018-10-19T10:42:52.270Z,24.37
2018-10-19T10:45:22.033Z,28.37
2018-10-19T10:47:51.920Z,21.83
2018-10-19T10:50:21.566Z,33.60
2018-10-19T10:52:52.693Z,19.80
2018-10-19T10:55:22.485Z,27.70
2018-10-19T10:57:52.298Z,26.73
2018-10-19T11:00:22.793Z,19.03
2018-10-19T11:02:52.534Z,17.63
2018-10-19T11:05:22.311Z,27.00
2018-10-19T11:07:52.187Z,24.83
2018-10-19T11:10:22.064Z,22.97
2018-10-19T11:12:51.963Z,19.93
2018-10-19T11:15:21.776Z,19.80
2018-10-19T11:17:51.768Z,21.60
2018-10-19T11:20:21.820Z,27.70
2018-10-19T11:22:52.314Z,29.00
2018-10-19T11:25:21.965Z,22.23
2018-10-19T11:27:51.706Z,25.37
2018-10-19T11:30:21.398Z,22.77
2018-10-19T11:32:52.512Z,24.90
2018-10-19T11:35:22.393Z,24.60
2018-10-19T11:37:52.160Z,29.10
2018-10-19T11:40:32.230Z,29.40
2018-10-19T11:43:02.138Z,25.17
2018-10-19T11:45:33.409Z,23.63
2018-10-19T11:48:03.267Z,27.03
2018-10-19T11:50:34.175Z,26.33
2018-10-19T11:53:04.291Z,26.70
2018-10-19T11:55:34.036Z,27.30
2018-10-19T11:58:03.819Z,22.47
2018-10-19T12:00:33.665Z,37.47
2018-10-19T12:03:03.795Z,28.07
2018-10-19T12:05:34.661Z,23.10
2018-10-19T12:08:04.418Z,19.03
2018-10-19T12:10:34.356Z,28.23
2018-10-19T12:13:04.373Z,31.57
2018-10-19T12:15:34.301Z,37.93
2018-10-19T12:18:04.110Z,22.93
2018-10-19T12:20:33.774Z,26.00
2018-10-19T12:23:03.600Z,21.73
2018-10-19T12:25:33.326Z,29.80
2018-10-19T12:28:03.126Z,36.70
2018-10-19T12:30:33.002Z,30.93
2018-10-19T12:33:02.856Z,21.80
2018-10-19T12:35:32.760Z,34.17
2018-10-19T12:38:02.661Z,27.60
2018-10-19T12:40:34.299Z,24.37
2018-10-19T12:43:04.182Z,29.20
2018-10-19T12:46:46.634Z,21.43
2018-10-19T12:49:17.924Z,21.03
2018-10-19T12:51:47.830Z,29.10
2018-10-19T12:54:18.029Z,18.60
2018-10-19T12:56:47.946Z,24.10
2018-10-19T12:59:18.692Z,26.33
2018-10-19T13:01:48.442Z,24.73
2018-10-19T13:04:18.220Z,25.03
2018-10-19T13:06:47.955Z,26.77
2018-10-19T13:09:17.876Z,21.73
2018-10-19T13:11:47.697Z,25.83
2018-10-19T13:14:17.416Z,31.13
2018-10-19T13:16:47.142Z,20.60
2018-10-19T13:19:17.100Z,21.93
2018-10-19T13:21:48.460Z,23.10
2018-10-19T13:24:18.320Z,20.47
2018-10-19T13:26:48.066Z,30.90
2018-10-19T13:29:17.849Z,19.03
2018-10-19T13:31:48.088Z,30.73
2018-10-19T13:34:19.717Z,23.90
2018-10-19T13:36:49.478Z,25.03
2018-10-19T13:39:20.169Z,35.87
2018-10-19T13:41:50.814Z,24.67
2018-10-19T13:44:20.807Z,23.83
2018-10-19T13:46:50.591Z,24.90
2018-10-19T13:49:20.340Z,32.13
2018-10-19T13:51:51.695Z,32.47
2018-10-19T13:54:23.537Z,29.13
2018-10-19T13:56:53.416Z,25.87
2018-10-19T13:59:23.345Z,18.80
2018-10-19T14:01:53.187Z,22.20
2018-10-19T14:04:23.077Z,24.13
2018-10-19T14:06:52.922Z,26.40
2018-10-19T14:09:22.753Z,20.63
2018-10-19T14:11:52.468Z,27.43
2018-10-19T14:14:22.349Z,25.60
2018-10-19T14:16:52.472Z,24.10
2018-10-19T14:19:23.617Z,24.97
2018-10-19T14:21:53.495Z,19.30
2018-10-19T14:24:25.213Z,28.43
2018-10-19T14:26:56.085Z,34.57
2018-10-19T14:29:25.803Z,23.53
2018-10-19T14:31:55.436Z,32.30
2018-10-19T14:34:25.410Z,30.53
2018-10-19T14:36:55.211Z,28.90
2018-10-19T14:39:26.141Z,26.73
2018-10-19T14:41:56.099Z,31.57
2018-10-19T14:44:25.853Z,30.20
2018-10-19T14:46:55.715Z,34.20
2018-10-19T14:49:25.496Z,30.83
2018-10-19T14:51:56.870Z,34.70
2018-10-19T14:54:27.742Z,21.73
2018-10-19T14:56:58.309Z,40.00
2018-10-19T14:59:29.331Z,28.43
2018-10-19T15:01:59.993Z,27.80
2018-10-19T15:04:30.061Z,32.17
2018-10-19T15:07:00.088Z,29.97
2018-10-19T15:09:30.003Z,30.50
2018-10-19T15:11:59.914Z,32.00
2018-10-19T15:14:29.715Z,31.13
2018-10-19T15:16:59.524Z,31.60
2018-10-19T15:19:29.323Z,37.30
2018-10-19T15:21:59.964Z,31.70
2018-10-19T15:24:29.961Z,35.60
2018-10-19T15:27:00.448Z,21.80
2018-10-19T15:29:30.280Z,29.57
2018-10-19T15:32:01.368Z,40.00
2018-10-19T15:34:31.053Z,60.90
2018-10-19T15:37:01.110Z,41.87
2018-10-19T15:39:30.921Z,44.70
2018-10-19T15:42:00.673Z,46.20
2018-10-19T15:44:30.567Z,46.27
2018-10-19T15:47:02.840Z,39.07
2018-10-19T15:49:33.062Z,54.33
2018-10-19T15:52:03.201Z,58.27
2018-10-19T15:54:33.312Z,52.47
2018-10-19T15:57:03.489Z,58.00
2018-10-19T15:59:33.395Z,56.50
2018-10-19T16:02:03.147Z,48.83
2018-10-19T16:04:35.435Z,44.57
2018-10-19T16:07:05.432Z,42.67
2018-10-19T16:09:35.492Z,66.63
2018-10-19T16:12:05.666Z,33.33
2018-10-19T16:14:35.764Z,34.90
2018-10-19T16:17:07.097Z,37.37
2018-10-19T16:19:37.292Z,50.27
2018-10-19T16:22:08.652Z,41.00
2018-10-19T16:24:39.088Z,55.50
2018-10-19T16:27:09.074Z,48.63
2018-10-19T16:29:38.921Z,40.03
2018-10-19T16:32:08.830Z,54.80
2018-10-19T16:34:38.852Z,51.57
2018-10-19T16:37:08.906Z,65.93
2018-10-19T16:39:38.796Z,57.37
2018-10-19T16:42:08.797Z,54.40
2018-10-19T16:44:38.560Z,54.50
2018-10-19T16:47:08.914Z,46.23
2018-10-19T16:49:38.892Z,58.97
2018-10-19T16:52:09.978Z,48.87
2018-10-19T16:54:39.907Z,54.40
2018-10-19T16:57:09.855Z,42.63
2018-10-19T16:59:41.663Z,49.00
2018-10-19T17:02:11.438Z,41.70
2018-10-19T17:04:41.413Z,51.17
2018-10-19T17:07:12.242Z,55.80
2018-10-19T17:09:42.166Z,42.73
2018-10-19T17:12:12.880Z,51.40
2018-10-19T17:14:42.800Z,39.27
2018-10-19T17:17:12.621Z,43.83
2018-10-19T17:19:42.554Z,45.93
2018-10-19T17:22:12.449Z,47.17
2018-10-19T17:24:42.343Z,43.87
2018-10-19T17:27:14.454Z,55.57
2018-10-19T17:29:44.469Z,42.67
2018-10-19T17:32:14.241Z,58.87
2018-10-19T17:34:44.206Z,40.73
2018-10-19T17:37:14.086Z,36.60
2018-10-19T17:39:44.158Z,37.30
2018-10-19T17:42:14.337Z,48.47
2018-10-19T17:44:44.463Z,44.87
2018-10-19T17:47:16.173Z,43.77
2018-10-19T17:49:46.185Z,36.80
2018-10-19T17:52:16.495Z,43.60
2018-10-19T17:54:47.455Z,36.67
2018-10-19T17:57:17.413Z,44.53
2018-10-19T17:59:47.628Z,35.47
2018-10-19T18:02:18.935Z,46.63
2018-10-19T18:04:48.867Z,39.03
2018-10-19T18:07:18.751Z,43.90
2018-10-19T18:09:48.985Z,42.60
2018-10-19T18:12:19.211Z,40.87
2018-10-19T18:14:49.015Z,50.77
2018-10-19T18:17:18.905Z,41.93
2018-10-19T18:19:48.743Z,36.17
2018-10-19T18:22:18.889Z,40.70
2018-10-19T18:24:48.612Z,44.80
2018-10-19T18:27:18.637Z,38.70
2018-10-19T18:29:48.581Z,36.30
2018-10-19T18:32:18.327Z,40.00
2018-10-19T18:34:48.095Z,35.97
2018-10-19T18:37:17.947Z,43.83
2018-10-19T18:39:47.779Z,37.73
2018-10-19T18:42:17.663Z,34.07
2018-10-19T18:44:47.463Z,41.20
2018-10-19T18:47:17.289Z,44.10
2018-10-19T18:49:47.020Z,29.47
2018-10-19T18:52:17.203Z,33.00
2018-10-19T18:54:47.027Z,41.83
2018-10-19T18:57:16.909Z,37.40
2018-10-19T18:59:46.656Z,31.10
2018-10-19T19:02:16.585Z,36.00
2018-10-19T19:04:46.569Z,45.00
2018-10-19T19:07:16.379Z,34.87
2018-10-19T19:09:51.198Z,41.40
2018-10-19T19:12:20.938Z,31.40
2018-10-19T19:14:50.714Z,35.67
2018-10-19T19:17:20.904Z,47.10
2018-10-19T19:19:55.651Z,35.77
2018-10-19T19:22:26.127Z,34.93
2018-10-19T19:25:03.649Z,36.77
2018-10-19T19:27:37.290Z,43.80
2018-10-19T19:30:08.260Z,39.60
2018-10-19T19:32:40.430Z,33.10
2018-10-19T19:35:15.824Z,33.00
2018-10-19T19:37:45.631Z,33.00
2018-10-19T19:40:15.452Z,34.13
2018-10-19T19:42:48.928Z,44.57
2018-10-19T19:45:19.299Z,32.73
2018-10-19T19:47:54.248Z,34.17
2018-10-19T19:50:25.570Z,42.80
2018-10-19T19:53:02.183Z,33.70
2018-10-19T19:55:32.178Z,42.33
2018-10-19T19:58:02.125Z,39.50
2018-10-19T20:00:32.097Z,37.37
2018-10-19T20:03:01.971Z,34.00
2018-10-19T20:05:33.927Z,42.93
2018-10-19T20:08:06.359Z,35.50
2018-10-19T20:10:36.700Z,62.17
2018-10-19T20:13:08.501Z,35.60
2018-10-19T20:15:38.344Z,46.07
2018-10-19T20:18:08.146Z,42.60
2018-10-19T20:20:39.199Z,41.30
2018-10-19T20:23:11.325Z,40.27
2018-10-19T20:25:41.698Z,42.90
2018-10-19T20:28:12.504Z,39.27
2018-10-19T20:30:45.639Z,39.30
2018-10-19T20:33:15.662Z,48.60
2018-10-19T20:35:46.392Z,41.27
2018-10-19T20:38:18.515Z,48.30
2018-10-19T20:40:48.445Z,47.60
2018-10-19T20:43:18.179Z,42.23
2018-10-19T20:45:49.249Z,38.73
2018-10-19T20:48:19.125Z,45.70
2018-10-19T20:50:48.887Z,44.93
2018-10-19T20:53:18.670Z,33.23
2018-10-19T20:55:49.478Z,38.83
2018-10-19T20:58:19.249Z,38.70
2018-10-19T21:00:49.064Z,46.93
2018-10-19T21:03:18.843Z,59.43
2018-10-19T21:05:48.753Z,39.33
2018-10-19T21:08:18.844Z,36.03
2018-10-19T21:10:49.873Z,38.33
2018-10-19T21:13:19.775Z,38.40
2018-10-19T21:15:49.662Z,50.97
2018-10-19T21:18:20.563Z,38.57
2018-10-19T21:20:50.554Z,41.97
2018-10-19T21:23:20.577Z,36.63
2018-10-19T21:25:50.352Z,43.30
2018-10-19T21:28:20.270Z,42.27
2018-10-19T21:30:50.029Z,35.00
2018-10-19T21:33:19.936Z,41.70
2018-10-19T21:35:49.850Z,43.90
2018-10-19T21:38:19.815Z,37.00
2018-10-19T21:40:49.776Z,43.83
2018-10-19T21:43:19.739Z,44.63
2018-10-19T21:45:49.578Z,49.30
2018-10-19T21:48:19.373Z,38.37
2018-10-19T21:50:49.263Z,47.67
2018-10-19T21:53:19.227Z,51.53
2018-10-19T21:55:49.284Z,42.50
2018-10-19T21:58:19.241Z,44.43
2018-10-19T22:00:49.216Z,39.37
2018-10-19T22:03:19.126Z,42.80
2018-10-19T22:05:48.917Z,42.33
2018-10-19T22:08:18.877Z,42.10
2018-10-19T22:10:48.763Z,41.50
2018-10-19T22:13:18.935Z,41.87
2018-10-19T22:15:48.813Z,45.37
2018-10-19T22:18:18.753Z,41.63
2018-10-19T22:20:48.613Z,37.13
2018-10-19T22:23:18.702Z,49.43
2018-10-19T22:25:48.603Z,42.50
2018-10-19T22:28:18.362Z,34.07
2018-10-19T22:30:48.208Z,41.77
2018-10-19T22:33:18.741Z,44.40
2018-10-19T22:35:48.490Z,44.97
2018-10-19T22:38:18.538Z,50.83
2018-10-19T22:40:48.437Z,36.73
2018-10-19T22:43:18.281Z,38.80
2018-10-19T22:45:48.022Z,53.87
2018-10-19T22:48:18.069Z,42.30
2018-10-19T22:50:47.913Z,38.83
2018-10-19T22:53:19.067Z,52.03
2018-10-19T22:55:49.058Z,41.93
2018-10-19T22:58:19.031Z,48.00
2018-10-19T23:00:48.805Z,47.83
2018-10-19T23:03:18.842Z,48.53
2018-10-19T23:05:48.817Z,44.67
2018-10-19T23:08:18.653Z,37.27
2018-10-19T23:10:48.615Z,43.47
2018-10-19T23:13:18.401Z,45.93
2018-10-19T23:15:49.382Z,46.53
2018-10-19T23:18:19.235Z,46.73
2018-10-19T23:20:49.056Z,41.90
2018-10-19T23:23:18.932Z,53.00
2018-10-19T23:25:48.824Z,49.70
2018-10-19T23:28:19.556Z,55.23
2018-10-19T23:30:50.841Z,49.30
2018-10-19T23:33:20.625Z,49.93
2018-10-19T23:35:50.673Z,48.40
2018-10-19T23:38:20.389Z,49.80
2018-10-19T23:40:50.156Z,50.13
2018-10-19T23:43:21.095Z,49.23
2018-10-19T23:45:50.826Z,48.60
2018-10-19T23:48:20.874Z,51.37
2018-10-19T23:50:50.679Z,54.17
2018-10-19T23:53:20.532Z,51.00
2018-10-19T23:55:50.330Z,53.87
2018-10-19T23:58:20.056Z,46.10
