createdAt,value
2017-09-16T00:02:05.144Z,2.27
2017-09-16T00:04:32.621Z,2.03
2017-09-16T00:07:00.859Z,2.30
2017-09-16T00:09:28.349Z,1.50
2017-09-16T00:11:55.821Z,2.17
2017-09-16T00:14:24.060Z,1.90
2017-09-16T00:16:51.542Z,2.43
2017-09-16T00:19:19.019Z,2.20
2017-09-16T00:21:47.243Z,2.50
2017-09-16T00:24:14.723Z,2.07
2017-09-16T00:26:42.196Z,2.30
2017-09-16T00:29:09.668Z,2.00
2017-09-16T00:31:37.915Z,3.00
2017-09-16T00:34:05.385Z,2.40
2017-09-16T00:36:32.853Z,2.80
2017-09-16T00:39:01.101Z,1.93
2017-09-16T00:41:28.566Z,1.80
2017-09-16T00:43:56.031Z,2.60
2017-09-16T00:46:23.512Z,1.97
2017-09-16T00:48:51.748Z,2.13
2017-09-16T00:51:19.220Z,1.63
2017-09-16T00:53:46.681Z,2.00
2017-09-16T00:56:14.153Z,1.90
2017-09-16T00:58:42.388Z,2.20
2017-09-16T01:01:09.876Z,1.90
2017-09-16T01:03:37.957Z,1.70
2017-09-16T01:06:05.428Z,2.40
2017-09-16T01:08:33.660Z,1.90
2017-09-16T01:11:01.135Z,2.50
2017-09-16T01:13:28.595Z,2.30
2017-09-16T01:15:56.080Z,2.30
2017-09-16T01:18:24.316Z,2.10
2017-09-16T01:20:51.789Z,2.70
2017-09-16T01:23:19.252Z,2.07
2017-09-16T01:25:46.732Z,2.67
2017-09-16T01:28:14.956Z,2.80
2017-09-16T01:30:42.431Z,2.40
2017-09-16T01:33:09.911Z,2.87
2017-09-16T01:35:38.152Z,2.50
2017-09-16T01:38:05.632Z,1.93
2017-09-16T01:40:33.112Z,2.53
2017-09-16T01:43:01.628Z,2.10
2017-09-16T01:45:29.110Z,2.10
2017-09-16T01:47:56.578Z,1.67
2017-09-16T01:50:24.043Z,1.70
2017-09-16T01:52:51.532Z,2.70
2017-09-16T01:55:19.768Z,2.10
2017-09-16T01:57:47.252Z,2.43
2017-09-16T02:00:15.480Z,2.90
2017-09-16T02:02:42.956Z,2.80
2017-09-16T02:05:10.420Z,2.80
2017-09-16T02:07:37.897Z,2.40
2017-09-16T02:10:05.368Z,2.30
2017-09-16T02:12:33.616Z,2.10
2017-09-16T02:15:01.076Z,2.53
2017-09-16T02:17:28.558Z,2.40
2017-09-16T02:19:56.791Z,2.63
2017-09-16T02:22:25.034Z,2.47
2017-09-16T02:24:52.505Z,2.47
2017-09-16T02:27:19.981Z,2.80
2017-09-16T02:29:47.443Z,2.40
2017-09-16T02:32:14.906Z,2.73
2017-09-16T02:34:42.376Z,3.10
2017-09-16T02:37:09.847Z,2.20
2017-09-16T02:39:37.306Z,2.00
2017-09-16T02:42:05.544Z,3.10
2017-09-16T02:44:33.022Z,4.10
2017-09-16T02:47:00.489Z,3.17
2017-09-16T02:49:27.955Z,3.63
2017-09-16T02:51:55.422Z,2.43
2017-09-16T02:54:23.662Z,3.10
2017-09-16T02:56:51.131Z,3.30
2017-09-16T02:59:18.605Z,3.50
2017-09-16T03:01:46.062Z,2.43
2017-09-16T03:04:13.535Z,4.47
2017-09-16T03:06:41.769Z,2.80
2017-09-16T03:09:09.240Z,3.17
2017-09-16T03:11:36.709Z,2.23
2017-09-16T03:14:04.178Z,2.70
2017-09-16T03:16:32.411Z,2.83
2017-09-16T03:18:59.887Z,2.50
2017-09-16T03:21:27.367Z,3.40
2017-09-16T03:23:54.838Z,3.40
2017-09-16T03:26:23.063Z,3.57
2017-09-16T03:28:50.531Z,3.73
2017-09-16T03:31:17.999Z,5.50
2017-09-16T03:33:45.478Z,4.53
2017-09-16T03:36:13.707Z,6.77
2017-09-16T03:38:41.185Z,6.20
2017-09-16T03:41:08.644Z,6.47
2017-09-16T03:43:36.105Z,7.80
2017-09-16T03:46:03.573Z,7.53
2017-09-16T03:48:31.062Z,6.40
2017-09-16T03:50:58.519Z,6.77
2017-09-16T03:53:25.984Z,6.80
2017-09-16T03:55:53.452Z,7.50
2017-09-16T03:58:20.914Z,8.47
2017-09-16T04:00:48.395Z,7.17
2017-09-16T04:03:15.860Z,6.87
2017-09-16T04:05:43.326Z,6.97
2017-09-16T04:08:10.786Z,7.90
2017-09-16T04:10:38.260Z,6.40
2017-09-16T04:13:05.729Z,6.90
2017-09-16T04:15:33.971Z,6.63
2017-09-16T04:18:01.426Z,7.23
2017-09-16T04:20:28.890Z,6.00
2017-09-16T04:22:56.346Z,7.17
2017-09-16T04:25:23.816Z,7.67
2017-09-16T04:27:51.275Z,6.00
2017-09-16T04:30:18.761Z,6.63
2017-09-16T04:32:46.987Z,6.50
2017-09-16T04:35:14.471Z,6.47
2017-09-16T04:37:41.926Z,6.50
2017-09-16T04:40:09.386Z,5.93
2017-09-16T04:42:36.854Z,7.70
2017-09-16T04:45:04.299Z,6.00
2017-09-16T04:47:31.823Z,6.93
2017-09-16T04:49:59.291Z,6.23
2017-09-16T04:52:26.755Z,6.30
2017-09-16T04:54:54.228Z,7.20
2017-09-16T04:57:21.712Z,6.07
2017-09-16T04:59:49.938Z,7.17
2017-09-16T05:02:17.411Z,6.90
2017-09-16T05:04:44.879Z,6.30
2017-09-16T05:07:12.394Z,7.47
2017-09-16T05:09:39.857Z,5.90
2017-09-16T05:12:07.343Z,7.60
2017-09-16T05:14:34.842Z,7.00
2017-09-16T05:17:03.073Z,7.40
2017-09-16T05:19:30.543Z,6.97
2017-09-16T05:21:58.009Z,7.13
2017-09-16T05:24:25.481Z,6.07
2017-09-16T05:26:52.944Z,7.40
2017-09-16T05:29:21.929Z,6.30
2017-09-16T05:31:49.389Z,6.67
2017-09-16T05:34:16.854Z,6.40
2017-09-16T05:36:45.074Z,6.90
2017-09-16T05:39:12.566Z,9.23
2017-09-16T05:41:40.054Z,9.47
2017-09-16T05:44:08.296Z,8.67
2017-09-16T05:46:35.756Z,8.40
2017-09-16T05:49:03.210Z,8.40
2017-09-16T05:51:30.735Z,7.73
2017-09-16T05:53:58.193Z,6.93
2017-09-16T05:56:25.655Z,6.87
2017-09-16T05:58:53.114Z,8.47
2017-09-16T06:01:20.589Z,7.80
2017-09-16T06:03:48.064Z,7.00
2017-09-16T06:06:15.538Z,8.03
2017-09-16T06:08:43.762Z,7.53
2017-09-16T06:11:11.231Z,6.73
2017-09-16T06:13:38.701Z,8.70
2017-09-16T06:16:06.154Z,8.80
2017-09-16T06:18:33.633Z,8.57
2017-09-16T06:21:01.092Z,7.73
2017-09-16T06:23:28.568Z,8.43
2017-09-16T06:25:56.792Z,9.40
2017-09-16T06:28:24.258Z,9.97
2017-09-16T06:30:51.721Z,9.47
2017-09-16T06:33:19.187Z,9.70
2017-09-16T06:35:46.651Z,9.90
2017-09-16T06:38:14.135Z,9.23
2017-09-16T06:40:42.375Z,11.20
2017-09-16T06:43:09.872Z,10.93
2017-09-16T06:45:38.103Z,10.90
2017-09-16T06:48:06.343Z,11.43
2017-09-16T06:50:34.121Z,12.80
2017-09-16T06:53:01.603Z,11.30
2017-09-16T06:55:29.067Z,10.30
2017-09-16T06:57:56.546Z,10.63
2017-09-16T07:00:24.018Z,11.50
2017-09-16T07:02:52.264Z,11.33
2017-09-16T07:05:19.730Z,9.50
2017-09-16T07:07:47.207Z,9.20
2017-09-16T07:10:14.686Z,8.40
2017-09-16T07:12:42.904Z,6.93
2017-09-16T07:15:10.382Z,7.00
2017-09-16T07:17:37.846Z,6.27
2017-09-16T07:20:05.315Z,7.13
2017-09-16T07:22:32.767Z,6.03
2017-09-16T07:27:53.670Z,7.90
2017-09-16T07:30:21.922Z,7.63
2017-09-16T07:32:49.395Z,7.60
2017-09-16T07:35:16.862Z,7.87
2017-09-16T07:37:44.322Z,7.27
2017-09-16T07:40:11.877Z,7.20
2017-09-16T07:42:39.335Z,6.67
2017-09-16T07:45:06.808Z,6.77
2017-09-16T07:47:34.280Z,5.73
2017-09-16T07:50:01.760Z,6.50
2017-09-16T07:52:29.988Z,6.00
2017-09-16T07:54:57.465Z,5.77
2017-09-16T07:57:24.926Z,5.47
2017-09-16T07:59:52.395Z,6.80
2017-09-16T08:02:19.865Z,5.77
2017-09-16T08:04:48.091Z,6.17
2017-09-16T08:07:15.561Z,4.97
2017-09-16T08:09:43.026Z,5.73
2017-09-16T08:12:10.496Z,4.83
2017-09-16T08:14:37.950Z,5.17
2017-09-16T08:17:05.422Z,4.60
2017-09-16T08:19:33.647Z,6.30
2017-09-16T08:22:01.115Z,5.50
2017-09-16T08:24:28.578Z,5.83
2017-09-16T08:26:56.050Z,5.10
2017-09-16T08:29:23.508Z,5.70
2017-09-16T08:31:50.978Z,5.30
2017-09-16T08:34:18.434Z,6.30
2017-09-16T08:36:46.678Z,6.10
2017-09-16T08:39:14.134Z,6.03
2017-09-16T08:41:41.616Z,5.80
2017-09-16T08:44:09.080Z,4.77
2017-09-16T08:46:36.536Z,5.10
2017-09-16T08:49:04.026Z,5.00
2017-09-16T08:51:32.242Z,4.20
2017-09-16T08:53:59.708Z,3.53
2017-09-16T08:56:27.927Z,3.30
2017-09-16T08:58:56.171Z,4.30
2017-09-16T09:01:23.628Z,4.30
2017-09-16T09:03:51.098Z,4.73
2017-09-16T09:06:18.551Z,4.53
2017-09-16T09:08:46.023Z,4.30
2017-09-16T09:11:13.485Z,4.10
2017-09-16T09:13:48.212Z,3.23
2017-09-16T09:16:15.675Z,3.10
2017-09-16T09:18:43.915Z,3.30
2017-09-16T09:21:11.373Z,2.83
2017-09-16T09:23:38.851Z,3.10
2017-09-16T09:26:06.326Z,2.80
2017-09-16T09:28:33.795Z,2.77
2017-09-16T09:31:02.028Z,2.90
2017-09-16T09:33:29.496Z,3.20
2017-09-16T09:35:56.966Z,2.90
2017-09-16T09:38:24.432Z,3.10
2017-09-16T09:40:51.887Z,2.37
2017-09-16T09:43:19.344Z,2.97
2017-09-16T09:45:46.815Z,2.90
2017-09-16T09:48:15.046Z,2.60
2017-09-16T09:50:42.517Z,2.80
2017-09-16T09:53:09.991Z,2.80
2017-09-16T09:55:37.453Z,2.80
2017-09-16T09:58:04.926Z,3.07
2017-09-16T10:00:33.171Z,3.70
2017-09-16T10:03:00.641Z,3.77
2017-09-16T10:05:28.122Z,4.13
2017-09-16T10:07:56.362Z,3.50
2017-09-16T10:10:23.831Z,3.40
2017-09-16T10:12:51.294Z,2.90
2017-09-16T10:15:18.762Z,2.73
2017-09-16T10:17:49.022Z,2.37
2017-09-16T10:20:16.486Z,3.03
2017-09-16T10:22:43.948Z,3.37
2017-09-16T10:25:11.425Z,3.30
2017-09-16T10:27:39.172Z,2.90
2017-09-16T10:30:06.634Z,3.17
2017-09-16T10:32:34.095Z,2.60
2017-09-16T10:35:01.575Z,3.10
2017-09-16T10:37:29.028Z,3.30
2017-09-16T10:39:56.506Z,2.30
2017-09-16T10:42:23.970Z,2.40
2017-09-16T10:44:51.438Z,2.50
2017-09-16T10:47:19.671Z,2.80
2017-09-16T10:49:47.134Z,2.40
2017-09-16T10:52:14.603Z,2.20
2017-09-16T10:54:42.066Z,2.67
2017-09-16T10:57:09.566Z,2.20
2017-09-16T10:59:37.762Z,2.37
2017-09-16T11:02:05.238Z,2.40
2017-09-16T11:04:32.703Z,2.20
2017-09-16T11:07:00.171Z,2.50
2017-09-16T11:09:27.635Z,2.70
2017-09-16T11:11:55.098Z,2.50
2017-09-16T11:14:22.607Z,2.83
2017-09-16T11:16:50.083Z,3.00
2017-09-16T11:19:18.312Z,2.10
2017-09-16T11:21:46.553Z,2.23
2017-09-16T11:24:14.013Z,2.10
2017-09-16T11:26:41.480Z,2.47
2017-09-16T11:29:08.942Z,2.10
2017-09-16T11:31:36.412Z,2.23
2017-09-16T11:34:04.650Z,1.97
2017-09-16T11:36:32.124Z,2.20
2017-09-16T11:38:59.583Z,2.77
2017-09-16T11:41:27.054Z,2.30
2017-09-16T11:43:54.519Z,2.50
2017-09-16T11:46:22.749Z,2.23
2017-09-16T11:48:50.222Z,2.40
2017-09-16T11:51:17.683Z,1.90
2017-09-16T11:53:45.151Z,2.10
2017-09-16T11:56:12.612Z,2.33
2017-09-16T11:58:40.089Z,2.07
2017-09-16T12:01:08.319Z,2.13
2017-09-16T12:03:35.783Z,2.03
2017-09-16T12:06:04.008Z,2.50
2017-09-16T12:08:32.240Z,2.60
2017-09-16T12:10:59.695Z,2.57
2017-09-16T12:13:27.167Z,2.10
2017-09-16T12:15:54.662Z,1.90
2017-09-16T12:18:22.093Z,2.50
2017-09-16T12:20:49.547Z,2.13
2017-09-16T12:23:17.015Z,2.07
2017-09-16T12:25:44.485Z,2.20
2017-09-16T12:28:12.719Z,2.37
2017-09-16T12:30:40.183Z,2.37
2017-09-16T12:33:07.656Z,2.27
2017-09-16T12:35:35.127Z,2.20
2017-09-16T12:38:02.599Z,2.77
2017-09-16T12:40:30.823Z,1.90
2017-09-16T12:42:58.335Z,2.50
2017-09-16T12:45:26.558Z,2.20
2017-09-16T12:47:54.035Z,2.23
2017-09-16T12:50:21.493Z,2.10
2017-09-16T12:52:48.967Z,2.33
2017-09-16T12:55:16.436Z,2.10
2017-09-16T12:57:44.679Z,2.10
2017-09-16T13:00:12.152Z,2.33
2017-09-16T13:02:39.611Z,2.57
2017-09-16T13:05:07.066Z,2.33
2017-09-16T13:07:35.310Z,1.83
2017-09-16T13:10:02.761Z,2.20
2017-09-16T13:12:30.227Z,2.10
2017-09-16T13:14:57.691Z,2.20
2017-09-16T13:17:25.160Z,1.90
2017-09-16T13:19:52.623Z,2.00
2017-09-16T13:22:20.863Z,2.13
2017-09-16T13:24:48.329Z,2.00
2017-09-16T13:27:15.784Z,2.27
2017-09-16T13:29:43.251Z,1.93
2017-09-16T13:32:10.712Z,2.03
2017-09-16T13:34:38.175Z,2.07
2017-09-16T13:37:05.637Z,1.70
2017-09-16T13:39:33.108Z,2.97
2017-09-16T13:42:00.568Z,2.20
2017-09-16T13:44:28.032Z,1.83
2017-09-16T13:46:55.487Z,2.07
2017-09-16T13:49:22.959Z,2.10
2017-09-16T13:51:50.435Z,1.53
2017-09-16T13:54:18.705Z,2.30
2017-09-16T13:56:46.923Z,1.77
2017-09-16T13:59:34.164Z,2.20
2017-09-16T14:02:01.629Z,2.73
2017-09-16T14:04:29.098Z,2.10
2017-09-16T14:06:56.575Z,1.60
2017-09-16T14:09:24.030Z,1.90
2017-09-16T14:11:51.492Z,2.33
2017-09-16T14:14:18.961Z,1.60
2017-09-16T14:16:47.188Z,1.83
2017-09-16T14:19:14.668Z,1.53
2017-09-16T14:21:42.121Z,1.90
2017-09-16T14:24:09.603Z,1.60
2017-09-16T14:26:37.837Z,1.50
2017-09-16T14:29:05.311Z,1.90
2017-09-16T14:31:32.808Z,2.00
2017-09-16T14:34:01.018Z,1.50
2017-09-16T14:36:28.499Z,1.07
2017-09-16T14:38:55.970Z,1.67
2017-09-16T14:41:24.179Z,2.43
2017-09-16T14:43:51.639Z,1.60
2017-09-16T14:46:19.111Z,1.60
2017-09-16T14:48:46.571Z,1.63
2017-09-16T14:51:14.055Z,1.90
2017-09-16T14:53:41.641Z,2.07
2017-09-16T14:56:09.126Z,2.17
2017-09-16T14:58:36.605Z,1.67
2017-09-16T15:01:04.090Z,1.40
2017-09-16T15:03:31.562Z,1.50
2017-09-16T15:05:59.062Z,1.53
2017-09-16T15:08:26.532Z,1.70
2017-09-16T15:10:54.024Z,1.50
2017-09-16T15:13:21.491Z,1.47
2017-09-16T15:15:49.724Z,1.67
2017-09-16T15:21:10.986Z,1.10
2017-09-16T15:23:38.447Z,1.77
2017-09-16T15:26:05.916Z,1.80
2017-09-16T15:28:33.376Z,1.30
2017-09-16T15:31:00.836Z,1.43
2017-09-16T15:33:28.305Z,1.40
2017-09-16T15:35:55.762Z,1.10
2017-09-16T15:38:23.236Z,1.60
2017-09-16T15:40:51.476Z,1.40
2017-09-16T15:43:18.949Z,1.10
2017-09-16T15:45:46.423Z,1.30
2017-09-16T15:48:13.882Z,1.23
2017-09-16T15:50:42.115Z,1.47
2017-09-16T15:53:09.586Z,1.10
2017-09-16T15:55:37.059Z,1.50
2017-09-16T15:58:04.522Z,1.80
2017-09-16T16:00:31.979Z,1.37
2017-09-16T16:02:59.445Z,1.23
2017-09-16T16:05:26.907Z,1.50
2017-09-16T16:07:55.149Z,1.57
2017-09-16T16:10:22.601Z,1.30
2017-09-16T16:12:50.078Z,1.70
2017-09-16T16:15:17.556Z,1.77
2017-09-16T16:17:51.738Z,1.50
2017-09-16T16:20:19.200Z,1.70
2017-09-16T16:22:46.691Z,1.40
2017-09-16T16:25:14.146Z,1.73
2017-09-16T16:27:41.619Z,1.73
2017-09-16T16:30:09.904Z,1.70
2017-09-16T16:32:38.150Z,1.43
2017-09-16T16:35:05.611Z,1.17
2017-09-16T16:37:33.115Z,1.40
2017-09-16T16:40:00.680Z,1.70
2017-09-16T16:42:28.165Z,1.50
2017-09-16T16:44:55.632Z,1.47
2017-09-16T16:47:23.109Z,1.47
2017-09-16T16:49:50.575Z,1.77
2017-09-16T16:52:18.798Z,1.80
2017-09-16T16:54:46.267Z,1.67
2017-09-16T16:57:13.723Z,2.40
2017-09-16T16:59:41.186Z,2.43
2017-09-16T17:02:08.647Z,2.13
2017-09-16T17:04:36.118Z,2.00
2017-09-16T17:07:03.573Z,1.47
2017-09-16T17:09:31.030Z,1.63
2017-09-16T17:11:58.496Z,1.47
2017-09-16T17:14:25.962Z,1.73
2017-09-16T17:16:53.424Z,1.90
2017-09-16T17:19:20.888Z,1.87
2017-09-16T17:21:49.110Z,2.00
2017-09-16T17:24:16.580Z,1.90
2017-09-16T17:26:44.033Z,1.33
2017-09-16T17:29:11.512Z,1.63
2017-09-16T17:31:38.977Z,1.67
2017-09-16T17:34:06.436Z,1.67
2017-09-16T17:36:33.917Z,2.00
2017-09-16T17:39:02.143Z,2.00
2017-09-16T17:41:29.617Z,1.50
2017-09-16T17:43:57.070Z,1.80
2017-09-16T17:46:24.530Z,2.47
2017-09-16T17:48:51.998Z,2.13
2017-09-16T17:51:19.475Z,2.33
2017-09-16T17:53:46.944Z,2.20
2017-09-16T17:56:15.183Z,1.60
2017-09-16T17:58:42.637Z,2.60
2017-09-16T18:01:10.103Z,1.57
2017-09-16T18:03:37.581Z,1.57
2017-09-16T18:06:05.827Z,2.07
2017-09-16T18:08:33.282Z,1.87
2017-09-16T18:11:00.760Z,2.90
2017-09-16T18:13:28.236Z,2.70
2017-09-16T18:15:55.696Z,2.47
2017-09-16T18:18:23.157Z,2.13
2017-09-16T18:20:51.410Z,2.37
2017-09-16T18:23:18.867Z,2.30
2017-09-16T18:25:46.331Z,2.30
2017-09-16T18:28:15.109Z,2.40
2017-09-16T18:30:42.604Z,2.73
2017-09-16T18:33:10.845Z,2.27
2017-09-16T18:35:39.076Z,2.30
2017-09-16T18:38:06.522Z,2.50
2017-09-16T18:40:34.000Z,2.30
2017-09-16T18:43:01.464Z,2.30
2017-09-16T18:45:28.964Z,2.20
2017-09-16T18:47:56.427Z,3.50
2017-09-16T18:50:23.894Z,2.63
2017-09-16T18:52:52.120Z,2.53
2017-09-16T18:55:19.591Z,2.50
2017-09-16T18:57:47.046Z,2.73
2017-09-16T19:00:14.523Z,2.30
2017-09-16T19:02:41.983Z,2.70
2017-09-16T19:05:09.451Z,3.10
2017-09-16T19:07:36.926Z,2.60
2017-09-16T19:10:04.376Z,3.23
2017-09-16T19:12:31.838Z,2.50
2017-09-16T19:15:00.063Z,3.70
2017-09-16T19:17:27.539Z,2.83
2017-09-16T19:19:55.003Z,2.60
2017-09-16T19:22:22.471Z,2.77
2017-09-16T19:24:49.932Z,2.90
2017-09-16T19:27:17.417Z,2.70
2017-09-16T19:29:45.657Z,2.83
2017-09-16T19:32:13.134Z,3.20
2017-09-16T19:34:40.591Z,3.20
2017-09-16T19:37:08.065Z,3.43
2017-09-16T19:39:36.285Z,3.70
2017-09-16T19:42:03.755Z,3.80
2017-09-16T19:44:31.247Z,3.53
2017-09-16T19:46:59.483Z,4.10
2017-09-16T19:49:27.715Z,4.10
2017-09-16T19:51:55.952Z,4.40
2017-09-16T19:54:23.402Z,3.93
2017-09-16T19:56:50.867Z,4.67
2017-09-16T19:59:18.347Z,3.63
2017-09-16T20:01:46.592Z,4.00
2017-09-16T20:04:14.056Z,3.87
2017-09-16T20:06:41.532Z,3.73
2017-09-16T20:09:08.986Z,2.90
2017-09-16T20:11:36.443Z,2.87
2017-09-16T20:14:03.925Z,4.10
2017-09-16T20:16:32.138Z,3.50
2017-09-16T20:18:59.607Z,4.53
2017-09-16T20:21:27.078Z,3.30
2017-09-16T20:23:54.577Z,3.60
2017-09-16T20:26:22.807Z,3.30
2017-09-16T20:28:50.285Z,3.60
2017-09-16T20:31:17.739Z,3.20
2017-09-16T20:33:45.220Z,3.10
2017-09-16T20:36:13.435Z,3.03
2017-09-16T20:38:40.923Z,2.87
2017-09-16T20:41:08.398Z,2.73
2017-09-16T20:43:35.869Z,3.20
2017-09-16T20:46:04.100Z,3.27
2017-09-16T20:48:31.566Z,3.17
2017-09-16T20:50:59.031Z,2.83
2017-09-16T20:53:27.262Z,3.30
2017-09-16T20:55:54.730Z,3.17
2017-09-16T20:58:22.209Z,3.00
2017-09-16T21:00:49.672Z,3.10
2017-09-16T21:03:17.159Z,2.97
2017-09-16T21:05:44.623Z,2.67
2017-09-16T21:08:12.858Z,2.80
2017-09-16T21:10:40.328Z,2.80
2017-09-16T21:13:07.783Z,3.10
2017-09-16T21:15:35.247Z,3.00
2017-09-16T21:18:02.702Z,2.80
2017-09-16T21:20:30.183Z,3.00
2017-09-16T21:22:57.639Z,2.70
2017-09-16T21:27:55.591Z,2.80
2017-09-16T21:30:23.067Z,2.73
2017-09-16T21:32:50.531Z,2.53
2017-09-16T21:35:17.990Z,2.60
2017-09-16T21:37:45.465Z,2.47
2017-09-16T21:40:12.941Z,2.67
2017-09-16T21:42:41.172Z,3.17
2017-09-16T21:45:08.643Z,2.40
2017-09-16T21:47:36.110Z,2.77
2017-09-16T21:50:03.586Z,3.10
2017-09-16T21:52:31.816Z,2.90
2017-09-16T21:54:59.299Z,3.00
2017-09-16T21:57:26.770Z,2.73
2017-09-16T21:59:55.004Z,3.10
2017-09-16T22:02:22.467Z,3.10
2017-09-16T22:04:49.927Z,2.67
2017-09-16T22:07:17.409Z,2.73
2017-09-16T22:09:44.873Z,3.00
2017-09-16T22:12:12.331Z,2.53
2017-09-16T22:14:40.558Z,3.03
2017-09-16T22:17:08.042Z,2.90
2017-09-16T22:19:35.510Z,2.80
2017-09-16T22:22:02.983Z,3.03
2017-09-16T22:24:31.207Z,2.60
2017-09-16T22:26:58.692Z,2.93
2017-09-16T22:29:26.150Z,2.73
2017-09-16T22:31:54.142Z,2.80
2017-09-16T22:34:21.592Z,2.60
2017-09-16T22:36:49.085Z,3.10
2017-09-16T22:39:16.547Z,2.50
2017-09-16T22:41:44.020Z,2.83
2017-09-16T22:44:11.480Z,2.53
2017-09-16T22:46:39.035Z,3.30
2017-09-16T22:49:06.496Z,3.07
2017-09-16T22:51:33.971Z,3.20
2017-09-16T22:54:01.440Z,2.83
2017-09-16T22:56:28.911Z,3.30
2017-09-16T22:58:56.375Z,2.77
2017-09-16T23:01:23.843Z,3.53
2017-09-16T23:03:52.068Z,3.23
2017-09-16T23:06:19.535Z,2.90
2017-09-16T23:08:47.001Z,2.50
2017-09-16T23:11:14.461Z,2.90
2017-09-16T23:13:41.943Z,3.40
2017-09-16T23:16:09.408Z,2.80
2017-09-16T23:18:37.638Z,2.60
2017-09-16T23:21:05.094Z,2.27
2017-09-16T23:23:32.558Z,2.90
2017-09-16T23:26:00.034Z,2.67
2017-09-16T23:28:27.503Z,2.93
2017-09-16T23:30:54.963Z,2.53
2017-09-16T23:33:22.433Z,3.50
2017-09-16T23:35:49.893Z,2.73
2017-09-16T23:38:17.357Z,3.00
2017-09-16T23:40:45.582Z,2.87
2017-09-16T23:43:13.062Z,2.60
2017-09-16T23:45:40.523Z,3.00
2017-09-16T23:48:07.995Z,2.73
2017-09-16T23:50:35.459Z,2.57
2017-09-16T23:53:03.691Z,2.60
2017-09-16T23:55:31.171Z,3.10
2017-09-16T23:57:58.631Z,3.07
