createdAt,value
2022-07-29T00:01:19.977Z,14.02
2022-07-29T00:03:49.093Z,14.00
2022-07-29T00:06:17.793Z,14.00
2022-07-29T00:08:45.761Z,14.00
2022-07-29T00:11:13.993Z,14.00
2022-07-29T00:13:41.815Z,14.00
2022-07-29T00:16:09.675Z,13.90
2022-07-29T00:18:37.519Z,13.80
2022-07-29T00:21:05.268Z,13.80
2022-07-29T00:23:36.687Z,13.80
2022-07-29T00:26:04.911Z,13.70
2022-07-29T00:28:33.004Z,13.70
2022-07-29T00:31:00.838Z,13.70
2022-07-29T00:33:30.408Z,13.80
2022-07-29T00:35:58.138Z,13.80
2022-07-29T00:38:26.022Z,13.88
2022-07-29T00:40:53.827Z,13.90
2022-07-29T00:43:22.119Z,13.90
2022-07-29T00:45:50.083Z,13.90
2022-07-29T00:48:17.905Z,13.90
2022-07-29T00:50:45.818Z,13.90
2022-07-29T00:53:19.135Z,13.84
2022-07-29T00:55:50.017Z,13.80
2022-07-29T00:58:20.690Z,13.80
2022-07-29T01:00:48.698Z,13.80
2022-07-29T01:03:21.564Z,13.80
2022-07-29T01:05:52.516Z,13.80
2022-07-29T01:08:21.901Z,13.80
2022-07-29T01:10:51.325Z,13.80
2022-07-29T01:13:20.113Z,13.70
2022-07-29T01:16:03.205Z,13.70
2022-07-29T01:18:40.812Z,13.70
2022-07-29T01:22:27.734Z,13.74
2022-07-29T01:25:31.253Z,13.70
2022-07-29T01:28:04.650Z,13.60
2022-07-29T01:30:34.726Z,13.60
2022-07-29T01:33:09.120Z,13.50
2022-07-29T01:35:41.755Z,13.50
2022-07-29T01:38:13.724Z,13.50
2022-07-29T01:40:52.438Z,13.40
2022-07-29T01:43:28.291Z,13.40
2022-07-29T01:46:08.991Z,13.48
2022-07-29T01:48:56.199Z,13.40
2022-07-29T01:51:36.960Z,13.30
2022-07-29T01:54:38.414Z,13.20
2022-07-29T01:57:10.712Z,13.12
2022-07-29T01:59:40.084Z,13.20
2022-07-29T02:02:12.144Z,13.20
2022-07-29T02:04:44.140Z,13.26
2022-07-29T02:07:17.006Z,13.28
2022-07-29T02:09:48.553Z,13.20
2022-07-29T02:12:19.957Z,13.10
2022-07-29T02:14:54.130Z,13.10
2022-07-29T02:17:28.948Z,13.10
2022-07-29T02:20:02.957Z,13.10
2022-07-29T02:22:35.018Z,13.10
2022-07-29T02:25:03.781Z,13.00
2022-07-29T02:27:35.899Z,13.00
2022-07-29T02:30:06.778Z,12.98
2022-07-29T02:32:38.827Z,12.94
2022-07-29T02:35:10.681Z,13.00
2022-07-29T02:37:39.683Z,12.98
2022-07-29T02:40:12.679Z,12.90
2022-07-29T02:42:44.942Z,12.90
2022-07-29T02:45:12.804Z,12.90
2022-07-29T02:47:49.631Z,12.90
2022-07-29T02:50:35.020Z,12.90
2022-07-29T02:53:17.739Z,12.80
2022-07-29T02:55:56.445Z,12.80
2022-07-29T02:58:35.503Z,12.80
2022-07-29T03:01:14.036Z,12.80
2022-07-29T03:03:46.739Z,12.80
2022-07-29T03:06:31.043Z,12.80
2022-07-29T03:09:13.334Z,12.80
2022-07-29T03:11:49.627Z,12.84
2022-07-29T03:14:20.714Z,12.86
2022-07-29T03:16:51.133Z,12.90
2022-07-29T03:19:21.348Z,12.92
2022-07-29T03:21:49.485Z,13.00
2022-07-29T03:24:36.546Z,13.00
2022-07-29T03:27:05.899Z,13.10
2022-07-29T03:29:34.658Z,13.20
2022-07-29T03:32:08.272Z,13.30
2022-07-29T03:34:39.126Z,13.40
2022-07-29T03:37:07.775Z,13.40
2022-07-29T03:39:42.569Z,13.40
2022-07-29T03:42:16.355Z,13.40
2022-07-29T03:44:48.579Z,13.50
2022-07-29T03:47:23.342Z,13.58
2022-07-29T03:50:15.555Z,13.66
2022-07-29T03:52:45.441Z,13.72
2022-07-29T03:55:15.291Z,13.80
2022-07-29T03:57:45.418Z,13.86
2022-07-29T04:00:13.836Z,13.90
2022-07-29T04:02:42.925Z,14.10
2022-07-29T04:05:14.500Z,14.20
2022-07-29T04:07:46.775Z,14.30
2022-07-29T04:10:16.857Z,14.78
2022-07-29T04:12:44.728Z,15.40
2022-07-29T04:15:12.945Z,15.82
2022-07-29T04:17:40.772Z,16.18
2022-07-29T04:20:09.429Z,16.52
2022-07-29T04:22:37.235Z,16.88
2022-07-29T04:25:05.423Z,17.16
2022-07-29T04:27:33.293Z,17.40
2022-07-29T04:30:01.101Z,17.30
2022-07-29T04:32:28.902Z,17.30
2022-07-29T04:34:56.652Z,17.26
2022-07-29T04:37:24.671Z,17.22
2022-07-29T04:39:52.482Z,17.50
2022-07-29T04:42:26.670Z,17.58
2022-07-29T04:44:55.854Z,17.70
2022-07-29T04:47:23.808Z,17.80
2022-07-29T04:49:51.697Z,17.92
2022-07-29T04:52:19.561Z,18.26
2022-07-29T04:54:47.273Z,18.94
2022-07-29T04:57:15.296Z,19.42
2022-07-29T04:59:43.094Z,19.90
2022-07-29T05:02:10.991Z,20.30
2022-07-29T05:04:38.795Z,20.00
2022-07-29T05:07:06.557Z,19.86
2022-07-29T05:09:34.297Z,20.16
2022-07-29T05:12:03.007Z,20.20
2022-07-29T05:14:30.758Z,20.00
2022-07-29T05:16:58.618Z,19.70
2022-07-29T05:19:26.645Z,19.50
2022-07-29T05:21:54.445Z,19.50
2022-07-29T05:24:22.301Z,19.40
2022-07-29T05:26:50.213Z,19.70
2022-07-29T05:29:43.403Z,20.10
2022-07-29T05:32:06.521Z,20.50
2022-07-29T05:34:34.767Z,20.70
2022-07-29T05:37:02.701Z,20.80
2022-07-29T05:39:47.311Z,20.90
2022-07-29T05:42:17.004Z,21.10
2022-07-29T05:44:44.785Z,21.20
2022-07-29T05:47:12.708Z,21.06
2022-07-29T05:49:40.533Z,21.00
2022-07-29T05:52:08.638Z,21.00
2022-07-29T05:54:37.116Z,21.10
2022-07-29T05:57:04.924Z,21.30
2022-07-29T05:59:37.813Z,21.40
2022-07-29T06:02:06.296Z,21.46
2022-07-29T06:04:35.078Z,21.50
2022-07-29T06:07:06.561Z,21.40
2022-07-29T06:09:36.333Z,21.50
2022-07-29T06:12:04.966Z,21.40
2022-07-29T06:14:33.851Z,21.60
2022-07-29T06:17:03.035Z,21.50
2022-07-29T06:19:31.178Z,21.50
2022-07-29T06:21:59.159Z,21.40
2022-07-29T06:24:26.982Z,21.50
2022-07-29T06:26:57.610Z,21.50
2022-07-29T06:29:25.807Z,21.40
2022-07-29T06:31:53.622Z,21.30
2022-07-29T06:34:21.402Z,21.30
2022-07-29T06:36:50.840Z,21.30
2022-07-29T06:39:20.799Z,21.10
2022-07-29T06:41:50.615Z,21.20
2022-07-29T06:44:20.331Z,21.20
2022-07-29T06:46:50.909Z,21.30
2022-07-29T06:49:18.817Z,21.40
2022-07-29T06:51:47.712Z,21.30
2022-07-29T06:54:15.644Z,21.20
2022-07-29T06:56:44.343Z,21.24
2022-07-29T06:59:13.582Z,21.40
2022-07-29T07:01:44.445Z,21.50
2022-07-29T07:04:12.968Z,21.40
2022-07-29T07:06:41.006Z,21.30
2022-07-29T07:09:09.493Z,21.30
2022-07-29T07:11:37.825Z,21.50
2022-07-29T07:14:05.643Z,21.60
2022-07-29T07:16:33.570Z,21.70
2022-07-29T07:19:02.124Z,21.70
2022-07-29T07:21:31.090Z,21.68
2022-07-29T07:24:00.846Z,21.60
2022-07-29T07:26:29.496Z,21.58
2022-07-29T07:28:57.669Z,21.50
2022-07-29T07:31:25.618Z,21.42
2022-07-29T07:33:54.693Z,21.40
2022-07-29T07:36:24.272Z,21.40
2022-07-29T07:38:52.051Z,21.54
2022-07-29T07:41:20.071Z,21.60
2022-07-29T07:43:48.084Z,21.70
2022-07-29T07:46:16.454Z,21.70
2022-07-29T07:48:44.787Z,21.80
2022-07-29T07:51:12.858Z,21.82
2022-07-29T07:53:40.746Z,21.90
2022-07-29T07:56:10.977Z,21.94
2022-07-29T07:58:40.336Z,22.00
2022-07-29T08:01:09.452Z,22.08
2022-07-29T08:03:37.413Z,22.00
2022-07-29T08:06:06.659Z,22.04
2022-07-29T08:08:34.832Z,22.16
2022-07-29T08:11:08.991Z,22.20
2022-07-29T08:13:39.217Z,22.40
2022-07-29T08:16:17.476Z,22.60
2022-07-29T08:18:47.364Z,22.74
2022-07-29T08:21:16.708Z,22.90
2022-07-29T08:23:52.691Z,23.00
2022-07-29T08:26:23.675Z,23.10
2022-07-29T08:28:52.002Z,23.20
2022-07-29T08:31:19.982Z,23.18
2022-07-29T08:33:47.916Z,23.40
2022-07-29T08:36:15.670Z,23.60
2022-07-29T08:38:43.543Z,23.32
2022-07-29T08:41:11.343Z,22.90
2022-07-29T08:43:42.174Z,22.70
2022-07-29T08:46:10.122Z,22.60
2022-07-29T08:48:38.655Z,22.60
2022-07-29T08:51:09.190Z,22.68
2022-07-29T08:53:39.246Z,22.98
2022-07-29T08:56:07.649Z,23.20
2022-07-29T08:58:37.047Z,23.40
2022-07-29T09:01:12.284Z,23.60
2022-07-29T09:03:42.637Z,23.80
2022-07-29T09:06:14.892Z,23.80
2022-07-29T09:08:43.482Z,24.10
2022-07-29T09:11:14.171Z,24.30
2022-07-29T09:13:42.263Z,24.10
2022-07-29T09:16:11.020Z,23.82
2022-07-29T09:18:43.035Z,23.82
2022-07-29T09:21:36.563Z,23.90
2022-07-29T09:24:09.404Z,23.90
2022-07-29T09:26:46.365Z,24.10
2022-07-29T09:29:25.945Z,24.10
2022-07-29T09:31:56.221Z,24.00
2022-07-29T09:34:30.828Z,24.30
2022-07-29T09:36:59.141Z,24.40
2022-07-29T09:39:47.286Z,24.10
2022-07-29T09:42:30.857Z,23.74
2022-07-29T09:44:58.914Z,23.22
2022-07-29T09:47:46.074Z,22.90
2022-07-29T09:50:14.605Z,23.00
2022-07-29T09:52:52.418Z,23.02
2022-07-29T09:55:21.181Z,23.20
2022-07-29T09:57:49.171Z,23.20
2022-07-29T10:00:21.499Z,23.30
2022-07-29T10:02:50.450Z,23.40
2022-07-29T10:05:36.595Z,23.10
2022-07-29T10:08:06.020Z,23.14
2022-07-29T10:10:38.000Z,23.36
2022-07-29T10:13:15.781Z,23.30
2022-07-29T10:15:47.368Z,23.30
2022-07-29T10:18:18.576Z,23.20
2022-07-29T10:20:46.830Z,23.20
2022-07-29T10:23:15.477Z,23.24
2022-07-29T10:25:46.378Z,23.20
2022-07-29T10:28:16.819Z,23.30
2022-07-29T10:30:47.056Z,23.40
2022-07-29T10:33:54.379Z,23.50
2022-07-29T10:37:21.327Z,23.70
2022-07-29T10:40:29.755Z,23.90
2022-07-29T10:43:27.208Z,24.10
2022-07-29T10:46:01.630Z,24.24
2022-07-29T10:48:30.242Z,24.20
2022-07-29T10:51:01.365Z,24.10
2022-07-29T10:53:54.365Z,23.98
2022-07-29T10:56:35.965Z,24.00
2022-07-29T11:02:41.989Z,24.10
2022-07-29T11:05:20.048Z,24.10
2022-07-29T11:08:20.331Z,24.20
2022-07-29T11:10:50.321Z,24.40
2022-07-29T11:13:43.188Z,24.20
2022-07-29T11:16:11.240Z,24.00
2022-07-29T11:19:14.062Z,24.00
2022-07-29T11:22:05.454Z,24.08
2022-07-29T11:24:34.950Z,24.10
2022-07-29T11:27:17.926Z,24.20
2022-07-29T11:29:54.476Z,23.94
2022-07-29T11:32:29.326Z,23.90
2022-07-29T11:35:38.270Z,23.80
2022-07-29T11:38:29.087Z,23.74
2022-07-29T11:41:19.016Z,23.80
2022-07-29T11:43:52.204Z,23.90
2022-07-29T11:46:50.441Z,23.80
2022-07-29T11:49:32.275Z,23.80
2022-07-29T11:52:04.821Z,23.80
2022-07-29T11:54:52.356Z,23.70
2022-07-29T11:57:38.668Z,23.80
2022-07-29T12:00:12.121Z,24.00
2022-07-29T12:02:48.631Z,24.20
2022-07-29T12:05:35.849Z,24.30
2022-07-29T12:08:15.630Z,24.30
2022-07-29T12:10:44.595Z,24.30
2022-07-29T12:13:14.032Z,24.20
2022-07-29T12:15:45.940Z,24.30
2022-07-29T12:18:19.966Z,24.10
2022-07-29T12:21:04.876Z,24.10
2022-07-29T12:23:34.978Z,24.20
2022-07-29T12:26:10.944Z,24.00
2022-07-29T12:28:50.035Z,24.10
2022-07-29T12:31:43.120Z,23.98
2022-07-29T12:34:06.059Z,23.90
2022-07-29T12:36:34.322Z,23.82
2022-07-29T12:39:03.365Z,23.62
2022-07-29T12:41:33.515Z,23.50
2022-07-29T12:44:01.533Z,23.50
2022-07-29T12:46:29.414Z,23.48
2022-07-29T12:48:57.882Z,23.50
2022-07-29T12:51:39.662Z,23.40
2022-07-29T12:54:15.185Z,23.50
2022-07-29T12:56:46.348Z,23.20
2022-07-29T12:59:20.414Z,23.02
2022-07-29T13:01:53.921Z,22.90
2022-07-29T13:04:37.747Z,22.90
2022-07-29T13:07:10.333Z,22.70
2022-07-29T13:10:24.663Z,22.50
2022-07-29T13:13:17.918Z,22.50
2022-07-29T13:16:10.650Z,22.50
2022-07-29T13:18:45.337Z,22.40
2022-07-29T13:21:18.844Z,22.20
2022-07-29T13:23:59.910Z,22.00
2022-07-29T13:26:42.533Z,21.98
2022-07-29T13:29:15.254Z,21.90
2022-07-29T13:31:49.590Z,21.80
2022-07-29T13:34:40.426Z,21.90
2022-07-29T13:37:28.417Z,21.90
2022-07-29T13:40:21.529Z,21.80
2022-07-29T13:42:51.923Z,21.60
2022-07-29T13:45:20.206Z,21.60
2022-07-29T13:47:49.463Z,21.70
2022-07-29T13:50:17.449Z,21.66
2022-07-29T13:52:45.255Z,21.62
2022-07-29T13:55:13.207Z,21.60
2022-07-29T13:57:41.017Z,21.50
2022-07-29T14:00:09.876Z,21.50
2022-07-29T14:02:39.470Z,21.50
2022-07-29T14:05:09.124Z,21.56
2022-07-29T14:07:42.182Z,21.60
2022-07-29T14:10:10.747Z,21.50
2022-07-29T14:12:39.386Z,21.60
2022-07-29T14:15:07.761Z,21.70
2022-07-29T14:17:35.867Z,21.72
2022-07-29T14:20:05.591Z,21.94
2022-07-29T14:22:37.836Z,22.00
2022-07-29T14:25:14.574Z,21.90
2022-07-29T14:27:44.750Z,21.80
2022-07-29T14:30:13.250Z,21.80
2022-07-29T14:32:42.846Z,21.80
2022-07-29T14:35:15.568Z,21.60
2022-07-29T14:37:43.574Z,21.70
2022-07-29T14:40:12.536Z,21.70
2022-07-29T14:42:41.218Z,21.70
2022-07-29T14:45:11.104Z,21.70
2022-07-29T14:47:40.621Z,21.70
2022-07-29T14:50:10.960Z,21.50
2022-07-29T14:52:39.777Z,21.40
2022-07-29T14:55:19.390Z,21.40
2022-07-29T14:57:49.396Z,21.50
2022-07-29T15:00:18.545Z,21.64
2022-07-29T15:03:01.312Z,21.70
2022-07-29T15:05:32.313Z,21.80
2022-07-29T15:08:02.519Z,21.90
2022-07-29T15:10:30.651Z,21.90
2022-07-29T15:12:58.565Z,21.90
2022-07-29T15:15:30.260Z,21.80
2022-07-29T15:17:58.112Z,21.70
2022-07-29T15:20:29.896Z,21.70
2022-07-29T15:22:58.262Z,21.54
2022-07-29T15:25:28.051Z,21.38
2022-07-29T15:28:00.968Z,21.32
2022-07-29T15:30:33.203Z,21.30
2022-07-29T15:33:04.320Z,21.24
2022-07-29T15:35:33.123Z,21.10
2022-07-29T15:38:01.067Z,21.08
2022-07-29T15:40:29.696Z,21.00
2022-07-29T15:42:58.478Z,21.00
2022-07-29T15:45:26.759Z,21.10
2022-07-29T15:47:59.911Z,21.10
2022-07-29T15:50:27.761Z,21.12
2022-07-29T15:52:55.566Z,21.10
2022-07-29T15:55:24.500Z,21.20
2022-07-29T15:57:55.186Z,21.20
2022-07-29T16:00:26.547Z,21.30
2022-07-29T16:02:54.395Z,21.20
2022-07-29T16:05:23.401Z,21.30
2022-07-29T16:07:51.135Z,21.30
2022-07-29T16:10:18.888Z,21.20
2022-07-29T16:12:46.714Z,21.30
2022-07-29T16:15:14.644Z,21.30
2022-07-29T16:17:42.525Z,21.48
2022-07-29T16:20:10.928Z,21.68
2022-07-29T16:22:41.654Z,21.80
2022-07-29T16:25:13.149Z,21.90
2022-07-29T16:27:42.049Z,21.90
2022-07-29T16:30:10.319Z,21.70
2022-07-29T16:32:41.532Z,21.50
2022-07-29T16:35:10.182Z,21.22
2022-07-29T16:37:39.291Z,21.02
2022-07-29T16:40:11.591Z,21.00
2022-07-29T16:42:47.570Z,21.00
2022-07-29T16:45:21.194Z,20.80
2022-07-29T16:47:49.986Z,20.54
2022-07-29T16:50:18.083Z,20.40
2022-07-29T16:52:46.094Z,20.30
2022-07-29T16:55:14.324Z,20.20
2022-07-29T16:57:43.894Z,20.10
2022-07-29T17:00:13.953Z,20.00
2022-07-29T17:02:46.120Z,19.90
2022-07-29T17:05:14.444Z,19.84
2022-07-29T17:07:42.924Z,19.80
2022-07-29T17:10:11.367Z,19.84
2022-07-29T17:12:41.054Z,20.00
2022-07-29T17:15:12.588Z,20.28
2022-07-29T17:17:56.495Z,20.52
2022-07-29T17:20:27.183Z,20.74
2022-07-29T17:22:55.629Z,20.90
2022-07-29T17:25:24.323Z,21.00
2022-07-29T17:27:58.798Z,21.24
2022-07-29T17:30:30.023Z,21.70
2022-07-29T17:32:57.853Z,21.90
2022-07-29T17:35:44.629Z,21.62
2022-07-29T17:38:12.464Z,21.30
2022-07-29T17:40:40.332Z,21.00
2022-07-29T17:43:09.545Z,20.80
2022-07-29T17:45:49.557Z,20.60
2022-07-29T17:48:20.198Z,20.40
2022-07-29T17:50:51.396Z,20.22
2022-07-29T17:53:19.561Z,20.10
2022-07-29T17:55:48.887Z,19.90
2022-07-29T17:58:16.913Z,19.70
2022-07-29T18:00:45.189Z,19.60
2022-07-29T18:03:13.332Z,19.40
2022-07-29T18:05:42.150Z,19.30
2022-07-29T18:08:11.029Z,19.20
2022-07-29T18:10:39.013Z,19.10
2022-07-29T18:13:07.413Z,19.08
2022-07-29T18:15:35.380Z,18.96
2022-07-29T18:18:03.361Z,18.88
2022-07-29T18:20:32.277Z,18.78
2022-07-29T18:23:00.638Z,18.68
2022-07-29T18:25:29.879Z,18.58
2022-07-29T18:28:00.482Z,18.50
2022-07-29T18:30:30.123Z,18.50
2022-07-29T18:33:20.287Z,18.40
2022-07-29T18:35:48.781Z,18.40
2022-07-29T18:38:17.028Z,18.30
2022-07-29T18:40:46.147Z,18.30
2022-07-29T18:43:14.284Z,18.30
2022-07-29T18:45:42.579Z,18.20
2022-07-29T18:48:12.972Z,18.20
2022-07-29T18:50:42.156Z,18.10
2022-07-29T18:53:10.294Z,18.10
2022-07-29T18:55:38.287Z,18.02
2022-07-29T18:58:09.454Z,18.00
2022-07-29T19:00:37.536Z,18.00
2022-07-29T19:03:05.606Z,18.00
2022-07-29T19:05:33.631Z,17.92
2022-07-29T19:08:01.905Z,17.90
2022-07-29T19:10:30.688Z,17.90
2022-07-29T19:12:59.001Z,17.90
2022-07-29T19:15:27.193Z,17.82
2022-07-29T19:17:59.155Z,17.80
2022-07-29T19:20:29.656Z,17.80
2022-07-29T19:22:57.948Z,17.80
2022-07-29T19:25:26.480Z,17.80
2022-07-29T19:27:54.302Z,17.76
2022-07-29T19:30:22.487Z,17.70
2022-07-29T19:32:53.274Z,17.70
2022-07-29T19:35:24.243Z,17.70
2022-07-29T19:37:53.851Z,17.70
2022-07-29T19:40:22.309Z,17.70
2022-07-29T19:42:51.776Z,17.70
2022-07-29T19:45:25.092Z,17.62
2022-07-29T19:47:59.058Z,17.60
2022-07-29T19:50:29.463Z,17.60
2022-07-29T19:52:58.054Z,17.60
2022-07-29T19:55:26.994Z,17.58
2022-07-29T19:57:55.475Z,17.60
2022-07-29T20:00:24.389Z,17.60
2022-07-29T20:02:52.823Z,17.54
2022-07-29T20:05:21.045Z,17.50
2022-07-29T20:07:57.220Z,17.50
2022-07-29T20:10:25.533Z,17.50
2022-07-29T20:12:53.833Z,17.50
2022-07-29T20:15:23.551Z,17.50
2022-07-29T20:17:56.622Z,17.50
2022-07-29T20:20:26.018Z,17.50
2022-07-29T20:22:54.538Z,17.50
2022-07-29T20:25:23.666Z,17.50
2022-07-29T20:27:52.671Z,17.40
2022-07-29T20:30:22.596Z,17.40
2022-07-29T20:32:51.096Z,17.40
2022-07-29T20:35:20.216Z,17.40
2022-07-29T20:37:52.108Z,17.40
2022-07-29T20:40:25.726Z,17.40
2022-07-29T20:42:55.527Z,17.34
2022-07-29T20:45:24.390Z,17.30
2022-07-29T20:47:53.080Z,17.30
2022-07-29T20:50:23.729Z,17.30
2022-07-29T20:52:53.196Z,17.28
2022-07-29T20:55:21.715Z,17.20
2022-07-29T20:57:49.583Z,17.20
2022-07-29T21:00:18.241Z,17.20
2022-07-29T21:02:46.578Z,17.20
2022-07-29T21:05:14.659Z,17.20
2022-07-29T21:07:42.627Z,17.20
2022-07-29T21:10:11.296Z,17.20
2022-07-29T21:12:39.184Z,17.10
2022-07-29T21:15:08.144Z,17.10
2022-07-29T21:17:36.313Z,17.08
2022-07-29T21:20:08.775Z,17.00
2022-07-29T21:22:36.630Z,17.00
2022-07-29T21:25:05.111Z,16.90
2022-07-29T21:27:51.530Z,16.80
2022-07-29T21:30:19.439Z,16.78
2022-07-29T21:32:47.765Z,16.66
2022-07-29T21:35:30.282Z,16.58
2022-07-29T21:38:03.769Z,16.50
2022-07-29T21:40:31.504Z,16.40
2022-07-29T21:42:59.367Z,16.40
2022-07-29T21:45:27.328Z,16.30
2022-07-29T21:47:55.247Z,16.30
2022-07-29T21:50:23.063Z,16.20
2022-07-29T21:52:50.803Z,16.20
2022-07-29T21:55:18.643Z,16.10
2022-07-29T21:57:47.248Z,16.00
2022-07-29T22:00:21.512Z,15.90
2022-07-29T22:02:49.753Z,15.80
2022-07-29T22:05:18.039Z,15.72
2022-07-29T22:07:55.761Z,15.70
2022-07-29T22:10:27.942Z,15.60
2022-07-29T22:12:59.050Z,15.60
2022-07-29T22:15:28.369Z,15.50
2022-07-29T22:17:56.873Z,15.50
2022-07-29T22:20:25.597Z,15.52
2022-07-29T22:22:54.300Z,15.60
2022-07-29T22:25:22.694Z,15.70
2022-07-29T22:27:50.682Z,15.70
2022-07-29T22:30:18.779Z,15.70
2022-07-29T22:32:47.957Z,15.60
2022-07-29T22:35:16.560Z,15.60
2022-07-29T22:37:44.479Z,15.68
2022-07-29T22:40:12.544Z,15.70
2022-07-29T22:42:40.921Z,15.80
2022-07-29T22:45:10.817Z,15.90
2022-07-29T22:47:46.653Z,16.00
2022-07-29T22:50:17.273Z,16.00
2022-07-29T22:52:47.101Z,16.10
2022-07-29T22:55:15.670Z,16.12
2022-07-29T22:57:43.616Z,16.20
2022-07-29T23:00:13.024Z,16.20
2022-07-29T23:02:41.724Z,16.30
2022-07-29T23:05:10.651Z,16.30
2022-07-29T23:07:38.508Z,16.40
2022-07-29T23:10:06.758Z,16.34
2022-07-29T23:12:34.663Z,16.30
2022-07-29T23:15:02.613Z,16.30
2022-07-29T23:17:36.324Z,16.26
2022-07-29T23:20:09.955Z,16.20
2022-07-29T23:22:37.808Z,16.20
2022-07-29T23:25:06.449Z,16.20
2022-07-29T23:27:34.323Z,16.10
2022-07-29T23:30:02.852Z,16.00
2022-07-29T23:32:30.821Z,16.00
2022-07-29T23:34:58.665Z,15.90
2022-07-29T23:37:27.090Z,15.90
2022-07-29T23:39:55.087Z,15.80
2022-07-29T23:42:23.095Z,15.80
2022-07-29T23:44:51.006Z,15.84
2022-07-29T23:47:18.744Z,15.90
2022-07-29T23:49:49.901Z,15.90
2022-07-29T23:52:18.996Z,15.90
2022-07-29T23:54:46.831Z,15.86
2022-07-29T23:57:15.086Z,15.80
2022-07-29T23:59:42.879Z,15.80
