createdAt,value
2023-02-16T00:00:08.261Z,101724.47
2023-02-16T00:03:15.359Z,101717.06
2023-02-16T00:06:18.082Z,101726.03
2023-02-16T00:09:21.145Z,101717.87
2023-02-16T00:12:42.569Z,101714.03
2023-02-16T00:15:45.394Z,101719.72
2023-02-16T00:18:48.762Z,101687.66
2023-02-16T00:21:54.813Z,101715.03
2023-02-16T00:24:58.058Z,101689.28
2023-02-16T00:28:04.522Z,101685.88
2023-02-16T00:31:07.188Z,101677.06
2023-02-16T00:34:28.185Z,101691.00
2023-02-16T00:37:30.557Z,101676.50
2023-02-16T00:40:34.627Z,101669.41
2023-02-16T00:43:37.388Z,101672.22
2023-02-16T00:46:41.326Z,101694.94
2023-02-16T00:50:43.451Z,101691.84
2023-02-16T01:38:30.659Z,101680.13
2023-02-16T01:45:38.648Z,101634.84
2023-02-16T01:48:41.479Z,101660.94
2023-02-16T01:52:43.262Z,101629.69
2023-02-16T01:56:01.656Z,101653.84
2023-02-16T01:59:41.234Z,101636.41
2023-02-16T02:02:52.826Z,101670.84
2023-02-16T02:05:55.545Z,101642.69
2023-02-16T02:09:20.628Z,101651.94
2023-02-16T02:12:24.058Z,101636.94
2023-02-16T02:15:30.925Z,101637.84
2023-02-16T02:18:33.778Z,101600.91
2023-02-16T02:22:34.460Z,101628.56
2023-02-16T02:26:08.985Z,101622.06
2023-02-16T02:30:01.138Z,101619.03
2023-02-16T02:34:07.956Z,101621.41
2023-02-16T02:37:39.148Z,101590.75
2023-02-16T02:41:47.297Z,101598.00
2023-02-16T02:49:18.076Z,101598.12
2023-02-16T02:53:23.175Z,101632.59
2023-02-16T02:57:36.246Z,101627.09
2023-02-16T03:11:10.476Z,101616.22
2023-02-16T03:20:06.497Z,101624.94
2023-02-16T03:28:37.207Z,101619.53
2023-02-16T04:26:36.373Z,101587.78
2023-02-16T04:30:45.134Z,101599.31
2023-02-16T04:34:46.789Z,101600.38
2023-02-16T04:38:41.289Z,101609.03
2023-02-16T04:41:43.996Z,101611.19
2023-02-16T04:45:01.520Z,101609.53
2023-02-16T04:48:22.163Z,101618.09
2023-02-16T04:51:24.489Z,101591.84
2023-02-16T04:54:27.979Z,101613.84
2023-02-16T04:57:30.357Z,101611.84
2023-02-16T05:00:36.493Z,101605.00
2023-02-16T05:03:38.899Z,101575.94
2023-02-16T05:06:41.481Z,101607.16
2023-02-16T05:09:43.797Z,101569.88
2023-02-16T05:13:05.225Z,101593.41
2023-02-16T05:16:07.602Z,101569.88
2023-02-16T05:19:10.287Z,101603.44
2023-02-16T05:22:13.506Z,101587.97
2023-02-16T05:25:16.318Z,101608.56
2023-02-16T05:28:18.786Z,101606.59
2023-02-16T05:31:23.013Z,101547.88
2023-02-16T05:34:25.415Z,101606.59
2023-02-16T05:38:17.813Z,101600.31
2023-02-16T05:49:41.355Z,101605.28
2023-02-16T05:53:49.038Z,101598.19
2023-02-16T05:58:02.368Z,101610.84
2023-02-16T06:24:06.918Z,101596.37
2023-02-16T06:31:09.405Z,101594.22
2023-02-16T06:34:30.326Z,101600.47
2023-02-16T06:37:32.925Z,101577.41
2023-02-16T06:40:35.539Z,101566.56
2023-02-16T06:43:38.391Z,101571.56
2023-02-16T06:46:42.646Z,101588.78
2023-02-16T06:49:45.310Z,101581.88
2023-02-16T06:52:47.819Z,101589.47
2023-02-16T06:55:51.519Z,101589.75
2023-02-16T06:58:53.894Z,101562.94
2023-02-16T07:01:56.498Z,101572.31
2023-02-16T07:04:59.024Z,101582.03
2023-02-16T07:08:01.676Z,101554.63
2023-02-16T07:11:10.804Z,101585.31
2023-02-16T07:14:16.965Z,101586.56
2023-02-16T07:17:22.575Z,101577.38
2023-02-16T07:20:26.643Z,101556.59
2023-02-16T07:23:29.086Z,101585.66
2023-02-16T07:26:32.267Z,101593.81
2023-02-16T07:29:37.130Z,101589.53
2023-02-16T07:32:40.010Z,101589.16
2023-02-16T07:35:44.534Z,101500.00
2023-02-16T07:38:47.326Z,101585.87
2023-02-16T07:41:55.946Z,101586.31
2023-02-16T07:45:01.770Z,101508.31
2023-02-16T07:48:04.711Z,101514.03
2023-02-16T07:51:07.979Z,101501.28
2023-02-16T07:54:10.889Z,101558.97
2023-02-16T07:57:13.755Z,101570.44
2023-02-16T08:00:16.668Z,101514.28
2023-02-16T08:03:19.744Z,101580.50
2023-02-16T08:09:35.642Z,101582.56
2023-02-16T08:12:42.548Z,101558.72
2023-02-16T08:15:45.909Z,101586.41
2023-02-16T08:18:48.872Z,101592.09
2023-02-16T08:21:52.072Z,101594.50
2023-02-16T08:24:54.969Z,101524.41
2023-02-16T08:28:01.081Z,101595.75
2023-02-16T08:31:06.774Z,101568.00
2023-02-16T08:34:14.960Z,101596.63
2023-02-16T08:37:20.331Z,101593.69
2023-02-16T08:40:26.939Z,101595.47
2023-02-16T08:43:30.635Z,101602.66
2023-02-16T08:46:40.357Z,101577.88
2023-02-16T08:49:45.207Z,101598.63
2023-02-16T08:52:59.519Z,101581.78
2023-02-16T08:56:46.518Z,101581.38
2023-02-16T09:00:28.392Z,101594.25
2023-02-16T09:03:39.450Z,101587.09
2023-02-16T09:06:45.145Z,101591.91
2023-02-16T09:10:08.690Z,101592.72
2023-02-16T09:13:15.081Z,101531.66
2023-02-16T09:16:22.588Z,101596.09
2023-02-16T09:19:28.625Z,101598.47
2023-02-16T09:22:31.717Z,101594.34
2023-02-16T09:25:39.000Z,101590.16
2023-02-16T09:28:41.856Z,101588.78
2023-02-16T09:31:45.745Z,101527.84
2023-02-16T09:34:51.357Z,101590.84
2023-02-16T09:37:54.072Z,101591.62
2023-02-16T09:40:57.067Z,101589.59
2023-02-16T09:44:06.845Z,101591.88
2023-02-16T09:47:24.219Z,101589.09
2023-02-16T09:50:52.744Z,101589.72
2023-02-16T09:54:23.499Z,101593.97
2023-02-16T09:58:11.371Z,101593.22
2023-02-16T10:01:39.137Z,101582.78
2023-02-16T10:05:13.301Z,101581.69
2023-02-16T10:08:31.362Z,101584.03
2023-02-16T10:11:49.230Z,101574.75
2023-02-16T10:14:54.534Z,101584.28
2023-02-16T10:18:08.258Z,101559.34
2023-02-16T10:21:19.340Z,101582.31
2023-02-16T10:24:22.528Z,101579.81
2023-02-16T10:27:37.101Z,101567.16
2023-02-16T10:31:01.009Z,101570.66
2023-02-16T10:34:18.284Z,101558.50
2023-02-16T10:38:01.921Z,101561.63
2023-02-16T10:41:25.802Z,101558.69
2023-02-16T10:45:09.396Z,101533.59
2023-02-16T10:48:19.600Z,101555.87
2023-02-16T10:51:28.991Z,101553.03
2023-02-16T10:54:39.208Z,101550.50
2023-02-16T10:57:51.437Z,101537.19
2023-02-16T11:01:19.558Z,101531.84
2023-02-16T11:04:34.411Z,101536.62
2023-02-16T11:08:02.046Z,101529.53
2023-02-16T11:11:10.642Z,101519.06
2023-02-16T11:14:31.547Z,101508.41
2023-02-16T11:18:11.571Z,101500.28
2023-02-16T11:21:14.077Z,101517.38
2023-02-16T11:24:33.438Z,101489.91
2023-02-16T11:27:36.399Z,101484.87
2023-02-16T11:30:41.581Z,101500.00
2023-02-16T11:33:57.375Z,101498.06
2023-02-16T11:37:15.482Z,101493.53
2023-02-16T11:40:26.268Z,101502.38
2023-02-16T11:43:35.610Z,101488.22
2023-02-16T11:46:40.901Z,101485.25
2023-02-16T11:49:50.099Z,101486.50
2023-02-16T11:53:18.953Z,101485.81
2023-02-16T11:56:43.372Z,101416.37
2023-02-16T11:59:46.357Z,101482.47
2023-02-16T12:03:31.595Z,101422.78
2023-02-16T12:06:47.932Z,101459.63
2023-02-16T12:11:07.646Z,101462.38
2023-02-16T12:14:35.095Z,101452.19
2023-02-16T12:18:24.952Z,101446.59
2023-02-16T12:21:39.759Z,101416.37
2023-02-16T12:25:02.310Z,101350.72
2023-02-16T12:28:13.877Z,101428.50
2023-02-16T12:31:47.157Z,101426.72
2023-02-16T12:35:13.451Z,101396.06
2023-02-16T12:38:22.589Z,101414.97
2023-02-16T12:41:37.667Z,101398.03
2023-02-16T12:44:50.884Z,101415.16
2023-02-16T12:48:02.252Z,101343.69
2023-02-16T12:51:10.570Z,101381.12
2023-02-16T12:54:21.138Z,101393.09
2023-02-16T12:57:30.875Z,101348.97
2023-02-16T13:00:51.236Z,101360.97
2023-02-16T13:03:59.348Z,101387.97
2023-02-16T13:07:18.475Z,101376.28
2023-02-16T13:10:40.727Z,101370.44
2023-02-16T13:13:46.792Z,101375.97
2023-02-16T13:17:02.125Z,101356.91
2023-02-16T13:20:15.043Z,101358.25
2023-02-16T13:23:46.611Z,101345.28
2023-02-16T13:27:14.968Z,101318.72
2023-02-16T13:30:40.474Z,101349.41
2023-02-16T13:33:56.567Z,101343.50
2023-02-16T13:37:36.107Z,101311.97
2023-02-16T13:40:39.003Z,101327.75
2023-02-16T13:43:55.627Z,101323.78
2023-02-16T13:47:03.717Z,101299.38
2023-02-16T13:50:33.865Z,101307.91
2023-02-16T13:54:14.412Z,101316.13
2023-02-16T13:57:52.701Z,101237.56
2023-02-16T14:01:31.858Z,101333.78
2023-02-16T14:04:34.744Z,101320.19
2023-02-16T14:07:38.273Z,101314.75
2023-02-16T14:10:55.611Z,101304.81
2023-02-16T14:13:58.163Z,101305.50
2023-02-16T14:17:17.735Z,101313.88
2023-02-16T14:20:23.345Z,101280.78
2023-02-16T14:23:34.592Z,101309.53
2023-02-16T14:27:01.710Z,101278.28
2023-02-16T14:30:16.196Z,101273.00
2023-02-16T14:33:22.556Z,101300.69
2023-02-16T14:36:27.233Z,101306.94
2023-02-16T14:39:31.471Z,101305.63
2023-02-16T14:42:36.105Z,101249.91
2023-02-16T14:46:02.333Z,101288.09
2023-02-16T14:49:46.387Z,101216.09
2023-02-16T14:53:15.050Z,101307.50
2023-02-16T14:56:33.035Z,101242.00
2023-02-16T14:59:50.406Z,101305.34
2023-02-16T15:03:01.788Z,101300.97
2023-02-16T15:06:06.453Z,101303.22
2023-02-16T15:09:25.468Z,101266.63
2023-02-16T15:12:32.799Z,101248.19
2023-02-16T15:15:47.220Z,101276.28
2023-02-16T15:18:56.868Z,101284.84
2023-02-16T15:22:32.012Z,101286.28
2023-02-16T15:25:39.347Z,101292.41
2023-02-16T15:28:42.811Z,101249.00
2023-02-16T15:31:45.506Z,101272.66
2023-02-16T15:34:51.586Z,101254.50
2023-02-16T15:38:22.175Z,101255.53
2023-02-16T15:41:27.928Z,101289.78
2023-02-16T15:44:36.204Z,101266.94
2023-02-16T15:47:38.972Z,101286.09
2023-02-16T15:50:55.160Z,101278.94
2023-02-16T15:54:27.390Z,101287.19
2023-02-16T15:58:04.271Z,101290.31
2023-02-16T16:01:03.530Z,101291.53
2023-02-16T16:04:19.528Z,101256.44
2023-02-16T16:07:27.673Z,101247.34
2023-02-16T16:10:35.695Z,101297.56
2023-02-16T16:13:41.822Z,101258.28
2023-02-16T16:16:44.939Z,101192.59
2023-02-16T16:19:47.305Z,101299.41
2023-02-16T16:23:04.872Z,101280.81
2023-02-16T16:26:21.896Z,101263.38
2023-02-16T16:29:38.784Z,101290.50
2023-02-16T16:32:43.897Z,101260.66
2023-02-16T16:35:58.879Z,101296.53
2023-02-16T16:39:20.275Z,101299.59
2023-02-16T16:42:27.817Z,101294.69
2023-02-16T16:45:38.328Z,101265.44
2023-02-16T16:48:47.495Z,101294.37
2023-02-16T16:51:55.358Z,101305.19
2023-02-16T16:54:58.331Z,101223.16
2023-02-16T16:58:09.605Z,101302.91
2023-02-16T17:01:16.048Z,101285.00
2023-02-16T17:04:23.211Z,101303.50
2023-02-16T17:07:26.119Z,101239.91
2023-02-16T17:10:34.142Z,101221.88
2023-02-16T17:13:36.952Z,101293.28
2023-02-16T17:16:45.354Z,101296.47
2023-02-16T17:19:48.202Z,101280.22
2023-02-16T17:22:52.295Z,101278.47
2023-02-16T17:25:55.144Z,101273.53
2023-02-16T17:28:57.505Z,101278.19
2023-02-16T17:32:00.752Z,101307.66
2023-02-16T17:35:04.023Z,101266.75
2023-02-16T17:38:13.392Z,101280.44
2023-02-16T17:41:23.156Z,101286.66
2023-02-16T17:44:25.917Z,101292.44
2023-02-16T17:47:28.396Z,101292.19
2023-02-16T17:50:32.843Z,101274.72
2023-02-16T17:53:35.290Z,101246.38
2023-02-16T17:56:39.781Z,101275.56
2023-02-16T17:59:42.286Z,101254.34
2023-02-16T18:02:45.341Z,101270.66
2023-02-16T18:05:47.941Z,101282.72
2023-02-16T18:08:50.745Z,101275.06
2023-02-16T18:11:53.337Z,101268.88
2023-02-16T18:14:55.743Z,101242.75
2023-02-16T18:17:58.916Z,101285.81
2023-02-16T18:21:02.067Z,101267.34
2023-02-16T18:24:04.770Z,101289.97
2023-02-16T18:27:07.174Z,101253.81
2023-02-16T18:30:10.662Z,101299.41
2023-02-16T18:33:13.255Z,101300.59
2023-02-16T18:36:15.883Z,101300.91
2023-02-16T18:39:18.186Z,101281.41
2023-02-16T18:42:21.096Z,101279.28
2023-02-16T18:45:23.983Z,101317.78
2023-02-16T18:48:26.713Z,101312.03
2023-02-16T18:51:31.952Z,101301.50
2023-02-16T18:54:34.797Z,101306.41
2023-02-16T18:57:37.580Z,101309.19
2023-02-16T19:00:40.719Z,101305.63
2023-02-16T19:03:43.249Z,101285.81
2023-02-16T19:06:45.972Z,101271.03
2023-02-16T19:09:48.393Z,101282.03
2023-02-16T19:12:51.249Z,101311.50
2023-02-16T19:15:53.624Z,101294.37
2023-02-16T19:18:56.286Z,101286.19
2023-02-16T19:21:58.760Z,101317.56
2023-02-16T19:25:01.616Z,101289.53
2023-02-16T19:28:04.101Z,101309.69
2023-02-16T19:31:09.175Z,101293.09
2023-02-16T19:34:11.832Z,101308.94
2023-02-16T19:37:14.623Z,101306.50
2023-02-16T19:40:18.257Z,101283.91
2023-02-16T19:43:24.030Z,101303.81
2023-02-16T19:46:27.363Z,101304.63
2023-02-16T19:49:32.440Z,101306.56
2023-02-16T19:52:34.820Z,101319.69
2023-02-16T19:55:42.267Z,101315.88
2023-02-16T19:58:44.808Z,101282.88
2023-02-16T20:01:47.566Z,101314.53
2023-02-16T20:04:50.487Z,101276.34
2023-02-16T20:07:52.765Z,101239.00
2023-02-16T20:13:38.824Z,101314.75
2023-02-16T20:16:41.682Z,101314.75
2023-02-16T20:19:44.105Z,101316.78
2023-02-16T20:22:46.809Z,101318.97
2023-02-16T20:25:49.094Z,101292.81
2023-02-16T20:28:52.188Z,101286.53
2023-02-16T20:31:56.679Z,101319.56
2023-02-16T20:35:04.163Z,101320.66
2023-02-16T20:38:06.638Z,101301.03
2023-02-16T20:41:09.326Z,101316.00
2023-02-16T20:44:12.045Z,101295.84
2023-02-16T20:47:14.778Z,101316.84
2023-02-16T20:50:17.277Z,101291.75
2023-02-16T20:53:20.014Z,101289.56
2023-02-16T20:56:24.742Z,101316.84
2023-02-16T20:59:27.401Z,101284.66
2023-02-16T21:02:29.842Z,101283.56
2023-02-16T21:05:32.468Z,101281.91
2023-02-16T21:08:34.845Z,101303.75
2023-02-16T21:11:38.813Z,101283.53
2023-02-16T21:14:41.181Z,101274.81
2023-02-16T21:17:43.782Z,101301.53
2023-02-16T21:20:46.496Z,101301.81
2023-02-16T21:23:51.717Z,101282.41
2023-02-16T21:26:54.057Z,101280.78
2023-02-16T21:29:56.692Z,101280.78
2023-02-16T21:32:59.014Z,101302.09
2023-02-16T21:36:17.507Z,101281.37
2023-02-16T21:39:39.923Z,101273.75
2023-02-16T21:42:42.640Z,101293.94
2023-02-16T21:45:45.035Z,101302.69
2023-02-16T21:48:47.944Z,101295.56
2023-02-16T21:51:50.280Z,101263.94
2023-02-16T21:55:11.409Z,101297.25
2023-02-16T21:58:13.736Z,101296.44
2023-02-16T22:01:23.219Z,101292.91
2023-02-16T22:04:25.945Z,101294.50
2023-02-16T22:07:28.245Z,101284.13
2023-02-16T22:10:30.974Z,101290.16
2023-02-16T22:13:33.935Z,101267.22
2023-02-16T22:16:38.334Z,101290.97
2023-02-16T22:19:40.666Z,101289.59
2023-02-16T22:22:43.748Z,101293.97
2023-02-16T22:25:46.171Z,101263.41
2023-02-16T22:28:49.077Z,101268.56
2023-02-16T22:31:51.398Z,101278.66
2023-02-16T22:34:54.720Z,101258.47
2023-02-16T22:37:57.139Z,101280.56
2023-02-16T22:41:04.452Z,101269.88
2023-02-16T22:44:07.030Z,101275.62
2023-02-16T22:47:09.679Z,101234.41
2023-02-16T22:50:12.371Z,101269.56
2023-02-16T22:53:15.010Z,101243.16
2023-02-16T22:56:18.868Z,101228.12
2023-02-16T22:59:21.546Z,101255.38
2023-02-16T23:02:24.185Z,101254.56
2023-02-16T23:05:26.936Z,101257.31
2023-02-16T23:08:29.290Z,101234.41
2023-02-16T23:11:32.375Z,101261.97
2023-02-16T23:14:39.970Z,101263.06
2023-02-16T23:17:42.570Z,101253.22
2023-02-16T23:20:44.998Z,101232.22
2023-02-16T23:23:49.517Z,101230.06
2023-02-16T23:26:52.799Z,101247.75
2023-02-16T23:29:55.574Z,101259.00
2023-02-16T23:32:58.168Z,101241.00
2023-02-16T23:36:01.060Z,101231.69
2023-02-16T23:39:07.244Z,101260.34
2023-02-16T23:42:09.803Z,101227.34
2023-02-16T23:45:12.147Z,101263.06
2023-02-16T23:48:14.832Z,101256.25
2023-02-16T23:51:17.443Z,101253.28
2023-02-16T23:54:20.095Z,101236.13
2023-02-16T23:57:22.397Z,101244.84
