createdAt,value
2018-09-21T00:01:45.490Z,18.80
2018-09-21T00:04:14.901Z,18.80
2018-09-21T00:06:44.165Z,18.70
2018-09-21T00:09:13.624Z,18.70
2018-09-21T00:11:43.321Z,18.70
2018-09-21T00:14:12.633Z,18.70
2018-09-21T00:16:42.043Z,18.70
2018-09-21T00:19:11.377Z,18.70
2018-09-21T00:21:40.839Z,18.60
2018-09-21T00:24:10.147Z,18.60
2018-09-21T00:26:39.445Z,18.60
2018-09-21T00:29:08.859Z,18.60
2018-09-21T00:31:38.123Z,18.60
2018-09-21T00:34:07.423Z,18.50
2018-09-21T00:36:36.787Z,18.50
2018-09-21T00:39:08.619Z,18.50
2018-09-21T00:41:37.815Z,18.50
2018-09-21T00:44:07.672Z,18.50
2018-09-21T00:46:38.154Z,18.50
2018-09-21T00:49:07.432Z,18.50
2018-09-21T00:51:36.856Z,18.40
2018-09-21T00:54:06.256Z,18.40
2018-09-21T00:56:35.643Z,18.40
2018-09-21T00:59:04.953Z,18.40
2018-09-21T01:01:34.723Z,18.30
2018-09-21T01:04:04.464Z,18.30
2018-09-21T01:06:33.878Z,18.20
2018-09-21T01:09:03.505Z,18.20
2018-09-21T01:11:33.010Z,18.20
2018-09-21T01:14:02.275Z,18.20
2018-09-21T01:16:32.179Z,18.10
2018-09-21T01:19:01.631Z,18.10
2018-09-21T01:21:31.105Z,18.00
2018-09-21T01:24:00.541Z,18.00
2018-09-21T01:26:29.898Z,18.00
2018-09-21T01:28:59.271Z,17.90
2018-09-21T01:31:28.787Z,17.90
2018-09-21T01:33:58.141Z,17.80
2018-09-21T01:36:27.922Z,17.80
2018-09-21T01:38:57.552Z,17.80
2018-09-21T01:41:26.635Z,17.80
2018-09-21T01:43:56.162Z,17.80
2018-09-21T01:46:25.955Z,17.80
2018-09-21T01:48:55.281Z,17.70
2018-09-21T01:51:24.644Z,17.70
2018-09-21T01:53:53.960Z,17.70
2018-09-21T01:56:23.385Z,17.60
2018-09-21T01:58:52.843Z,17.60
2018-09-21T02:01:22.247Z,17.60
2018-09-21T02:03:51.961Z,17.60
2018-09-21T02:06:21.216Z,17.50
2018-09-21T02:08:50.771Z,17.50
2018-09-21T02:11:20.074Z,17.50
2018-09-21T02:13:49.369Z,17.50
2018-09-21T02:16:18.843Z,17.50
2018-09-21T02:18:48.066Z,17.50
2018-09-21T02:21:17.474Z,17.40
2018-09-21T02:23:46.794Z,17.40
2018-09-21T02:26:19.915Z,17.40
2018-09-21T02:28:49.425Z,17.40
2018-09-21T02:31:18.729Z,17.30
2018-09-21T02:33:48.593Z,17.30
2018-09-21T02:36:18.142Z,17.30
2018-09-21T02:38:47.452Z,17.30
2018-09-21T02:41:17.258Z,17.30
2018-09-21T02:43:46.425Z,17.30
2018-09-21T02:46:15.742Z,17.30
2018-09-21T02:48:44.979Z,17.30
2018-09-21T02:51:14.231Z,17.30
2018-09-21T02:53:43.398Z,17.30
2018-09-21T02:56:12.923Z,17.30
2018-09-21T02:58:42.156Z,17.20
2018-09-21T03:01:11.378Z,17.30
2018-09-21T03:03:40.594Z,17.30
2018-09-21T03:06:09.782Z,17.30
2018-09-21T03:08:39.150Z,17.30
2018-09-21T03:11:08.454Z,17.30
2018-09-21T03:13:38.671Z,17.30
2018-09-21T03:16:08.076Z,17.30
2018-09-21T03:18:37.544Z,17.30
2018-09-21T03:21:07.099Z,17.30
2018-09-21T03:23:36.548Z,17.30
2018-09-21T03:26:05.749Z,17.30
2018-09-21T03:28:35.122Z,17.30
2018-09-21T03:31:04.410Z,17.30
2018-09-21T03:33:33.818Z,17.30
2018-09-21T03:36:03.526Z,17.30
2018-09-21T03:38:33.428Z,17.30
2018-09-21T03:41:02.782Z,17.30
2018-09-21T03:43:32.158Z,17.30
2018-09-21T03:46:01.897Z,17.30
2018-09-21T03:48:31.614Z,17.30
2018-09-21T03:51:01.108Z,17.30
2018-09-21T03:53:30.905Z,17.30
2018-09-21T03:56:00.152Z,17.30
2018-09-21T03:58:29.508Z,17.30
2018-09-21T04:00:59.013Z,17.30
2018-09-21T04:03:28.253Z,17.20
2018-09-21T04:05:57.657Z,17.20
2018-09-21T04:08:33.020Z,17.20
2018-09-21T04:11:02.690Z,17.20
2018-09-21T04:13:32.690Z,17.10
2018-09-21T04:16:02.032Z,17.10
2018-09-21T04:18:31.522Z,17.10
2018-09-21T04:21:01.024Z,17.00
2018-09-21T04:23:30.412Z,17.00
2018-09-21T04:25:59.942Z,17.00
2018-09-21T04:28:29.344Z,17.00
2018-09-21T04:30:58.614Z,17.00
2018-09-21T04:33:28.160Z,16.90
2018-09-21T04:35:58.121Z,16.90
2018-09-21T04:38:27.441Z,16.90
2018-09-21T04:40:56.856Z,16.90
2018-09-21T04:43:26.548Z,16.90
2018-09-21T04:45:56.214Z,16.80
2018-09-21T04:48:25.713Z,16.80
2018-09-21T04:50:54.990Z,16.80
2018-09-21T04:53:24.413Z,16.80
2018-09-21T04:55:54.136Z,16.80
2018-09-21T04:58:23.579Z,16.80
2018-09-21T05:00:53.132Z,16.70
2018-09-21T05:03:22.709Z,16.70
2018-09-21T05:05:53.255Z,16.70
2018-09-21T05:08:22.948Z,16.70
2018-09-21T05:10:52.074Z,16.60
2018-09-21T05:13:21.450Z,16.60
2018-09-21T05:15:50.892Z,16.70
2018-09-21T05:18:20.358Z,16.70
2018-09-21T05:20:49.774Z,16.70
2018-09-21T05:23:19.168Z,16.70
2018-09-21T05:25:48.580Z,16.80
2018-09-21T05:28:18.008Z,16.80
2018-09-21T05:30:47.281Z,16.80
2018-09-21T05:33:16.624Z,16.90
2018-09-21T05:35:46.074Z,17.00
2018-09-21T05:38:15.466Z,17.00
2018-09-21T05:40:44.998Z,17.10
2018-09-21T05:43:14.690Z,17.10
2018-09-21T05:45:49.578Z,17.20
2018-09-21T05:48:18.938Z,17.30
2018-09-21T05:50:48.974Z,17.40
2018-09-21T05:53:18.278Z,17.40
2018-09-21T05:55:47.914Z,17.40
2018-09-21T05:58:17.616Z,17.50
2018-09-21T06:00:46.938Z,17.60
2018-09-21T06:03:16.292Z,17.70
2018-09-21T06:05:45.726Z,18.00
2018-09-21T06:08:14.944Z,18.10
2018-09-21T06:10:44.183Z,18.20
2018-09-21T06:13:13.674Z,18.30
2018-09-21T06:15:43.300Z,18.50
2018-09-21T06:18:12.356Z,18.70
2018-09-21T06:20:47.712Z,18.90
2018-09-21T06:23:17.242Z,19.20
2018-09-21T06:25:46.451Z,19.50
2018-09-21T06:28:16.056Z,19.70
2018-09-21T06:30:45.406Z,19.90
2018-09-21T06:33:14.938Z,20.20
2018-09-21T06:35:44.333Z,20.40
2018-09-21T06:38:13.858Z,20.60
2018-09-21T06:40:43.279Z,20.70
2018-09-21T06:43:12.787Z,20.80
2018-09-21T06:45:42.160Z,21.00
2018-09-21T06:48:11.626Z,21.10
2018-09-21T06:50:40.961Z,21.30
2018-09-21T06:53:10.663Z,21.30
2018-09-21T06:55:40.073Z,21.20
2018-09-21T06:58:09.715Z,21.30
2018-09-21T07:00:39.106Z,21.30
2018-09-21T07:03:08.279Z,21.40
2018-09-21T07:05:37.607Z,21.60
2018-09-21T07:08:06.973Z,21.70
2018-09-21T07:10:36.714Z,21.80
2018-09-21T07:13:06.191Z,21.80
2018-09-21T07:15:35.434Z,21.70
2018-09-21T07:18:04.566Z,21.90
2018-09-21T07:20:34.238Z,22.00
2018-09-21T07:23:03.607Z,22.10
2018-09-21T07:25:33.106Z,22.20
2018-09-21T07:28:02.616Z,22.40
2018-09-21T07:30:32.161Z,22.50
2018-09-21T07:33:01.497Z,22.70
2018-09-21T07:35:31.015Z,22.80
2018-09-21T07:38:00.443Z,22.80
2018-09-21T07:40:30.343Z,22.80
2018-09-21T07:42:59.785Z,22.80
2018-09-21T07:45:29.329Z,22.90
2018-09-21T07:47:58.873Z,23.00
2018-09-21T07:50:28.314Z,23.20
2018-09-21T07:52:57.415Z,23.40
2018-09-21T07:55:26.705Z,23.60
2018-09-21T07:57:56.290Z,23.60
2018-09-21T08:00:25.649Z,23.80
2018-09-21T08:02:55.075Z,24.00
2018-09-21T08:05:32.325Z,24.10
2018-09-21T08:08:02.527Z,24.20
2018-09-21T08:10:31.818Z,24.40
2018-09-21T08:13:01.973Z,24.50
2018-09-21T08:15:31.457Z,24.40
2018-09-21T08:18:00.742Z,24.20
2018-09-21T08:20:30.385Z,23.90
2018-09-21T08:23:00.109Z,23.90
2018-09-21T08:25:29.149Z,24.00
2018-09-21T08:27:58.766Z,24.20
2018-09-21T08:30:28.110Z,24.50
2018-09-21T08:32:57.326Z,24.70
2018-09-21T08:35:26.544Z,24.90
2018-09-21T08:37:56.276Z,25.10
2018-09-21T08:40:25.632Z,25.30
2018-09-21T08:42:54.951Z,25.60
2018-09-21T08:45:24.751Z,25.80
2018-09-21T08:47:53.976Z,26.10
2018-09-21T08:50:23.457Z,26.40
2018-09-21T08:52:53.153Z,26.60
2018-09-21T08:55:22.581Z,26.90
2018-09-21T08:57:52.115Z,27.40
2018-09-21T09:00:21.361Z,27.80
2018-09-21T09:02:50.797Z,28.20
2018-09-21T09:05:22.746Z,28.50
2018-09-21T09:07:52.268Z,28.90
2018-09-21T09:10:22.026Z,29.00
2018-09-21T09:12:51.349Z,29.00
2018-09-21T09:15:20.460Z,28.70
2018-09-21T09:17:49.905Z,28.50
2018-09-21T09:20:19.398Z,28.20
2018-09-21T09:22:48.986Z,28.30
2018-09-21T09:25:18.509Z,28.30
2018-09-21T09:27:47.825Z,28.50
2018-09-21T09:30:17.322Z,28.70
2018-09-21T09:32:46.695Z,28.90
2018-09-21T09:35:16.913Z,29.00
2018-09-21T09:37:46.457Z,28.90
2018-09-21T09:40:15.630Z,28.70
2018-09-21T09:42:45.216Z,28.60
2018-09-21T09:45:14.664Z,28.60
2018-09-21T09:47:44.257Z,28.60
2018-09-21T09:50:13.986Z,28.50
2018-09-21T09:52:43.484Z,28.60
2018-09-21T09:55:12.900Z,28.70
2018-09-21T09:57:42.073Z,28.60
2018-09-21T10:00:11.392Z,28.60
2018-09-21T10:02:40.978Z,28.80
2018-09-21T10:05:10.390Z,29.00
2018-09-21T10:07:39.758Z,29.30
2018-09-21T10:10:09.135Z,29.30
2018-09-21T10:12:38.359Z,29.30
2018-09-21T10:15:07.565Z,29.40
2018-09-21T10:17:37.175Z,29.50
2018-09-21T10:20:06.706Z,29.70
2018-09-21T10:22:35.972Z,29.80
2018-09-21T10:25:05.588Z,29.70
2018-09-21T10:27:35.286Z,29.50
2018-09-21T10:30:04.802Z,29.30
2018-09-21T10:32:34.270Z,29.20
2018-09-21T10:35:03.757Z,29.30
2018-09-21T10:37:33.150Z,29.20
2018-09-21T10:40:02.626Z,29.30
2018-09-21T10:42:32.386Z,29.60
2018-09-21T10:45:01.789Z,29.90
2018-09-21T10:47:31.270Z,30.20
2018-09-21T10:50:00.861Z,30.20
2018-09-21T10:52:30.151Z,30.00
2018-09-21T10:54:59.576Z,29.90
2018-09-21T10:57:28.999Z,29.70
2018-09-21T10:59:58.323Z,29.70
2018-09-21T11:02:27.673Z,29.70
2018-09-21T11:04:57.318Z,29.70
2018-09-21T11:07:26.986Z,29.80
2018-09-21T11:09:56.551Z,29.90
2018-09-21T11:12:25.985Z,30.00
2018-09-21T11:14:55.613Z,30.20
2018-09-21T11:17:25.059Z,30.30
2018-09-21T11:19:54.272Z,30.40
2018-09-21T11:22:23.790Z,30.60
2018-09-21T11:24:53.112Z,30.80
2018-09-21T11:27:22.398Z,31.10
2018-09-21T11:29:51.554Z,31.20
2018-09-21T11:32:21.248Z,31.40
2018-09-21T11:34:50.779Z,31.40
2018-09-21T11:37:20.425Z,31.30
2018-09-21T11:39:49.892Z,31.20
2018-09-21T11:42:19.256Z,31.10
2018-09-21T11:44:48.659Z,31.00
2018-09-21T11:47:18.154Z,31.00
2018-09-21T11:49:47.851Z,31.00
2018-09-21T11:52:17.187Z,31.10
2018-09-21T11:54:46.760Z,31.10
2018-09-21T11:57:15.782Z,31.20
2018-09-21T11:59:45.085Z,31.20
2018-09-21T12:02:14.241Z,31.20
2018-09-21T12:04:43.857Z,31.00
2018-09-21T12:07:13.234Z,30.90
2018-09-21T12:09:43.194Z,30.70
2018-09-21T12:12:12.889Z,30.50
2018-09-21T12:14:42.266Z,30.20
2018-09-21T12:17:11.825Z,29.90
2018-09-21T12:19:41.162Z,29.80
2018-09-21T12:22:10.879Z,29.90
2018-09-21T12:24:40.271Z,29.90
2018-09-21T12:27:09.532Z,30.00
2018-09-21T12:29:39.170Z,30.10
2018-09-21T12:32:07.825Z,30.20
2018-09-21T12:34:37.084Z,30.40
2018-09-21T12:37:06.228Z,30.50
2018-09-21T12:39:35.632Z,30.70
2018-09-21T12:42:05.828Z,30.70
2018-09-21T12:44:35.182Z,30.80
2018-09-21T12:47:04.860Z,30.80
2018-09-21T12:49:35.075Z,30.60
2018-09-21T12:52:04.073Z,30.30
2018-09-21T12:54:33.446Z,30.00
2018-09-21T12:57:02.731Z,29.70
2018-09-21T12:59:31.881Z,29.40
2018-09-21T13:02:01.273Z,29.10
2018-09-21T13:04:30.692Z,28.90
2018-09-21T13:07:00.063Z,28.80
2018-09-21T13:09:29.276Z,28.70
2018-09-21T13:11:58.660Z,28.80
2018-09-21T13:14:27.917Z,28.90
2018-09-21T13:16:57.123Z,28.90
2018-09-21T13:19:26.430Z,28.90
2018-09-21T13:21:55.803Z,28.90
2018-09-21T13:24:25.209Z,29.00
2018-09-21T13:26:55.039Z,29.00
2018-09-21T13:29:24.451Z,29.00
2018-09-21T13:31:55.150Z,29.00
2018-09-21T13:34:24.525Z,29.00
2018-09-21T13:36:53.832Z,28.90
2018-09-21T13:39:23.217Z,28.80
2018-09-21T13:41:52.651Z,28.60
2018-09-21T13:44:21.814Z,28.60
2018-09-21T13:46:51.121Z,28.60
2018-09-21T13:49:20.498Z,28.60
2018-09-21T13:51:49.908Z,28.50
2018-09-21T13:54:19.116Z,28.50
2018-09-21T13:56:48.621Z,28.40
2018-09-21T13:59:18.143Z,28.50
2018-09-21T14:01:48.408Z,28.60
2018-09-21T14:04:17.478Z,28.80
2018-09-21T14:06:46.800Z,28.70
2018-09-21T14:09:16.122Z,28.60
2018-09-21T14:11:45.762Z,28.40
2018-09-21T14:14:14.970Z,28.10
2018-09-21T14:16:44.389Z,28.10
2018-09-21T14:19:13.899Z,27.90
2018-09-21T14:21:43.327Z,27.80
2018-09-21T14:24:13.417Z,27.80
2018-09-21T14:26:42.945Z,27.60
2018-09-21T14:29:12.258Z,27.40
2018-09-21T14:31:41.423Z,27.30
2018-09-21T14:34:11.243Z,27.10
2018-09-21T14:36:40.821Z,26.90
2018-09-21T14:39:11.472Z,26.80
2018-09-21T14:41:41.087Z,26.60
2018-09-21T14:44:10.374Z,26.50
2018-09-21T14:46:39.665Z,26.50
2018-09-21T14:49:08.957Z,26.40
2018-09-21T14:51:38.293Z,26.30
2018-09-21T14:54:08.090Z,26.30
2018-09-21T14:56:37.393Z,26.30
2018-09-21T14:59:06.911Z,26.30
2018-09-21T15:01:36.565Z,26.20
2018-09-21T15:04:06.348Z,26.20
2018-09-21T15:06:35.516Z,26.20
2018-09-21T15:09:07.432Z,26.10
2018-09-21T15:11:37.216Z,26.10
2018-09-21T15:14:06.916Z,26.10
2018-09-21T15:16:36.261Z,26.00
2018-09-21T15:19:05.631Z,26.00
2018-09-21T15:21:35.367Z,25.90
2018-09-21T15:24:04.919Z,25.80
2018-09-21T15:26:34.551Z,25.60
2018-09-21T15:29:03.929Z,24.60
2018-09-21T15:31:33.625Z,23.60
2018-09-21T15:34:03.169Z,22.80
2018-09-21T15:36:32.540Z,22.30
2018-09-21T15:39:02.089Z,21.90
2018-09-21T15:41:32.473Z,21.80
2018-09-21T15:44:08.763Z,21.70
2018-09-21T15:46:43.903Z,21.70
2018-09-21T15:49:13.546Z,21.70
2018-09-21T15:51:42.779Z,21.80
2018-09-21T15:54:12.669Z,21.80
2018-09-21T15:56:41.935Z,21.70
2018-09-21T15:59:11.428Z,21.70
2018-09-21T16:01:40.811Z,21.60
2018-09-21T16:04:10.331Z,21.60
2018-09-21T16:06:39.725Z,21.50
2018-09-21T16:09:09.681Z,21.50
2018-09-21T16:11:39.375Z,21.40
2018-09-21T16:14:08.954Z,21.20
2018-09-21T16:16:38.777Z,20.90
2018-09-21T16:19:08.190Z,20.60
2018-09-21T16:21:37.448Z,20.20
2018-09-21T16:24:07.028Z,20.00
2018-09-21T16:26:36.699Z,19.70
2018-09-21T16:29:05.916Z,19.50
2018-09-21T16:31:35.175Z,19.40
2018-09-21T16:34:04.872Z,19.40
2018-09-21T16:36:36.102Z,19.30
2018-09-21T16:39:08.185Z,19.10
2018-09-21T16:41:37.701Z,18.30
2018-09-21T16:44:07.304Z,17.50
2018-09-21T16:46:36.935Z,17.00
2018-09-21T16:49:06.310Z,16.70
2018-09-21T16:51:35.663Z,16.50
2018-09-21T16:54:14.396Z,16.30
2018-09-21T16:56:43.874Z,16.10
2018-09-21T16:59:13.045Z,16.00
2018-09-21T17:01:42.375Z,15.80
2018-09-21T17:04:11.753Z,15.80
2018-09-21T17:06:41.497Z,15.60
2018-09-21T17:09:12.088Z,15.50
2018-09-21T17:11:41.975Z,15.30
2018-09-21T17:14:11.253Z,15.20
2018-09-21T17:16:40.690Z,15.00
2018-09-21T17:19:10.060Z,14.80
2018-09-21T17:21:39.430Z,14.70
2018-09-21T17:24:08.983Z,14.60
2018-09-21T17:26:39.601Z,14.50
2018-09-21T17:29:08.979Z,14.40
2018-09-21T17:31:38.538Z,14.40
2018-09-21T17:34:08.295Z,14.30
2018-09-21T17:36:38.189Z,14.30
2018-09-21T17:39:11.367Z,14.10
2018-09-21T17:41:41.009Z,14.10
2018-09-21T17:44:10.425Z,14.00
2018-09-21T17:46:39.816Z,13.90
2018-09-21T17:49:09.424Z,13.80
2018-09-21T17:51:38.793Z,13.80
2018-09-21T17:54:08.377Z,13.80
2018-09-21T17:56:37.656Z,13.80
2018-09-21T17:59:07.058Z,13.80
2018-09-21T18:01:37.043Z,13.80
2018-09-21T18:04:06.610Z,13.80
2018-09-21T18:06:42.781Z,13.80
2018-09-21T18:09:12.847Z,13.80
2018-09-21T18:11:42.289Z,13.80
2018-09-21T18:14:19.102Z,13.80
2018-09-21T18:16:48.728Z,13.80
2018-09-21T18:19:18.145Z,13.80
2018-09-21T18:21:47.605Z,13.80
2018-09-21T18:24:17.118Z,13.80
2018-09-21T18:26:46.549Z,13.80
2018-09-21T18:29:21.226Z,13.80
2018-09-21T18:31:50.922Z,13.90
2018-09-21T18:34:20.422Z,13.90
2018-09-21T18:36:50.412Z,13.90
2018-09-21T18:39:19.762Z,13.90
2018-09-21T18:41:49.037Z,13.90
2018-09-21T18:44:18.464Z,13.90
2018-09-21T18:46:48.794Z,14.00
2018-09-21T18:49:22.639Z,14.00
2018-09-21T18:51:52.108Z,14.10
2018-09-21T18:54:23.214Z,14.10
2018-09-21T18:56:52.869Z,14.10
2018-09-21T18:59:22.368Z,14.10
2018-09-21T19:01:52.121Z,14.10
2018-09-21T19:04:21.369Z,14.10
2018-09-21T19:06:50.916Z,14.10
2018-09-21T19:09:20.520Z,14.10
2018-09-21T19:11:49.953Z,14.10
2018-09-21T19:14:21.473Z,14.00
2018-09-21T19:16:50.689Z,14.00
2018-09-21T19:19:35.276Z,14.00
2018-09-21T19:22:04.513Z,14.00
2018-09-21T19:24:33.826Z,14.00
2018-09-21T19:27:03.360Z,13.90
2018-09-21T19:29:32.630Z,13.90
2018-09-21T19:32:01.825Z,13.90
2018-09-21T19:34:31.492Z,13.90
2018-09-21T19:37:01.084Z,13.90
2018-09-21T19:39:30.416Z,13.80
2018-09-21T19:42:01.758Z,13.80
2018-09-21T19:44:31.082Z,13.80
2018-09-21T19:47:00.476Z,13.70
2018-09-21T19:49:30.304Z,13.70
2018-09-21T19:51:59.677Z,13.70
2018-09-21T19:54:29.007Z,13.70
2018-09-21T19:56:58.336Z,13.70
2018-09-21T19:59:27.739Z,13.70
2018-09-21T20:01:57.025Z,13.70
2018-09-21T20:04:26.236Z,13.70
2018-09-21T20:06:55.928Z,13.70
2018-09-21T20:09:25.281Z,13.70
2018-09-21T20:11:54.516Z,13.70
2018-09-21T20:14:24.168Z,13.70
2018-09-21T20:16:53.622Z,13.70
2018-09-21T20:19:23.153Z,13.70
2018-09-21T20:21:52.556Z,13.70
2018-09-21T20:24:22.053Z,13.70
2018-09-21T20:26:52.491Z,13.70
2018-09-21T20:29:21.982Z,13.70
2018-09-21T20:31:56.460Z,13.80
2018-09-21T20:34:25.958Z,13.80
2018-09-21T20:37:01.974Z,13.80
2018-09-21T20:44:25.553Z,13.80
2018-09-21T20:46:54.731Z,13.80
2018-09-21T20:49:23.934Z,13.80
2018-09-21T20:51:53.342Z,13.70
2018-09-21T20:54:23.945Z,13.70
2018-09-21T20:56:53.238Z,13.70
2018-09-21T20:59:22.680Z,13.70
2018-09-21T21:01:51.900Z,13.70
2018-09-21T21:04:22.588Z,13.70
2018-09-21T21:06:51.930Z,13.70
2018-09-21T21:09:21.242Z,13.70
2018-09-21T21:11:50.576Z,13.70
2018-09-21T21:14:23.955Z,13.60
2018-09-21T21:16:53.358Z,13.60
2018-09-21T21:19:22.629Z,13.50
2018-09-21T21:21:51.850Z,13.50
2018-09-21T21:24:21.152Z,13.50
2018-09-21T21:26:50.818Z,13.50
2018-09-21T21:29:20.298Z,13.50
2018-09-21T21:31:50.280Z,13.50
2018-09-21T21:34:19.673Z,13.50
2018-09-21T21:36:48.945Z,13.60
2018-09-21T21:39:18.702Z,13.60
2018-09-21T21:41:48.010Z,13.60
2018-09-21T21:44:17.400Z,13.60
2018-09-21T21:46:46.798Z,13.60
2018-09-21T21:49:16.301Z,13.60
2018-09-21T21:51:45.602Z,13.60
2018-09-21T21:54:15.193Z,13.50
2018-09-21T21:56:44.414Z,13.60
2018-09-21T21:59:13.565Z,13.50
2018-09-21T22:01:48.157Z,13.50
2018-09-21T22:04:18.595Z,13.50
2018-09-21T22:06:48.163Z,13.50
2018-09-21T22:09:17.295Z,13.60
2018-09-21T22:11:51.514Z,13.60
2018-09-21T22:14:20.774Z,13.60
2018-09-21T22:16:50.288Z,13.60
2018-09-21T22:19:19.737Z,13.60
2018-09-21T22:21:49.174Z,13.60
2018-09-21T22:24:18.698Z,13.60
2018-09-21T22:26:48.194Z,13.60
2018-09-21T22:29:17.736Z,13.60
2018-09-21T22:31:47.100Z,13.60
2018-09-21T22:34:16.387Z,13.50
2018-09-21T22:36:45.689Z,13.50
2018-09-21T22:39:15.325Z,13.60
2018-09-21T22:41:44.675Z,13.60
2018-09-21T22:44:14.034Z,13.60
2018-09-21T22:46:43.231Z,13.60
2018-09-21T22:49:27.003Z,13.60
2018-09-21T22:51:56.266Z,13.60
2018-09-21T22:54:25.584Z,13.50
2018-09-21T22:56:54.957Z,13.50
2018-09-21T22:59:24.802Z,13.50
2018-09-21T23:01:54.187Z,13.50
2018-09-21T23:04:23.790Z,13.50
2018-09-21T23:06:53.084Z,13.60
2018-09-21T23:09:22.694Z,13.60
2018-09-21T23:11:52.008Z,13.60
2018-09-21T23:14:21.250Z,13.60
2018-09-21T23:16:50.689Z,13.60
2018-09-21T23:19:19.946Z,13.60
2018-09-21T23:21:53.714Z,13.60
2018-09-21T23:24:23.218Z,13.60
2018-09-21T23:26:52.783Z,13.60
2018-09-21T23:29:22.080Z,13.60
2018-09-21T23:31:51.316Z,13.60
2018-09-21T23:34:20.835Z,13.60
2018-09-21T23:37:14.375Z,13.60
2018-09-21T23:39:43.780Z,13.60
2018-09-21T23:42:16.936Z,13.60
2018-09-21T23:44:46.500Z,13.60
2018-09-21T23:47:15.782Z,13.60
2018-09-21T23:49:46.128Z,13.60
2018-09-21T23:52:15.702Z,13.60
2018-09-21T23:54:44.802Z,13.60
2018-09-21T23:57:14.066Z,13.60
2018-09-21T23:59:43.408Z,13.60
