createdAt,value
2022-07-26T00:01:19.059Z,5.90
2022-07-26T00:03:47.070Z,5.90
2022-07-26T00:06:19.179Z,5.15
2022-07-26T00:08:48.405Z,5.50
2022-07-26T00:11:17.531Z,7.43
2022-07-26T00:13:45.741Z,6.90
2022-07-26T00:16:14.832Z,7.00
2022-07-26T00:18:42.578Z,7.03
2022-07-26T00:21:09.329Z,6.57
2022-07-26T00:23:41.622Z,5.32
2022-07-26T00:26:09.518Z,7.25
2022-07-26T00:28:39.143Z,5.10
2022-07-26T00:31:08.893Z,7.65
2022-07-26T00:33:40.994Z,5.57
2022-07-26T00:36:09.252Z,5.65
2022-07-26T00:38:39.107Z,5.57
2022-07-26T00:41:07.458Z,5.82
2022-07-26T00:43:35.704Z,5.70
2022-07-26T00:46:02.690Z,6.00
2022-07-26T00:48:30.821Z,7.25
2022-07-26T00:50:57.646Z,8.45
2022-07-26T00:53:24.409Z,6.28
2022-07-26T00:55:51.608Z,7.55
2022-07-26T00:58:18.768Z,6.85
2022-07-26T01:00:45.455Z,6.25
2022-07-26T01:03:15.101Z,5.25
2022-07-26T01:05:42.850Z,7.43
2022-07-26T01:08:10.667Z,6.25
2022-07-26T01:10:40.122Z,5.47
2022-07-26T01:13:08.892Z,6.07
2022-07-26T01:15:37.827Z,7.45
2022-07-26T01:18:05.521Z,7.57
2022-07-26T01:20:33.655Z,6.97
2022-07-26T01:23:02.010Z,7.53
2022-07-26T01:25:31.866Z,7.03
2022-07-26T01:27:58.646Z,6.10
2022-07-26T01:30:26.596Z,7.40
2022-07-26T01:32:53.369Z,7.20
2022-07-26T01:35:20.126Z,7.68
2022-07-26T01:37:46.890Z,6.07
2022-07-26T01:40:14.408Z,5.90
2022-07-26T01:42:41.745Z,8.15
2022-07-26T01:45:10.319Z,6.07
2022-07-26T01:47:38.668Z,6.70
2022-07-26T01:50:07.351Z,7.65
2022-07-26T01:52:35.605Z,8.00
2022-07-26T01:55:02.373Z,8.35
2022-07-26T01:57:29.381Z,7.13
2022-07-26T01:59:58.163Z,9.35
2022-07-26T02:02:28.033Z,7.93
2022-07-26T02:04:58.711Z,5.93
2022-07-26T02:07:28.096Z,9.13
2022-07-26T02:09:56.139Z,6.10
2022-07-26T02:12:24.813Z,6.25
2022-07-26T02:14:52.408Z,7.53
2022-07-26T02:17:20.224Z,5.88
2022-07-26T02:19:47.882Z,6.47
2022-07-26T02:22:15.071Z,7.75
2022-07-26T02:24:44.399Z,7.25
2022-07-26T02:27:12.238Z,9.25
2022-07-26T02:29:40.181Z,6.82
2022-07-26T02:32:07.134Z,14.13
2022-07-26T02:34:35.717Z,6.60
2022-07-26T02:37:03.439Z,7.38
2022-07-26T02:39:30.372Z,5.75
2022-07-26T02:41:59.478Z,6.85
2022-07-26T02:44:28.198Z,11.70
2022-07-26T02:46:56.246Z,6.60
2022-07-26T02:49:23.103Z,8.10
2022-07-26T02:51:52.300Z,7.55
2022-07-26T02:54:22.040Z,10.18
2022-07-26T02:56:49.126Z,7.53
2022-07-26T02:59:32.993Z,6.25
2022-07-26T03:02:03.672Z,5.40
2022-07-26T03:04:31.043Z,7.15
2022-07-26T03:06:58.774Z,8.68
2022-07-26T03:09:25.647Z,7.40
2022-07-26T03:11:53.253Z,6.95
2022-07-26T03:14:20.017Z,6.95
2022-07-26T03:16:46.643Z,7.90
2022-07-26T03:19:14.488Z,6.80
2022-07-26T03:21:41.260Z,9.02
2022-07-26T03:24:08.611Z,6.25
2022-07-26T03:26:35.498Z,8.05
2022-07-26T03:29:02.163Z,6.32
2022-07-26T03:31:29.351Z,6.32
2022-07-26T03:34:02.791Z,13.13
2022-07-26T03:36:32.312Z,7.38
2022-07-26T03:39:00.440Z,6.47
2022-07-26T03:41:31.689Z,9.50
2022-07-26T03:43:58.426Z,9.40
2022-07-26T03:46:26.008Z,9.65
2022-07-26T03:48:53.924Z,6.50
2022-07-26T03:51:21.388Z,5.75
2022-07-26T03:53:48.179Z,10.27
2022-07-26T03:56:32.058Z,6.13
2022-07-26T03:59:01.383Z,7.90
2022-07-26T04:01:29.364Z,7.95
2022-07-26T04:03:57.477Z,7.00
2022-07-26T04:06:25.562Z,7.90
2022-07-26T04:08:54.998Z,9.27
2022-07-26T04:11:22.445Z,13.88
2022-07-26T04:13:57.754Z,10.13
2022-07-26T04:16:24.965Z,10.95
2022-07-26T04:18:52.576Z,7.43
2022-07-26T04:21:20.349Z,7.47
2022-07-26T04:23:51.319Z,8.00
2022-07-26T04:26:21.186Z,12.07
2022-07-26T04:28:49.791Z,7.78
2022-07-26T04:31:17.319Z,8.20
2022-07-26T04:33:46.282Z,7.28
2022-07-26T04:36:13.967Z,10.10
2022-07-26T04:38:43.924Z,8.02
2022-07-26T04:41:13.576Z,6.30
2022-07-26T04:43:41.402Z,4.78
2022-07-26T04:46:08.938Z,8.10
2022-07-26T04:48:36.913Z,5.53
2022-07-26T04:51:06.003Z,4.88
2022-07-26T04:53:33.491Z,7.63
2022-07-26T04:56:01.197Z,6.32
2022-07-26T04:58:30.441Z,8.38
2022-07-26T05:01:15.176Z,6.55
2022-07-26T05:03:54.162Z,7.40
2022-07-26T05:06:23.118Z,8.07
2022-07-26T05:08:52.065Z,6.68
2022-07-26T05:11:20.383Z,7.88
2022-07-26T05:13:52.072Z,8.68
2022-07-26T05:16:19.972Z,7.18
2022-07-26T05:18:49.208Z,7.63
2022-07-26T05:21:18.558Z,5.80
2022-07-26T05:23:45.324Z,8.57
2022-07-26T05:26:12.499Z,8.05
2022-07-26T05:28:40.658Z,6.82
2022-07-26T05:31:08.882Z,7.32
2022-07-26T05:33:35.748Z,7.10
2022-07-26T05:36:03.712Z,6.43
2022-07-26T05:38:30.997Z,6.35
2022-07-26T05:40:57.676Z,8.18
2022-07-26T05:43:24.521Z,6.07
2022-07-26T05:45:52.109Z,6.65
2022-07-26T05:48:19.897Z,5.70
2022-07-26T05:50:48.156Z,10.15
2022-07-26T05:53:17.464Z,5.15
2022-07-26T05:55:44.314Z,5.95
2022-07-26T05:58:12.561Z,9.82
2022-07-26T06:00:40.094Z,5.15
2022-07-26T06:03:23.249Z,3.97
2022-07-26T06:05:55.545Z,4.50
2022-07-26T06:08:27.085Z,6.25
2022-07-26T06:10:54.559Z,3.67
2022-07-26T06:13:21.356Z,7.35
2022-07-26T06:15:50.018Z,6.28
2022-07-26T06:18:17.078Z,5.47
2022-07-26T06:20:46.734Z,8.55
2022-07-26T06:23:14.844Z,7.30
2022-07-26T06:25:43.240Z,11.02
2022-07-26T06:28:11.101Z,6.93
2022-07-26T06:30:39.057Z,6.55
2022-07-26T06:33:08.740Z,4.97
2022-07-26T06:35:38.721Z,8.02
2022-07-26T06:38:06.876Z,5.45
2022-07-26T06:40:36.004Z,7.65
2022-07-26T06:43:04.714Z,5.72
2022-07-26T06:45:34.033Z,4.53
2022-07-26T06:48:01.840Z,4.63
2022-07-26T06:50:29.268Z,6.00
2022-07-26T06:52:57.112Z,5.45
2022-07-26T06:55:26.647Z,3.88
2022-07-26T06:57:53.568Z,6.10
2022-07-26T07:00:22.065Z,6.20
2022-07-26T07:02:51.591Z,3.55
2022-07-26T07:05:25.053Z,3.70
2022-07-26T07:07:58.454Z,4.80
2022-07-26T07:10:26.744Z,3.83
2022-07-26T07:12:54.037Z,3.70
2022-07-26T07:15:20.889Z,3.92
2022-07-26T07:17:48.365Z,4.00
2022-07-26T07:20:15.420Z,8.25
2022-07-26T07:22:42.825Z,3.13
2022-07-26T07:25:10.246Z,6.07
2022-07-26T07:27:42.067Z,6.85
2022-07-26T07:30:10.922Z,3.70
2022-07-26T07:32:38.849Z,3.75
2022-07-26T07:35:08.088Z,5.93
2022-07-26T07:37:52.237Z,5.05
2022-07-26T07:40:21.344Z,3.40
2022-07-26T07:42:48.204Z,6.45
2022-07-26T07:45:15.060Z,3.85
2022-07-26T07:47:43.273Z,4.03
2022-07-26T07:50:11.271Z,4.07
2022-07-26T07:52:38.648Z,4.30
2022-07-26T07:55:37.078Z,4.18
2022-07-26T07:57:54.853Z,2.70
2022-07-26T08:00:27.283Z,5.95
2022-07-26T08:02:56.133Z,5.95
2022-07-26T08:05:23.909Z,3.55
2022-07-26T08:07:53.954Z,2.92
2022-07-26T08:10:22.841Z,4.88
2022-07-26T08:12:51.685Z,3.85
2022-07-26T08:15:19.581Z,3.53
2022-07-26T08:17:54.069Z,4.00
2022-07-26T08:20:25.043Z,2.83
2022-07-26T08:22:55.393Z,2.35
2022-07-26T08:25:22.979Z,2.42
2022-07-26T08:28:19.750Z,3.15
2022-07-26T08:30:44.066Z,2.03
2022-07-26T08:33:13.274Z,3.60
2022-07-26T08:35:40.935Z,3.58
2022-07-26T08:38:08.991Z,1.63
2022-07-26T08:40:36.930Z,4.70
2022-07-26T08:43:06.247Z,5.45
2022-07-26T08:45:37.199Z,2.83
2022-07-26T08:48:17.160Z,3.85
2022-07-26T08:50:45.145Z,3.53
2022-07-26T08:53:13.158Z,7.72
2022-07-26T08:56:05.541Z,5.35
2022-07-26T08:58:27.376Z,7.03
2022-07-26T09:01:09.156Z,4.55
2022-07-26T09:03:44.949Z,6.38
2022-07-26T09:06:22.473Z,5.70
2022-07-26T09:08:53.933Z,4.13
2022-07-26T09:11:23.603Z,4.25
2022-07-26T09:13:58.016Z,8.40
2022-07-26T09:16:25.204Z,4.95
2022-07-26T09:18:53.030Z,4.72
2022-07-26T09:21:36.355Z,3.15
2022-07-26T09:24:04.431Z,5.25
2022-07-26T09:26:31.464Z,6.30
2022-07-26T09:29:04.634Z,3.67
2022-07-26T09:31:31.724Z,3.30
2022-07-26T09:34:00.026Z,5.57
2022-07-26T09:36:28.321Z,4.18
2022-07-26T09:39:01.527Z,6.57
2022-07-26T09:41:28.557Z,4.70
2022-07-26T09:44:00.461Z,5.30
2022-07-26T09:46:29.645Z,4.10
2022-07-26T09:49:13.431Z,3.67
2022-07-26T09:51:42.808Z,6.18
2022-07-26T09:54:11.183Z,4.40
2022-07-26T09:56:52.598Z,5.10
2022-07-26T09:59:21.669Z,5.63
2022-07-26T10:01:50.687Z,6.35
2022-07-26T10:04:20.079Z,4.40
2022-07-26T10:06:49.079Z,4.53
2022-07-26T10:09:18.728Z,3.67
2022-07-26T10:11:56.936Z,6.75
2022-07-26T10:14:32.896Z,3.75
2022-07-26T10:17:35.228Z,4.80
2022-07-26T10:20:17.620Z,5.13
2022-07-26T10:22:55.736Z,4.88
2022-07-26T10:25:26.070Z,5.88
2022-07-26T10:28:00.535Z,8.55
2022-07-26T10:30:35.025Z,3.33
2022-07-26T10:33:07.813Z,3.35
2022-07-26T10:35:40.421Z,3.97
2022-07-26T10:38:08.405Z,3.80
2022-07-26T10:40:40.996Z,3.60
2022-07-26T10:43:39.628Z,3.45
2022-07-26T10:46:20.287Z,6.25
2022-07-26T10:49:04.585Z,4.45
2022-07-26T10:51:37.592Z,2.72
2022-07-26T10:54:10.725Z,3.38
2022-07-26T10:56:41.998Z,3.97
2022-07-26T10:59:09.731Z,5.07
2022-07-26T11:01:42.558Z,3.60
2022-07-26T11:04:21.535Z,1.20
2022-07-26T11:06:49.017Z,3.05
2022-07-26T11:09:20.705Z,1.73
2022-07-26T11:11:49.252Z,3.95
2022-07-26T11:14:18.211Z,3.50
2022-07-26T11:16:50.333Z,2.67
2022-07-26T11:19:20.469Z,4.13
2022-07-26T11:21:53.886Z,5.22
2022-07-26T11:24:21.984Z,3.80
2022-07-26T11:26:49.936Z,3.42
2022-07-26T11:29:38.923Z,2.05
2022-07-26T11:32:25.562Z,4.53
2022-07-26T11:35:04.998Z,4.28
2022-07-26T11:37:32.514Z,4.75
2022-07-26T11:39:59.180Z,4.22
2022-07-26T11:42:26.133Z,4.97
2022-07-26T11:44:55.137Z,2.15
2022-07-26T11:47:25.283Z,3.58
2022-07-26T11:50:13.849Z,2.72
2022-07-26T11:52:41.568Z,2.40
2022-07-26T11:55:10.433Z,4.03
2022-07-26T11:57:38.838Z,2.60
2022-07-26T12:00:07.393Z,4.05
2022-07-26T12:02:43.004Z,4.97
2022-07-26T12:05:19.803Z,3.03
2022-07-26T12:08:04.105Z,4.65
2022-07-26T12:10:32.822Z,2.47
2022-07-26T12:13:11.169Z,4.45
2022-07-26T12:15:52.320Z,1.90
2022-07-26T12:18:29.700Z,2.03
2022-07-26T12:21:09.674Z,4.13
2022-07-26T12:23:43.765Z,2.70
2022-07-26T12:26:25.102Z,2.97
2022-07-26T12:28:52.390Z,3.53
2022-07-26T12:31:28.868Z,3.28
2022-07-26T12:33:58.968Z,4.10
2022-07-26T12:36:29.827Z,3.42
2022-07-26T12:39:00.738Z,3.92
2022-07-26T12:41:37.446Z,2.17
2022-07-26T12:44:08.570Z,2.85
2022-07-26T12:46:46.645Z,3.72
2022-07-26T12:49:16.144Z,3.72
2022-07-26T12:51:45.381Z,5.60
2022-07-26T12:54:15.791Z,3.55
2022-07-26T12:56:44.005Z,3.53
2022-07-26T12:59:17.943Z,2.20
2022-07-26T13:01:49.098Z,2.30
2022-07-26T13:04:17.680Z,2.53
2022-07-26T13:06:45.672Z,4.47
2022-07-26T13:09:16.762Z,2.45
2022-07-26T13:11:44.815Z,2.92
2022-07-26T13:14:12.406Z,3.00
2022-07-26T13:16:42.061Z,2.67
2022-07-26T13:19:10.750Z,3.10
2022-07-26T13:21:38.896Z,2.50
2022-07-26T13:24:08.569Z,8.32
2022-07-26T13:26:38.678Z,2.78
2022-07-26T13:29:06.821Z,3.65
2022-07-26T13:31:34.282Z,3.58
2022-07-26T13:34:01.110Z,2.42
2022-07-26T13:36:27.918Z,2.65
2022-07-26T13:38:55.968Z,2.38
2022-07-26T13:41:24.180Z,3.03
2022-07-26T13:43:54.121Z,2.25
2022-07-26T13:46:24.092Z,4.82
2022-07-26T13:49:00.760Z,3.65
2022-07-26T13:51:50.903Z,3.97
2022-07-26T13:54:19.077Z,2.55
2022-07-26T13:56:46.926Z,7.47
2022-07-26T13:59:15.224Z,3.42
2022-07-26T14:01:45.173Z,4.07
2022-07-26T14:04:14.685Z,3.50
2022-07-26T14:06:43.894Z,5.00
2022-07-26T14:09:12.853Z,2.33
2022-07-26T14:11:39.662Z,2.95
2022-07-26T14:14:06.553Z,3.65
2022-07-26T14:16:34.003Z,3.63
2022-07-26T14:19:01.443Z,3.00
2022-07-26T14:21:47.161Z,2.83
2022-07-26T14:24:18.938Z,3.15
2022-07-26T14:26:49.956Z,3.42
2022-07-26T14:29:19.203Z,4.93
2022-07-26T14:31:46.376Z,3.63
2022-07-26T14:34:14.466Z,3.95
2022-07-26T14:36:42.745Z,3.47
2022-07-26T14:39:10.080Z,1.83
2022-07-26T14:41:38.339Z,3.92
2022-07-26T14:44:06.497Z,2.03
2022-07-26T14:46:35.127Z,2.88
2022-07-26T14:49:03.566Z,2.53
2022-07-26T14:51:30.599Z,4.28
2022-07-26T14:53:58.270Z,4.13
2022-07-26T14:56:27.033Z,3.95
2022-07-26T14:58:54.824Z,2.78
2022-07-26T15:01:23.748Z,3.45
2022-07-26T15:03:54.523Z,2.58
2022-07-26T15:06:23.416Z,3.63
2022-07-26T15:08:51.091Z,9.32
2022-07-26T15:11:20.030Z,2.65
2022-07-26T15:13:46.664Z,2.70
2022-07-26T15:16:14.246Z,4.35
2022-07-26T15:18:41.012Z,1.45
2022-07-26T15:21:07.929Z,1.35
2022-07-26T15:23:36.573Z,3.95
2022-07-26T15:26:03.355Z,2.33
2022-07-26T15:28:31.310Z,3.20
2022-07-26T15:31:00.648Z,3.83
2022-07-26T15:33:27.582Z,2.72
2022-07-26T15:35:55.970Z,2.75
2022-07-26T15:38:23.513Z,2.90
2022-07-26T15:40:50.391Z,1.00
2022-07-26T15:43:22.566Z,2.95
2022-07-26T15:46:09.344Z,3.30
2022-07-26T15:48:36.373Z,1.45
2022-07-26T15:51:04.635Z,2.17
2022-07-26T15:53:34.406Z,2.88
2022-07-26T15:56:02.794Z,4.93
2022-07-26T15:58:29.946Z,2.55
2022-07-26T16:00:58.267Z,4.45
2022-07-26T16:03:28.827Z,0.98
2022-07-26T16:06:01.596Z,5.82
2022-07-26T16:08:33.750Z,4.50
2022-07-26T16:11:03.110Z,1.60
2022-07-26T16:13:32.962Z,4.50
2022-07-26T16:16:01.940Z,4.55
2022-07-26T16:18:30.973Z,2.63
2022-07-26T16:20:59.082Z,1.98
2022-07-26T16:23:32.445Z,2.17
2022-07-26T16:25:59.447Z,4.82
2022-07-26T16:28:28.030Z,2.88
2022-07-26T16:30:55.475Z,1.70
2022-07-26T16:33:23.704Z,0.88
2022-07-26T16:35:52.368Z,1.85
2022-07-26T16:38:19.754Z,3.05
2022-07-26T16:40:48.432Z,2.45
2022-07-26T16:43:18.009Z,1.70
2022-07-26T16:45:45.192Z,2.55
2022-07-26T16:48:12.671Z,1.70
2022-07-26T16:50:41.007Z,1.80
2022-07-26T16:53:12.876Z,1.40
2022-07-26T16:55:44.794Z,2.65
2022-07-26T16:58:11.524Z,2.05
2022-07-26T17:00:40.359Z,1.67
2022-07-26T17:03:08.841Z,1.02
2022-07-26T17:05:38.764Z,1.88
2022-07-26T17:08:07.283Z,1.65
2022-07-26T17:10:34.697Z,1.85
2022-07-26T17:13:01.412Z,1.67
2022-07-26T17:15:28.188Z,1.52
2022-07-26T17:17:56.722Z,2.25
2022-07-26T17:20:25.464Z,4.13
2022-07-26T17:22:54.378Z,2.97
2022-07-26T17:25:22.834Z,5.65
2022-07-26T17:27:51.002Z,2.28
2022-07-26T17:30:19.592Z,3.30
2022-07-26T17:32:46.382Z,1.45
2022-07-26T17:35:13.240Z,0.60
2022-07-26T17:37:41.955Z,1.45
2022-07-26T17:40:11.673Z,1.48
2022-07-26T17:42:40.338Z,1.48
2022-07-26T17:45:07.537Z,2.03
2022-07-26T17:47:35.720Z,0.82
2022-07-26T17:52:53.967Z,1.42
2022-07-26T17:55:22.005Z,0.75
2022-07-26T17:57:50.041Z,1.70
2022-07-26T18:00:19.467Z,1.00
2022-07-26T18:02:48.469Z,3.67
2022-07-26T18:05:18.314Z,2.17
2022-07-26T18:07:47.039Z,1.27
2022-07-26T18:10:14.464Z,0.93
2022-07-26T18:12:41.658Z,2.50
2022-07-26T18:15:09.036Z,2.17
2022-07-26T18:17:36.329Z,2.25
2022-07-26T18:20:07.137Z,2.40
2022-07-26T18:22:34.968Z,1.20
2022-07-26T18:25:04.149Z,0.82
2022-07-26T18:27:32.444Z,2.42
2022-07-26T18:30:02.170Z,2.78
2022-07-26T18:32:30.721Z,1.52
2022-07-26T18:35:01.907Z,0.75
2022-07-26T18:37:31.713Z,1.77
2022-07-26T18:40:02.017Z,0.88
2022-07-26T18:42:30.727Z,0.70
2022-07-26T18:45:00.005Z,2.42
2022-07-26T18:47:28.385Z,2.28
2022-07-26T18:49:57.615Z,1.85
2022-07-26T18:52:31.657Z,1.45
2022-07-26T18:55:07.117Z,1.45
2022-07-26T18:57:37.043Z,0.85
2022-07-26T19:00:12.411Z,1.38
2022-07-26T19:02:43.935Z,2.53
2022-07-26T19:05:12.628Z,2.03
2022-07-26T19:07:41.141Z,1.27
2022-07-26T19:10:10.088Z,4.40
2022-07-26T19:12:39.022Z,3.00
2022-07-26T19:15:07.324Z,2.42
2022-07-26T19:17:35.883Z,3.08
2022-07-26T19:20:06.433Z,1.85
2022-07-26T19:22:35.516Z,2.25
2022-07-26T19:25:03.727Z,1.92
2022-07-26T19:27:32.463Z,1.98
2022-07-26T19:30:01.020Z,4.88
2022-07-26T19:32:33.244Z,4.25
2022-07-26T19:35:00.740Z,1.88
2022-07-26T19:37:27.407Z,3.80
2022-07-26T19:39:55.956Z,5.20
2022-07-26T19:42:22.605Z,2.92
2022-07-26T19:44:50.658Z,2.92
2022-07-26T19:47:17.646Z,3.35
2022-07-26T19:49:44.415Z,2.58
2022-07-26T19:52:12.133Z,3.55
2022-07-26T19:54:40.499Z,1.42
2022-07-26T19:57:07.520Z,3.28
2022-07-26T19:59:34.517Z,2.55
2022-07-26T20:02:03.252Z,3.22
2022-07-26T20:04:31.148Z,3.00
2022-07-26T20:06:58.822Z,3.88
2022-07-26T20:09:27.570Z,2.83
2022-07-26T20:11:55.364Z,3.10
2022-07-26T20:14:22.471Z,1.23
2022-07-26T20:16:55.790Z,1.48
2022-07-26T20:19:24.661Z,3.45
2022-07-26T20:21:54.435Z,4.18
2022-07-26T20:24:25.399Z,2.55
2022-07-26T20:26:53.253Z,2.83
2022-07-26T20:29:20.313Z,1.48
2022-07-26T20:31:47.958Z,1.80
2022-07-26T20:34:18.845Z,1.25
2022-07-26T20:36:47.893Z,2.00
2022-07-26T20:39:16.885Z,2.80
2022-07-26T20:41:44.880Z,2.08
2022-07-26T20:44:13.627Z,3.25
2022-07-26T20:46:42.540Z,3.15
2022-07-26T20:49:11.034Z,1.60
2022-07-26T20:51:39.048Z,2.92
2022-07-26T20:54:10.097Z,2.08
2022-07-26T20:56:38.630Z,1.92
2022-07-26T20:59:06.481Z,1.70
2022-07-26T21:01:37.097Z,1.95
2022-07-26T21:04:04.929Z,1.90
2022-07-26T21:06:33.277Z,1.80
2022-07-26T21:09:09.114Z,4.65
2022-07-26T21:11:38.992Z,2.55
2022-07-26T21:14:06.848Z,3.92
2022-07-26T21:16:36.272Z,2.53
2022-07-26T21:19:05.657Z,2.33
2022-07-26T21:21:34.243Z,3.50
2022-07-26T21:24:03.772Z,2.55
2022-07-26T21:26:30.657Z,3.28
2022-07-26T21:28:57.976Z,13.25
2022-07-26T21:31:25.267Z,2.00
2022-07-26T21:33:52.011Z,2.35
2022-07-26T21:36:19.347Z,1.63
2022-07-26T21:38:46.034Z,1.83
2022-07-26T21:41:14.509Z,2.15
2022-07-26T21:43:42.057Z,4.55
2022-07-26T21:46:12.714Z,2.25
2022-07-26T21:48:40.469Z,1.55
2022-07-26T21:51:08.263Z,2.35
2022-07-26T21:53:36.535Z,2.47
2022-07-26T21:56:05.556Z,2.50
2022-07-26T21:58:36.560Z,1.73
2022-07-26T22:01:07.054Z,3.70
2022-07-26T22:03:36.454Z,1.65
2022-07-26T22:06:05.728Z,1.60
2022-07-26T22:08:34.551Z,1.83
2022-07-26T22:11:01.602Z,2.30
2022-07-26T22:13:28.309Z,2.85
2022-07-26T22:15:56.209Z,3.75
2022-07-26T22:18:24.588Z,1.92
2022-07-26T22:20:53.017Z,2.33
2022-07-26T22:23:23.026Z,2.38
2022-07-26T22:25:51.408Z,4.10
2022-07-26T22:28:19.430Z,3.63
2022-07-26T22:30:46.247Z,3.35
2022-07-26T22:33:13.700Z,3.03
2022-07-26T22:35:43.181Z,1.98
2022-07-26T22:38:12.716Z,3.22
2022-07-26T22:40:44.411Z,1.92
2022-07-26T22:43:12.211Z,2.60
2022-07-26T22:45:40.066Z,2.20
2022-07-26T22:48:09.423Z,3.95
2022-07-26T22:50:37.427Z,2.42
2022-07-26T22:53:07.249Z,2.47
2022-07-26T22:55:34.279Z,1.77
2022-07-26T22:58:03.613Z,2.47
2022-07-26T23:00:31.422Z,3.42
2022-07-26T23:02:59.559Z,2.45
2022-07-26T23:05:38.311Z,2.65
2022-07-26T23:11:02.837Z,2.25
2022-07-26T23:13:29.681Z,4.22
2022-07-26T23:16:00.512Z,4.90
2022-07-26T23:18:30.820Z,2.15
2022-07-26T23:20:58.180Z,2.83
2022-07-26T23:23:27.790Z,5.00
2022-07-26T23:25:58.230Z,3.13
2022-07-26T23:28:37.454Z,2.28
2022-07-26T23:31:10.302Z,2.47
2022-07-26T23:33:51.384Z,2.90
2022-07-26T23:36:24.477Z,2.60
2022-07-26T23:38:51.632Z,3.25
2022-07-26T23:41:19.269Z,2.08
2022-07-26T23:43:47.751Z,3.00
2022-07-26T23:46:16.576Z,2.50
2022-07-26T23:48:43.478Z,6.93
2022-07-26T23:51:10.216Z,3.78
2022-07-26T23:53:37.447Z,3.85
2022-07-26T23:56:05.767Z,2.83
2022-07-26T23:58:32.491Z,3.70
