createdAt,value
2017-06-09T00:02:25.322Z,2.37
2017-06-09T00:04:52.357Z,2.33
2017-06-09T00:07:19.397Z,2.00
2017-06-09T00:09:45.717Z,2.77
2017-06-09T00:12:12.022Z,1.93
2017-06-09T00:14:38.314Z,2.03
2017-06-09T00:17:04.633Z,1.70
2017-06-09T00:19:31.705Z,1.97
2017-06-09T00:21:58.002Z,1.90
2017-06-09T00:24:24.301Z,1.90
2017-06-09T00:26:50.597Z,1.90
2017-06-09T00:29:16.896Z,3.50
2017-06-09T00:31:44.954Z,1.93
2017-06-09T00:34:11.993Z,2.30
2017-06-09T00:36:38.289Z,1.90
2017-06-09T00:39:04.605Z,2.17
2017-06-09T00:41:30.890Z,2.50
2017-06-09T00:43:58.235Z,1.97
2017-06-09T00:46:24.522Z,2.33
2017-06-09T00:48:50.822Z,1.87
2017-06-09T00:51:17.120Z,2.40
2017-06-09T00:53:43.414Z,2.00
2017-06-09T00:56:09.708Z,2.20
2017-06-09T00:58:36.001Z,2.20
2017-06-09T01:01:02.310Z,2.10
2017-06-09T01:03:28.605Z,1.97
2017-06-09T01:05:54.894Z,2.50
2017-06-09T01:08:21.207Z,2.33
2017-06-09T01:10:47.589Z,2.13
2017-06-09T01:13:13.885Z,2.03
2017-06-09T01:15:40.185Z,2.27
2017-06-09T01:18:06.480Z,2.10
2017-06-09T01:20:32.775Z,2.10
2017-06-09T01:22:59.073Z,2.13
2017-06-09T01:25:25.372Z,2.17
2017-06-09T01:27:51.672Z,1.90
2017-06-09T01:30:17.981Z,2.20
2017-06-09T01:32:44.285Z,2.30
2017-06-09T01:35:10.605Z,2.40
2017-06-09T01:37:36.925Z,2.40
2017-06-09T01:40:03.260Z,2.10
2017-06-09T01:42:29.567Z,2.33
2017-06-09T01:44:56.621Z,1.67
2017-06-09T01:47:23.972Z,2.00
2017-06-09T01:49:51.057Z,1.80
2017-06-09T01:52:17.383Z,2.03
2017-06-09T01:54:44.901Z,2.23
2017-06-09T01:57:11.206Z,2.13
2017-06-09T01:59:37.521Z,1.93
2017-06-09T02:02:03.819Z,2.50
2017-06-09T02:04:30.113Z,2.00
2017-06-09T02:06:57.150Z,2.40
2017-06-09T02:09:23.448Z,2.23
2017-06-09T02:11:49.737Z,2.17
2017-06-09T02:14:16.025Z,2.13
2017-06-09T02:16:42.345Z,2.03
2017-06-09T02:19:08.658Z,2.40
2017-06-09T02:21:34.946Z,2.03
2017-06-09T02:24:01.255Z,2.43
2017-06-09T02:26:27.550Z,2.00
2017-06-09T02:28:53.837Z,2.30
2017-06-09T02:31:21.157Z,2.30
2017-06-09T02:33:47.476Z,2.20
2017-06-09T02:36:13.767Z,2.43
2017-06-09T02:38:40.057Z,2.50
2017-06-09T02:41:06.353Z,2.83
2017-06-09T02:43:32.679Z,2.73
2017-06-09T02:45:58.981Z,2.00
2017-06-09T02:48:25.273Z,2.77
2017-06-09T02:50:51.565Z,2.20
2017-06-09T02:53:17.861Z,2.50
2017-06-09T02:55:44.149Z,2.33
2017-06-09T02:58:10.448Z,2.37
2017-06-09T03:00:36.745Z,2.33
2017-06-09T03:03:03.478Z,2.50
2017-06-09T03:05:29.762Z,2.93
2017-06-09T03:07:56.058Z,2.60
2017-06-09T03:10:22.361Z,2.70
2017-06-09T03:12:49.446Z,2.60
2017-06-09T03:15:15.733Z,2.57
2017-06-09T03:17:42.053Z,2.63
2017-06-09T03:20:08.349Z,3.20
2017-06-09T03:22:34.638Z,2.47
2017-06-09T03:25:00.933Z,3.00
2017-06-09T03:27:27.242Z,2.67
2017-06-09T03:29:53.557Z,2.60
2017-06-09T03:32:25.977Z,2.20
2017-06-09T03:34:53.029Z,2.70
2017-06-09T03:37:19.346Z,2.80
2017-06-09T03:39:45.647Z,2.50
2017-06-09T03:42:11.948Z,2.40
2017-06-09T03:44:38.242Z,2.10
2017-06-09T03:47:05.552Z,1.90
2017-06-09T03:49:32.886Z,2.90
2017-06-09T03:51:59.181Z,2.17
2017-06-09T03:54:25.477Z,2.40
2017-06-09T03:56:51.772Z,2.77
2017-06-09T03:59:19.077Z,2.00
2017-06-09T04:01:45.386Z,2.60
2017-06-09T04:04:11.698Z,2.70
2017-06-09T04:06:38.005Z,2.53
2017-06-09T04:09:04.309Z,2.17
2017-06-09T04:11:31.346Z,2.50
2017-06-09T04:13:57.645Z,2.57
2017-06-09T04:16:23.936Z,2.23
2017-06-09T04:18:50.221Z,1.90
2017-06-09T04:21:16.515Z,1.90
2017-06-09T04:23:42.813Z,1.80
2017-06-09T04:26:09.114Z,2.60
2017-06-09T04:28:35.413Z,2.20
2017-06-09T04:31:01.709Z,2.37
2017-06-09T04:33:27.997Z,2.13
2017-06-09T04:35:54.297Z,1.90
2017-06-09T04:38:20.597Z,2.10
2017-06-09T04:40:48.249Z,1.97
2017-06-09T04:43:14.541Z,2.37
2017-06-09T04:45:40.845Z,2.17
2017-06-09T04:48:07.138Z,2.20
2017-06-09T04:50:34.185Z,1.93
2017-06-09T04:53:01.222Z,1.73
2017-06-09T04:55:28.510Z,2.63
2017-06-09T04:57:54.818Z,2.43
2017-06-09T05:00:21.114Z,1.80
2017-06-09T05:02:47.409Z,2.40
2017-06-09T05:05:13.698Z,1.97
2017-06-09T05:07:40.003Z,2.50
2017-06-09T05:10:06.306Z,1.80
2017-06-09T05:12:32.605Z,2.00
2017-06-09T05:14:58.900Z,1.50
2017-06-09T05:17:25.202Z,1.70
2017-06-09T05:19:51.517Z,1.77
2017-06-09T05:22:24.721Z,1.30
2017-06-09T05:24:57.549Z,1.77
2017-06-09T05:27:24.602Z,2.10
2017-06-09T05:29:50.917Z,1.40
2017-06-09T05:32:18.953Z,1.77
2017-06-09T05:34:45.259Z,1.90
2017-06-09T05:37:11.549Z,1.67
2017-06-09T05:39:38.585Z,1.67
2017-06-09T05:42:04.877Z,1.70
2017-06-09T05:44:31.197Z,3.17
2017-06-09T05:46:57.499Z,1.87
2017-06-09T05:49:23.813Z,1.63
2017-06-09T05:51:50.853Z,1.63
2017-06-09T05:54:17.141Z,1.90
2017-06-09T05:56:44.449Z,1.50
2017-06-09T05:59:10.758Z,1.60
2017-06-09T06:01:37.057Z,1.60
2017-06-09T06:04:03.345Z,1.73
2017-06-09T06:06:29.633Z,1.70
2017-06-09T06:08:55.921Z,1.80
2017-06-09T06:11:22.242Z,1.93
2017-06-09T06:13:48.538Z,1.40
2017-06-09T06:16:14.824Z,1.23
2017-06-09T06:18:41.146Z,1.47
2017-06-09T06:21:07.441Z,1.67
2017-06-09T06:23:33.737Z,1.30
2017-06-09T06:26:00.053Z,1.30
2017-06-09T06:28:26.357Z,1.53
2017-06-09T06:30:52.649Z,1.10
2017-06-09T06:33:18.942Z,1.30
2017-06-09T06:35:45.233Z,1.87
2017-06-09T06:38:11.529Z,1.20
2017-06-09T06:40:37.830Z,1.50
2017-06-09T06:43:04.125Z,1.33
2017-06-09T06:45:30.422Z,1.10
2017-06-09T06:47:56.717Z,1.60
2017-06-09T06:50:23.001Z,1.47
2017-06-09T06:52:49.293Z,1.17
2017-06-09T06:55:15.581Z,1.20
2017-06-09T06:57:41.880Z,1.30
2017-06-09T07:00:08.926Z,1.13
2017-06-09T07:02:35.961Z,1.00
2017-06-09T07:05:02.253Z,1.10
2017-06-09T07:07:28.545Z,1.50
2017-06-09T07:09:54.848Z,1.13
2017-06-09T07:12:21.146Z,1.00
2017-06-09T07:14:47.433Z,1.33
2017-06-09T07:17:14.752Z,1.43
2017-06-09T07:19:41.045Z,1.27
2017-06-09T07:22:07.354Z,1.70
2017-06-09T07:24:34.765Z,1.00
2017-06-09T07:27:02.107Z,1.20
2017-06-09T07:29:28.397Z,1.10
2017-06-09T07:31:54.869Z,1.10
2017-06-09T07:34:21.182Z,1.40
2017-06-09T07:36:47.483Z,1.13
2017-06-09T07:39:13.793Z,1.17
2017-06-09T07:41:40.101Z,1.20
2017-06-09T07:44:06.397Z,1.30
2017-06-09T07:46:32.701Z,1.63
2017-06-09T07:48:59.030Z,1.10
2017-06-09T07:51:25.350Z,1.53
2017-06-09T07:53:51.661Z,1.07
2017-06-09T07:56:18.693Z,1.83
2017-06-09T07:58:45.006Z,1.33
2017-06-09T08:01:11.298Z,1.30
2017-06-09T08:03:37.596Z,1.10
2017-06-09T08:06:03.898Z,1.13
2017-06-09T08:08:30.217Z,1.13
2017-06-09T08:10:56.533Z,1.23
2017-06-09T08:13:22.826Z,1.10
2017-06-09T08:15:49.121Z,1.53
2017-06-09T08:18:15.425Z,1.37
2017-06-09T08:20:41.738Z,1.07
2017-06-09T08:23:08.024Z,1.03
2017-06-09T08:25:34.321Z,1.07
2017-06-09T08:28:00.617Z,1.20
2017-06-09T08:30:26.930Z,1.10
2017-06-09T08:32:53.226Z,1.40
2017-06-09T08:35:19.898Z,1.30
2017-06-09T08:37:46.193Z,0.90
2017-06-09T08:40:12.498Z,1.40
2017-06-09T08:42:38.797Z,1.33
2017-06-09T08:45:05.107Z,1.07
2017-06-09T08:47:31.404Z,1.27
2017-06-09T08:49:57.710Z,0.93
2017-06-09T08:52:24.007Z,1.03
2017-06-09T08:54:51.041Z,1.03
2017-06-09T08:57:18.068Z,1.20
2017-06-09T08:59:44.372Z,1.17
2017-06-09T09:02:11.874Z,1.20
2017-06-09T09:04:38.909Z,0.90
2017-06-09T09:07:05.214Z,1.17
2017-06-09T09:09:31.501Z,1.00
2017-06-09T09:11:57.786Z,1.40
2017-06-09T09:14:24.077Z,0.97
2017-06-09T09:16:50.365Z,1.60
2017-06-09T09:19:17.417Z,1.27
2017-06-09T09:21:44.453Z,1.13
2017-06-09T09:24:10.745Z,1.43
2017-06-09T09:26:37.042Z,1.00
2017-06-09T09:29:03.341Z,1.10
2017-06-09T09:31:30.381Z,1.07
2017-06-09T09:33:58.992Z,1.67
2017-06-09T09:36:25.326Z,1.10
2017-06-09T09:38:51.645Z,0.93
2017-06-09T09:41:18.681Z,1.20
2017-06-09T09:43:45.741Z,1.27
2017-06-09T09:46:12.033Z,1.20
2017-06-09T09:48:38.343Z,1.27
2017-06-09T09:51:05.665Z,1.23
2017-06-09T09:53:32.019Z,1.60
2017-06-09T09:55:58.333Z,1.23
2017-06-09T09:58:24.633Z,1.80
2017-06-09T10:00:51.270Z,1.20
2017-06-09T10:03:19.506Z,1.00
2017-06-09T10:05:45.797Z,1.40
2017-06-09T10:08:12.105Z,1.73
2017-06-09T10:10:38.401Z,1.70
2017-06-09T10:13:04.699Z,1.17
2017-06-09T10:15:31.005Z,1.07
2017-06-09T10:17:57.297Z,1.30
2017-06-09T10:20:23.586Z,0.90
2017-06-09T10:22:49.889Z,1.40
2017-06-09T10:25:16.190Z,1.27
2017-06-09T10:27:42.482Z,1.23
2017-06-09T10:30:08.785Z,1.37
2017-06-09T10:32:35.081Z,1.30
2017-06-09T10:35:01.384Z,1.10
2017-06-09T10:37:27.672Z,1.10
2017-06-09T10:39:53.962Z,1.00
2017-06-09T10:42:20.273Z,1.20
2017-06-09T10:44:46.573Z,1.33
2017-06-09T10:47:12.917Z,1.40
2017-06-09T10:49:40.197Z,1.20
2017-06-09T10:52:06.537Z,1.37
2017-06-09T10:54:32.839Z,1.23
2017-06-09T10:56:59.129Z,0.90
2017-06-09T10:59:25.425Z,1.10
2017-06-09T11:01:51.725Z,1.30
2017-06-09T11:04:19.193Z,1.40
2017-06-09T11:06:45.498Z,1.40
2017-06-09T11:09:11.805Z,1.30
2017-06-09T11:11:38.133Z,1.70
2017-06-09T11:14:05.194Z,1.40
2017-06-09T11:16:32.545Z,1.60
2017-06-09T11:18:58.889Z,1.87
2017-06-09T11:21:26.220Z,1.80
2017-06-09T11:23:52.534Z,1.83
2017-06-09T11:26:20.569Z,1.90
2017-06-09T11:28:46.932Z,1.50
2017-06-09T11:31:13.269Z,1.50
2017-06-09T11:33:40.632Z,2.13
2017-06-09T11:36:07.716Z,2.10
2017-06-09T11:38:34.094Z,1.63
2017-06-09T11:41:01.180Z,1.70
2017-06-09T11:43:27.572Z,1.70
2017-06-09T11:45:55.406Z,1.60
2017-06-09T11:48:22.862Z,1.60
2017-06-09T11:50:49.227Z,1.50
2017-06-09T11:53:15.558Z,1.60
2017-06-09T11:55:41.893Z,1.80
2017-06-09T11:58:08.193Z,1.80
2017-06-09T12:00:34.497Z,1.43
2017-06-09T12:03:02.061Z,1.33
2017-06-09T12:05:28.353Z,1.80
2017-06-09T12:07:55.429Z,1.63
2017-06-09T12:10:21.730Z,1.50
2017-06-09T12:12:48.777Z,1.40
2017-06-09T12:15:15.065Z,1.50
2017-06-09T12:17:41.776Z,1.70
2017-06-09T12:20:08.073Z,2.13
2017-06-09T12:22:35.120Z,1.80
2017-06-09T12:25:02.150Z,1.80
2017-06-09T12:27:29.185Z,1.63
2017-06-09T12:29:55.481Z,1.40
2017-06-09T12:32:21.779Z,1.90
2017-06-09T12:34:48.083Z,1.57
2017-06-09T12:37:15.133Z,1.57
2017-06-09T12:39:42.184Z,1.70
2017-06-09T12:42:09.225Z,1.67
2017-06-09T12:44:37.265Z,1.53
2017-06-09T12:47:03.881Z,1.60
2017-06-09T12:49:30.189Z,1.50
2017-06-09T12:51:56.484Z,1.13
2017-06-09T12:54:22.800Z,1.70
2017-06-09T12:56:49.086Z,2.27
2017-06-09T12:59:15.389Z,1.30
2017-06-09T13:01:42.437Z,1.30
2017-06-09T13:04:09.798Z,1.60
2017-06-09T13:06:36.087Z,1.30
2017-06-09T13:09:02.411Z,1.50
2017-06-09T13:11:28.709Z,1.50
2017-06-09T13:13:55.005Z,1.50
2017-06-09T13:16:21.353Z,1.80
2017-06-09T13:18:47.649Z,1.10
2017-06-09T13:21:13.949Z,1.57
2017-06-09T13:23:41.250Z,1.07
2017-06-09T13:26:07.545Z,1.07
2017-06-09T13:28:33.844Z,1.30
2017-06-09T13:31:00.133Z,1.73
2017-06-09T13:33:26.421Z,1.40
2017-06-09T13:35:52.737Z,1.83
2017-06-09T13:38:19.032Z,1.53
2017-06-09T13:40:45.326Z,1.40
2017-06-09T13:43:11.632Z,1.50
2017-06-09T13:45:37.912Z,1.90
2017-06-09T13:48:04.953Z,1.60
2017-06-09T13:50:31.996Z,1.57
2017-06-09T13:52:59.037Z,2.00
2017-06-09T13:55:25.333Z,2.20
2017-06-09T13:57:51.637Z,1.70
2017-06-09T14:00:17.937Z,1.80
2017-06-09T14:02:45.300Z,1.73
2017-06-09T14:05:11.612Z,2.20
2017-06-09T14:07:37.909Z,2.03
2017-06-09T14:10:04.201Z,1.87
2017-06-09T14:12:31.534Z,1.80
2017-06-09T14:14:59.581Z,1.37
2017-06-09T14:17:25.882Z,2.00
2017-06-09T14:19:53.181Z,2.10
2017-06-09T14:22:20.239Z,2.07
2017-06-09T14:24:47.260Z,2.20
2017-06-09T14:27:14.309Z,2.10
2017-06-09T14:29:41.609Z,2.07
2017-06-09T14:32:08.945Z,1.77
2017-06-09T14:34:36.237Z,2.17
2017-06-09T14:37:02.535Z,1.97
2017-06-09T14:39:28.829Z,2.00
2017-06-09T14:41:55.438Z,2.27
2017-06-09T14:44:21.748Z,2.00
2017-06-09T14:46:48.081Z,2.10
2017-06-09T14:49:14.401Z,1.70
2017-06-09T14:51:40.705Z,2.17
2017-06-09T14:54:07.766Z,2.20
2017-06-09T14:56:34.057Z,2.07
2017-06-09T14:59:00.353Z,2.13
2017-06-09T15:01:26.654Z,2.30
2017-06-09T15:03:54.095Z,2.53
2017-06-09T15:06:20.408Z,2.07
2017-06-09T15:08:46.705Z,2.33
2017-06-09T15:11:13.322Z,2.00
2017-06-09T15:13:39.855Z,2.40
2017-06-09T15:16:06.421Z,2.20
2017-06-09T15:18:32.723Z,2.17
2017-06-09T15:20:59.009Z,1.80
2017-06-09T15:23:25.306Z,2.47
2017-06-09T15:25:51.610Z,2.60
2017-06-09T15:28:17.943Z,2.73
2017-06-09T15:30:44.237Z,1.90
2017-06-09T15:33:11.270Z,2.23
2017-06-09T15:35:37.565Z,3.03
2017-06-09T15:38:03.865Z,2.40
2017-06-09T15:40:30.169Z,2.30
2017-06-09T15:42:57.217Z,2.10
2017-06-09T15:45:23.531Z,2.10
2017-06-09T15:47:49.833Z,2.53
2017-06-09T15:50:16.144Z,2.70
2017-06-09T15:52:42.458Z,2.43
2017-06-09T15:55:08.769Z,2.57
2017-06-09T15:57:35.806Z,2.10
2017-06-09T16:00:02.868Z,2.87
2017-06-09T16:02:30.222Z,2.47
2017-06-09T16:04:56.513Z,1.80
2017-06-09T16:07:22.813Z,2.10
2017-06-09T16:09:49.113Z,2.30
2017-06-09T16:12:15.405Z,2.30
2017-06-09T16:14:42.725Z,2.27
2017-06-09T16:17:09.020Z,2.60
2017-06-09T16:19:36.062Z,2.10
2017-06-09T16:22:03.111Z,2.47
2017-06-09T16:24:30.160Z,2.67
2017-06-09T16:26:57.223Z,2.90
2017-06-09T16:29:23.513Z,3.10
2017-06-09T16:31:49.809Z,2.63
2017-06-09T16:34:16.109Z,2.57
2017-06-09T16:36:42.404Z,2.60
2017-06-09T16:39:08.802Z,2.90
2017-06-09T16:41:35.116Z,2.50
2017-06-09T16:44:01.434Z,2.40
2017-06-09T16:46:27.737Z,2.30
2017-06-09T16:48:54.025Z,3.33
2017-06-09T16:51:20.333Z,3.07
2017-06-09T16:53:46.625Z,2.60
2017-06-09T16:56:14.657Z,2.60
2017-06-09T16:58:40.974Z,2.50
2017-06-09T17:01:07.277Z,2.70
2017-06-09T17:03:34.675Z,2.60
2017-06-09T17:06:00.981Z,3.30
2017-06-09T17:08:27.285Z,3.83
2017-06-09T17:10:53.578Z,3.87
2017-06-09T17:13:19.877Z,2.77
2017-06-09T17:15:46.489Z,2.60
2017-06-09T17:18:13.078Z,2.97
2017-06-09T17:20:39.745Z,2.20
2017-06-09T17:23:06.065Z,2.90
2017-06-09T17:25:33.427Z,3.10
2017-06-09T17:28:00.469Z,2.80
2017-06-09T17:30:28.509Z,2.93
2017-06-09T17:32:54.793Z,3.30
2017-06-09T17:35:22.283Z,3.17
2017-06-09T17:37:48.593Z,3.13
2017-06-09T17:40:15.362Z,3.03
2017-06-09T17:42:41.686Z,3.57
2017-06-09T17:45:07.995Z,3.30
2017-06-09T17:47:34.301Z,3.30
2017-06-09T17:50:00.593Z,3.67
2017-06-09T17:52:27.131Z,4.10
2017-06-09T17:54:54.174Z,4.20
2017-06-09T17:57:20.618Z,3.53
2017-06-09T17:59:47.670Z,3.93
2017-06-09T18:02:14.235Z,3.97
2017-06-09T18:04:40.541Z,3.73
2017-06-09T18:07:06.838Z,3.90
2017-06-09T18:09:33.144Z,4.90
2017-06-09T18:12:00.483Z,4.23
2017-06-09T18:14:27.094Z,3.97
2017-06-09T18:16:55.138Z,4.63
2017-06-09T18:19:21.446Z,4.07
2017-06-09T18:21:47.742Z,3.90
2017-06-09T18:24:15.066Z,4.10
2017-06-09T18:26:42.103Z,3.70
2017-06-09T18:29:08.433Z,3.90
2017-06-09T18:31:34.732Z,3.07
2017-06-09T18:34:01.026Z,2.93
2017-06-09T18:36:27.590Z,2.90
2017-06-09T18:38:53.931Z,2.67
2017-06-09T18:41:20.289Z,3.30
2017-06-09T18:43:46.617Z,2.70
2017-06-09T18:46:12.943Z,4.10
2017-06-09T18:48:39.271Z,3.40
2017-06-09T18:51:05.588Z,3.23
2017-06-09T18:53:31.893Z,2.57
2017-06-09T18:55:58.489Z,3.20
2017-06-09T18:58:25.042Z,2.90
2017-06-09T19:00:51.355Z,2.60
2017-06-09T19:03:17.674Z,2.30
2017-06-09T19:05:43.973Z,2.43
2017-06-09T19:08:10.281Z,3.10
2017-06-09T19:10:36.877Z,2.60
2017-06-09T19:13:03.925Z,2.93
2017-06-09T19:15:30.228Z,3.30
2017-06-09T19:17:56.535Z,3.10
2017-06-09T19:20:23.120Z,2.87
2017-06-09T19:22:50.494Z,2.87
2017-06-09T19:25:16.785Z,2.70
2017-06-09T19:27:43.098Z,2.37
2017-06-09T19:30:09.781Z,2.70
2017-06-09T19:32:36.218Z,2.90
2017-06-09T19:35:02.870Z,2.30
2017-06-09T19:37:29.583Z,2.83
2017-06-09T19:39:56.630Z,2.83
2017-06-09T19:42:23.672Z,2.33
2017-06-09T19:44:51.997Z,2.30
2017-06-09T19:47:18.294Z,2.47
2017-06-09T19:49:44.902Z,2.33
2017-06-09T19:52:11.561Z,2.97
2017-06-09T19:54:37.866Z,2.50
2017-06-09T19:57:04.168Z,2.60
2017-06-09T19:59:30.481Z,2.43
2017-06-09T20:01:57.085Z,2.83
2017-06-09T20:04:24.321Z,2.80
2017-06-09T20:06:50.909Z,2.17
2017-06-09T20:09:17.215Z,2.20
2017-06-09T20:11:43.786Z,2.37
2017-06-09T20:14:10.471Z,2.40
2017-06-09T20:16:37.537Z,2.37
2017-06-09T20:19:03.832Z,2.40
2017-06-09T20:21:30.390Z,2.57
2017-06-09T20:23:57.705Z,2.77
2017-06-09T20:26:24.009Z,2.70
2017-06-09T20:28:50.315Z,2.60
2017-06-09T20:31:16.641Z,3.17
2017-06-09T20:33:45.049Z,3.10
2017-06-09T20:36:11.353Z,2.83
2017-06-09T20:38:37.655Z,3.17
2017-06-09T20:41:03.949Z,3.10
2017-06-09T20:43:31.243Z,2.97
2017-06-09T20:45:57.589Z,2.60
2017-06-09T20:48:23.905Z,3.27
2017-06-09T20:50:50.230Z,3.20
2017-06-09T20:53:16.533Z,3.23
2017-06-09T20:55:42.849Z,3.20
2017-06-09T20:58:09.169Z,2.90
2017-06-09T21:00:35.465Z,3.43
2017-06-09T21:03:01.765Z,2.80
2017-06-09T21:05:28.817Z,3.83
2017-06-09T21:07:55.902Z,3.30
2017-06-09T21:10:22.210Z,3.30
2017-06-09T21:12:49.251Z,3.87
2017-06-09T21:15:15.553Z,3.83
2017-06-09T21:17:41.852Z,3.93
2017-06-09T21:20:08.168Z,3.23
2017-06-09T21:22:34.469Z,3.80
2017-06-09T21:25:00.788Z,3.50
2017-06-09T21:27:27.090Z,2.93
2017-06-09T21:29:53.399Z,3.03
2017-06-09T21:32:19.717Z,3.10
2017-06-09T21:34:46.021Z,2.87
2017-06-09T21:37:13.077Z,3.50
2017-06-09T21:39:39.376Z,2.67
2017-06-09T21:42:05.685Z,3.00
2017-06-09T21:44:31.986Z,2.83
2017-06-09T21:46:58.290Z,2.77
2017-06-09T21:49:24.594Z,3.00
2017-06-09T21:51:50.902Z,2.83
2017-06-09T21:54:17.211Z,2.93
2017-06-09T21:56:43.519Z,3.70
2017-06-09T21:59:09.822Z,3.70
2017-06-09T22:01:36.154Z,3.70
2017-06-09T22:04:04.241Z,3.80
2017-06-09T22:06:30.546Z,3.37
2017-06-09T22:08:56.869Z,2.80
2017-06-09T22:11:23.190Z,3.73
2017-06-09T22:13:49.490Z,2.97
2017-06-09T22:16:15.781Z,2.87
2017-06-09T22:18:42.849Z,2.50
2017-06-09T22:21:09.161Z,3.13
2017-06-09T22:23:35.462Z,2.53
2017-06-09T22:26:01.761Z,1.93
2017-06-09T22:28:28.069Z,2.30
2017-06-09T22:30:54.382Z,2.03
2017-06-09T22:33:20.685Z,1.10
2017-06-09T22:35:47.018Z,1.17
2017-06-09T22:38:13.390Z,1.60
2017-06-09T22:40:40.737Z,1.20
2017-06-09T22:43:08.065Z,1.00
2017-06-09T22:45:34.377Z,1.07
2017-06-09T22:48:00.673Z,0.97
2017-06-09T22:50:26.973Z,1.10
2017-06-09T22:52:53.328Z,0.90
2017-06-09T22:55:19.645Z,0.93
2017-06-09T22:57:45.957Z,1.10
2017-06-09T23:00:12.273Z,0.93
2017-06-09T23:02:38.577Z,1.10
2017-06-09T23:05:04.898Z,1.10
2017-06-09T23:07:31.209Z,1.00
2017-06-09T23:09:57.501Z,1.00
2017-06-09T23:12:24.541Z,1.00
2017-06-09T23:14:50.834Z,0.97
2017-06-09T23:17:17.140Z,0.80
2017-06-09T23:19:43.442Z,0.83
2017-06-09T23:22:09.796Z,1.10
2017-06-09T23:24:42.201Z,0.97
2017-06-09T23:27:08.513Z,1.30
2017-06-09T23:29:34.837Z,0.93
2017-06-09T23:32:01.158Z,0.90
2017-06-09T23:34:27.478Z,0.70
2017-06-09T23:36:53.781Z,1.47
2017-06-09T23:39:20.109Z,0.90
2017-06-09T23:41:46.438Z,1.30
2017-06-09T23:44:12.750Z,1.20
2017-06-09T23:46:39.909Z,1.30
2017-06-09T23:49:06.205Z,1.43
2017-06-09T23:51:32.497Z,1.93
2017-06-09T23:53:58.789Z,1.67
2017-06-09T23:56:25.105Z,1.37
2017-06-09T23:58:51.398Z,1.70
