createdAt,value
2018-04-14T00:01:22.565Z,59.13
2018-04-14T00:03:52.764Z,61.90
2018-04-14T00:06:22.190Z,57.17
2018-04-14T00:08:51.683Z,66.67
2018-04-14T00:11:21.839Z,69.10
2018-04-14T00:13:51.363Z,63.27
2018-04-14T00:16:20.940Z,62.70
2018-04-14T00:18:50.381Z,65.23
2018-04-14T00:21:19.854Z,65.30
2018-04-14T00:23:49.489Z,71.93
2018-04-14T00:26:19.491Z,69.53
2018-04-14T00:28:48.983Z,67.10
2018-04-14T00:31:42.671Z,67.87
2018-04-14T00:34:12.616Z,58.33
2018-04-14T00:36:42.055Z,63.17
2018-04-14T00:39:11.607Z,63.50
2018-04-14T00:41:41.276Z,62.00
2018-04-14T00:44:10.650Z,66.30
2018-04-14T00:46:40.020Z,66.10
2018-04-14T00:49:10.252Z,63.33
2018-04-14T00:51:40.364Z,66.87
2018-04-14T00:54:09.810Z,64.60
2018-04-14T00:56:39.169Z,67.27
2018-04-14T00:59:08.585Z,70.90
2018-04-14T01:01:38.019Z,68.53
2018-04-14T01:04:07.399Z,72.57
2018-04-14T01:06:37.371Z,58.03
2018-04-14T01:09:07.932Z,65.33
2018-04-14T01:11:37.467Z,58.60
2018-04-14T01:14:06.824Z,66.17
2018-04-14T01:16:36.284Z,68.83
2018-04-14T01:19:05.639Z,71.70
2018-04-14T01:21:35.011Z,62.03
2018-04-14T01:24:04.454Z,64.67
2018-04-14T01:26:33.811Z,64.23
2018-04-14T01:29:03.175Z,69.40
2018-04-14T01:31:32.860Z,66.90
2018-04-14T01:34:02.218Z,98.13
2018-04-14T01:36:32.268Z,73.33
2018-04-14T01:39:02.681Z,84.97
2018-04-14T01:41:32.195Z,70.20
2018-04-14T01:44:03.931Z,72.17
2018-04-14T01:46:33.280Z,68.37
2018-04-14T01:49:02.621Z,66.67
2018-04-14T01:51:32.027Z,62.53
2018-04-14T01:54:01.372Z,64.13
2018-04-14T01:56:30.693Z,62.07
2018-04-14T01:59:00.142Z,59.73
2018-04-14T02:01:29.478Z,57.17
2018-04-14T02:03:58.816Z,60.07
2018-04-14T02:06:28.269Z,57.63
2018-04-14T02:08:58.724Z,55.57
2018-04-14T02:11:28.324Z,54.30
2018-04-14T02:13:57.755Z,55.63
2018-04-14T02:16:27.103Z,55.00
2018-04-14T02:18:56.494Z,57.77
2018-04-14T02:21:25.846Z,55.13
2018-04-14T02:23:55.195Z,62.20
2018-04-14T02:26:24.566Z,55.13
2018-04-14T02:28:54.659Z,55.57
2018-04-14T02:31:24.050Z,59.10
2018-04-14T02:33:55.339Z,57.47
2018-04-14T02:36:24.801Z,58.57
2018-04-14T02:38:54.173Z,58.17
2018-04-14T02:41:23.544Z,61.00
2018-04-14T02:43:52.967Z,57.17
2018-04-14T02:46:22.327Z,55.63
2018-04-14T02:48:51.699Z,53.60
2018-04-14T02:51:23.736Z,57.33
2018-04-14T02:53:53.070Z,54.03
2018-04-14T02:56:22.540Z,56.20
2018-04-14T02:58:52.028Z,57.60
2018-04-14T03:01:21.397Z,56.77
2018-04-14T03:03:50.792Z,55.47
2018-04-14T03:06:20.827Z,54.27
2018-04-14T03:08:50.408Z,52.67
2018-04-14T03:11:20.504Z,52.80
2018-04-14T03:13:50.818Z,49.80
2018-04-14T03:16:20.765Z,49.60
2018-04-14T03:18:51.083Z,48.47
2018-04-14T03:21:21.138Z,46.20
2018-04-14T03:23:50.505Z,46.73
2018-04-14T03:26:20.141Z,51.97
2018-04-14T03:28:49.583Z,48.30
2018-04-14T03:31:19.367Z,53.20
2018-04-14T03:33:48.937Z,67.50
2018-04-14T03:36:18.432Z,49.10
2018-04-14T03:38:50.543Z,50.23
2018-04-14T03:44:41.705Z,50.17
2018-04-14T03:47:11.138Z,49.80
2018-04-14T03:49:40.878Z,53.13
2018-04-14T03:52:11.118Z,48.77
2018-04-14T03:55:23.867Z,60.57
2018-04-14T03:57:53.324Z,51.13
2018-04-14T04:00:23.494Z,56.67
2018-04-14T04:02:54.095Z,55.33
2018-04-14T04:05:26.384Z,52.13
2018-04-14T04:07:55.771Z,53.57
2018-04-14T04:10:25.153Z,51.90
2018-04-14T04:12:55.216Z,53.23
2018-04-14T04:15:28.836Z,75.63
2018-04-14T04:17:59.958Z,48.40
2018-04-14T04:20:54.069Z,49.97
2018-04-14T04:23:48.771Z,49.27
2018-04-14T04:26:18.169Z,52.73
2018-04-14T04:28:47.555Z,50.23
2018-04-14T04:31:16.861Z,48.73
2018-04-14T04:33:47.479Z,45.90
2018-04-14T04:36:16.883Z,50.70
2018-04-14T04:38:52.842Z,49.30
2018-04-14T04:41:23.191Z,46.73
2018-04-14T04:43:53.794Z,50.03
2018-04-14T04:46:25.231Z,53.50
2018-04-14T04:49:01.295Z,52.53
2018-04-14T04:51:31.253Z,51.13
2018-04-14T04:54:01.529Z,51.27
2018-04-14T04:56:31.399Z,46.47
2018-04-14T04:59:01.385Z,45.83
2018-04-14T05:01:30.920Z,45.57
2018-04-14T05:06:36.450Z,44.27
2018-04-14T05:09:09.340Z,43.60
2018-04-14T05:14:21.742Z,45.00
2018-04-14T05:16:51.117Z,48.10
2018-04-14T05:19:20.528Z,46.87
2018-04-14T05:21:57.895Z,45.40
2018-04-14T05:24:30.042Z,42.83
2018-04-14T05:27:02.814Z,44.70
2018-04-14T05:29:34.018Z,46.43
2018-04-14T05:32:03.833Z,43.90
2018-04-14T05:34:33.274Z,44.80
2018-04-14T05:37:04.312Z,44.00
2018-04-14T05:39:37.452Z,46.83
2018-04-14T05:42:06.860Z,47.43
2018-04-14T05:44:36.277Z,49.07
2018-04-14T05:47:07.272Z,47.87
2018-04-14T05:49:36.712Z,43.57
2018-04-14T05:52:06.791Z,51.00
2018-04-14T05:54:36.258Z,44.93
2018-04-14T05:57:05.771Z,44.37
2018-04-14T05:59:35.886Z,47.37
2018-04-14T06:02:05.465Z,46.40
2018-04-14T06:04:38.871Z,54.00
2018-04-14T06:07:08.199Z,55.03
2018-04-14T06:09:37.656Z,48.17
2018-04-14T06:12:09.124Z,58.47
2018-04-14T06:14:40.081Z,49.37
2018-04-14T06:17:10.002Z,57.27
2018-04-14T06:23:01.724Z,54.80
2018-04-14T06:25:32.537Z,46.53
2018-04-14T06:28:03.067Z,47.60
2018-04-14T06:33:56.477Z,43.23
2018-04-14T06:36:26.111Z,46.47
2018-04-14T06:38:56.804Z,49.03
2018-04-14T06:41:27.356Z,51.10
2018-04-14T06:43:58.489Z,49.60
2018-04-14T06:49:58.596Z,50.77
2018-04-14T06:52:28.153Z,52.03
2018-04-14T06:55:00.469Z,54.20
2018-04-14T06:57:29.930Z,46.00
2018-04-14T07:00:00.765Z,46.80
2018-04-14T07:02:30.985Z,48.70
2018-04-14T07:05:00.582Z,48.50
2018-04-14T07:07:30.034Z,46.47
2018-04-14T07:10:01.294Z,43.83
2018-04-14T07:12:30.890Z,52.03
2018-04-14T07:15:01.109Z,44.20
2018-04-14T07:17:41.825Z,47.97
2018-04-14T07:20:11.346Z,47.43
2018-04-14T07:22:40.821Z,52.47
2018-04-14T07:25:10.272Z,49.00
2018-04-14T07:27:39.649Z,44.47
2018-04-14T07:30:13.332Z,45.37
2018-04-14T07:32:42.747Z,43.83
2018-04-14T07:35:12.232Z,43.60
2018-04-14T07:37:41.674Z,45.27
2018-04-14T07:40:11.912Z,45.57
2018-04-14T07:42:41.909Z,44.23
2018-04-14T07:45:11.284Z,44.53
2018-04-14T07:47:47.582Z,44.93
2018-04-14T07:50:17.044Z,43.13
2018-04-14T07:52:46.509Z,44.03
2018-04-14T07:55:15.977Z,42.57
2018-04-14T07:57:45.549Z,43.97
2018-04-14T08:00:15.078Z,44.53
2018-04-14T08:02:44.572Z,43.83
2018-04-14T08:05:13.932Z,58.90
2018-04-14T08:07:43.515Z,114.97
2018-04-14T08:10:12.924Z,71.47
2018-04-14T08:12:42.373Z,134.87
2018-04-14T08:15:12.339Z,67.63
2018-04-14T08:17:42.660Z,55.60
2018-04-14T08:20:12.110Z,47.77
2018-04-14T08:22:42.255Z,42.73
2018-04-14T08:25:11.587Z,49.43
2018-04-14T08:27:41.134Z,46.93
2018-04-14T08:30:45.721Z,42.40
2018-04-14T08:33:15.948Z,44.27
2018-04-14T08:35:46.352Z,44.20
2018-04-14T08:38:16.161Z,48.07
2018-04-14T08:40:46.584Z,43.70
2018-04-14T08:43:16.320Z,44.33
2018-04-14T08:45:47.423Z,45.87
2018-04-14T08:48:16.826Z,47.70
2018-04-14T08:50:46.523Z,45.07
2018-04-14T08:53:17.009Z,42.30
2018-04-14T08:55:46.426Z,42.20
2018-04-14T08:58:15.920Z,44.23
2018-04-14T09:00:45.696Z,41.63
2018-04-14T09:03:15.153Z,42.93
2018-04-14T09:05:44.708Z,42.13
2018-04-14T09:08:14.317Z,40.97
2018-04-14T09:10:43.804Z,42.03
2018-04-14T09:13:14.121Z,41.33
2018-04-14T09:15:43.474Z,40.47
2018-04-14T09:18:12.970Z,45.97
2018-04-14T09:20:42.522Z,55.40
2018-04-14T09:23:11.987Z,62.40
2018-04-14T09:25:41.401Z,45.80
2018-04-14T09:28:10.992Z,91.33
2018-04-14T09:30:40.403Z,56.97
2018-04-14T09:33:09.763Z,44.67
2018-04-14T09:35:39.333Z,45.93
2018-04-14T09:38:08.701Z,42.37
2018-04-14T09:40:38.135Z,43.67
2018-04-14T09:43:07.593Z,50.47
2018-04-14T09:45:37.118Z,41.03
2018-04-14T09:48:06.569Z,48.90
2018-04-14T09:50:36.028Z,46.33
2018-04-14T09:53:05.498Z,43.63
2018-04-14T09:55:35.713Z,48.83
2018-04-14T09:58:05.988Z,40.30
2018-04-14T10:00:50.115Z,52.40
2018-04-14T10:03:25.442Z,40.43
2018-04-14T10:05:54.967Z,40.53
2018-04-14T10:08:24.369Z,42.13
2018-04-14T10:14:14.799Z,40.07
2018-04-14T10:16:45.078Z,44.87
2018-04-14T10:19:15.276Z,45.93
2018-04-14T10:21:44.763Z,51.10
2018-04-14T10:24:14.174Z,49.87
2018-04-14T10:26:43.602Z,50.67
2018-04-14T10:29:13.033Z,47.83
2018-04-14T10:31:42.532Z,46.80
2018-04-14T10:34:11.992Z,50.57
2018-04-14T10:36:41.519Z,50.53
2018-04-14T10:39:27.207Z,50.07
2018-04-14T10:41:57.085Z,49.37
2018-04-14T10:44:30.077Z,49.47
2018-04-14T10:47:01.068Z,52.43
2018-04-14T10:49:33.119Z,50.57
2018-04-14T10:52:03.866Z,50.43
2018-04-14T10:57:56.345Z,46.90
2018-04-14T11:00:27.047Z,47.93
2018-04-14T11:02:57.505Z,49.00
2018-04-14T11:05:28.238Z,45.30
2018-04-14T11:07:58.821Z,41.17
2018-04-14T11:10:29.230Z,39.30
2018-04-14T11:12:58.642Z,38.37
2018-04-14T11:15:28.703Z,37.23
2018-04-14T11:18:00.703Z,34.30
2018-04-14T11:20:30.193Z,34.00
2018-04-14T11:22:59.788Z,34.07
2018-04-14T11:25:29.258Z,31.33
2018-04-14T11:27:59.817Z,28.40
2018-04-14T11:30:29.257Z,28.87
2018-04-14T11:32:59.366Z,29.87
2018-04-14T11:38:50.945Z,28.03
2018-04-14T11:41:20.362Z,28.27
2018-04-14T11:43:49.811Z,24.73
2018-04-14T11:46:20.784Z,24.23
2018-04-14T11:48:50.211Z,22.23
2018-04-14T11:51:20.293Z,21.93
2018-04-14T11:53:49.791Z,22.43
2018-04-14T11:56:20.975Z,23.53
2018-04-14T11:58:58.902Z,25.27
2018-04-14T12:01:38.920Z,27.43
2018-04-14T12:04:08.371Z,29.67
2018-04-14T12:06:38.488Z,28.60
2018-04-14T12:09:07.980Z,29.53
2018-04-14T12:11:37.373Z,28.50
2018-04-14T12:14:07.787Z,28.10
2018-04-14T12:16:37.172Z,28.40
2018-04-14T12:19:06.688Z,27.67
2018-04-14T12:21:36.192Z,26.03
2018-04-14T12:27:30.287Z,27.27
2018-04-14T12:30:01.077Z,28.57
2018-04-14T12:32:38.197Z,29.03
2018-04-14T12:35:09.618Z,23.27
2018-04-14T12:37:39.079Z,23.10
2018-04-14T12:40:14.260Z,22.80
2018-04-14T12:42:50.428Z,22.33
2018-04-14T12:45:24.748Z,20.73
2018-04-14T12:47:54.287Z,20.50
2018-04-14T12:50:23.831Z,20.07
2018-04-14T12:52:53.168Z,22.33
2018-04-14T12:55:25.718Z,19.00
2018-04-14T12:57:55.695Z,17.20
2018-04-14T13:00:28.525Z,17.90
2018-04-14T13:03:00.378Z,13.77
2018-04-14T13:05:32.956Z,15.10
2018-04-14T13:08:02.955Z,14.57
2018-04-14T13:10:53.465Z,16.30
2018-04-14T13:13:22.798Z,16.60
2018-04-14T13:15:58.326Z,15.40
2018-04-14T13:18:27.898Z,20.63
2018-04-14T13:20:59.646Z,15.90
2018-04-14T13:23:32.233Z,15.80
2018-04-14T13:26:05.538Z,17.57
2018-04-14T13:28:36.442Z,11.87
2018-04-14T13:31:09.043Z,12.23
2018-04-14T13:33:43.497Z,12.73
2018-04-14T13:36:17.014Z,16.50
2018-04-14T13:38:54.105Z,14.73
2018-04-14T13:41:31.038Z,17.77
2018-04-14T13:44:01.545Z,17.37
2018-04-14T13:46:31.934Z,20.37
2018-04-14T13:49:06.580Z,19.87
2018-04-14T13:51:39.189Z,21.87
2018-04-14T13:56:53.293Z,20.33
2018-04-14T13:59:25.555Z,22.40
2018-04-14T14:01:59.894Z,23.77
2018-04-14T14:04:32.299Z,22.73
2018-04-14T14:07:08.375Z,21.43
2018-04-14T14:09:45.273Z,20.57
2018-04-14T14:12:23.687Z,17.37
2018-04-14T14:18:11.587Z,15.33
2018-04-14T14:21:32.736Z,16.97
2018-04-14T14:24:02.540Z,19.83
2018-04-14T14:26:32.072Z,20.77
2018-04-14T14:29:01.614Z,18.73
2018-04-14T14:31:31.866Z,19.73
2018-04-14T14:34:01.384Z,20.83
2018-04-14T22:56:08.118Z,40.60
2018-04-14T22:58:37.800Z,43.60
2018-04-14T23:01:07.320Z,41.27
2018-04-14T23:03:36.937Z,43.97
2018-04-14T23:06:12.324Z,47.17
2018-04-14T23:12:02.901Z,46.57
2018-04-14T23:14:32.182Z,48.17
2018-04-14T23:17:03.221Z,50.13
2018-04-14T23:19:37.753Z,46.97
2018-04-14T23:25:28.292Z,46.30
2018-04-14T23:27:57.648Z,51.73
2018-04-14T23:30:26.965Z,48.50
2018-04-14T23:33:01.354Z,48.47
2018-04-14T23:35:31.252Z,46.83
2018-04-14T23:38:02.172Z,50.43
2018-04-14T23:40:31.633Z,48.83
2018-04-14T23:43:02.710Z,51.30
2018-04-14T23:45:34.286Z,50.93
2018-04-14T23:48:05.176Z,56.23
2018-04-14T23:50:34.480Z,57.13
2018-04-14T23:53:03.898Z,52.50
2018-04-14T23:55:33.274Z,57.23
2018-04-14T23:58:07.164Z,55.30
