createdAt,value
2019-05-03T00:03:02.056Z,42.60
2019-05-03T00:05:52.519Z,42.60
2019-05-03T00:08:42.754Z,42.70
2019-05-03T00:11:29.691Z,42.70
2019-05-03T00:14:16.504Z,42.70
2019-05-03T00:17:03.480Z,42.80
2019-05-03T00:19:50.180Z,42.80
2019-05-03T00:22:37.220Z,42.70
2019-05-03T00:25:24.162Z,42.80
2019-05-03T00:28:13.187Z,42.80
2019-05-03T00:31:01.850Z,42.90
2019-05-03T00:33:52.085Z,42.90
2019-05-03T00:37:01.805Z,43.00
2019-05-03T00:39:59.339Z,42.80
2019-05-03T00:42:46.346Z,42.90
2019-05-03T00:45:33.129Z,42.90
2019-05-03T00:48:21.939Z,43.00
2019-05-03T00:51:09.108Z,43.00
2019-05-03T00:53:56.215Z,43.00
2019-05-03T00:56:44.517Z,43.10
2019-05-03T00:59:32.619Z,43.20
2019-05-03T01:02:27.043Z,43.10
2019-05-03T01:05:14.072Z,43.00
2019-05-03T01:08:01.971Z,43.10
2019-05-03T01:10:48.730Z,43.20
2019-05-03T01:13:36.865Z,43.20
2019-05-03T01:16:25.194Z,43.20
2019-05-03T01:19:12.123Z,43.10
2019-05-03T01:21:59.302Z,43.10
2019-05-03T01:24:48.440Z,43.20
2019-05-03T01:27:37.542Z,43.20
2019-05-03T01:30:24.735Z,43.30
2019-05-03T01:33:12.178Z,43.30
2019-05-03T01:36:02.759Z,43.40
2019-05-03T01:38:52.802Z,43.40
2019-05-03T01:41:39.231Z,43.50
2019-05-03T01:44:26.362Z,43.50
2019-05-03T01:47:19.003Z,43.50
2019-05-03T01:50:23.341Z,43.60
2019-05-03T01:53:12.510Z,43.60
2019-05-03T01:55:59.553Z,43.70
2019-05-03T01:58:46.087Z,43.60
2019-05-03T02:01:52.511Z,43.60
2019-05-03T02:04:46.947Z,43.70
2019-05-03T02:07:33.530Z,43.70
2019-05-03T02:10:20.359Z,43.60
2019-05-03T02:13:07.339Z,43.60
2019-05-03T02:15:54.462Z,43.70
2019-05-03T02:18:42.402Z,43.70
2019-05-03T02:21:32.209Z,43.70
2019-05-03T02:24:21.958Z,43.70
2019-05-03T02:27:12.732Z,43.80
2019-05-03T02:30:03.107Z,43.80
2019-05-03T02:32:49.245Z,43.70
2019-05-03T02:35:36.162Z,43.80
2019-05-03T02:38:23.588Z,43.80
2019-05-03T02:41:13.507Z,43.50
2019-05-03T02:43:59.731Z,44.00
2019-05-03T02:47:05.557Z,44.00
2019-05-03T02:49:59.564Z,44.10
2019-05-03T02:52:50.472Z,44.40
2019-05-03T02:55:41.439Z,44.80
2019-05-03T02:58:29.398Z,45.00
2019-05-03T03:01:21.760Z,45.20
2019-05-03T03:04:29.278Z,45.10
2019-05-03T03:07:05.490Z,45.30
2019-05-03T03:09:55.653Z,45.50
2019-05-03T03:12:46.483Z,45.50
2019-05-03T03:15:40.223Z,45.70
2019-05-03T03:18:36.427Z,45.90
2019-05-03T03:21:29.892Z,45.90
2019-05-03T03:24:22.542Z,45.90
2019-05-03T03:27:45.302Z,46.10
2019-05-03T03:31:20.568Z,46.10
2019-05-03T03:34:18.321Z,46.40
2019-05-03T03:37:10.062Z,46.40
2019-05-03T03:39:59.333Z,46.40
2019-05-03T03:42:48.894Z,46.50
2019-05-03T04:04:55.974Z,46.60
2019-05-03T04:06:32.086Z,46.30
2019-05-03T04:16:25.889Z,46.50
2019-05-03T04:19:45.362Z,46.40
2019-05-03T05:36:15.306Z,47.60
2019-05-03T05:40:28.311Z,47.70
2019-05-03T05:52:36.355Z,47.70
2019-05-03T05:53:58.008Z,47.90
2019-05-03T05:58:15.657Z,47.80
2019-05-03T06:00:48.414Z,47.90
2019-05-03T06:04:24.565Z,48.00
2019-05-03T06:06:45.405Z,48.00
2019-05-03T06:09:50.881Z,48.10
2019-05-03T06:12:45.948Z,48.00
2019-05-03T06:16:55.381Z,48.00
2019-05-03T06:19:08.191Z,48.10
2019-05-03T06:22:15.234Z,47.90
2019-05-03T06:25:10.131Z,48.00
2019-05-03T06:27:58.133Z,48.20
2019-05-03T06:31:14.911Z,48.00
2019-05-03T06:34:01.620Z,47.90
2019-05-03T06:36:51.463Z,48.10
2019-05-03T06:39:40.288Z,48.10
2019-05-03T06:42:29.717Z,48.30
2019-05-03T06:45:16.379Z,48.40
2019-05-03T06:48:03.090Z,48.20
2019-05-03T06:50:50.087Z,48.30
2019-05-03T06:53:36.921Z,48.30
2019-05-03T06:56:28.902Z,48.30
2019-05-03T06:59:18.964Z,48.40
2019-05-03T07:02:14.908Z,48.40
2019-05-03T07:05:04.949Z,48.50
2019-05-03T07:08:02.707Z,48.50
2019-05-03T07:10:50.224Z,48.30
2019-05-03T07:13:37.193Z,48.30
2019-05-03T07:16:25.523Z,48.30
2019-05-03T07:19:14.613Z,48.30
2019-05-03T07:22:01.074Z,48.50
2019-05-03T07:24:49.109Z,48.50
2019-05-03T07:27:41.638Z,48.50
2019-05-03T07:30:34.425Z,48.60
2019-05-03T07:33:28.039Z,48.60
2019-05-03T07:36:16.813Z,48.40
2019-05-03T07:39:06.455Z,48.40
2019-05-03T07:41:55.111Z,48.70
2019-05-03T07:44:41.841Z,48.40
2019-05-03T07:47:29.892Z,48.40
2019-05-03T07:50:17.882Z,48.50
2019-05-03T07:53:08.929Z,48.50
2019-05-03T07:56:25.607Z,48.40
2019-05-03T07:59:06.449Z,48.50
2019-05-03T08:01:56.379Z,48.40
2019-05-03T08:04:44.478Z,48.20
2019-05-03T08:07:31.470Z,47.90
2019-05-03T08:10:18.375Z,48.10
2019-05-03T08:13:06.359Z,48.00
2019-05-03T08:15:55.529Z,47.90
2019-05-03T08:18:41.491Z,48.10
2019-05-03T08:21:29.816Z,48.20
2019-05-03T08:24:16.424Z,48.10
2019-05-03T08:27:07.027Z,48.00
2019-05-03T08:29:55.542Z,47.90
2019-05-03T08:32:54.997Z,48.10
2019-05-03T08:35:44.766Z,48.10
2019-05-03T08:38:31.666Z,48.00
2019-05-03T08:41:24.724Z,48.10
2019-05-03T08:44:10.857Z,48.30
2019-05-03T08:46:58.129Z,48.30
2019-05-03T08:49:46.542Z,48.30
2019-05-03T08:52:38.350Z,48.40
2019-05-03T08:55:26.834Z,48.40
2019-05-03T08:58:15.375Z,48.20
2019-05-03T09:01:05.297Z,48.50
2019-05-03T09:03:50.667Z,48.50
2019-05-03T09:06:37.287Z,48.20
2019-05-03T09:09:47.902Z,48.20
2019-05-03T09:13:06.202Z,48.30
2019-05-03T09:15:52.301Z,48.30
2019-05-03T09:18:41.170Z,48.20
2019-05-03T09:21:29.277Z,48.00
2019-05-03T09:24:18.958Z,48.00
2019-05-03T09:27:20.777Z,48.20
2019-05-03T09:30:10.212Z,48.10
2019-05-03T09:32:57.524Z,48.00
2019-05-03T09:35:45.757Z,47.80
2019-05-03T09:38:34.889Z,47.80
2019-05-03T09:41:22.601Z,47.70
2019-05-03T09:44:09.352Z,47.70
2019-05-03T09:46:56.182Z,47.70
2019-05-03T09:49:45.227Z,48.20
2019-05-03T09:52:42.267Z,47.70
2019-05-03T09:55:35.513Z,47.60
2019-05-03T09:58:22.253Z,47.60
2019-05-03T10:01:09.734Z,47.70
2019-05-03T10:03:56.549Z,47.70
2019-05-03T10:06:45.619Z,47.70
2019-05-03T10:09:35.397Z,47.70
2019-05-03T10:12:25.479Z,47.60
2019-05-03T10:15:42.064Z,47.50
2019-05-03T10:18:28.600Z,47.50
2019-05-03T10:21:25.646Z,47.30
2019-05-03T10:24:15.361Z,47.10
2019-05-03T10:27:06.600Z,47.00
2019-05-03T10:30:09.544Z,46.80
2019-05-03T10:33:15.436Z,46.60
2019-05-03T10:35:59.441Z,46.60
2019-05-03T10:39:06.797Z,46.70
2019-05-03T10:42:24.657Z,46.50
2019-05-03T10:44:59.932Z,46.60
2019-05-03T10:47:58.619Z,46.60
2019-05-03T10:50:38.631Z,46.60
2019-05-03T10:53:42.310Z,46.70
2019-05-03T10:56:38.509Z,46.80
2019-05-03T11:00:05.667Z,46.40
2019-05-03T11:08:40.755Z,46.30
2019-05-03T11:11:35.033Z,45.90
2019-05-03T11:17:14.874Z,45.80
2019-05-03T11:20:01.757Z,45.90
2019-05-03T11:22:48.596Z,45.70
2019-05-03T11:25:36.250Z,45.90
2019-05-03T11:28:25.545Z,46.30
2019-05-03T11:31:30.314Z,46.30
2019-05-03T11:34:22.373Z,46.50
2019-05-03T11:37:34.507Z,46.30
2019-05-03T11:40:21.403Z,46.30
2019-05-03T11:43:09.459Z,46.30
2019-05-03T11:46:00.431Z,46.50
2019-05-03T11:49:05.727Z,46.60
2019-05-03T11:51:50.114Z,46.30
2019-05-03T12:01:21.483Z,45.60
2019-05-03T12:04:20.755Z,45.60
2019-05-03T12:07:39.881Z,45.60
2019-05-03T12:10:50.883Z,45.50
2019-05-03T12:13:38.739Z,45.50
2019-05-03T12:17:26.843Z,45.60
2019-05-03T12:20:18.017Z,45.50
2019-05-03T12:22:22.118Z,45.50
2019-05-03T12:25:16.717Z,45.70
2019-05-03T12:28:15.167Z,45.50
2019-05-03T12:30:56.758Z,45.40
2019-05-03T12:33:45.936Z,45.40
2019-05-03T12:36:43.538Z,45.30
2019-05-03T12:39:40.355Z,45.40
2019-05-03T12:42:36.903Z,45.50
2019-05-03T12:45:21.899Z,45.40
2019-05-03T12:55:36.395Z,45.50
2019-05-03T13:10:24.500Z,45.30
2019-05-03T13:17:33.721Z,45.30
2019-05-03T13:20:45.267Z,45.20
2019-05-03T13:51:20.281Z,42.90
2019-05-03T14:01:46.346Z,42.50
2019-05-03T14:54:47.931Z,40.40
2019-05-03T15:01:34.778Z,40.70
2019-05-03T15:05:26.859Z,40.50
2019-05-03T15:08:25.609Z,40.50
2019-05-03T15:15:54.640Z,40.70
2019-05-03T15:23:31.220Z,40.70
2019-05-03T15:48:45.704Z,40.30
2019-05-03T15:52:08.195Z,40.50
2019-05-03T16:13:49.227Z,40.30
2019-05-03T16:29:46.292Z,40.30
2019-05-03T16:34:20.730Z,40.30
2019-05-03T16:37:14.794Z,40.30
2019-05-03T16:40:26.195Z,40.20
2019-05-03T16:43:18.278Z,40.30
2019-05-03T16:46:56.955Z,40.30
2019-05-03T16:50:25.032Z,40.30
2019-05-03T16:53:15.277Z,40.10
2019-05-03T16:57:25.319Z,40.20
2019-05-03T17:00:45.954Z,40.40
2019-05-03T17:03:56.805Z,40.40
2019-05-03T17:10:26.809Z,40.40
2019-05-03T17:16:49.939Z,40.20
2019-05-03T17:20:02.430Z,40.20
2019-05-03T17:22:49.922Z,40.30
2019-05-03T17:25:54.649Z,40.10
2019-05-03T17:30:42.229Z,40.20
2019-05-03T17:32:04.939Z,40.50
2019-05-03T17:34:55.071Z,40.20
2019-05-03T17:37:41.584Z,40.40
2019-05-03T17:40:55.424Z,40.80
2019-05-03T20:52:26.717Z,42.40
2019-05-03T20:54:37.787Z,42.30
2019-05-03T20:57:25.822Z,42.40
2019-05-03T21:00:17.264Z,42.40
2019-05-03T21:03:05.446Z,42.50
2019-05-03T21:05:52.018Z,42.50
2019-05-03T21:08:52.302Z,42.50
2019-05-03T21:11:28.387Z,42.70
2019-05-03T21:14:15.728Z,42.70
2019-05-03T21:17:14.910Z,42.70
2019-05-03T21:20:11.928Z,42.80
2019-05-03T21:22:58.818Z,42.80
2019-05-03T21:26:11.344Z,42.80
2019-05-03T21:28:50.077Z,42.80
2019-05-03T21:31:38.731Z,42.90
2019-05-03T21:34:25.618Z,42.90
2019-05-03T21:37:12.781Z,43.00
2019-05-03T21:40:00.732Z,43.00
2019-05-03T21:42:47.813Z,43.10
2019-05-03T21:45:40.678Z,43.00
2019-05-03T21:48:47.630Z,43.00
2019-05-03T21:51:34.723Z,43.00
2019-05-03T21:54:21.323Z,43.10
2019-05-03T21:57:07.678Z,43.80
2019-05-03T21:59:55.028Z,43.10
2019-05-03T22:02:41.632Z,43.10
2019-05-03T22:05:28.433Z,43.20
2019-05-03T22:08:16.076Z,43.10
2019-05-03T22:11:02.851Z,43.20
2019-05-03T22:13:51.754Z,43.30
2019-05-03T22:16:55.294Z,43.30
2019-05-03T22:19:44.862Z,43.30
2019-05-03T22:22:49.162Z,43.30
2019-05-03T22:25:38.268Z,43.40
2019-05-03T22:28:26.011Z,43.50
2019-05-03T22:31:15.588Z,43.50
2019-05-03T22:34:12.137Z,43.60
2019-05-03T22:36:58.770Z,43.40
2019-05-03T22:41:07.592Z,43.60
2019-05-03T22:43:22.390Z,43.70
2019-05-03T22:46:24.939Z,43.70
2019-05-03T22:49:04.898Z,43.60
2019-05-03T22:51:51.944Z,43.70
2019-05-03T22:54:40.682Z,43.80
2019-05-03T22:57:29.088Z,43.80
2019-05-03T23:00:20.581Z,43.80
2019-05-03T23:03:08.097Z,43.80
2019-05-03T23:05:55.905Z,43.90
2019-05-03T23:08:42.904Z,43.80
2019-05-03T23:11:32.065Z,43.90
2019-05-03T23:14:19.980Z,44.00
2019-05-03T23:17:07.959Z,44.00
2019-05-03T23:20:04.615Z,44.00
2019-05-03T23:22:54.696Z,44.00
2019-05-03T23:25:40.718Z,44.10
2019-05-03T23:28:28.640Z,44.10
2019-05-03T23:31:15.721Z,44.10
2019-05-03T23:34:04.840Z,44.20
2019-05-03T23:36:54.815Z,44.10
2019-05-03T23:39:40.673Z,44.00
2019-05-03T23:42:27.710Z,44.20
2019-05-03T23:45:14.936Z,44.00
2019-05-03T23:48:01.741Z,44.10
2019-05-03T23:50:48.125Z,44.00
2019-05-03T23:53:34.984Z,44.20
2019-05-03T23:56:24.349Z,44.20
2019-05-03T23:59:11.309Z,44.20
