createdAt,value
2023-02-05T00:00:02.436Z,6.32
2023-02-05T00:01:02.742Z,6.40
2023-02-05T00:02:03.076Z,6.46
2023-02-05T00:03:02.869Z,6.53
2023-02-05T00:04:02.574Z,6.58
2023-02-05T00:05:02.787Z,6.67
2023-02-05T00:06:03.130Z,6.72
2023-02-05T00:07:03.031Z,6.77
2023-02-05T00:08:02.757Z,6.77
2023-02-05T00:09:02.823Z,6.74
2023-02-05T00:10:03.326Z,6.72
2023-02-05T00:11:03.031Z,6.70
2023-02-05T00:12:03.272Z,6.71
2023-02-05T00:13:03.328Z,6.79
2023-02-05T00:14:03.026Z,6.88
2023-02-05T00:15:03.071Z,6.93
2023-02-05T00:16:03.321Z,6.96
2023-02-05T00:17:02.735Z,6.98
2023-02-05T00:18:02.507Z,7.01
2023-02-05T00:19:02.406Z,7.07
2023-02-05T00:20:02.655Z,7.11
2023-02-05T00:21:02.498Z,7.07
2023-02-05T00:22:02.976Z,7.04
2023-02-05T00:23:02.908Z,7.01
2023-02-05T00:24:03.022Z,7.02
2023-02-05T00:25:02.872Z,7.04
2023-02-05T00:26:02.738Z,7.06
2023-02-05T00:27:02.673Z,7.04
2023-02-05T00:28:02.659Z,7.05
2023-02-05T00:29:02.391Z,7.07
2023-02-05T00:30:02.584Z,7.07
2023-02-05T00:31:02.797Z,7.06
2023-02-05T00:32:02.280Z,7.07
2023-02-05T00:33:02.564Z,7.07
2023-02-05T00:34:02.615Z,7.01
2023-02-05T00:35:02.539Z,6.92
2023-02-05T00:36:02.444Z,6.89
2023-02-05T00:37:03.294Z,6.80
2023-02-05T00:38:03.167Z,6.73
2023-02-05T00:39:03.428Z,6.72
2023-02-05T00:40:03.283Z,6.67
2023-02-05T00:41:03.383Z,6.62
2023-02-05T00:42:02.780Z,6.64
2023-02-05T00:43:02.424Z,6.64
2023-02-05T00:44:02.499Z,6.66
2023-02-05T00:45:02.453Z,6.68
2023-02-05T00:46:02.945Z,6.71
2023-02-05T00:47:02.553Z,6.71
2023-02-05T00:48:03.144Z,6.73
2023-02-05T00:49:02.755Z,6.73
2023-02-05T00:50:02.749Z,6.74
2023-02-05T00:51:02.533Z,6.69
2023-02-05T00:52:03.271Z,6.65
2023-02-05T00:53:03.440Z,6.61
2023-02-05T00:54:03.173Z,6.57
2023-02-05T00:55:03.134Z,6.57
2023-02-05T00:56:03.250Z,6.53
2023-02-05T00:57:02.934Z,6.45
2023-02-05T00:58:02.532Z,6.44
2023-02-05T00:59:02.437Z,6.42
2023-02-05T01:00:02.915Z,6.44
2023-02-05T01:01:02.831Z,6.49
2023-02-05T01:02:02.467Z,6.53
2023-02-05T01:03:02.415Z,6.54
2023-02-05T01:04:01.840Z,6.56
2023-02-05T01:05:02.364Z,6.56
2023-02-05T01:06:02.080Z,6.59
2023-02-05T01:07:02.323Z,6.61
2023-02-05T01:08:02.650Z,6.65
2023-02-05T01:09:02.577Z,6.66
2023-02-05T01:10:02.561Z,6.67
2023-02-05T01:11:02.601Z,6.67
2023-02-05T01:12:03.193Z,6.66
2023-02-05T01:13:02.744Z,6.64
2023-02-05T01:14:02.686Z,6.65
2023-02-05T01:15:03.054Z,6.69
2023-02-05T01:16:02.995Z,6.74
2023-02-05T01:17:02.801Z,6.73
2023-02-05T01:18:02.620Z,6.76
2023-02-05T01:19:02.572Z,6.80
2023-02-05T01:20:02.544Z,6.79
2023-02-05T01:21:02.887Z,6.79
2023-02-05T01:22:02.424Z,6.84
2023-02-05T01:23:02.848Z,6.87
2023-02-05T01:24:02.713Z,6.92
2023-02-05T01:25:02.395Z,6.93
2023-02-05T01:26:02.813Z,6.90
2023-02-05T01:27:02.389Z,6.83
2023-02-05T01:28:02.202Z,6.79
2023-02-05T01:29:02.234Z,6.70
2023-02-05T01:30:02.538Z,6.63
2023-02-05T01:31:01.900Z,6.58
2023-02-05T01:32:02.095Z,6.56
2023-02-05T01:33:02.606Z,6.55
2023-02-05T01:34:02.576Z,6.55
2023-02-05T01:35:02.527Z,6.52
2023-02-05T01:36:02.028Z,6.50
2023-02-05T01:37:02.430Z,6.48
2023-02-05T01:38:02.767Z,6.44
2023-02-05T01:39:02.446Z,6.44
2023-02-05T01:40:03.049Z,6.45
2023-02-05T01:41:02.939Z,6.43
2023-02-05T01:42:02.386Z,6.40
2023-02-05T01:43:02.414Z,6.41
2023-02-05T01:44:02.179Z,6.40
2023-02-05T01:45:02.375Z,6.38
2023-02-05T01:46:02.424Z,6.39
2023-02-05T01:47:01.798Z,6.39
2023-02-05T01:48:02.113Z,6.37
2023-02-05T01:49:02.135Z,6.38
2023-02-05T01:50:02.167Z,6.36
2023-02-05T01:51:02.047Z,6.33
2023-02-05T01:52:02.290Z,6.27
2023-02-05T01:53:02.542Z,6.25
2023-02-05T01:54:02.511Z,6.22
2023-02-05T01:55:02.409Z,6.21
2023-02-05T01:56:02.223Z,6.22
2023-02-05T01:57:02.216Z,6.24
2023-02-05T01:58:02.025Z,6.27
2023-02-05T01:59:01.865Z,6.25
2023-02-05T02:00:01.794Z,6.24
2023-02-05T02:01:01.835Z,6.27
2023-02-05T02:02:02.215Z,6.30
2023-02-05T02:03:02.872Z,6.30
2023-02-05T02:04:02.258Z,6.27
2023-02-05T02:05:02.329Z,6.23
2023-02-05T02:06:02.580Z,6.25
2023-02-05T02:07:02.585Z,6.27
2023-02-05T02:08:02.634Z,6.28
2023-02-05T02:09:02.997Z,6.26
2023-02-05T02:10:02.955Z,6.25
2023-02-05T02:11:02.981Z,6.26
2023-02-05T02:12:02.726Z,6.26
2023-02-05T02:13:02.623Z,6.25
2023-02-05T02:14:02.627Z,6.23
2023-02-05T02:15:03.040Z,6.21
2023-02-05T02:16:02.703Z,6.20
2023-02-05T02:17:02.443Z,6.18
2023-02-05T02:18:02.514Z,6.18
2023-02-05T02:19:02.449Z,6.19
2023-02-05T02:20:02.540Z,6.19
2023-02-05T02:21:01.987Z,6.16
2023-02-05T02:22:02.356Z,6.18
2023-02-05T02:23:02.189Z,6.17
2023-02-05T02:24:02.802Z,6.20
2023-02-05T02:25:02.494Z,6.18
2023-02-05T02:26:02.220Z,6.25
2023-02-05T02:27:02.179Z,6.30
2023-02-05T02:28:01.944Z,6.30
2023-02-05T02:29:01.933Z,6.28
2023-02-05T02:30:01.925Z,6.29
2023-02-05T02:31:02.260Z,6.32
2023-02-05T02:32:02.724Z,6.36
2023-02-05T02:33:02.797Z,6.42
2023-02-05T02:34:02.681Z,6.41
2023-02-05T02:35:02.213Z,6.42
2023-02-05T02:36:02.407Z,6.45
2023-02-05T02:37:02.322Z,6.45
2023-02-05T02:38:01.895Z,6.46
2023-02-05T02:39:02.327Z,6.49
2023-02-05T02:40:02.065Z,6.51
2023-02-05T02:41:01.824Z,6.52
2023-02-05T02:42:02.176Z,6.52
2023-02-05T02:43:02.613Z,6.50
2023-02-05T02:44:02.561Z,6.51
2023-02-05T02:45:02.708Z,6.51
2023-02-05T02:46:02.412Z,6.52
2023-02-05T02:47:01.933Z,6.53
2023-02-05T02:48:01.692Z,6.52
2023-02-05T02:49:01.766Z,6.55
2023-02-05T02:50:01.451Z,6.58
2023-02-05T02:51:02.046Z,6.57
2023-02-05T02:52:02.092Z,6.57
2023-02-05T02:53:01.661Z,6.53
2023-02-05T02:54:01.429Z,6.47
2023-02-05T02:55:01.804Z,6.45
2023-02-05T02:56:01.554Z,6.42
2023-02-05T02:57:02.322Z,6.38
2023-02-05T02:58:02.337Z,6.37
2023-02-05T02:59:02.096Z,6.42
2023-02-05T03:00:02.448Z,6.49
2023-02-05T03:01:01.945Z,6.53
2023-02-05T03:02:02.769Z,6.57
2023-02-05T03:03:02.761Z,6.59
2023-02-05T03:04:02.511Z,6.59
2023-02-05T03:05:02.731Z,6.60
2023-02-05T03:06:02.899Z,6.60
2023-02-05T03:07:03.149Z,6.62
2023-02-05T03:08:02.759Z,6.61
2023-02-05T03:09:02.685Z,6.63
2023-02-05T03:10:02.826Z,6.65
2023-02-05T03:11:02.742Z,6.62
2023-02-05T03:12:02.492Z,6.65
2023-02-05T03:13:02.876Z,6.68
2023-02-05T03:14:02.864Z,6.65
2023-02-05T03:15:02.794Z,6.62
2023-02-05T03:16:02.389Z,6.64
2023-02-05T03:17:02.420Z,6.66
2023-02-05T03:18:02.941Z,6.67
2023-02-05T03:19:02.426Z,6.70
2023-02-05T03:20:02.810Z,6.72
2023-02-05T03:21:02.355Z,6.73
2023-02-05T03:22:03.190Z,6.75
2023-02-05T03:23:02.723Z,6.75
2023-02-05T03:24:02.737Z,6.80
2023-02-05T03:25:02.724Z,6.81
2023-02-05T03:26:03.244Z,6.79
2023-02-05T03:27:02.965Z,6.87
2023-02-05T03:28:03.216Z,6.89
2023-02-05T03:29:03.336Z,6.91
2023-02-05T03:30:03.179Z,6.93
2023-02-05T03:31:03.532Z,6.88
2023-02-05T03:32:03.030Z,6.84
2023-02-05T03:33:03.158Z,6.80
2023-02-05T03:34:03.386Z,6.77
2023-02-05T03:35:03.420Z,6.74
2023-02-05T03:36:03.173Z,6.73
2023-02-05T03:37:03.641Z,6.67
2023-02-05T03:38:03.251Z,6.63
2023-02-05T03:39:03.390Z,6.60
2023-02-05T03:40:03.214Z,6.58
2023-02-05T03:41:03.618Z,6.57
2023-02-05T03:42:02.748Z,6.53
2023-02-05T03:43:02.821Z,6.51
2023-02-05T03:44:02.651Z,6.51
2023-02-05T03:45:03.040Z,6.60
2023-02-05T03:46:02.855Z,6.67
2023-02-05T03:47:03.092Z,6.67
2023-02-05T03:48:03.400Z,6.64
2023-02-05T03:49:03.131Z,6.67
2023-02-05T03:50:03.382Z,6.70
2023-02-05T03:51:03.380Z,6.72
2023-02-05T03:52:02.634Z,6.72
2023-02-05T03:53:02.296Z,6.68
2023-02-05T03:54:02.216Z,6.66
2023-02-05T03:55:02.546Z,6.66
2023-02-05T03:56:02.155Z,6.70
2023-02-05T03:57:02.828Z,6.70
2023-02-05T03:58:02.881Z,6.70
2023-02-05T03:59:03.011Z,6.68
2023-02-05T04:00:02.841Z,6.69
2023-02-05T04:01:03.009Z,6.71
2023-02-05T04:02:02.738Z,6.73
2023-02-05T04:03:02.156Z,6.73
2023-02-05T04:04:02.335Z,6.73
2023-02-05T04:05:02.522Z,6.73
2023-02-05T04:06:02.632Z,6.77
2023-02-05T04:07:02.781Z,6.80
2023-02-05T04:08:02.593Z,6.83
2023-02-05T04:09:02.533Z,6.85
2023-02-05T04:10:02.761Z,6.86
2023-02-05T04:11:02.318Z,6.87
2023-02-05T04:12:02.968Z,6.87
2023-02-05T04:13:03.052Z,6.87
2023-02-05T04:14:03.095Z,6.87
2023-02-05T04:15:02.544Z,6.86
2023-02-05T04:16:02.809Z,6.86
2023-02-05T04:17:02.257Z,6.77
2023-02-05T04:18:01.989Z,6.74
2023-02-05T04:19:02.093Z,6.74
2023-02-05T04:20:02.202Z,6.72
2023-02-05T04:21:02.519Z,6.68
2023-02-05T04:22:02.608Z,6.65
2023-02-05T04:23:02.584Z,6.63
2023-02-05T04:24:03.097Z,6.65
2023-02-05T04:25:02.598Z,6.62
2023-02-05T04:26:02.601Z,6.62
2023-02-05T04:27:02.143Z,6.57
2023-02-05T04:28:02.380Z,6.61
2023-02-05T04:29:02.191Z,6.60
2023-02-05T04:30:02.054Z,6.57
2023-02-05T04:31:02.543Z,6.53
2023-02-05T04:32:02.632Z,6.51
2023-02-05T04:33:02.421Z,6.50
2023-02-05T04:34:02.618Z,6.48
2023-02-05T04:35:02.481Z,6.49
2023-02-05T04:36:02.586Z,6.54
2023-02-05T04:37:02.482Z,6.54
2023-02-05T04:38:02.605Z,6.55
2023-02-05T04:39:02.942Z,6.56
2023-02-05T04:40:02.878Z,6.57
2023-02-05T04:41:02.980Z,6.62
2023-02-05T04:42:02.278Z,6.62
2023-02-05T04:43:02.357Z,6.62
2023-02-05T04:44:02.182Z,6.64
2023-02-05T04:45:02.314Z,6.67
2023-02-05T04:46:02.149Z,6.66
2023-02-05T04:47:02.636Z,6.68
2023-02-05T04:48:02.250Z,6.65
2023-02-05T04:49:02.665Z,6.65
2023-02-05T04:50:02.433Z,6.65
2023-02-05T04:51:02.417Z,6.65
2023-02-05T04:52:01.914Z,6.64
2023-02-05T04:53:02.421Z,6.68
2023-02-05T04:54:01.927Z,6.69
2023-02-05T04:55:01.895Z,6.72
2023-02-05T04:56:02.097Z,6.70
2023-02-05T04:57:01.937Z,6.72
2023-02-05T04:58:01.803Z,6.74
2023-02-05T04:59:02.066Z,6.75
2023-02-05T05:00:02.050Z,6.77
2023-02-05T05:01:01.755Z,6.77
2023-02-05T05:02:02.962Z,6.76
2023-02-05T05:03:03.209Z,6.72
2023-02-05T05:04:03.352Z,6.71
2023-02-05T05:05:03.030Z,6.77
2023-02-05T05:06:02.796Z,6.77
2023-02-05T05:07:02.096Z,6.80
2023-02-05T05:08:02.050Z,6.80
2023-02-05T05:09:02.071Z,6.80
2023-02-05T05:10:01.955Z,6.82
2023-02-05T05:11:02.311Z,6.84
2023-02-05T05:12:02.816Z,6.86
2023-02-05T05:13:02.378Z,6.85
2023-02-05T05:14:02.377Z,6.85
2023-02-05T05:15:02.840Z,6.86
2023-02-05T05:16:02.603Z,6.91
2023-02-05T05:17:03.294Z,6.89
2023-02-05T05:18:03.189Z,6.90
2023-02-05T05:19:03.275Z,6.84
2023-02-05T05:20:02.889Z,6.83
2023-02-05T05:21:02.676Z,6.85
2023-02-05T05:22:02.803Z,6.82
2023-02-05T05:23:02.695Z,6.83
2023-02-05T05:24:02.827Z,6.86
2023-02-05T05:25:02.603Z,6.88
2023-02-05T05:26:02.658Z,6.91
2023-02-05T05:27:03.264Z,6.95
2023-02-05T05:28:02.894Z,6.95
2023-02-05T05:29:02.793Z,6.95
2023-02-05T05:30:03.119Z,6.90
2023-02-05T05:31:03.091Z,6.87
2023-02-05T05:32:02.240Z,6.82
2023-02-05T05:33:02.659Z,6.79
2023-02-05T05:34:02.914Z,6.76
2023-02-05T05:35:02.673Z,6.75
2023-02-05T05:36:02.869Z,6.72
2023-02-05T05:37:02.754Z,6.69
2023-02-05T05:38:02.417Z,6.71
2023-02-05T05:39:03.013Z,6.76
2023-02-05T05:40:02.504Z,6.86
2023-02-05T05:41:02.902Z,6.92
2023-02-05T05:42:03.017Z,6.95
2023-02-05T05:43:02.505Z,6.97
2023-02-05T05:44:02.752Z,6.92
2023-02-05T05:45:02.878Z,6.89
2023-02-05T05:46:03.001Z,6.87
2023-02-05T05:47:02.085Z,6.87
2023-02-05T05:48:01.899Z,6.88
2023-02-05T05:49:02.192Z,6.89
2023-02-05T05:50:02.053Z,6.90
2023-02-05T05:51:01.911Z,6.89
2023-02-05T05:52:02.470Z,6.93
2023-02-05T05:53:02.270Z,6.91
2023-02-05T05:54:02.424Z,6.91
2023-02-05T05:55:02.506Z,6.87
2023-02-05T05:56:02.085Z,6.90
2023-02-05T05:57:02.601Z,6.87
2023-02-05T05:58:03.008Z,6.85
2023-02-05T05:59:03.165Z,6.79
2023-02-05T06:00:03.092Z,6.76
2023-02-05T06:01:02.921Z,6.77
2023-02-05T06:02:01.827Z,6.73
2023-02-05T06:03:01.587Z,6.68
2023-02-05T06:04:04.151Z,6.66
2023-02-05T06:05:02.087Z,6.61
2023-02-05T06:06:01.929Z,6.58
2023-02-05T06:07:02.323Z,6.53
2023-02-05T06:08:02.392Z,6.52
2023-02-05T06:09:08.475Z,6.54
2023-02-05T06:10:02.349Z,6.61
2023-02-05T06:11:02.449Z,6.60
2023-02-05T06:12:02.262Z,6.61
2023-02-05T06:13:02.015Z,6.68
2023-02-05T06:14:01.578Z,6.66
2023-02-05T06:15:02.155Z,6.64
2023-02-05T06:16:01.556Z,6.62
2023-02-05T06:17:02.285Z,6.60
2023-02-05T06:18:01.938Z,6.59
2023-02-05T06:19:01.902Z,6.57
2023-02-05T06:20:01.853Z,6.58
2023-02-05T06:21:01.735Z,6.56
2023-02-05T06:22:01.999Z,6.55
2023-02-05T06:23:02.050Z,6.56
2023-02-05T06:24:02.156Z,6.62
2023-02-05T06:25:01.944Z,6.69
2023-02-05T06:26:02.193Z,6.78
2023-02-05T06:27:02.627Z,6.82
2023-02-05T06:28:02.584Z,6.88
2023-02-05T06:29:02.442Z,6.92
2023-02-05T06:30:02.889Z,6.95
2023-02-05T06:31:03.034Z,6.99
2023-02-05T06:32:01.622Z,7.01
2023-02-05T06:33:01.611Z,7.02
2023-02-05T06:34:01.454Z,7.04
2023-02-05T06:35:02.012Z,7.07
2023-02-05T06:36:01.488Z,7.06
2023-02-05T06:37:02.606Z,7.01
2023-02-05T06:38:02.096Z,6.98
2023-02-05T06:39:02.342Z,6.98
2023-02-05T06:40:01.997Z,7.05
2023-02-05T06:41:02.034Z,7.07
2023-02-05T06:42:01.770Z,7.11
2023-02-05T06:43:01.924Z,7.13
2023-02-05T06:44:01.745Z,7.13
2023-02-05T06:45:02.002Z,7.13
2023-02-05T06:46:01.991Z,7.13
2023-02-05T06:47:02.443Z,7.11
2023-02-05T06:48:02.650Z,7.06
2023-02-05T06:49:02.728Z,7.02
2023-02-05T06:50:02.738Z,7.02
2023-02-05T06:51:02.666Z,7.01
2023-02-05T06:52:02.451Z,7.02
2023-02-05T06:53:02.801Z,7.11
2023-02-05T06:54:02.803Z,7.15
2023-02-05T06:55:02.752Z,7.20
2023-02-05T06:56:02.353Z,7.26
2023-02-05T06:57:01.986Z,7.28
2023-02-05T06:58:01.676Z,7.26
2023-02-05T06:59:01.754Z,7.23
2023-02-05T07:00:01.688Z,7.19
2023-02-05T07:01:01.660Z,7.14
2023-02-05T07:02:02.165Z,7.12
2023-02-05T07:03:02.058Z,7.19
2023-02-05T07:04:02.360Z,7.24
2023-02-05T07:05:02.122Z,7.25
2023-02-05T07:06:02.082Z,7.25
2023-02-05T07:07:02.715Z,7.30
2023-02-05T07:08:02.846Z,7.32
2023-02-05T07:09:02.830Z,7.33
2023-02-05T07:10:02.305Z,7.31
2023-02-05T07:11:02.904Z,7.34
2023-02-05T07:12:02.431Z,7.35
2023-02-05T07:13:04.413Z,7.39
2023-02-05T07:14:01.996Z,7.40
2023-02-05T07:15:02.145Z,7.37
2023-02-05T07:16:02.552Z,7.31
2023-02-05T07:17:02.198Z,7.31
2023-02-05T07:18:02.086Z,7.21
2023-02-05T07:19:01.968Z,7.16
2023-02-05T07:20:01.795Z,7.12
2023-02-05T07:21:01.913Z,7.03
2023-02-05T07:22:01.982Z,7.02
2023-02-05T07:23:02.474Z,7.05
2023-02-05T07:24:01.914Z,7.10
2023-02-05T07:25:04.434Z,7.17
2023-02-05T07:26:02.296Z,7.24
2023-02-05T07:27:02.894Z,7.27
2023-02-05T07:28:02.776Z,7.28
2023-02-05T07:29:02.988Z,7.32
2023-02-05T07:30:02.821Z,7.34
2023-02-05T07:31:02.991Z,7.38
2023-02-05T07:32:02.580Z,7.36
2023-02-05T07:33:02.218Z,7.36
2023-02-05T07:34:02.188Z,7.40
2023-02-05T07:35:02.147Z,7.39
2023-02-05T07:36:02.054Z,7.44
2023-02-05T07:37:02.076Z,7.48
2023-02-05T07:38:01.705Z,7.50
2023-02-05T07:39:01.881Z,7.51
2023-02-05T07:40:02.176Z,7.51
2023-02-05T07:41:02.121Z,7.51
2023-02-05T07:42:02.292Z,7.52
2023-02-05T07:43:02.199Z,7.53
2023-02-05T07:44:02.271Z,7.52
2023-02-05T07:45:01.703Z,7.53
2023-02-05T07:46:01.684Z,7.52
2023-02-05T07:47:01.784Z,7.56
2023-02-05T07:48:01.974Z,7.57
2023-02-05T07:49:01.983Z,7.57
2023-02-05T07:50:02.334Z,7.57
2023-02-05T07:51:02.398Z,7.62
2023-02-05T07:52:02.750Z,7.67
2023-02-05T07:53:02.476Z,7.68
2023-02-05T07:54:02.741Z,7.68
2023-02-05T07:55:02.144Z,7.69
2023-02-05T07:56:02.062Z,7.69
2023-02-05T07:57:01.362Z,7.72
2023-02-05T07:58:01.322Z,7.75
2023-02-05T07:59:01.988Z,7.75
2023-02-05T08:00:01.617Z,7.77
2023-02-05T08:01:01.753Z,7.75
2023-02-05T08:02:02.710Z,7.75
2023-02-05T08:03:02.689Z,7.76
2023-02-05T08:04:02.659Z,7.81
2023-02-05T08:05:02.876Z,7.84
2023-02-05T08:06:02.402Z,7.82
2023-02-05T08:07:02.125Z,7.76
2023-02-05T08:08:01.993Z,7.78
2023-02-05T08:09:01.478Z,7.79
2023-02-05T08:10:01.494Z,7.76
2023-02-05T08:11:01.542Z,7.74
2023-02-05T08:12:02.047Z,7.74
2023-02-05T08:13:02.294Z,7.76
2023-02-05T08:14:02.261Z,7.79
2023-02-05T08:15:02.634Z,7.77
2023-02-05T08:16:02.124Z,7.76
2023-02-05T08:17:02.186Z,7.74
2023-02-05T08:18:02.460Z,7.71
2023-02-05T08:19:02.371Z,7.71
2023-02-05T08:20:02.417Z,7.73
2023-02-05T08:21:02.381Z,7.75
2023-02-05T08:22:01.739Z,7.75
2023-02-05T08:23:01.657Z,7.77
2023-02-05T08:24:02.171Z,7.78
2023-02-05T08:25:02.154Z,7.81
2023-02-05T08:26:01.853Z,7.88
2023-02-05T08:27:02.180Z,7.95
2023-02-05T08:28:02.272Z,8.01
2023-02-05T08:29:02.727Z,8.01
2023-02-05T08:30:02.603Z,8.00
2023-02-05T08:31:02.397Z,7.97
2023-02-05T08:32:01.611Z,7.96
2023-02-05T08:33:01.794Z,7.94
2023-02-05T08:34:01.564Z,7.89
2023-02-05T08:35:01.766Z,7.83
2023-02-05T08:36:01.926Z,7.82
2023-02-05T08:37:02.263Z,7.82
2023-02-05T08:38:02.187Z,7.86
2023-02-05T08:39:02.562Z,7.86
2023-02-05T08:40:02.737Z,7.87
2023-02-05T08:41:02.493Z,7.91
2023-02-05T08:42:01.802Z,7.91
2023-02-05T08:43:01.903Z,7.92
2023-02-05T08:44:02.146Z,7.96
2023-02-05T08:45:01.951Z,8.00
2023-02-05T08:46:02.080Z,8.06
2023-02-05T08:47:01.856Z,8.09
2023-02-05T08:48:01.696Z,8.13
2023-02-05T08:49:02.101Z,8.13
2023-02-05T08:50:02.294Z,8.10
2023-02-05T08:51:01.714Z,8.10
2023-02-05T08:52:02.247Z,8.13
2023-02-05T08:53:02.495Z,8.13
2023-02-05T08:54:02.479Z,8.13
2023-02-05T08:55:02.382Z,8.13
2023-02-05T08:56:02.435Z,8.16
2023-02-05T08:57:02.064Z,8.20
2023-02-05T08:58:02.391Z,8.16
2023-02-05T08:59:02.080Z,8.13
2023-02-05T09:00:02.078Z,8.12
2023-02-05T09:01:01.982Z,8.07
2023-02-05T09:02:02.233Z,8.01
2023-02-05T09:03:02.520Z,8.00
2023-02-05T09:04:02.420Z,7.97
2023-02-05T09:05:08.771Z,7.97
2023-02-05T09:06:02.343Z,7.98
2023-02-05T09:07:03.334Z,7.95
2023-02-05T09:08:02.465Z,7.93
2023-02-05T09:09:02.932Z,7.90
2023-02-05T09:10:02.978Z,7.91
2023-02-05T09:11:02.756Z,7.93
2023-02-05T09:12:02.882Z,7.93
2023-02-05T09:13:02.732Z,7.95
2023-02-05T09:14:02.748Z,7.94
2023-02-05T09:15:03.038Z,7.90
2023-02-05T09:16:03.152Z,7.88
2023-02-05T09:17:02.332Z,7.87
2023-02-05T09:18:02.438Z,7.87
2023-02-05T09:19:02.511Z,7.90
2023-02-05T09:20:02.518Z,7.91
2023-02-05T09:21:02.162Z,7.94
2023-02-05T09:22:02.682Z,7.95
2023-02-05T09:23:02.575Z,7.99
2023-02-05T09:24:02.538Z,7.98
2023-02-05T09:25:03.149Z,7.98
2023-02-05T09:26:02.890Z,8.02
2023-02-05T09:27:02.249Z,8.05
2023-02-05T09:28:02.290Z,8.06
2023-02-05T09:29:02.203Z,8.11
2023-02-05T09:30:02.089Z,8.13
2023-02-05T09:31:01.970Z,8.15
2023-02-05T09:32:02.757Z,8.12
2023-02-05T09:33:02.991Z,8.04
2023-02-05T09:34:02.481Z,7.96
2023-02-05T09:35:02.459Z,7.90
2023-02-05T09:36:02.636Z,7.87
2023-02-05T09:37:02.256Z,7.88
2023-02-05T09:38:02.415Z,7.88
2023-02-05T09:39:14.101Z,7.85
2023-02-05T09:41:02.074Z,7.87
2023-02-05T09:42:02.691Z,7.90
2023-02-05T09:43:02.939Z,7.93
2023-02-05T09:44:02.914Z,7.94
2023-02-05T09:45:02.713Z,7.92
2023-02-05T09:46:02.379Z,7.93
2023-02-05T09:47:03.083Z,7.93
2023-02-05T09:48:02.853Z,7.88
2023-02-05T09:49:03.137Z,7.87
2023-02-05T09:50:02.976Z,7.86
2023-02-05T09:51:03.300Z,7.83
2023-02-05T09:52:02.370Z,7.81
2023-02-05T09:53:02.315Z,7.82
2023-02-05T09:54:02.362Z,7.86
2023-02-05T09:55:02.095Z,7.86
2023-02-05T09:56:02.304Z,7.84
2023-02-05T09:57:02.959Z,7.83
2023-02-05T09:58:02.985Z,7.86
2023-02-05T09:59:02.537Z,7.87
2023-02-05T10:00:02.599Z,7.87
2023-02-05T10:01:02.744Z,7.86
2023-02-05T10:02:05.819Z,7.83
2023-02-05T10:03:03.089Z,7.80
2023-02-05T10:04:03.059Z,7.80
2023-02-05T10:05:03.352Z,7.79
2023-02-05T10:06:03.065Z,7.72
2023-02-05T10:07:03.723Z,7.70
2023-02-05T10:08:03.560Z,7.65
2023-02-05T10:09:03.449Z,7.63
2023-02-05T10:10:03.494Z,7.62
2023-02-05T10:11:03.460Z,7.63
2023-02-05T10:12:03.166Z,7.63
2023-02-05T10:13:03.001Z,7.64
2023-02-05T10:14:03.192Z,7.63
2023-02-05T10:15:03.253Z,7.65
2023-02-05T10:16:03.060Z,7.66
2023-02-05T10:17:03.533Z,7.67
2023-02-05T10:18:03.371Z,7.70
2023-02-05T10:19:03.299Z,7.67
2023-02-05T10:20:03.243Z,7.66
2023-02-05T10:21:03.095Z,7.67
2023-02-05T10:22:03.210Z,7.65
2023-02-05T10:23:02.904Z,7.64
2023-02-05T10:24:02.913Z,7.64
2023-02-05T10:25:02.816Z,7.65
2023-02-05T10:26:02.664Z,7.66
2023-02-05T10:27:03.225Z,7.64
2023-02-05T10:28:03.043Z,7.63
2023-02-05T10:29:02.849Z,7.65
2023-02-05T10:30:02.804Z,7.66
2023-02-05T10:31:03.040Z,7.64
2023-02-05T10:32:03.414Z,7.62
2023-02-05T10:33:02.976Z,7.63
2023-02-05T10:34:03.502Z,7.63
2023-02-05T10:35:03.025Z,7.67
2023-02-05T10:36:02.959Z,7.67
2023-02-05T10:37:03.430Z,7.67
2023-02-05T10:38:04.701Z,7.69
2023-02-05T10:39:03.392Z,7.69
2023-02-05T10:40:03.361Z,7.66
2023-02-05T10:41:03.252Z,7.67
2023-02-05T10:42:03.142Z,7.68
2023-02-05T10:43:02.538Z,7.71
2023-02-05T10:44:03.167Z,7.71
2023-02-05T10:45:02.823Z,7.71
2023-02-05T10:46:02.795Z,7.70
2023-02-05T10:47:03.236Z,7.72
2023-02-05T10:48:02.828Z,7.75
2023-02-05T10:49:02.771Z,7.74
2023-02-05T10:50:02.621Z,7.73
2023-02-05T10:51:03.227Z,7.67
2023-02-05T10:52:03.604Z,7.70
2023-02-05T10:53:03.480Z,7.70
2023-02-05T10:54:03.416Z,7.70
2023-02-05T10:55:03.488Z,7.70
2023-02-05T10:56:03.266Z,7.67
2023-02-05T10:57:02.313Z,7.67
2023-02-05T10:58:02.910Z,7.66
2023-02-05T10:59:02.785Z,7.68
2023-02-05T11:00:02.991Z,7.69
2023-02-05T11:01:02.773Z,7.71
2023-02-05T11:02:02.638Z,7.74
2023-02-05T11:03:03.167Z,7.74
2023-02-05T11:04:03.161Z,7.69
2023-02-05T11:05:03.053Z,7.65
2023-02-05T11:06:02.938Z,7.66
2023-02-05T11:07:02.740Z,7.64
2023-02-05T11:08:03.243Z,7.67
2023-02-05T11:09:03.140Z,7.63
2023-02-05T11:10:02.959Z,7.60
2023-02-05T11:11:02.819Z,7.58
2023-02-05T11:12:03.018Z,7.56
2023-02-05T11:13:02.536Z,7.57
2023-02-05T11:14:02.352Z,7.58
2023-02-05T11:15:02.255Z,7.58
2023-02-05T11:16:02.163Z,7.59
2023-02-05T11:17:02.069Z,7.59
2023-02-05T11:18:02.876Z,7.59
2023-02-05T11:19:02.428Z,7.58
2023-02-05T11:20:02.346Z,7.60
2023-02-05T11:21:02.759Z,7.61
2023-02-05T11:22:02.425Z,7.63
2023-02-05T11:23:03.040Z,7.65
2023-02-05T11:24:03.112Z,7.66
2023-02-05T11:25:03.049Z,7.65
2023-02-05T11:26:02.927Z,7.67
2023-02-05T11:27:03.090Z,7.69
2023-02-05T11:28:02.786Z,7.68
2023-02-05T11:29:02.884Z,7.70
2023-02-05T11:30:02.447Z,7.69
2023-02-05T11:31:02.490Z,7.70
2023-02-05T11:32:02.439Z,7.70
2023-02-05T11:33:02.547Z,7.68
2023-02-05T11:34:01.984Z,7.65
2023-02-05T11:35:02.590Z,7.66
2023-02-05T11:36:01.970Z,7.65
2023-02-05T11:37:02.318Z,7.62
2023-02-05T11:38:02.422Z,7.61
2023-02-05T11:39:02.031Z,7.63
2023-02-05T11:40:02.585Z,7.67
2023-02-05T11:41:02.517Z,7.68
2023-02-05T11:42:02.216Z,7.62
2023-02-05T11:43:02.688Z,7.64
2023-02-05T11:44:02.798Z,7.66
2023-02-05T11:45:02.691Z,7.68
2023-02-05T11:46:02.900Z,7.69
2023-02-05T11:47:02.805Z,7.72
2023-02-05T11:48:02.545Z,7.74
2023-02-05T11:49:02.537Z,7.67
2023-02-05T11:50:02.496Z,7.69
2023-02-05T11:51:02.400Z,7.71
2023-02-05T11:52:02.767Z,7.73
2023-02-05T11:53:02.361Z,7.70
2023-02-05T11:54:02.234Z,7.74
2023-02-05T11:55:02.119Z,7.83
2023-02-05T11:56:02.079Z,7.89
2023-02-05T11:57:02.379Z,7.92
2023-02-05T11:58:02.805Z,7.92
2023-02-05T11:59:02.728Z,7.92
2023-02-05T12:00:02.680Z,7.89
2023-02-05T12:01:02.403Z,7.86
2023-02-05T12:02:02.919Z,7.88
2023-02-05T12:03:02.832Z,7.90
2023-02-05T12:04:02.738Z,7.90
2023-02-05T12:05:02.643Z,7.90
2023-02-05T12:06:02.724Z,7.90
2023-02-05T12:07:02.613Z,7.91
2023-02-05T12:08:02.361Z,7.89
2023-02-05T12:09:02.447Z,7.87
2023-02-05T12:10:02.064Z,7.82
2023-02-05T12:11:02.004Z,7.83
2023-02-05T12:12:02.130Z,7.84
2023-02-05T12:13:02.653Z,7.84
2023-02-05T12:14:02.734Z,7.80
2023-02-05T12:15:02.694Z,7.77
2023-02-05T12:16:02.460Z,7.74
2023-02-05T12:17:02.426Z,7.74
2023-02-05T12:18:01.729Z,7.74
2023-02-05T12:19:01.603Z,7.74
2023-02-05T12:20:02.283Z,7.72
2023-02-05T12:21:02.091Z,7.71
2023-02-05T12:22:02.103Z,7.71
2023-02-05T12:23:02.638Z,7.75
2023-02-05T12:24:02.722Z,7.72
2023-02-05T12:25:02.732Z,7.70
2023-02-05T12:26:02.182Z,7.69
2023-02-05T12:27:02.745Z,7.67
2023-02-05T12:28:02.535Z,7.69
2023-02-05T12:29:02.136Z,7.69
2023-02-05T12:30:02.543Z,7.70
2023-02-05T12:31:01.903Z,7.70
2023-02-05T12:32:02.292Z,7.68
2023-02-05T12:33:01.637Z,7.67
2023-02-05T12:34:01.430Z,7.69
2023-02-05T12:35:01.505Z,7.74
2023-02-05T12:36:01.944Z,7.75
2023-02-05T12:37:01.690Z,7.79
2023-02-05T12:38:02.202Z,7.81
2023-02-05T12:39:03.329Z,7.80
2023-02-05T12:40:01.789Z,7.80
2023-02-05T12:41:02.292Z,7.83
2023-02-05T12:42:02.063Z,7.84
2023-02-05T12:43:02.734Z,7.85
2023-02-05T12:44:02.387Z,7.88
2023-02-05T12:45:02.690Z,7.91
2023-02-05T12:46:02.362Z,7.92
2023-02-05T12:47:02.494Z,7.94
2023-02-05T12:48:01.551Z,7.90
2023-02-05T12:49:01.544Z,7.86
2023-02-05T12:50:02.197Z,7.87
2023-02-05T12:51:02.061Z,7.87
2023-02-05T12:52:02.145Z,7.84
2023-02-05T12:53:02.385Z,7.83
2023-02-05T12:54:02.164Z,7.84
2023-02-05T12:55:02.128Z,7.85
2023-02-05T12:56:02.040Z,7.83
2023-02-05T12:57:02.116Z,7.83
2023-02-05T12:58:02.256Z,7.80
2023-02-05T12:59:02.162Z,7.80
2023-02-05T13:00:02.414Z,7.81
2023-02-05T13:01:02.407Z,7.84
2023-02-05T13:02:02.283Z,7.84
2023-02-05T13:03:02.406Z,7.82
2023-02-05T13:04:02.484Z,7.81
2023-02-05T13:05:02.436Z,7.75
2023-02-05T13:06:02.429Z,7.71
2023-02-05T13:07:02.244Z,7.67
2023-02-05T13:08:03.251Z,7.66
2023-02-05T13:09:03.008Z,7.65
2023-02-05T13:10:03.110Z,7.63
2023-02-05T13:11:03.423Z,7.63
2023-02-05T13:12:03.282Z,7.62
2023-02-05T13:13:02.332Z,7.62
2023-02-05T13:14:02.649Z,7.64
2023-02-05T13:15:02.401Z,7.63
2023-02-05T13:16:02.871Z,7.63
2023-02-05T13:17:02.337Z,7.61
2023-02-05T13:18:02.634Z,7.61
2023-02-05T13:19:02.804Z,7.62