createdAt,value
2022-10-01T00:02:00.358Z,98.63
2022-10-01T00:04:27.702Z,98.83
2022-10-01T00:06:54.781Z,98.85
2022-10-01T00:09:21.724Z,98.86
2022-10-01T00:11:48.661Z,98.94
2022-10-01T00:14:15.786Z,98.81
2022-10-01T00:16:43.117Z,99.17
2022-10-01T00:19:13.841Z,99.24
2022-10-01T00:21:41.104Z,99.34
2022-10-01T00:24:08.014Z,99.44
2022-10-01T00:26:37.720Z,99.39
2022-10-01T00:29:11.732Z,99.36
2022-10-01T00:31:39.482Z,99.20
2022-10-01T00:34:06.807Z,99.35
2022-10-01T00:36:34.737Z,99.19
2022-10-01T00:39:02.244Z,99.38
2022-10-01T00:41:34.994Z,99.58
2022-10-01T00:44:24.166Z,99.45
2022-10-01T00:46:51.872Z,99.80
2022-10-01T00:49:24.331Z,99.48
2022-10-01T00:51:58.136Z,99.27
2022-10-01T00:54:41.471Z,99.18
2022-10-01T00:57:10.775Z,99.41
2022-10-01T00:59:37.924Z,99.25
2022-10-01T01:02:05.083Z,99.43
2022-10-01T01:04:32.666Z,99.01
2022-10-01T01:07:04.502Z,99.44
2022-10-01T01:09:39.032Z,99.63
2022-10-01T01:12:36.367Z,99.66
2022-10-01T01:15:03.200Z,99.44
2022-10-01T01:18:09.771Z,99.48
2022-10-01T01:20:50.483Z,99.50
2022-10-01T01:23:17.346Z,99.69
2022-10-01T01:25:54.636Z,99.43
2022-10-01T01:28:31.860Z,99.39
2022-10-01T01:31:05.953Z,99.50
2022-10-01T01:33:37.347Z,99.50
2022-10-01T01:36:09.977Z,99.57
2022-10-01T01:38:43.177Z,99.56
2022-10-01T01:41:12.716Z,99.97
2022-10-01T01:43:44.834Z,100.00
2022-10-01T01:46:13.712Z,99.96
2022-10-01T01:48:44.388Z,100.00
2022-10-01T01:51:25.114Z,100.00
2022-10-01T01:53:52.240Z,99.74
2022-10-01T01:56:19.172Z,100.00
2022-10-01T01:58:47.080Z,100.00
2022-10-01T02:01:39.372Z,100.00
2022-10-01T02:04:13.149Z,100.00
2022-10-01T02:07:17.137Z,100.00
2022-10-01T02:10:00.388Z,100.00
2022-10-01T02:13:01.983Z,100.00
2022-10-01T02:15:37.369Z,100.00
2022-10-01T02:18:16.758Z,100.00
2022-10-01T02:21:08.595Z,100.00
2022-10-01T02:23:42.956Z,100.00
2022-10-01T02:26:17.852Z,100.00
2022-10-01T02:28:48.055Z,100.00
2022-10-01T02:31:18.155Z,100.00
2022-10-01T02:33:47.121Z,100.00
2022-10-01T02:36:16.087Z,100.00
2022-10-01T02:38:45.962Z,100.00
2022-10-01T02:41:18.267Z,100.00
2022-10-01T02:43:53.907Z,100.00
2022-10-01T02:46:28.666Z,100.00
2022-10-01T02:48:57.068Z,100.00
2022-10-01T02:51:26.957Z,100.00
2022-10-01T02:54:05.364Z,100.00
2022-10-01T02:56:56.035Z,100.00
2022-10-01T02:59:23.202Z,100.00
2022-10-01T03:01:50.270Z,100.00
2022-10-01T03:04:19.342Z,100.00
2022-10-01T03:06:46.525Z,100.00
2022-10-01T03:09:14.001Z,100.00
2022-10-01T03:11:42.573Z,100.00
2022-10-01T03:14:10.890Z,100.00
2022-10-01T03:16:37.822Z,100.00
2022-10-01T03:19:04.869Z,100.00
2022-10-01T03:21:32.029Z,100.00
2022-10-01T03:23:59.236Z,100.00
2022-10-01T03:26:26.357Z,100.00
2022-10-01T03:28:53.358Z,100.00
2022-10-01T03:31:20.513Z,100.00
2022-10-01T03:33:47.540Z,100.00
2022-10-01T03:36:14.758Z,100.00
2022-10-01T03:38:41.739Z,100.00
2022-10-01T03:41:09.242Z,100.00
2022-10-01T03:43:36.207Z,100.00
2022-10-01T03:46:03.267Z,100.00
2022-10-01T03:48:30.439Z,100.00
2022-10-01T03:50:59.198Z,100.00
2022-10-01T03:53:28.163Z,100.00
2022-10-01T03:55:55.393Z,100.00
2022-10-01T03:58:23.433Z,100.00
2022-10-01T04:00:51.065Z,100.00
2022-10-01T04:03:18.659Z,100.00
2022-10-01T04:06:04.282Z,100.00
2022-10-01T04:08:31.384Z,100.00
2022-10-01T04:10:58.531Z,100.00
2022-10-01T04:13:25.981Z,100.00
2022-10-01T04:15:53.125Z,100.00
2022-10-01T04:18:21.677Z,100.00
2022-10-01T04:20:48.938Z,100.00
2022-10-01T04:23:16.095Z,100.00
2022-10-01T04:25:43.097Z,100.00
2022-10-01T04:28:13.485Z,100.00
2022-10-01T04:30:42.362Z,100.00
2022-10-01T04:33:13.247Z,100.00
2022-10-01T04:35:41.032Z,100.00
2022-10-01T04:38:13.129Z,100.00
2022-10-01T04:40:40.087Z,100.00
2022-10-01T04:43:09.745Z,100.00
2022-10-01T04:45:39.693Z,100.00
2022-10-01T04:48:06.667Z,100.00
2022-10-01T04:50:33.595Z,100.00
2022-10-01T04:53:00.692Z,100.00
2022-10-01T04:55:27.664Z,100.00
2022-10-01T04:57:54.550Z,100.00
2022-10-01T05:00:26.821Z,100.00
2022-10-01T05:02:54.316Z,100.00
2022-10-01T05:05:23.889Z,100.00
2022-10-01T05:07:51.141Z,100.00
2022-10-01T05:10:21.113Z,100.00
2022-10-01T05:12:49.045Z,100.00
2022-10-01T05:15:17.516Z,100.00
2022-10-01T05:17:44.620Z,100.00
2022-10-01T05:20:20.405Z,100.00
2022-10-01T05:22:49.516Z,100.00
2022-10-01T05:25:17.219Z,100.00
2022-10-01T05:27:44.525Z,100.00
2022-10-01T05:30:13.270Z,100.00
2022-10-01T05:32:40.657Z,100.00
2022-10-01T05:35:08.462Z,100.00
2022-10-01T05:37:35.841Z,100.00
2022-10-01T05:40:03.015Z,100.00
2022-10-01T05:42:31.144Z,100.00
2022-10-01T05:44:58.155Z,100.00
2022-10-01T05:47:25.147Z,100.00
2022-10-01T05:49:52.613Z,100.00
2022-10-01T05:52:19.589Z,100.00
2022-10-01T05:54:46.561Z,100.00
2022-10-01T05:57:13.803Z,100.00
2022-10-01T05:59:40.873Z,100.00
2022-10-01T06:02:10.150Z,100.00
2022-10-01T06:04:41.050Z,100.00
2022-10-01T06:07:08.340Z,100.00
2022-10-01T06:09:35.233Z,100.00
2022-10-01T06:12:02.741Z,100.00
2022-10-01T06:14:29.855Z,100.00
2022-10-01T06:16:56.954Z,100.00
2022-10-01T06:19:23.919Z,100.00
2022-10-01T06:21:51.814Z,100.00
2022-10-01T06:24:18.818Z,100.00
2022-10-01T06:26:45.754Z,100.00
2022-10-01T06:29:12.795Z,100.00
2022-10-01T06:31:39.846Z,100.00
2022-10-01T06:34:06.895Z,100.00
2022-10-01T06:36:34.381Z,100.00
2022-10-01T06:39:01.455Z,100.00
2022-10-01T06:41:28.510Z,100.00
2022-10-01T06:43:55.482Z,100.00
2022-10-01T06:46:22.625Z,100.00
2022-10-01T06:48:49.947Z,100.00
2022-10-01T06:51:36.999Z,100.00
2022-10-01T06:54:04.761Z,100.00
2022-10-01T06:56:31.633Z,99.73
2022-10-01T06:58:58.630Z,100.00
2022-10-01T07:01:25.611Z,99.18
2022-10-01T07:03:54.239Z,99.05
2022-10-01T07:06:21.123Z,98.76
2022-10-01T07:08:50.857Z,98.81
2022-10-01T07:11:19.195Z,98.84
2022-10-01T07:13:46.630Z,98.58
2022-10-01T07:16:15.970Z,98.54
2022-10-01T07:18:42.991Z,97.76
2022-10-01T07:21:10.003Z,96.94
2022-10-01T07:23:36.937Z,97.43
2022-10-01T07:26:09.271Z,96.95
2022-10-01T07:28:36.317Z,96.77
2022-10-01T07:31:12.727Z,95.47
2022-10-01T07:33:40.068Z,94.77
2022-10-01T07:36:09.306Z,94.80
2022-10-01T07:38:36.700Z,94.64
2022-10-01T07:41:04.686Z,94.38
2022-10-01T07:43:33.241Z,93.76
2022-10-01T07:46:02.092Z,93.80
2022-10-01T07:48:29.084Z,93.67
2022-10-01T07:50:56.642Z,93.47
2022-10-01T07:53:25.442Z,93.31
2022-10-01T07:55:52.353Z,93.00
2022-10-01T07:58:22.032Z,93.04
2022-10-01T08:00:48.984Z,92.86
2022-10-01T08:03:16.072Z,92.80
2022-10-01T08:05:43.475Z,92.35
2022-10-01T08:08:10.499Z,92.88
2022-10-01T08:10:38.908Z,92.62
2022-10-01T08:13:14.524Z,92.78
2022-10-01T08:15:43.820Z,93.19
2022-10-01T08:18:11.548Z,93.26
2022-10-01T08:20:42.174Z,93.27
2022-10-01T08:23:11.597Z,93.14
2022-10-01T08:25:39.888Z,92.60
2022-10-01T08:28:08.635Z,92.69
2022-10-01T08:30:39.484Z,92.54
2022-10-01T08:33:06.846Z,91.57
2022-10-01T08:35:34.069Z,91.27
2022-10-01T08:38:05.085Z,91.39
2022-10-01T08:40:41.559Z,91.03
2022-10-01T08:43:18.153Z,91.58
2022-10-01T08:45:55.418Z,91.32
2022-10-01T08:48:40.807Z,91.24
2022-10-01T08:51:15.804Z,91.41
2022-10-01T08:53:54.850Z,91.48
2022-10-01T08:56:24.736Z,91.55
2022-10-01T08:59:00.680Z,91.15
2022-10-01T09:01:29.793Z,91.65
2022-10-01T09:03:58.943Z,91.80
2022-10-01T09:06:28.021Z,91.57
2022-10-01T09:09:00.789Z,91.74
2022-10-01T09:11:55.233Z,91.71
2022-10-01T09:14:46.784Z,91.32
2022-10-01T09:17:16.672Z,91.68
2022-10-01T09:20:15.830Z,92.29
2022-10-01T09:23:16.150Z,92.06
2022-10-01T09:25:46.434Z,92.20
2022-10-01T09:28:16.526Z,92.77
2022-10-01T09:30:54.923Z,92.96
2022-10-01T09:33:23.357Z,93.40
2022-10-01T09:35:56.741Z,93.85
2022-10-01T09:38:29.575Z,93.90
2022-10-01T09:40:58.509Z,94.88
2022-10-01T09:43:31.267Z,95.10
2022-10-01T09:45:58.786Z,95.66
2022-10-01T09:48:46.259Z,95.31
2022-10-01T09:51:22.476Z,95.34
2022-10-01T09:54:37.953Z,95.60
2022-10-01T09:57:09.690Z,95.61
2022-10-01T09:59:45.805Z,96.24
2022-10-01T10:02:38.079Z,96.67
2022-10-01T10:05:08.350Z,96.04
2022-10-01T10:07:36.627Z,96.56
2022-10-01T10:10:25.763Z,97.71
2022-10-01T10:13:24.512Z,97.15
2022-10-01T10:15:56.444Z,96.95
2022-10-01T10:18:29.322Z,97.00
2022-10-01T10:20:59.311Z,98.04
2022-10-01T10:23:26.935Z,97.35
2022-10-01T10:26:28.700Z,97.97
2022-10-01T10:28:58.759Z,97.31
2022-10-01T10:31:28.173Z,97.46
2022-10-01T10:34:06.645Z,97.11
2022-10-01T10:36:36.796Z,97.13
2022-10-01T10:39:07.339Z,96.99
2022-10-01T10:41:34.965Z,96.84
2022-10-01T10:44:07.489Z,97.86
2022-10-01T10:46:37.248Z,97.57
2022-10-01T10:49:21.919Z,97.65
2022-10-01T10:51:51.596Z,97.89
2022-10-01T10:54:23.653Z,98.32
2022-10-01T10:57:15.815Z,98.47
2022-10-01T10:59:42.673Z,98.76
2022-10-01T11:02:19.577Z,98.76
2022-10-01T11:04:47.293Z,99.26
2022-10-01T11:07:21.336Z,99.33
2022-10-01T11:10:06.249Z,99.74
2022-10-01T11:12:36.745Z,99.81
2022-10-01T11:15:21.893Z,100.00
2022-10-01T11:18:10.736Z,100.00
2022-10-01T11:21:00.328Z,100.00
2022-10-01T11:23:52.082Z,100.00
2022-10-01T11:27:00.633Z,100.00
2022-10-01T11:29:36.467Z,100.00
2022-10-01T11:32:46.257Z,100.00
2022-10-01T11:35:30.442Z,100.00
2022-10-01T11:38:18.435Z,100.00
2022-10-01T11:41:08.258Z,98.98
2022-10-01T11:43:41.092Z,99.35
2022-10-01T11:46:27.535Z,99.81
2022-10-01T11:49:02.429Z,100.00
2022-10-01T11:51:38.470Z,100.00
2022-10-01T11:54:09.192Z,100.00
2022-10-01T11:57:09.252Z,99.78
2022-10-01T11:59:50.077Z,99.83
2022-10-01T12:02:28.403Z,100.00
2022-10-01T12:05:00.136Z,100.00
2022-10-01T12:07:47.178Z,100.00
2022-10-01T12:10:38.942Z,100.00
2022-10-01T12:13:08.992Z,100.00
2022-10-01T12:15:47.681Z,100.00
2022-10-01T12:18:27.318Z,100.00
2022-10-01T12:20:59.188Z,100.00
2022-10-01T12:23:39.974Z,100.00
2022-10-01T12:26:36.165Z,100.00
2022-10-01T12:29:38.807Z,100.00
2022-10-01T12:32:16.275Z,100.00
2022-10-01T12:34:55.132Z,100.00
2022-10-01T12:38:08.775Z,99.93
2022-10-01T12:40:58.694Z,98.18
2022-10-01T12:43:40.569Z,95.06
2022-10-01T12:46:16.702Z,94.61
2022-10-01T12:49:11.450Z,93.74
2022-10-01T12:51:42.061Z,93.42
2022-10-01T12:54:43.251Z,93.96
2022-10-01T12:57:29.113Z,94.66
2022-10-01T13:00:02.376Z,94.44
2022-10-01T13:02:53.233Z,94.09
2022-10-01T13:05:35.073Z,94.43
2022-10-01T13:08:32.610Z,94.62
2022-10-01T13:11:37.471Z,94.65
2022-10-01T13:14:07.410Z,95.23
2022-10-01T13:16:37.777Z,95.29
2022-10-01T13:19:25.078Z,94.79
2022-10-01T13:22:18.120Z,94.34
2022-10-01T13:24:50.963Z,94.67
2022-10-01T13:27:36.003Z,95.40
2022-10-01T13:30:18.583Z,95.66
2022-10-01T13:33:01.154Z,95.45
2022-10-01T13:35:35.209Z,95.99
2022-10-01T13:38:15.191Z,96.48
2022-10-01T13:40:42.317Z,96.51
2022-10-01T13:43:16.908Z,96.84
2022-10-01T13:45:49.513Z,96.71
2022-10-01T13:48:19.888Z,97.30
2022-10-01T13:51:03.126Z,96.93
2022-10-01T13:53:33.468Z,96.47
2022-10-01T13:56:00.929Z,96.02
2022-10-01T13:58:46.250Z,96.27
2022-10-01T14:01:25.041Z,96.62
2022-10-01T14:04:07.603Z,97.30
2022-10-01T14:06:37.468Z,96.69
2022-10-01T14:09:16.654Z,97.16
2022-10-01T14:12:06.959Z,97.31
2022-10-01T14:14:58.290Z,97.51
2022-10-01T14:17:29.213Z,98.30
2022-10-01T14:19:57.420Z,98.21
2022-10-01T14:22:46.194Z,98.64
2022-10-01T14:26:04.047Z,98.89
2022-10-01T14:28:42.785Z,99.12
2022-10-01T14:31:29.330Z,99.13
2022-10-01T14:34:02.905Z,99.68
2022-10-01T14:36:35.921Z,99.99
2022-10-01T14:39:14.738Z,100.00
2022-10-01T14:41:42.095Z,100.00
2022-10-01T14:44:27.350Z,100.00
2022-10-01T14:46:57.048Z,100.00
2022-10-01T14:49:27.038Z,100.00
2022-10-01T14:52:05.703Z,100.00
2022-10-01T14:55:04.743Z,100.00
2022-10-01T14:57:49.579Z,100.00
2022-10-01T15:00:23.027Z,100.00
2022-10-01T15:03:02.520Z,100.00
2022-10-01T15:05:35.334Z,100.00
2022-10-01T15:08:40.591Z,100.00
2022-10-01T15:11:13.279Z,100.00
2022-10-01T15:13:43.176Z,100.00
2022-10-01T15:16:17.654Z,100.00
2022-10-01T15:18:53.632Z,100.00
2022-10-01T15:21:27.119Z,100.00
2022-10-01T15:23:54.593Z,100.00
2022-10-01T15:26:31.225Z,100.00
2022-10-01T15:29:06.951Z,100.00
2022-10-01T15:31:34.698Z,100.00
2022-10-01T15:34:04.194Z,100.00
2022-10-01T15:36:32.349Z,100.00
2022-10-01T15:39:02.516Z,100.00
2022-10-01T15:41:32.819Z,100.00
2022-10-01T15:44:04.869Z,100.00
2022-10-01T15:46:35.137Z,100.00
2022-10-01T15:49:14.835Z,100.00
2022-10-01T15:52:16.969Z,100.00
2022-10-01T15:54:46.013Z,100.00
2022-10-01T15:57:22.283Z,100.00
2022-10-01T15:59:52.010Z,100.00
2022-10-01T16:02:24.132Z,100.00
2022-10-01T16:04:56.746Z,100.00
2022-10-01T16:07:29.810Z,100.00
2022-10-01T16:09:59.231Z,100.00
2022-10-01T16:12:29.584Z,100.00
2022-10-01T16:15:02.199Z,100.00
2022-10-01T16:17:34.533Z,100.00
2022-10-01T16:20:38.524Z,100.00
2022-10-01T16:23:43.594Z,100.00
2022-10-01T16:26:32.538Z,100.00
2022-10-01T16:29:11.676Z,100.00
2022-10-01T16:31:43.466Z,100.00
2022-10-01T16:34:16.351Z,100.00
2022-10-01T16:36:44.607Z,100.00
2022-10-01T16:39:15.480Z,100.00
2022-10-01T16:41:56.617Z,100.00
2022-10-01T16:44:38.335Z,100.00
2022-10-01T16:47:05.557Z,100.00
2022-10-01T16:49:33.087Z,100.00
2022-10-01T16:52:00.016Z,100.00
2022-10-01T16:54:27.408Z,100.00
2022-10-01T16:56:55.515Z,100.00
2022-10-01T16:59:24.837Z,100.00
2022-10-01T17:01:55.872Z,100.00
2022-10-01T17:04:23.572Z,100.00
2022-10-01T17:06:50.800Z,100.00
2022-10-01T17:09:17.758Z,100.00
2022-10-01T17:11:44.835Z,100.00
2022-10-01T17:14:18.368Z,100.00
2022-10-01T17:16:45.666Z,100.00
2022-10-01T17:19:13.388Z,100.00
2022-10-01T17:21:41.554Z,100.00
2022-10-01T17:24:11.001Z,100.00
2022-10-01T17:26:40.809Z,100.00
2022-10-01T17:29:09.995Z,100.00
2022-10-01T17:31:40.789Z,100.00
2022-10-01T17:34:08.535Z,100.00
2022-10-01T17:36:35.749Z,100.00
2022-10-01T17:39:03.333Z,100.00
2022-10-01T17:41:30.349Z,100.00
2022-10-01T17:43:57.960Z,100.00
2022-10-01T17:46:24.913Z,100.00
2022-10-01T17:48:52.367Z,100.00
2022-10-01T17:51:19.954Z,100.00
2022-10-01T17:53:48.006Z,100.00
2022-10-01T17:56:17.792Z,100.00
2022-10-01T17:58:46.186Z,100.00
2022-10-01T18:01:20.134Z,100.00
2022-10-01T18:03:47.777Z,100.00
2022-10-01T18:06:16.182Z,100.00
2022-10-01T18:08:58.707Z,100.00
2022-10-01T18:11:27.513Z,100.00
2022-10-01T18:13:54.482Z,100.00
2022-10-01T18:16:22.219Z,100.00
2022-10-01T18:19:52.400Z,100.00
2022-10-01T18:21:45.491Z,100.00
2022-10-01T18:24:12.597Z,100.00
2022-10-01T18:26:39.780Z,100.00
2022-10-01T18:29:06.851Z,100.00
2022-10-01T18:31:40.755Z,100.00
2022-10-01T18:34:40.348Z,100.00
2022-10-01T18:37:12.744Z,100.00
2022-10-01T18:39:47.466Z,100.00
2022-10-01T18:42:23.945Z,100.00
2022-10-01T18:44:59.455Z,100.00
2022-10-01T18:47:33.641Z,100.00
2022-10-01T18:50:21.476Z,100.00
2022-10-01T18:53:18.996Z,100.00
2022-10-01T18:56:07.996Z,100.00
2022-10-01T18:58:50.973Z,100.00
2022-10-01T19:01:27.053Z,100.00
2022-10-01T19:04:02.935Z,100.00
2022-10-01T19:07:01.844Z,100.00
2022-10-01T19:10:08.244Z,100.00
2022-10-01T19:12:57.015Z,100.00
2022-10-01T19:15:47.932Z,100.00
2022-10-01T19:18:48.883Z,100.00
2022-10-01T19:21:26.352Z,100.00
2022-10-01T19:24:10.137Z,100.00
2022-10-01T19:26:55.422Z,100.00
2022-10-01T19:29:49.218Z,100.00
2022-10-01T19:32:26.137Z,100.00
2022-10-01T19:35:03.502Z,100.00
2022-10-01T19:37:41.553Z,100.00
2022-10-01T19:40:23.729Z,100.00
2022-10-01T19:43:28.921Z,100.00
2022-10-01T19:46:01.659Z,100.00
2022-10-01T19:49:13.357Z,100.00
2022-10-01T19:51:48.111Z,100.00
2022-10-01T19:54:27.519Z,100.00
2022-10-01T19:57:02.501Z,100.00
2022-10-01T19:59:30.145Z,100.00
2022-10-01T20:02:05.248Z,100.00
2022-10-01T20:04:39.777Z,100.00
2022-10-01T20:07:36.394Z,100.00
2022-10-01T20:10:25.383Z,100.00
2022-10-01T20:13:09.902Z,100.00
2022-10-01T20:15:44.579Z,100.00
2022-10-01T20:18:36.834Z,100.00
2022-10-01T20:21:09.571Z,100.00
2022-10-01T20:24:17.862Z,100.00
2022-10-01T20:27:00.432Z,100.00
2022-10-01T20:29:39.426Z,100.00
2022-10-01T20:32:22.496Z,100.00
2022-10-01T20:34:52.534Z,100.00
2022-10-01T20:37:35.053Z,100.00
2022-10-01T20:40:26.940Z,100.00
2022-10-01T20:43:03.272Z,100.00
2022-10-01T20:45:34.124Z,100.00
2022-10-01T20:48:22.353Z,100.00
2022-10-01T20:50:54.017Z,100.00
2022-10-01T20:53:30.464Z,100.00
2022-10-01T20:56:04.327Z,100.00
2022-10-01T20:58:44.623Z,100.00
2022-10-01T21:01:26.062Z,100.00
2022-10-01T21:04:01.526Z,100.00
2022-10-01T21:06:43.863Z,100.00
2022-10-01T21:09:27.954Z,100.00
2022-10-01T21:12:02.264Z,100.00
2022-10-01T21:14:36.276Z,100.00
2022-10-01T21:17:17.471Z,100.00
2022-10-01T21:19:59.253Z,100.00
2022-10-01T21:22:57.695Z,100.00
2022-10-01T21:25:30.336Z,100.00
2022-10-01T21:28:04.102Z,100.00
2022-10-01T21:30:43.352Z,100.00
2022-10-01T21:33:24.165Z,100.00
2022-10-01T21:35:56.760Z,100.00
2022-10-01T21:38:30.999Z,100.00
2022-10-01T21:41:52.122Z,100.00
2022-10-01T21:44:30.752Z,100.00
2022-10-01T21:47:09.722Z,100.00
2022-10-01T21:49:51.504Z,100.00
2022-10-01T21:52:38.821Z,100.00
2022-10-01T21:55:24.083Z,100.00
2022-10-01T21:57:56.886Z,100.00
2022-10-01T22:00:26.947Z,100.00
2022-10-01T22:03:07.478Z,100.00
2022-10-01T22:05:57.824Z,100.00
2022-10-01T22:08:55.806Z,100.00
2022-10-01T22:11:27.756Z,100.00
2022-10-01T22:14:02.228Z,100.00
2022-10-01T22:16:35.114Z,100.00
2022-10-01T22:19:18.328Z,100.00
2022-10-01T22:21:50.441Z,100.00
2022-10-01T22:24:36.907Z,100.00
2022-10-01T22:27:22.847Z,100.00
2022-10-01T22:29:58.614Z,100.00
2022-10-01T22:32:31.714Z,100.00
2022-10-01T22:35:07.100Z,100.00
2022-10-01T22:37:42.600Z,100.00
2022-10-01T22:40:10.209Z,100.00
2022-10-01T22:42:42.631Z,100.00
2022-10-01T22:45:14.481Z,100.00
2022-10-01T22:47:53.439Z,99.61
2022-10-01T22:50:30.229Z,98.29
2022-10-01T22:53:34.686Z,98.65
2022-10-01T22:56:01.589Z,99.08
2022-10-01T22:58:59.692Z,98.62
2022-10-01T23:01:26.631Z,99.65
2022-10-01T23:04:16.757Z,99.61
2022-10-01T23:07:01.607Z,99.69
2022-10-01T23:10:00.975Z,99.92
2022-10-01T23:12:37.499Z,98.95
2022-10-01T23:15:29.940Z,97.60
2022-10-01T23:18:15.182Z,97.72
2022-10-01T23:20:53.524Z,99.04
2022-10-01T23:23:41.565Z,96.64
2022-10-01T23:26:17.670Z,98.57
2022-10-01T23:29:02.895Z,96.31
2022-10-01T23:31:35.470Z,95.46
2022-10-01T23:34:27.895Z,95.99
2022-10-01T23:37:07.026Z,96.28
2022-10-01T23:39:54.325Z,94.72
2022-10-01T23:42:59.875Z,94.51
2022-10-01T23:45:55.381Z,94.68
2022-10-01T23:48:36.804Z,94.93
2022-10-01T23:51:06.268Z,96.64
2022-10-01T23:53:40.784Z,96.29
2022-10-01T23:56:31.156Z,96.25
2022-10-01T23:59:04.554Z,96.52
