createdAt,value
2022-11-04T00:00:53.947Z,8.38
2022-11-04T00:01:54.793Z,8.38
2022-11-04T00:02:54.982Z,8.38
2022-11-04T00:03:53.798Z,8.37
2022-11-04T00:04:53.901Z,8.37
2022-11-04T00:05:53.783Z,8.36
2022-11-04T00:06:53.758Z,8.37
2022-11-04T00:07:54.976Z,8.37
2022-11-04T00:08:53.738Z,8.37
2022-11-04T00:09:53.684Z,8.37
2022-11-04T00:10:53.710Z,8.38
2022-11-04T00:11:53.746Z,8.37
2022-11-04T00:12:54.743Z,8.37
2022-11-04T00:13:53.681Z,8.37
2022-11-04T00:14:53.956Z,8.34
2022-11-04T00:15:53.628Z,8.36
2022-11-04T00:16:53.627Z,8.37
2022-11-04T00:17:54.679Z,8.36
2022-11-04T00:18:53.720Z,8.36
2022-11-04T00:19:53.623Z,8.36
2022-11-04T00:20:53.590Z,8.36
2022-11-04T00:21:53.617Z,8.34
2022-11-04T00:22:53.704Z,8.33
2022-11-04T00:23:54.538Z,8.34
2022-11-04T00:24:53.830Z,8.34
2022-11-04T00:25:53.524Z,8.34
2022-11-04T00:26:53.535Z,8.36
2022-11-04T00:27:53.541Z,8.33
2022-11-04T00:28:53.554Z,8.31
2022-11-04T00:29:54.454Z,8.31
2022-11-04T00:30:53.436Z,8.30
2022-11-04T00:31:53.870Z,8.28
2022-11-04T00:32:53.477Z,8.30
2022-11-04T00:33:53.811Z,8.30
2022-11-04T00:34:54.310Z,8.31
2022-11-04T00:35:54.974Z,8.30
2022-11-04T00:36:53.381Z,8.28
2022-11-04T00:37:53.386Z,8.27
2022-11-04T00:38:54.499Z,8.27
2022-11-04T00:39:54.425Z,8.27
2022-11-04T00:40:53.327Z,8.27
2022-11-04T00:41:53.335Z,8.27
2022-11-04T00:42:53.343Z,8.24
2022-11-04T00:43:53.358Z,8.26
2022-11-04T00:44:54.218Z,8.24
2022-11-04T00:45:53.297Z,8.24
2022-11-04T00:46:53.266Z,8.24
2022-11-04T00:47:53.217Z,8.26
2022-11-04T00:48:53.275Z,8.24
2022-11-04T00:49:53.272Z,8.24
2022-11-04T00:50:55.113Z,8.24
2022-11-04T00:51:53.219Z,8.20
2022-11-04T00:52:53.218Z,8.19
2022-11-04T00:53:53.211Z,8.18
2022-11-04T00:54:53.233Z,8.16
2022-11-04T00:55:54.095Z,8.13
2022-11-04T00:56:53.453Z,8.12
2022-11-04T00:57:53.153Z,8.10
2022-11-04T00:58:53.165Z,8.12
2022-11-04T00:59:53.376Z,8.10
2022-11-04T01:00:59.440Z,8.10
2022-11-04T01:01:53.214Z,8.06
2022-11-04T01:02:53.052Z,8.05
2022-11-04T01:03:53.075Z,8.06
2022-11-04T01:04:53.072Z,8.03
2022-11-04T01:05:52.991Z,8.01
2022-11-04T01:06:53.935Z,8.01
2022-11-04T01:07:53.077Z,7.98
2022-11-04T01:08:52.946Z,8.00
2022-11-04T01:09:52.942Z,8.00
2022-11-04T01:10:52.930Z,7.97
2022-11-04T01:11:52.921Z,7.97
2022-11-04T01:12:54.953Z,7.97
2022-11-04T01:13:52.918Z,7.95
2022-11-04T01:14:54.157Z,7.94
2022-11-04T01:15:52.869Z,7.94
2022-11-04T01:16:52.935Z,7.94
2022-11-04T01:17:53.897Z,7.93
2022-11-04T01:18:52.868Z,7.90
2022-11-04T01:19:53.043Z,7.91
2022-11-04T01:20:52.823Z,7.88
2022-11-04T01:21:53.948Z,7.90
2022-11-04T01:22:53.712Z,7.90
2022-11-04T01:23:52.821Z,7.90
2022-11-04T01:24:52.822Z,7.91
2022-11-04T01:25:52.735Z,7.88
2022-11-04T01:26:52.800Z,7.88
2022-11-04T01:27:53.693Z,7.85
2022-11-04T01:28:52.753Z,7.87
2022-11-04T01:29:53.055Z,7.85
2022-11-04T01:30:52.708Z,7.83
2022-11-04T01:31:52.673Z,7.82
2022-11-04T01:32:53.600Z,7.85
2022-11-04T01:33:53.913Z,7.83
2022-11-04T01:34:52.626Z,7.82
2022-11-04T01:35:52.652Z,7.82
2022-11-04T01:36:52.636Z,7.83
2022-11-04T01:37:52.587Z,7.87
2022-11-04T01:38:53.555Z,7.87
2022-11-04T01:39:52.562Z,7.87
2022-11-04T01:40:52.567Z,7.85
2022-11-04T01:41:52.729Z,7.87
2022-11-04T01:42:52.628Z,7.88
2022-11-04T01:43:52.585Z,7.87
2022-11-04T01:44:54.509Z,7.87
2022-11-04T01:45:52.519Z,7.87
2022-11-04T01:46:53.572Z,7.88
2022-11-04T01:47:52.762Z,7.85
2022-11-04T01:49:13.483Z,7.87
2022-11-04T01:49:53.425Z,7.88
2022-11-04T01:50:52.523Z,7.88
2022-11-04T01:51:53.412Z,7.90
2022-11-04T01:52:52.494Z,7.93
2022-11-04T01:53:52.505Z,7.94
2022-11-04T01:54:52.402Z,7.95
2022-11-04T01:55:54.191Z,7.97
2022-11-04T01:56:53.551Z,7.97
2022-11-04T01:57:52.354Z,7.97
2022-11-04T01:58:52.354Z,7.98
2022-11-04T01:59:52.331Z,7.98
2022-11-04T02:00:53.292Z,7.98
2022-11-04T02:01:52.407Z,7.97
2022-11-04T02:02:53.187Z,7.97
2022-11-04T02:03:52.385Z,7.97
2022-11-04T02:04:52.225Z,7.98
2022-11-04T02:05:52.285Z,7.98
2022-11-04T02:06:53.207Z,7.98
2022-11-04T02:07:52.392Z,7.97
2022-11-04T02:08:52.253Z,7.98
2022-11-04T02:09:52.455Z,7.98
2022-11-04T02:10:52.289Z,8.00
2022-11-04T02:11:53.134Z,8.00
2022-11-04T02:12:52.158Z,8.00
2022-11-04T02:13:52.145Z,8.00
2022-11-04T02:14:52.114Z,8.00
2022-11-04T02:15:52.360Z,8.00
2022-11-04T02:16:53.015Z,8.00
2022-11-04T02:17:52.105Z,7.97
2022-11-04T02:18:52.158Z,7.95
2022-11-04T02:19:52.243Z,7.95
2022-11-04T02:20:54.055Z,7.95
2022-11-04T02:21:53.007Z,7.95
2022-11-04T02:22:52.333Z,7.94
2022-11-04T02:23:53.068Z,7.94
2022-11-04T02:24:52.047Z,7.93
2022-11-04T02:25:53.136Z,7.91
2022-11-04T02:26:52.948Z,7.91
2022-11-04T02:27:52.010Z,7.94
2022-11-04T02:28:51.949Z,7.93
2022-11-04T02:29:52.474Z,7.93
2022-11-04T02:30:51.987Z,7.93
2022-11-04T02:31:52.274Z,7.93
2022-11-04T02:32:52.912Z,7.90
2022-11-04T02:33:52.000Z,7.88
2022-11-04T02:34:51.903Z,7.91
2022-11-04T02:35:51.851Z,7.91
2022-11-04T02:36:52.833Z,7.91
2022-11-04T02:38:52.826Z,7.88
2022-11-04T02:39:51.939Z,7.88
2022-11-04T02:40:52.003Z,7.88
2022-11-04T02:41:52.368Z,7.88
2022-11-04T02:42:52.523Z,7.85
2022-11-04T02:43:51.813Z,7.87
2022-11-04T02:44:52.785Z,7.83
2022-11-04T02:45:51.805Z,7.83
2022-11-04T02:46:52.797Z,7.83
2022-11-04T02:47:51.824Z,7.83
2022-11-04T02:48:51.734Z,7.82
2022-11-04T02:49:51.640Z,7.82
2022-11-04T02:50:52.643Z,7.80
2022-11-04T02:51:51.703Z,7.79
2022-11-04T02:52:51.694Z,7.80
2022-11-04T02:53:51.717Z,7.77
2022-11-04T02:54:52.861Z,7.79
2022-11-04T02:55:52.606Z,7.80
2022-11-04T02:56:51.694Z,7.77
2022-11-04T02:57:51.628Z,7.79
2022-11-04T02:58:52.727Z,7.77
2022-11-04T02:59:51.521Z,7.79
2022-11-04T03:00:53.511Z,7.77
2022-11-04T03:01:52.740Z,7.76
2022-11-04T03:02:51.558Z,7.76
2022-11-04T03:03:51.528Z,7.76
2022-11-04T03:04:51.495Z,7.76
2022-11-04T03:05:51.449Z,7.75
2022-11-04T03:06:53.367Z,7.73
2022-11-04T03:07:51.488Z,7.75
2022-11-04T03:08:51.496Z,7.76
2022-11-04T03:09:51.586Z,7.77
2022-11-04T03:10:51.402Z,7.76
2022-11-04T03:11:52.337Z,7.76
2022-11-04T03:12:51.445Z,7.77
2022-11-04T03:13:51.750Z,7.77
2022-11-04T03:14:51.286Z,7.77
2022-11-04T03:15:51.289Z,7.76
2022-11-04T03:16:52.349Z,7.76
2022-11-04T03:17:51.267Z,7.76
2022-11-04T03:18:51.415Z,7.76
2022-11-04T03:19:51.254Z,7.75
2022-11-04T03:20:51.655Z,7.75
2022-11-04T03:21:51.672Z,7.75
2022-11-04T03:22:53.208Z,7.76
2022-11-04T03:23:51.388Z,7.75
2022-11-04T03:24:51.681Z,7.76
2022-11-04T03:25:51.294Z,7.79
2022-11-04T03:26:51.153Z,7.79
2022-11-04T03:27:53.086Z,7.79
2022-11-04T03:28:52.577Z,7.80
2022-11-04T03:29:51.151Z,7.79
2022-11-04T03:30:51.559Z,7.82
2022-11-04T03:31:52.082Z,7.82
2022-11-04T03:32:51.081Z,7.80
2022-11-04T03:33:52.093Z,7.83
2022-11-04T03:34:51.064Z,7.83
2022-11-04T03:35:51.076Z,7.85
2022-11-04T03:36:52.023Z,7.85
2022-11-04T03:37:51.007Z,7.85
2022-11-04T03:38:51.044Z,7.87
2022-11-04T03:39:52.037Z,7.85
2022-11-04T03:40:51.209Z,7.87
2022-11-04T03:41:50.999Z,7.85
2022-11-04T03:42:51.004Z,7.88
2022-11-04T03:43:51.344Z,7.90
2022-11-04T03:44:51.939Z,7.91
2022-11-04T03:45:51.046Z,7.91
2022-11-04T03:46:50.921Z,7.94
2022-11-04T03:47:50.927Z,7.95
2022-11-04T03:48:50.957Z,7.98
2022-11-04T03:49:50.922Z,7.98
2022-11-04T03:50:52.099Z,7.98
2022-11-04T03:51:50.854Z,7.98
2022-11-04T03:52:50.821Z,7.98
2022-11-04T03:53:51.852Z,8.00
2022-11-04T03:54:51.733Z,8.00
2022-11-04T03:55:51.826Z,8.00
2022-11-04T03:56:50.853Z,7.98
2022-11-04T03:57:50.767Z,7.97
2022-11-04T03:58:50.790Z,7.97
2022-11-04T03:59:50.767Z,7.97
2022-11-04T04:00:50.815Z,7.97
2022-11-04T04:01:51.723Z,7.97
2022-11-04T04:02:50.637Z,8.00
2022-11-04T04:03:51.651Z,8.00
2022-11-04T04:04:51.696Z,8.00
2022-11-04T04:05:50.774Z,8.03
2022-11-04T04:06:50.671Z,8.03
2022-11-04T04:07:51.616Z,8.01
2022-11-04T04:08:50.670Z,8.05
2022-11-04T04:09:50.592Z,8.05
2022-11-04T04:10:50.581Z,8.03
2022-11-04T04:11:50.552Z,8.05
2022-11-04T04:12:50.704Z,8.05
2022-11-04T04:13:51.522Z,8.05
2022-11-04T04:14:50.540Z,8.05
2022-11-04T04:15:50.535Z,8.08
2022-11-04T04:16:50.467Z,8.08
2022-11-04T04:17:51.628Z,8.08
2022-11-04T04:18:55.682Z,8.09
2022-11-04T04:19:52.062Z,8.09
2022-11-04T04:20:50.445Z,8.09
2022-11-04T04:21:51.593Z,8.10
2022-11-04T04:22:50.766Z,8.10
2022-11-04T04:23:50.456Z,8.10
2022-11-04T04:24:52.653Z,8.12
2022-11-04T04:25:50.495Z,8.12
2022-11-04T04:26:50.516Z,8.13
2022-11-04T04:27:50.324Z,8.13
2022-11-04T04:28:50.752Z,8.13
2022-11-04T04:29:51.136Z,8.15
2022-11-04T04:30:53.272Z,8.13
2022-11-04T04:31:50.399Z,8.15
2022-11-04T04:32:51.347Z,8.16
2022-11-04T04:33:50.333Z,8.15
2022-11-04T04:34:50.274Z,8.16
2022-11-04T04:35:51.366Z,8.16
2022-11-04T04:36:51.176Z,8.16
2022-11-04T04:37:50.221Z,8.18
2022-11-04T04:38:50.322Z,8.18
2022-11-04T04:39:50.226Z,8.18
2022-11-04T04:40:50.616Z,8.16
2022-11-04T04:41:50.220Z,8.19
2022-11-04T04:42:51.130Z,8.19
2022-11-04T04:43:50.253Z,8.19
2022-11-04T04:44:50.112Z,8.19
2022-11-04T04:45:50.134Z,8.19
2022-11-04T04:46:50.103Z,8.20
2022-11-04T04:47:51.033Z,8.20
2022-11-04T04:48:50.103Z,8.20
2022-11-04T04:49:50.029Z,8.24
2022-11-04T04:50:50.073Z,8.24
2022-11-04T04:51:50.100Z,8.24
2022-11-04T04:52:50.933Z,8.24
2022-11-04T04:53:50.054Z,8.26
2022-11-04T04:54:51.021Z,8.26
2022-11-04T04:55:49.972Z,8.27
2022-11-04T04:56:50.043Z,8.27
2022-11-04T04:57:51.140Z,8.26
2022-11-04T04:58:51.398Z,8.28
2022-11-04T04:59:49.901Z,8.30
2022-11-04T05:00:49.990Z,8.28
2022-11-04T05:01:49.972Z,8.28
2022-11-04T05:02:50.840Z,8.28
2022-11-04T05:03:49.884Z,8.28
2022-11-04T05:04:49.897Z,8.28
2022-11-04T05:05:51.701Z,8.30
2022-11-04T05:06:56.202Z,8.31
2022-11-04T05:07:56.221Z,8.33
2022-11-04T05:08:50.860Z,8.33
2022-11-04T05:09:49.827Z,8.34
2022-11-04T05:10:49.782Z,8.36
2022-11-04T05:11:49.887Z,8.36
2022-11-04T05:12:50.739Z,8.36
2022-11-04T05:13:49.873Z,8.36
2022-11-04T05:14:49.723Z,8.37
2022-11-04T05:15:49.747Z,8.37
2022-11-04T05:16:49.661Z,8.38
2022-11-04T05:17:50.761Z,8.37
2022-11-04T05:18:49.728Z,8.38
2022-11-04T05:19:49.699Z,8.41
2022-11-04T05:20:49.684Z,8.41
2022-11-04T05:21:49.647Z,8.41
2022-11-04T05:22:51.567Z,8.41
2022-11-04T05:23:49.665Z,8.41
2022-11-04T05:24:49.605Z,8.42
2022-11-04T05:25:49.701Z,8.42
2022-11-04T05:26:50.751Z,8.42
2022-11-04T05:27:49.785Z,8.41
2022-11-04T05:28:50.861Z,8.41
2022-11-04T05:29:49.572Z,8.41
2022-11-04T05:30:52.628Z,8.42
2022-11-04T05:31:49.865Z,8.44
2022-11-04T05:32:49.595Z,8.44
2022-11-04T05:33:51.280Z,8.44
2022-11-04T05:34:50.459Z,8.45
2022-11-04T05:35:49.913Z,8.44
2022-11-04T05:36:50.581Z,8.44
2022-11-04T05:37:50.648Z,8.46
2022-11-04T05:39:11.590Z,8.46
2022-11-04T05:39:49.691Z,8.46
2022-11-04T05:40:50.458Z,8.46
2022-11-04T05:41:50.699Z,8.48
2022-11-04T05:42:51.392Z,8.48
2022-11-04T05:43:50.469Z,8.49
2022-11-04T05:44:49.479Z,8.51
2022-11-04T05:45:50.424Z,8.51
2022-11-04T05:46:50.550Z,8.51
2022-11-04T05:47:50.460Z,8.51
2022-11-04T05:48:49.341Z,8.52
2022-11-04T05:49:49.243Z,8.52
2022-11-04T05:50:50.275Z,8.52
2022-11-04T05:51:49.261Z,8.51
2022-11-04T05:52:49.347Z,8.51
2022-11-04T05:53:49.218Z,8.52
2022-11-04T05:54:50.298Z,8.52
2022-11-04T05:55:50.143Z,8.52
2022-11-04T05:56:49.293Z,8.52
2022-11-04T05:57:49.243Z,8.51
2022-11-04T05:58:54.193Z,8.51
2022-11-04T05:59:49.362Z,8.51
2022-11-04T06:00:49.330Z,8.49
2022-11-04T06:01:51.497Z,8.49
2022-11-04T06:02:49.304Z,8.49
2022-11-04T06:03:49.647Z,8.48
2022-11-04T06:04:50.248Z,8.48
2022-11-04T06:05:50.263Z,8.49
2022-11-04T06:06:50.404Z,8.49
2022-11-04T06:07:51.000Z,8.49
2022-11-04T06:08:56.010Z,8.49
2022-11-04T06:09:49.757Z,8.51
2022-11-04T06:10:49.287Z,8.52
2022-11-04T06:11:50.143Z,8.51
2022-11-04T06:12:51.277Z,8.51
2022-11-04T06:13:49.255Z,8.51
2022-11-04T06:14:49.992Z,8.51
2022-11-04T06:15:49.407Z,8.49
2022-11-04T06:16:49.332Z,8.48
2022-11-04T06:17:55.509Z,8.49
2022-11-04T06:18:50.932Z,8.49
2022-11-04T06:19:50.353Z,8.49
2022-11-04T06:20:49.894Z,8.52
2022-11-04T06:21:50.786Z,8.52
2022-11-04T06:22:49.407Z,8.52
2022-11-04T06:23:51.052Z,8.53
2022-11-04T06:24:49.815Z,8.55
2022-11-04T06:25:48.874Z,8.56
2022-11-04T06:26:50.172Z,8.58
2022-11-04T06:27:50.921Z,8.60
2022-11-04T06:28:50.792Z,8.61
2022-11-04T06:29:51.018Z,8.61
2022-11-04T06:30:49.582Z,8.61
2022-11-04T06:31:49.860Z,8.61
2022-11-04T06:32:50.051Z,8.61
2022-11-04T06:33:50.759Z,8.61
2022-11-04T06:34:56.420Z,8.64
2022-11-04T06:35:49.135Z,8.63
2022-11-04T06:36:48.916Z,8.64
2022-11-04T06:37:49.887Z,8.67
2022-11-04T06:38:49.029Z,8.69
2022-11-04T06:39:51.779Z,8.70
2022-11-04T06:40:48.721Z,8.71
2022-11-04T06:41:51.515Z,8.73
2022-11-04T06:42:48.885Z,8.76
2022-11-04T06:43:50.170Z,8.76
2022-11-04T06:44:49.022Z,8.79
2022-11-04T06:45:49.822Z,8.79
2022-11-04T06:46:49.608Z,8.82
2022-11-04T06:47:50.206Z,8.84
2022-11-04T06:48:50.716Z,8.87
2022-11-04T06:49:48.801Z,8.85
2022-11-04T06:50:54.918Z,8.85
2022-11-04T06:51:49.293Z,8.87
2022-11-04T06:52:48.530Z,8.88
2022-11-04T06:53:48.438Z,8.88
2022-11-04T06:54:48.565Z,8.91
2022-11-04T06:55:49.429Z,8.92
2022-11-04T06:56:48.540Z,8.95
2022-11-04T06:57:48.496Z,8.97
2022-11-04T06:58:48.536Z,8.99
2022-11-04T06:59:48.484Z,9.00
2022-11-04T07:00:54.806Z,9.03
2022-11-04T07:01:48.662Z,9.04
2022-11-04T07:02:48.461Z,9.08
2022-11-04T07:03:48.447Z,9.11
2022-11-04T07:04:48.379Z,9.14
2022-11-04T07:05:49.293Z,9.14
2022-11-04T07:06:48.345Z,9.18
2022-11-04T07:07:48.317Z,9.19
2022-11-04T07:08:48.425Z,9.22
2022-11-04T07:09:48.499Z,9.23
2022-11-04T07:10:48.347Z,9.25
2022-11-04T07:11:54.698Z,9.28
2022-11-04T07:12:48.360Z,9.31
2022-11-04T07:13:48.280Z,9.31
2022-11-04T07:14:48.203Z,9.34
2022-11-04T07:15:48.224Z,9.37
2022-11-04T07:16:49.094Z,9.39
2022-11-04T07:17:49.364Z,9.41
2022-11-04T07:18:48.163Z,9.41
2022-11-04T07:19:48.168Z,9.44
2022-11-04T07:20:48.096Z,9.46
2022-11-04T07:21:49.053Z,9.48
2022-11-04T07:22:49.036Z,9.50
2022-11-04T07:23:48.143Z,9.50
2022-11-04T07:24:48.369Z,9.54
2022-11-04T07:25:48.475Z,9.54
2022-11-04T07:26:48.150Z,9.55
2022-11-04T07:27:49.077Z,9.55
2022-11-04T07:28:48.078Z,9.55
2022-11-04T07:29:48.082Z,9.56
2022-11-04T07:30:48.099Z,9.54
2022-11-04T07:31:48.000Z,9.54
2022-11-04T07:32:48.032Z,9.54
2022-11-04T07:33:49.144Z,9.54
2022-11-04T07:34:48.117Z,9.51
2022-11-04T07:35:48.205Z,9.51
2022-11-04T07:36:47.976Z,9.51
2022-11-04T07:37:48.049Z,9.51
2022-11-04T07:38:48.122Z,9.51
2022-11-04T07:39:48.886Z,9.51
2022-11-04T07:40:47.980Z,9.51
2022-11-04T07:41:47.911Z,9.51
2022-11-04T07:42:47.920Z,9.55
2022-11-04T07:43:48.298Z,9.56
2022-11-04T07:44:47.937Z,9.56
2022-11-04T07:45:48.910Z,9.58
2022-11-04T07:46:48.459Z,9.59
2022-11-04T07:47:47.920Z,9.61
2022-11-04T07:48:47.984Z,9.61
2022-11-04T07:49:47.946Z,9.64
2022-11-04T07:50:54.175Z,9.66
2022-11-04T07:51:47.752Z,9.68
2022-11-04T07:52:50.112Z,9.69
2022-11-04T07:53:48.530Z,9.73
2022-11-04T07:54:48.851Z,9.76
2022-11-04T07:55:48.858Z,9.79
2022-11-04T07:56:47.745Z,9.82
2022-11-04T07:57:48.164Z,9.83
2022-11-04T07:58:47.913Z,9.86
2022-11-04T07:59:48.093Z,9.89
2022-11-04T08:00:48.661Z,9.91
2022-11-04T08:01:48.206Z,9.92
2022-11-04T08:02:47.613Z,9.95
2022-11-04T08:03:47.535Z,9.97
2022-11-04T08:04:47.574Z,9.98
2022-11-04T08:05:48.456Z,9.98
2022-11-04T08:06:55.216Z,9.98
2022-11-04T08:07:47.590Z,9.99
2022-11-04T08:08:47.675Z,9.99
2022-11-04T08:09:47.874Z,9.99
2022-11-04T08:10:48.943Z,10.01
2022-11-04T08:11:47.867Z,10.02
2022-11-04T08:12:48.517Z,10.01
2022-11-04T08:13:47.947Z,10.02
2022-11-04T08:14:47.614Z,10.02
2022-11-04T08:15:48.610Z,10.01
2022-11-04T08:16:49.569Z,10.02
2022-11-04T08:17:49.267Z,10.01
2022-11-04T08:18:47.680Z,10.02
2022-11-04T08:19:47.535Z,10.01
2022-11-04T08:20:47.543Z,10.01
2022-11-04T08:21:48.151Z,10.01
2022-11-04T08:22:47.479Z,10.01
2022-11-04T08:23:48.484Z,10.02
2022-11-04T08:24:47.494Z,10.02
2022-11-04T08:25:47.396Z,10.02
2022-11-04T08:26:48.305Z,10.05
2022-11-04T08:27:47.402Z,10.05
2022-11-04T08:28:47.663Z,10.05
2022-11-04T08:29:48.288Z,10.05
2022-11-04T08:30:48.436Z,10.10
2022-11-04T08:31:47.437Z,10.10
2022-11-04T08:32:53.513Z,10.12
2022-11-04T08:33:47.408Z,10.13
2022-11-04T08:34:48.450Z,10.15
2022-11-04T08:35:49.722Z,10.15
2022-11-04T08:36:48.005Z,10.15
2022-11-04T08:37:47.453Z,10.16
2022-11-04T08:38:47.267Z,10.16
2022-11-04T08:39:53.556Z,10.16
2022-11-04T08:40:49.113Z,10.19
2022-11-04T08:41:48.231Z,10.17
2022-11-04T08:42:47.363Z,10.17
2022-11-04T08:43:48.464Z,10.19
2022-11-04T08:44:47.387Z,10.20
2022-11-04T08:45:48.132Z,10.25
2022-11-04T08:46:48.152Z,10.26
2022-11-04T08:47:47.149Z,10.28
2022-11-04T08:48:47.263Z,10.31
2022-11-04T08:49:47.449Z,10.35
2022-11-04T08:50:47.486Z,10.38
2022-11-04T08:51:53.371Z,10.42
2022-11-04T08:52:47.049Z,10.46
2022-11-04T08:53:47.327Z,10.48
2022-11-04T08:54:47.018Z,10.49
2022-11-04T08:55:48.008Z,10.49
2022-11-04T08:56:47.182Z,10.51
2022-11-04T08:57:48.061Z,10.53
2022-11-04T08:58:46.946Z,10.53
2022-11-04T08:59:46.898Z,10.53
2022-11-04T09:00:46.899Z,10.54
2022-11-04T09:01:47.007Z,10.54
2022-11-04T09:02:47.884Z,10.57
2022-11-04T09:03:47.797Z,10.57
2022-11-04T09:04:46.937Z,10.56
2022-11-04T09:05:46.946Z,10.57
2022-11-04T09:06:46.928Z,10.57
2022-11-04T09:07:46.830Z,10.60
2022-11-04T09:08:47.693Z,10.60
2022-11-04T09:09:46.881Z,10.60
2022-11-04T09:10:47.414Z,10.61
2022-11-04T09:11:46.734Z,10.63
2022-11-04T09:12:47.723Z,10.67
2022-11-04T09:13:47.877Z,10.69
2022-11-04T09:14:46.842Z,10.68
2022-11-04T09:15:47.721Z,10.69
2022-11-04T09:16:46.773Z,10.72
2022-11-04T09:17:46.850Z,10.74
2022-11-04T09:18:47.030Z,10.74
2022-11-04T09:19:47.744Z,10.75
2022-11-04T09:20:46.970Z,10.74
2022-11-04T09:21:46.575Z,10.76
2022-11-04T09:22:46.849Z,10.76
2022-11-04T09:23:46.729Z,10.76
2022-11-04T09:25:08.611Z,10.75
2022-11-04T09:25:47.682Z,10.79
2022-11-04T09:26:46.838Z,10.81
2022-11-04T09:27:46.627Z,10.82
2022-11-04T09:28:46.688Z,10.82
2022-11-04T09:29:47.676Z,10.84
2022-11-04T09:30:47.515Z,10.84
2022-11-04T09:31:46.520Z,10.86
2022-11-04T09:32:51.464Z,10.87
2022-11-04T09:33:48.175Z,10.89
2022-11-04T09:34:46.525Z,10.89
2022-11-04T09:35:47.763Z,10.89
2022-11-04T09:36:47.458Z,10.92
2022-11-04T09:37:46.445Z,10.92
2022-11-04T09:38:46.564Z,10.93
2022-11-04T09:39:50.048Z,10.94
2022-11-04T09:40:48.023Z,10.96
2022-11-04T09:41:52.780Z,10.99
2022-11-04T09:42:47.319Z,10.99
2022-11-04T09:43:47.321Z,11.00
2022-11-04T09:45:15.060Z,11.02
2022-11-04T09:45:47.290Z,11.04
2022-11-04T09:46:47.420Z,11.05
2022-11-04T09:47:47.245Z,11.05
2022-11-04T09:48:46.359Z,11.05
2022-11-04T09:49:46.455Z,11.05
2022-11-04T09:50:47.470Z,11.07
2022-11-04T09:51:55.235Z,11.10
2022-11-04T09:52:48.964Z,11.11
2022-11-04T09:53:46.356Z,11.10
2022-11-04T09:54:47.631Z,11.11
2022-11-04T09:55:46.362Z,11.08
2022-11-04T09:56:46.486Z,11.08
2022-11-04T09:57:47.371Z,11.10
2022-11-04T09:58:48.150Z,11.11
2022-11-04T09:59:47.387Z,11.11
2022-11-04T10:00:48.469Z,11.14
2022-11-04T10:01:46.170Z,11.14
2022-11-04T10:02:46.020Z,11.15
2022-11-04T10:03:47.069Z,11.15
2022-11-04T10:04:46.239Z,11.15
2022-11-04T10:05:46.138Z,11.14
2022-11-04T10:06:46.038Z,11.14
2022-11-04T10:07:46.242Z,11.14
2022-11-04T10:08:46.005Z,11.14
2022-11-04T10:09:46.888Z,11.14
2022-11-04T10:10:46.000Z,11.14
2022-11-04T10:11:47.011Z,11.15
2022-11-04T10:12:46.043Z,11.15
2022-11-04T10:13:45.990Z,11.15
2022-11-04T10:14:52.221Z,11.17
2022-11-04T10:15:46.155Z,11.15
2022-11-04T10:16:46.071Z,11.15
2022-11-04T10:17:45.869Z,11.14
2022-11-04T10:18:46.897Z,11.11
2022-11-04T10:19:46.909Z,11.10
2022-11-04T10:20:47.430Z,11.10
2022-11-04T10:21:45.805Z,11.10
2022-11-04T10:22:45.962Z,11.12
2022-11-04T10:23:45.872Z,11.11
2022-11-04T10:24:46.683Z,11.08
2022-11-04T10:25:46.230Z,11.10
2022-11-04T10:26:45.800Z,11.10
2022-11-04T10:27:47.731Z,11.08
2022-11-04T10:28:45.804Z,11.08
2022-11-04T10:29:46.779Z,11.10
2022-11-04T10:30:46.686Z,11.10
2022-11-04T10:31:45.954Z,11.08
2022-11-04T10:32:46.846Z,11.08
2022-11-04T10:33:45.916Z,11.08
2022-11-04T10:37:03.087Z,11.12
2022-11-04T10:37:42.020Z,11.12
2022-11-04T10:38:42.221Z,11.14
2022-11-04T10:39:42.035Z,11.15
2022-11-04T10:40:43.579Z,11.15
2022-11-04T10:41:42.915Z,11.14
2022-11-04T18:42:26.954Z,9.97
2022-11-04T18:43:27.819Z,9.94
2022-11-04T18:44:26.801Z,9.94
2022-11-04T18:45:27.312Z,9.91
2022-11-04T18:46:27.107Z,9.87
2022-11-04T18:47:27.950Z,9.87
2022-11-04T18:48:26.433Z,9.86
2022-11-04T18:49:26.629Z,9.87
2022-11-04T18:50:26.936Z,9.83
2022-11-04T18:51:26.377Z,9.83
2022-11-04T18:52:27.714Z,9.83
2022-11-04T18:53:27.276Z,9.82
2022-11-04T18:54:26.822Z,9.80
2022-11-04T18:55:27.381Z,9.79
2022-11-04T18:56:26.455Z,9.77
2022-11-04T18:57:29.160Z,9.77
2022-11-04T18:58:34.961Z,9.76
2022-11-04T18:59:28.715Z,9.76
2022-11-04T19:00:28.206Z,9.74
2022-11-04T19:01:28.728Z,9.74
2022-11-04T19:02:30.276Z,9.74
2022-11-04T19:03:26.702Z,9.73
2022-11-04T19:04:26.929Z,9.74
2022-11-04T19:05:28.092Z,9.73
2022-11-04T19:06:26.820Z,9.73
2022-11-04T19:07:29.352Z,9.73
2022-11-04T19:08:27.010Z,9.72
2022-11-04T19:10:28.284Z,9.72
2022-11-04T19:11:27.238Z,9.68
2022-11-04T19:12:38.492Z,9.69
2022-11-04T19:13:26.158Z,9.69
2022-11-04T19:14:26.868Z,9.72
2022-11-04T19:15:26.088Z,9.68
2022-11-04T19:16:26.773Z,9.66
2022-11-04T19:17:27.715Z,9.66
2022-11-04T19:18:33.782Z,9.66
2022-11-04T19:19:26.242Z,9.66
2022-11-04T19:20:27.710Z,9.66
2022-11-04T19:21:27.211Z,9.66
2022-11-04T19:22:27.055Z,9.68
2022-11-04T19:23:27.672Z,9.65
