createdAt,value
2022-10-15T00:00:33.908Z,12.87
2022-10-15T00:03:25.606Z,12.79
2022-10-15T00:05:57.666Z,12.79
2022-10-15T00:08:29.192Z,12.79
2022-10-15T00:11:08.011Z,12.71
2022-10-15T00:13:40.457Z,12.71
2022-10-15T00:16:15.480Z,12.79
2022-10-15T00:18:48.128Z,12.81
2022-10-15T00:21:21.344Z,12.76
2022-10-15T00:23:53.700Z,12.72
2022-10-15T00:26:28.216Z,12.80
2022-10-15T00:29:02.032Z,12.86
2022-10-15T00:31:34.697Z,12.86
2022-10-15T00:34:06.321Z,12.80
2022-10-15T00:36:39.061Z,12.83
2022-10-15T00:39:11.662Z,12.80
2022-10-15T00:41:45.244Z,12.73
2022-10-15T00:44:55.348Z,12.65
2022-10-15T00:47:41.928Z,12.73
2022-10-15T00:50:16.756Z,12.85
2022-10-15T00:53:01.554Z,12.82
2022-10-15T00:55:36.201Z,12.67
2022-10-15T01:00:45.204Z,12.78
2022-10-15T01:03:17.287Z,12.78
2022-10-15T01:05:51.753Z,12.69
2022-10-15T01:08:23.483Z,12.70
2022-10-15T01:11:15.570Z,12.72
2022-10-15T01:13:56.524Z,12.77
2022-10-15T01:16:36.379Z,12.78
2022-10-15T01:19:18.035Z,12.80
2022-10-15T01:21:57.052Z,12.73
2022-10-15T01:24:46.925Z,12.69
2022-10-15T01:27:28.749Z,12.80
2022-10-15T01:30:31.864Z,12.83
2022-10-15T01:33:36.054Z,12.81
2022-10-15T01:36:17.345Z,12.74
2022-10-15T01:38:59.682Z,12.68
2022-10-15T01:41:40.415Z,12.61
2022-10-15T01:44:17.617Z,12.64
2022-10-15T01:47:01.382Z,12.63
2022-10-15T01:49:38.299Z,12.65
2022-10-15T01:52:14.909Z,12.71
2022-10-15T01:54:49.180Z,12.65
2022-10-15T01:57:26.430Z,12.56
2022-10-15T01:59:59.950Z,12.50
2022-10-15T02:02:33.094Z,12.44
2022-10-15T02:05:07.515Z,12.42
2022-10-15T02:07:48.345Z,12.44
2022-10-15T02:10:27.671Z,12.31
2022-10-15T02:13:06.708Z,12.31
2022-10-15T02:15:47.168Z,12.28
2022-10-15T02:18:25.533Z,12.30
2022-10-15T02:21:01.000Z,12.15
2022-10-15T02:23:39.494Z,12.08
2022-10-15T02:26:14.452Z,12.08
2022-10-15T02:28:51.115Z,12.15
2022-10-15T02:31:24.015Z,12.18
2022-10-15T02:33:56.537Z,12.16
2022-10-15T02:36:28.614Z,12.21
2022-10-15T02:39:02.874Z,12.25
2022-10-15T02:41:36.544Z,12.24
2022-10-15T02:44:08.372Z,12.20
2022-10-15T02:46:39.932Z,12.25
2022-10-15T02:49:11.529Z,12.22
2022-10-15T02:51:43.155Z,12.19
2022-10-15T02:54:15.030Z,12.19
2022-10-15T02:56:47.011Z,12.22
2022-10-15T02:59:19.831Z,12.24
2022-10-15T03:01:51.445Z,12.25
2022-10-15T03:04:23.137Z,12.26
2022-10-15T03:06:55.574Z,12.29
2022-10-15T03:09:28.207Z,12.25
2022-10-15T03:11:59.757Z,12.28
2022-10-15T03:14:31.616Z,12.31
2022-10-15T03:17:04.092Z,12.32
2022-10-15T03:19:35.991Z,12.27
2022-10-15T03:22:07.707Z,12.23
2022-10-15T03:24:47.170Z,12.23
2022-10-15T03:27:20.357Z,12.28
2022-10-15T03:29:52.314Z,12.30
2022-10-15T03:32:25.351Z,12.31
2022-10-15T03:34:57.238Z,12.28
2022-10-15T03:37:30.033Z,12.34
2022-10-15T03:40:02.363Z,12.34
2022-10-15T03:42:34.175Z,12.37
2022-10-15T03:45:08.058Z,12.42
2022-10-15T03:47:40.188Z,12.42
2022-10-15T03:50:12.506Z,12.33
2022-10-15T03:52:45.076Z,12.34
2022-10-15T03:55:17.943Z,12.38
2022-10-15T03:57:51.048Z,12.41
2022-10-15T04:00:23.289Z,12.39
2022-10-15T04:02:56.322Z,12.38
2022-10-15T04:05:31.360Z,12.38
2022-10-15T04:08:09.246Z,12.47
2022-10-15T04:10:44.550Z,12.52
2022-10-15T04:13:16.482Z,12.58
2022-10-15T04:15:48.582Z,12.55
2022-10-15T04:18:21.895Z,12.53
2022-10-15T04:20:55.590Z,12.50
2022-10-15T04:23:27.695Z,12.47
2022-10-15T04:26:19.904Z,12.48
2022-10-15T04:28:52.040Z,12.48
2022-10-15T04:31:24.863Z,12.53
2022-10-15T04:33:55.696Z,12.48
2022-10-15T04:36:27.507Z,12.54
2022-10-15T04:39:04.511Z,12.47
2022-10-15T04:41:46.919Z,12.50
2022-10-15T04:44:22.477Z,12.46
2022-10-15T04:46:58.866Z,12.57
2022-10-15T04:49:38.685Z,12.60
2022-10-15T04:52:15.496Z,12.50
2022-10-15T04:55:09.405Z,12.49
2022-10-15T04:57:42.130Z,12.50
2022-10-15T05:00:15.859Z,12.54
2022-10-15T05:02:47.501Z,12.65
2022-10-15T05:05:24.596Z,12.65
2022-10-15T05:08:03.848Z,12.69
2022-10-15T05:10:38.819Z,12.70
2022-10-15T05:13:11.273Z,12.68
2022-10-15T05:15:43.571Z,12.67
2022-10-15T05:18:15.577Z,12.66
2022-10-15T05:20:52.789Z,12.73
2022-10-15T05:23:24.668Z,12.68
2022-10-15T05:26:05.320Z,12.72
2022-10-15T05:28:37.835Z,12.71
2022-10-15T05:31:17.592Z,12.71
2022-10-15T05:33:51.373Z,12.70
2022-10-15T05:36:29.809Z,12.69
2022-10-15T05:39:03.605Z,12.78
2022-10-15T05:41:36.221Z,12.79
2022-10-15T05:44:07.882Z,12.83
2022-10-15T05:46:39.592Z,12.79
2022-10-15T05:49:11.764Z,12.76
2022-10-15T05:51:52.759Z,12.84
2022-10-15T05:54:34.790Z,12.82
2022-10-15T05:57:06.317Z,12.87
2022-10-15T05:59:38.078Z,12.86
2022-10-15T06:02:16.077Z,12.89
2022-10-15T06:04:49.582Z,12.81
2022-10-15T06:07:21.434Z,12.82
2022-10-15T06:09:53.521Z,12.88
2022-10-15T06:12:29.459Z,12.86
2022-10-15T06:15:01.013Z,12.76
2022-10-15T06:17:32.618Z,12.74
2022-10-15T06:20:04.951Z,12.80
2022-10-15T06:25:14.037Z,12.79
2022-10-15T06:27:45.893Z,12.86
2022-10-15T06:30:17.490Z,12.80
2022-10-15T06:32:52.106Z,12.89
2022-10-15T06:35:25.331Z,12.99
2022-10-15T06:38:00.682Z,12.92
2022-10-15T06:40:35.158Z,13.04
2022-10-15T06:43:09.030Z,13.11
2022-10-15T06:45:42.988Z,13.17
2022-10-15T06:48:21.639Z,13.22
2022-10-15T06:50:53.392Z,13.25
2022-10-15T06:53:25.091Z,13.30
2022-10-15T06:56:01.189Z,13.32
2022-10-15T06:58:36.353Z,13.38
2022-10-15T07:01:10.119Z,13.44
2022-10-15T07:03:41.798Z,13.49
2022-10-15T07:06:13.796Z,13.88
2022-10-15T07:08:45.996Z,13.72
2022-10-15T07:11:18.264Z,13.80
2022-10-15T07:13:50.137Z,13.86
2022-10-15T07:16:21.637Z,13.80
2022-10-15T07:18:53.186Z,13.82
2022-10-15T07:21:25.303Z,13.83
2022-10-15T07:23:57.237Z,13.84
2022-10-15T07:26:30.255Z,13.77
2022-10-15T07:29:03.449Z,13.79
2022-10-15T07:31:36.225Z,13.85
2022-10-15T07:34:09.418Z,13.84
2022-10-15T07:36:42.422Z,13.89
2022-10-15T07:39:14.338Z,13.91
2022-10-15T07:41:46.796Z,13.95
2022-10-15T07:44:18.564Z,14.02
2022-10-15T07:46:50.978Z,13.99
2022-10-15T07:49:22.587Z,14.01
2022-10-15T07:51:54.322Z,14.03
2022-10-15T07:54:26.495Z,14.09
2022-10-15T07:56:58.068Z,14.07
2022-10-15T07:59:29.740Z,14.03
2022-10-15T08:02:01.492Z,14.01
2022-10-15T08:04:34.995Z,14.06
2022-10-15T08:07:08.046Z,14.14
2022-10-15T08:09:42.147Z,14.15
2022-10-15T08:12:14.245Z,14.19
2022-10-15T08:14:45.839Z,14.30
2022-10-15T08:17:17.484Z,14.32
2022-10-15T08:19:49.173Z,14.33
2022-10-15T08:22:21.099Z,14.40
2022-10-15T08:24:53.121Z,14.46
2022-10-15T08:27:24.931Z,14.47
2022-10-15T08:30:02.197Z,14.48
2022-10-15T08:32:33.913Z,14.46
2022-10-15T08:35:05.643Z,14.47
2022-10-15T08:37:37.301Z,14.48
2022-10-15T08:40:11.447Z,14.51
2022-10-15T08:42:46.276Z,14.58
2022-10-15T08:45:21.244Z,14.59
2022-10-15T08:48:01.183Z,14.57
2022-10-15T08:50:41.320Z,14.60
2022-10-15T08:53:19.724Z,14.69
2022-10-15T08:55:54.940Z,14.75
2022-10-15T08:58:41.373Z,14.79
2022-10-15T09:01:19.405Z,14.82
2022-10-15T09:04:02.275Z,14.83
2022-10-15T09:06:38.064Z,14.89
2022-10-15T09:09:18.522Z,14.94
2022-10-15T09:12:00.325Z,14.97
2022-10-15T09:14:39.156Z,15.01
2022-10-15T09:17:20.562Z,15.08
2022-10-15T09:19:56.311Z,15.15
2022-10-15T09:22:30.824Z,15.17
2022-10-15T09:25:07.058Z,15.24
2022-10-15T09:27:40.512Z,15.22
2022-10-15T09:30:26.565Z,15.27
2022-10-15T09:33:04.710Z,15.39
2022-10-15T09:35:45.006Z,15.52
2022-10-15T09:38:33.451Z,15.61
2022-10-15T09:41:18.672Z,15.65
2022-10-15T09:43:53.687Z,15.66
2022-10-15T09:46:27.431Z,15.84
2022-10-15T09:49:09.635Z,15.85
2022-10-15T09:51:47.451Z,15.88
2022-10-15T09:54:26.421Z,16.02
2022-10-15T09:56:59.119Z,16.07
2022-10-15T10:02:20.713Z,15.98
2022-10-15T10:04:53.483Z,15.93
2022-10-15T10:07:33.607Z,15.99
2022-10-15T10:10:21.837Z,16.09
2022-10-15T10:12:55.464Z,16.14
2022-10-15T10:15:37.196Z,16.12
2022-10-15T10:18:18.801Z,16.06
2022-10-15T10:21:00.116Z,16.05
2022-10-15T10:23:36.898Z,16.08
2022-10-15T10:26:11.285Z,16.14
2022-10-15T10:28:48.917Z,16.17
2022-10-15T10:31:28.554Z,16.25
2022-10-15T10:34:03.828Z,16.24
2022-10-15T10:36:39.500Z,16.17
2022-10-15T10:39:26.145Z,16.17
2022-10-15T10:42:00.493Z,16.20
2022-10-15T10:44:35.201Z,16.22
2022-10-15T10:47:14.584Z,16.23
2022-10-15T10:49:48.803Z,16.30
2022-10-15T10:52:38.025Z,16.37
2022-10-15T10:55:20.085Z,16.45
2022-10-15T10:57:54.447Z,16.57
2022-10-15T11:00:32.560Z,16.62
2022-10-15T11:03:04.541Z,16.72
2022-10-15T11:05:41.531Z,16.77
2022-10-15T11:08:27.275Z,16.81
2022-10-15T11:11:06.252Z,16.81
2022-10-15T11:13:48.632Z,16.80
2022-10-15T11:16:29.198Z,16.87
2022-10-15T11:19:19.833Z,16.83
2022-10-15T11:22:26.577Z,16.92
2022-10-15T11:25:07.693Z,16.93
2022-10-15T11:27:52.496Z,16.94
2022-10-15T11:30:43.939Z,17.16
2022-10-15T11:33:34.973Z,17.60
2022-10-15T11:36:21.952Z,18.03
2022-10-15T11:39:01.217Z,18.28
2022-10-15T11:41:46.011Z,18.54
2022-10-15T11:44:33.110Z,18.69
2022-10-15T11:47:22.484Z,19.02
2022-10-15T11:50:10.209Z,18.96
2022-10-15T11:52:57.122Z,18.65
2022-10-15T11:55:36.656Z,18.37
2022-10-15T11:58:16.829Z,18.17
2022-10-15T12:00:56.674Z,18.13
2022-10-15T12:03:35.114Z,18.12
2022-10-15T12:06:10.776Z,18.03
2022-10-15T12:08:44.776Z,18.00
2022-10-15T12:11:28.873Z,17.94
2022-10-15T12:14:07.525Z,17.95
2022-10-15T12:16:45.799Z,17.91
2022-10-15T12:19:21.185Z,17.94
2022-10-15T12:22:11.328Z,18.02
2022-10-15T12:24:56.403Z,17.93
2022-10-15T12:27:34.607Z,17.90
2022-10-15T12:30:27.833Z,17.83
2022-10-15T12:32:58.288Z,17.85
2022-10-15T12:35:43.788Z,17.85
2022-10-15T12:38:24.688Z,17.89
2022-10-15T12:41:05.723Z,17.91
2022-10-15T12:43:41.126Z,18.09
2022-10-15T12:46:16.457Z,18.28
2022-10-15T12:48:54.010Z,18.42
2022-10-15T12:51:35.281Z,18.30
2022-10-15T12:54:41.664Z,18.43
2022-10-15T12:57:56.121Z,18.45
2022-10-15T13:00:42.871Z,18.64
2022-10-15T13:03:41.112Z,18.73
2022-10-15T13:06:32.809Z,18.70
2022-10-15T13:09:25.738Z,18.68
2022-10-15T13:12:00.024Z,18.64
2022-10-15T13:14:36.890Z,18.73
2022-10-15T13:17:17.681Z,18.72
2022-10-15T13:20:04.772Z,18.63
2022-10-15T13:22:38.258Z,18.47
2022-10-15T13:25:20.212Z,18.37
2022-10-15T13:27:52.179Z,18.36
2022-10-15T13:30:24.792Z,18.26
2022-10-15T13:32:56.525Z,18.29
2022-10-15T13:35:32.490Z,18.27
2022-10-15T13:38:06.154Z,18.31
2022-10-15T13:40:38.562Z,18.26
2022-10-15T13:43:17.181Z,18.33
2022-10-15T13:45:55.177Z,18.30
2022-10-15T13:48:29.409Z,18.32
2022-10-15T13:51:04.197Z,18.37
2022-10-15T13:53:38.894Z,18.35
2022-10-15T13:56:24.527Z,18.29
2022-10-15T13:58:58.260Z,18.26
2022-10-15T14:01:33.372Z,18.13
2022-10-15T14:04:16.011Z,18.15
2022-10-15T14:09:33.741Z,18.08
2022-10-15T14:12:09.424Z,18.09
2022-10-15T14:14:45.216Z,18.01
2022-10-15T14:17:26.363Z,17.94
2022-10-15T14:20:25.633Z,18.00
2022-10-15T14:22:54.058Z,17.98
2022-10-15T14:25:27.774Z,17.94
2022-10-15T14:27:59.672Z,17.88
2022-10-15T14:30:36.007Z,17.88
2022-10-15T14:33:21.595Z,17.87
2022-10-15T14:36:07.347Z,17.92
2022-10-15T14:38:42.112Z,17.93
2022-10-15T14:41:31.027Z,17.90
2022-10-15T14:44:18.083Z,17.82
2022-10-15T14:46:54.236Z,17.76
2022-10-15T14:49:29.412Z,17.77
2022-10-15T14:52:05.833Z,17.73
2022-10-15T14:54:43.616Z,17.73
2022-10-15T14:57:22.453Z,17.78
2022-10-15T14:59:57.311Z,17.76
2022-10-15T15:02:31.857Z,17.77
2022-10-15T15:05:22.776Z,17.68
2022-10-15T15:07:56.970Z,17.65
2022-10-15T15:10:29.614Z,17.68
2022-10-15T15:13:01.457Z,17.64
2022-10-15T15:15:33.490Z,17.59
2022-10-15T15:18:05.178Z,17.56
2022-10-15T15:20:37.427Z,17.53
2022-10-15T15:23:13.851Z,17.53
2022-10-15T15:25:45.656Z,17.55
2022-10-15T15:28:21.913Z,17.55
2022-10-15T15:31:00.772Z,17.47
2022-10-15T15:33:33.038Z,17.45
2022-10-15T15:36:08.862Z,17.44
2022-10-15T15:38:40.854Z,17.40
2022-10-15T15:41:17.375Z,17.40
2022-10-15T15:43:49.419Z,17.35
2022-10-15T15:46:21.854Z,17.29
2022-10-15T15:48:53.638Z,17.28
2022-10-15T15:51:28.928Z,17.26
2022-10-15T15:54:04.589Z,17.22
2022-10-15T15:56:36.554Z,17.22
2022-10-15T15:59:08.350Z,17.22
2022-10-15T16:01:40.121Z,17.19
2022-10-15T16:04:11.820Z,17.20
2022-10-15T16:06:48.962Z,17.17
2022-10-15T16:09:22.938Z,17.10
2022-10-15T16:11:54.527Z,16.99
2022-10-15T16:14:26.165Z,16.97
2022-10-15T16:16:58.144Z,16.95
2022-10-15T16:19:29.708Z,17.00
2022-10-15T16:22:03.941Z,17.01
2022-10-15T16:24:35.789Z,16.98
2022-10-15T16:27:07.388Z,16.91
2022-10-15T16:29:39.134Z,16.82
2022-10-15T16:32:10.870Z,16.88
2022-10-15T16:34:42.946Z,16.83
2022-10-15T16:37:14.640Z,16.73
2022-10-15T16:39:46.322Z,16.65
2022-10-15T16:44:54.368Z,16.65
2022-10-15T16:47:26.187Z,16.64
2022-10-15T16:49:58.026Z,16.65
2022-10-15T16:52:29.705Z,16.65
2022-10-15T16:55:01.272Z,16.64
2022-10-15T16:57:33.182Z,16.61
2022-10-15T17:00:05.530Z,16.59
2022-10-15T17:02:37.853Z,16.61
2022-10-15T17:05:11.330Z,16.59
2022-10-15T17:07:43.939Z,16.59
2022-10-15T17:10:15.675Z,16.59
2022-10-15T17:12:47.258Z,16.60
2022-10-15T17:15:18.871Z,16.57
2022-10-15T17:17:51.222Z,16.57
2022-10-15T17:20:23.082Z,16.55
2022-10-15T17:22:54.823Z,16.53
2022-10-15T17:25:26.539Z,16.54
2022-10-15T17:27:58.497Z,16.53
2022-10-15T17:30:30.420Z,16.53
2022-10-15T17:33:02.522Z,16.54
2022-10-15T17:35:39.096Z,16.51
2022-10-15T17:38:11.812Z,16.50
2022-10-15T17:40:42.045Z,16.49
2022-10-15T17:43:13.741Z,16.45
2022-10-15T17:45:45.528Z,16.44
2022-10-15T17:48:17.315Z,16.45
2022-10-15T17:50:49.197Z,16.46
2022-10-15T17:53:20.863Z,16.44
2022-10-15T17:55:52.554Z,16.43
2022-10-15T17:58:24.657Z,16.40
2022-10-15T18:00:58.234Z,16.33
2022-10-15T18:03:31.352Z,16.31
2022-10-15T18:06:09.332Z,16.33
2022-10-15T18:08:41.766Z,16.30
2022-10-15T18:11:15.775Z,16.26
2022-10-15T18:13:47.583Z,16.27
2022-10-15T18:16:19.786Z,16.29
2022-10-15T18:18:52.538Z,16.28
2022-10-15T18:21:26.284Z,16.29
2022-10-15T18:24:01.875Z,16.31
2022-10-15T18:26:33.743Z,16.31
2022-10-15T18:29:06.055Z,16.32
2022-10-15T18:31:37.733Z,16.27
2022-10-15T18:34:09.327Z,16.30
2022-10-15T18:36:42.504Z,16.27
2022-10-15T18:39:14.576Z,16.24
2022-10-15T18:41:46.379Z,16.20
2022-10-15T18:44:21.507Z,16.23
2022-10-15T18:46:53.762Z,16.26
2022-10-15T18:49:25.421Z,16.27
2022-10-15T18:51:57.431Z,16.28
2022-10-15T18:54:36.251Z,16.30
2022-10-15T18:57:07.943Z,16.32
2022-10-15T18:59:40.137Z,16.32
2022-10-15T19:02:12.530Z,16.30
2022-10-15T19:04:44.747Z,16.27
2022-10-15T19:07:17.871Z,16.24
2022-10-15T19:09:50.519Z,16.26
2022-10-15T19:12:24.851Z,16.24
2022-10-15T19:14:57.700Z,16.26
2022-10-15T19:17:30.083Z,16.26
2022-10-15T19:20:01.864Z,16.23
2022-10-15T19:22:33.628Z,16.26
2022-10-15T19:25:06.374Z,16.28
2022-10-15T19:27:38.085Z,16.28
2022-10-15T19:30:11.374Z,16.24
2022-10-15T19:32:44.162Z,16.23
2022-10-15T19:35:16.268Z,16.24
2022-10-15T19:37:49.022Z,16.25
2022-10-15T19:40:21.345Z,16.23
2022-10-15T19:42:53.342Z,16.24
2022-10-15T19:45:24.538Z,16.25
2022-10-15T19:47:59.940Z,16.24
2022-10-15T19:50:36.574Z,16.23
2022-10-15T19:53:16.337Z,16.23
2022-10-15T19:55:58.228Z,16.23
2022-10-15T19:58:30.881Z,16.22
2022-10-15T20:01:01.380Z,16.20
2022-10-15T20:06:11.251Z,16.18
2022-10-15T20:08:43.321Z,16.16
2022-10-15T20:11:15.139Z,16.13
2022-10-15T20:13:48.092Z,16.10
2022-10-15T20:16:23.030Z,16.06
2022-10-15T20:18:56.585Z,16.01
2022-10-15T20:21:28.745Z,15.96
2022-10-15T20:24:03.945Z,15.93
2022-10-15T20:26:35.998Z,15.86
2022-10-15T20:29:07.579Z,15.84
2022-10-15T20:31:39.710Z,15.84
2022-10-15T20:34:11.326Z,15.79
2022-10-15T20:36:43.035Z,15.74
2022-10-15T20:39:14.690Z,15.73
2022-10-15T20:41:46.677Z,15.70
2022-10-15T20:44:18.726Z,15.69
2022-10-15T20:46:55.413Z,15.64
2022-10-15T20:49:30.879Z,15.61
2022-10-15T20:52:02.969Z,15.61
2022-10-15T20:54:35.319Z,15.58
2022-10-15T20:57:07.126Z,15.53
2022-10-15T20:59:39.124Z,15.51
2022-10-15T21:02:11.056Z,15.49
2022-10-15T21:04:42.693Z,15.46
2022-10-15T21:07:14.470Z,15.43
2022-10-15T21:09:46.447Z,15.35
2022-10-15T21:12:18.659Z,15.34
2022-10-15T21:14:50.559Z,15.29
2022-10-15T21:17:23.358Z,15.19
2022-10-15T21:19:55.740Z,15.17
2022-10-15T21:22:27.601Z,15.16
2022-10-15T21:24:59.500Z,15.16
2022-10-15T21:27:31.650Z,15.16
2022-10-15T21:30:03.291Z,15.14
2022-10-15T21:32:35.043Z,15.15
2022-10-15T21:35:07.890Z,15.12
2022-10-15T21:37:38.663Z,15.13
2022-10-15T21:40:12.889Z,15.08
2022-10-15T21:42:44.497Z,15.06
2022-10-15T21:45:16.608Z,15.04
2022-10-15T21:47:48.396Z,15.08
2022-10-15T21:50:20.303Z,15.07
2022-10-15T21:52:51.874Z,15.13
2022-10-15T21:55:28.348Z,15.16
2022-10-15T21:58:02.108Z,15.17
2022-10-15T22:00:33.868Z,15.16
2022-10-15T22:03:06.243Z,15.18
2022-10-15T22:05:38.124Z,15.16
2022-10-15T22:08:10.903Z,15.17
2022-10-15T22:10:41.797Z,15.18
2022-10-15T22:13:13.433Z,15.17
2022-10-15T22:15:45.037Z,15.19
2022-10-15T22:18:16.848Z,15.17
2022-10-15T22:20:49.075Z,15.15
2022-10-15T22:23:25.393Z,15.17
2022-10-15T22:26:02.846Z,15.15
2022-10-15T22:28:34.508Z,15.13
2022-10-15T22:31:08.386Z,15.14
2022-10-15T22:33:40.648Z,15.14
2022-10-15T22:36:16.915Z,15.15
2022-10-15T22:38:52.984Z,15.15
2022-10-15T22:41:25.358Z,15.15
2022-10-15T22:43:56.996Z,15.17
2022-10-15T22:46:29.080Z,15.15
2022-10-15T22:49:00.625Z,15.17
2022-10-15T22:51:32.460Z,15.18
2022-10-15T22:54:04.413Z,15.18
2022-10-15T22:56:37.947Z,15.18
2022-10-15T23:01:42.724Z,15.16
2022-10-15T23:04:16.401Z,15.11
2022-10-15T23:06:48.009Z,15.10
2022-10-15T23:09:19.993Z,15.08
2022-10-15T23:11:52.225Z,15.06
2022-10-15T23:14:23.902Z,15.06
2022-10-15T23:16:55.515Z,15.06
2022-10-15T23:19:27.201Z,15.05
2022-10-15T23:22:00.044Z,15.05
2022-10-15T23:24:31.751Z,14.99
2022-10-15T23:27:03.720Z,15.02
2022-10-15T23:29:35.725Z,15.03
2022-10-15T23:32:07.746Z,15.03
2022-10-15T23:34:39.388Z,15.02
2022-10-15T23:37:11.183Z,15.00
2022-10-15T23:39:42.766Z,14.99
2022-10-15T23:42:14.596Z,14.97
2022-10-15T23:44:46.636Z,14.94
2022-10-15T23:47:18.461Z,14.91
2022-10-15T23:49:50.207Z,14.91
2022-10-15T23:52:22.158Z,14.88
2022-10-15T23:54:53.737Z,14.87
2022-10-15T23:57:26.200Z,14.85
2022-10-15T23:59:58.938Z,14.81
