createdAt,value
2017-08-01T00:01:59.641Z,75.10
2017-08-01T00:04:33.146Z,75.20
2017-08-01T00:07:07.426Z,75.90
2017-08-01T00:09:41.465Z,75.20
2017-08-01T00:12:15.174Z,75.20
2017-08-01T00:14:49.482Z,75.30
2017-08-01T00:17:23.811Z,75.70
2017-08-01T00:19:57.467Z,75.00
2017-08-01T00:22:31.314Z,75.00
2017-08-01T00:25:04.914Z,75.10
2017-08-01T00:27:38.414Z,74.90
2017-08-01T00:30:12.111Z,74.90
2017-08-01T00:32:45.687Z,74.80
2017-08-01T00:35:19.314Z,74.90
2017-08-01T00:37:53.028Z,74.70
2017-08-01T00:40:26.522Z,74.70
2017-08-01T00:43:00.118Z,74.80
2017-08-01T00:45:33.569Z,75.20
2017-08-01T00:48:07.218Z,75.40
2017-08-01T00:50:40.903Z,75.50
2017-08-01T00:53:14.518Z,75.70
2017-08-01T00:55:48.217Z,75.70
2017-08-01T00:58:21.824Z,75.70
2017-08-01T01:00:55.403Z,75.50
2017-08-01T01:03:29.942Z,75.50
2017-08-01T01:06:03.850Z,75.40
2017-08-01T01:08:37.527Z,75.70
2017-08-01T01:11:11.789Z,90.10
2017-08-01T01:13:45.864Z,91.70
2017-08-01T01:16:19.695Z,92.40
2017-08-01T01:18:53.394Z,93.10
2017-08-01T01:21:27.085Z,93.80
2017-08-01T01:24:00.993Z,93.80
2017-08-01T01:26:34.604Z,94.10
2017-08-01T01:29:08.406Z,94.40
2017-08-01T01:31:42.167Z,94.60
2017-08-01T01:34:15.879Z,94.60
2017-08-01T01:36:49.521Z,94.70
2017-08-01T01:39:23.018Z,94.60
2017-08-01T01:41:56.783Z,94.50
2017-08-01T01:44:30.433Z,95.20
2017-08-01T01:47:04.223Z,95.60
2017-08-01T01:49:37.814Z,95.40
2017-08-01T01:52:12.337Z,95.30
2017-08-01T01:54:45.926Z,95.30
2017-08-01T01:57:19.555Z,94.90
2017-08-01T01:59:53.245Z,94.50
2017-08-01T02:02:27.557Z,95.40
2017-08-01T02:05:01.361Z,95.40
2017-08-01T02:07:34.970Z,95.50
2017-08-01T02:10:08.458Z,95.30
2017-08-01T02:12:42.072Z,95.60
2017-08-01T02:15:15.761Z,95.20
2017-08-01T02:17:49.426Z,95.20
2017-08-01T02:20:22.928Z,94.80
2017-08-01T02:22:56.570Z,95.20
2017-08-01T02:25:30.146Z,95.30
2017-08-01T02:28:03.637Z,95.40
2017-08-01T02:30:37.406Z,95.40
2017-08-01T02:33:10.965Z,95.60
2017-08-01T02:35:44.566Z,95.70
2017-08-01T02:38:18.374Z,95.30
2017-08-01T02:40:52.085Z,95.50
2017-08-01T02:43:25.834Z,95.70
2017-08-01T02:45:59.383Z,95.70
2017-08-01T02:48:32.987Z,95.70
2017-08-01T02:51:06.698Z,95.50
2017-08-01T02:53:40.489Z,95.70
2017-08-01T02:56:14.190Z,95.70
2017-08-01T02:58:47.890Z,95.70
2017-08-01T03:01:21.598Z,95.60
2017-08-01T03:03:55.189Z,95.10
2017-08-01T03:06:29.004Z,95.00
2017-08-01T03:09:03.398Z,95.50
2017-08-01T03:11:37.747Z,95.70
2017-08-01T03:14:11.352Z,96.00
2017-08-01T03:16:45.659Z,95.80
2017-08-01T03:19:19.257Z,95.70
2017-08-01T03:21:53.770Z,95.70
2017-08-01T03:24:27.492Z,95.70
2017-08-01T03:27:01.164Z,95.80
2017-08-01T03:29:34.787Z,95.30
2017-08-01T03:32:08.382Z,95.80
2017-08-01T03:34:42.684Z,95.30
2017-08-01T03:37:17.114Z,95.50
2017-08-01T03:39:50.721Z,95.50
2017-08-01T03:42:25.238Z,95.00
2017-08-01T03:44:58.739Z,94.70
2017-08-01T03:47:32.244Z,95.40
2017-08-01T03:50:05.743Z,95.20
2017-08-01T03:52:39.298Z,95.40
2017-08-01T03:55:12.935Z,95.40
2017-08-01T03:57:46.532Z,95.00
2017-08-01T04:00:20.209Z,94.60
2017-08-01T04:02:54.655Z,94.60
2017-08-01T04:05:28.467Z,94.60
2017-08-01T04:08:02.148Z,95.30
2017-08-01T04:10:35.770Z,95.00
2017-08-01T04:13:09.377Z,95.30
2017-08-01T04:15:43.070Z,95.60
2017-08-01T04:18:16.639Z,95.70
2017-08-01T04:20:50.275Z,95.70
2017-08-01T04:23:23.965Z,95.70
2017-08-01T04:25:58.242Z,95.80
2017-08-01T04:28:31.988Z,95.60
2017-08-01T04:31:05.695Z,95.60
2017-08-01T04:33:39.404Z,95.20
2017-08-01T04:36:13.065Z,95.10
2017-08-01T04:38:46.702Z,95.30
2017-08-01T04:41:20.281Z,95.60
2017-08-01T04:43:53.908Z,95.10
2017-08-01T04:46:27.792Z,95.40
2017-08-01T04:49:01.383Z,95.20
2017-08-01T04:51:35.720Z,95.40
2017-08-01T04:54:09.549Z,94.90
2017-08-01T04:56:43.949Z,95.10
2017-08-01T04:59:17.766Z,95.10
2017-08-01T05:01:51.368Z,95.30
2017-08-01T05:04:25.157Z,94.40
2017-08-01T05:06:58.867Z,94.40
2017-08-01T05:09:32.583Z,94.80
2017-08-01T05:12:06.265Z,94.60
2017-08-01T05:14:39.876Z,95.00
2017-08-01T05:17:14.029Z,95.00
2017-08-01T05:19:47.687Z,94.60
2017-08-01T05:22:21.291Z,94.00
2017-08-01T05:24:54.900Z,94.60
2017-08-01T05:27:28.586Z,94.90
2017-08-01T05:30:02.135Z,94.90
2017-08-01T05:32:35.929Z,95.00
2017-08-01T05:35:09.595Z,95.10
2017-08-01T05:37:43.205Z,95.00
2017-08-01T05:40:16.694Z,95.00
2017-08-01T05:42:51.134Z,95.10
2017-08-01T05:45:24.621Z,95.10
2017-08-01T05:47:58.088Z,94.90
2017-08-01T05:50:31.646Z,95.00
2017-08-01T05:53:05.410Z,95.00
2017-08-01T05:55:39.119Z,94.90
2017-08-01T05:58:12.869Z,95.00
2017-08-01T06:00:46.524Z,95.00
2017-08-01T06:03:20.262Z,95.00
2017-08-01T06:05:53.813Z,95.10
2017-08-01T06:08:27.427Z,94.90
2017-08-01T06:11:01.806Z,95.00
2017-08-01T06:13:35.384Z,95.10
2017-08-01T06:16:08.899Z,94.90
2017-08-01T06:18:42.482Z,95.00
2017-08-01T06:21:17.035Z,95.00
2017-08-01T06:23:50.618Z,95.00
2017-08-01T06:26:24.209Z,94.90
2017-08-01T06:28:57.982Z,94.90
2017-08-01T06:31:31.628Z,95.00
2017-08-01T06:34:05.262Z,95.00
2017-08-01T06:36:38.870Z,94.90
2017-08-01T06:39:12.358Z,94.90
2017-08-01T06:41:46.783Z,94.90
2017-08-01T06:44:20.263Z,94.80
2017-08-01T06:46:53.838Z,94.80
2017-08-01T06:49:27.500Z,94.90
2017-08-01T06:52:01.186Z,95.00
2017-08-01T06:54:34.686Z,94.80
2017-08-01T06:57:08.376Z,94.60
2017-08-01T06:59:42.731Z,94.90
2017-08-01T07:02:16.418Z,94.90
2017-08-01T07:04:50.801Z,94.40
2017-08-01T07:07:24.541Z,94.40
2017-08-01T07:09:58.506Z,94.40
2017-08-01T07:12:32.042Z,94.60
2017-08-01T07:15:05.634Z,94.70
2017-08-01T07:17:40.054Z,94.80
2017-08-01T07:20:13.765Z,94.70
2017-08-01T07:22:48.077Z,94.90
2017-08-01T07:25:21.677Z,94.70
2017-08-01T07:27:55.202Z,94.80
2017-08-01T07:30:29.599Z,94.70
2017-08-01T07:33:03.288Z,94.70
2017-08-01T07:35:36.899Z,94.70
2017-08-01T07:38:10.499Z,94.80
2017-08-01T07:40:44.659Z,94.80
2017-08-01T07:43:18.278Z,94.80
2017-08-01T07:45:52.119Z,94.80
2017-08-01T07:48:26.523Z,94.80
2017-08-01T07:51:00.244Z,94.70
2017-08-01T07:53:33.934Z,94.70
2017-08-01T07:56:07.850Z,94.70
2017-08-01T07:58:42.281Z,94.80
2017-08-01T08:01:15.870Z,94.70
2017-08-01T08:03:49.469Z,94.70
2017-08-01T08:06:23.072Z,94.70
2017-08-01T08:08:56.801Z,94.70
2017-08-01T08:11:30.470Z,94.60
2017-08-01T08:14:04.085Z,94.60
2017-08-01T08:16:38.565Z,94.60
2017-08-01T08:19:12.405Z,94.60
2017-08-01T08:21:45.954Z,94.60
2017-08-01T08:24:19.797Z,94.70
2017-08-01T08:26:53.401Z,94.60
2017-08-01T08:29:27.105Z,94.60
2017-08-01T08:32:00.815Z,94.70
2017-08-01T08:34:34.517Z,94.70
2017-08-01T08:37:08.224Z,94.70
2017-08-01T08:39:41.923Z,94.70
2017-08-01T08:42:15.514Z,94.70
2017-08-01T08:44:49.218Z,94.80
2017-08-01T08:47:22.820Z,94.70
2017-08-01T08:49:56.385Z,94.70
2017-08-01T08:52:30.026Z,94.50
2017-08-01T08:55:03.729Z,94.60
2017-08-01T08:57:37.382Z,94.60
2017-08-01T09:00:11.920Z,94.50
2017-08-01T09:02:46.139Z,94.70
2017-08-01T09:05:19.987Z,94.70
2017-08-01T09:07:53.483Z,94.50
2017-08-01T09:10:27.090Z,94.60
2017-08-01T09:13:00.773Z,94.70
2017-08-01T09:15:34.373Z,94.70
2017-08-01T09:18:07.983Z,94.70
2017-08-01T09:20:41.475Z,94.70
2017-08-01T09:23:15.905Z,94.80
2017-08-01T09:25:49.698Z,94.80
2017-08-01T09:28:23.317Z,94.80
2017-08-01T09:30:58.359Z,94.80
2017-08-01T09:33:32.749Z,94.80
2017-08-01T09:36:06.334Z,94.80
2017-08-01T09:38:40.101Z,94.80
2017-08-01T09:41:13.857Z,94.90
2017-08-01T09:43:47.558Z,94.80
2017-08-01T09:46:21.153Z,94.90
2017-08-01T09:48:54.755Z,94.80
2017-08-01T09:51:29.283Z,94.80
2017-08-01T09:54:02.946Z,94.80
2017-08-01T09:56:36.585Z,94.70
2017-08-01T09:59:10.171Z,94.60
2017-08-01T10:01:43.748Z,94.70
2017-08-01T10:04:17.377Z,94.70
2017-08-01T10:06:51.290Z,94.60
2017-08-01T10:09:24.779Z,94.70
2017-08-01T10:11:58.270Z,94.70
2017-08-01T10:14:31.890Z,94.80
2017-08-01T10:17:05.611Z,94.80
2017-08-01T10:19:40.118Z,94.80
2017-08-01T10:22:13.732Z,94.80
2017-08-01T10:24:49.014Z,94.90
2017-08-01T10:27:22.758Z,94.80
2017-08-01T10:29:57.022Z,95.10
2017-08-01T10:32:30.680Z,94.70
2017-08-01T10:35:05.057Z,94.70
2017-08-01T10:37:38.794Z,94.60
2017-08-01T10:40:13.417Z,94.70
2017-08-01T10:42:47.225Z,94.60
2017-08-01T10:45:20.842Z,94.70
2017-08-01T10:47:54.533Z,94.70
2017-08-01T10:50:28.134Z,94.70
2017-08-01T10:53:01.741Z,94.70
2017-08-01T10:55:35.421Z,94.60
2017-08-01T10:58:09.251Z,94.70
2017-08-01T11:00:42.881Z,94.70
2017-08-01T11:03:16.659Z,94.70
2017-08-01T11:05:51.077Z,94.70
2017-08-01T11:08:25.293Z,94.70
2017-08-01T11:10:59.797Z,94.80
2017-08-01T11:13:33.233Z,94.80
2017-08-01T11:16:07.615Z,94.50
2017-08-01T11:18:41.171Z,94.70
2017-08-01T11:21:14.911Z,94.70
2017-08-01T11:23:48.623Z,94.70
2017-08-01T11:26:22.209Z,94.70
2017-08-01T11:28:55.813Z,94.70
2017-08-01T11:31:30.347Z,94.70
2017-08-01T11:34:04.857Z,94.80
2017-08-01T11:36:38.555Z,94.80
2017-08-01T11:39:12.901Z,94.70
2017-08-01T11:41:46.326Z,94.80
2017-08-01T11:44:19.983Z,94.80
2017-08-01T11:46:53.578Z,94.80
2017-08-01T11:49:27.186Z,94.70
2017-08-01T11:52:01.499Z,94.60
2017-08-01T11:54:35.093Z,94.60
2017-08-01T11:57:10.462Z,94.90
2017-08-01T11:59:44.142Z,94.60
2017-08-01T12:02:17.735Z,94.50
2017-08-01T12:04:51.343Z,94.70
2017-08-01T12:07:25.664Z,94.70
2017-08-01T12:09:59.260Z,94.70
2017-08-01T12:12:32.858Z,94.60
2017-08-01T12:15:07.163Z,94.80
2017-08-01T12:17:40.782Z,94.60
2017-08-01T12:20:14.395Z,94.40
2017-08-01T12:22:48.768Z,94.60
2017-08-01T12:25:22.933Z,94.60
2017-08-01T12:27:57.041Z,94.50
2017-08-01T12:30:30.794Z,94.40
2017-08-01T12:33:04.578Z,94.50
2017-08-01T12:35:38.102Z,94.50
2017-08-01T12:38:11.935Z,94.50
2017-08-01T12:40:45.533Z,94.60
2017-08-01T12:43:19.234Z,94.70
2017-08-01T12:45:53.354Z,94.60
2017-08-01T12:48:27.306Z,94.60
2017-08-01T12:51:01.072Z,94.70
2017-08-01T12:53:34.670Z,94.70
2017-08-01T12:56:08.535Z,94.70
2017-08-01T12:58:42.262Z,94.60
2017-08-01T13:01:16.795Z,94.60
2017-08-01T13:03:51.222Z,94.60
2017-08-01T13:06:24.820Z,94.60
2017-08-01T13:08:58.419Z,94.50
2017-08-01T13:11:32.007Z,94.70
2017-08-01T13:14:05.689Z,94.70
2017-08-01T13:16:39.324Z,94.80
2017-08-01T13:19:13.640Z,94.80
2017-08-01T13:21:47.249Z,94.80
2017-08-01T13:24:21.635Z,94.90
2017-08-01T13:26:55.243Z,94.90
2017-08-01T13:29:29.531Z,94.70
2017-08-01T13:32:03.183Z,94.70
2017-08-01T13:34:36.769Z,94.80
2017-08-01T13:37:10.369Z,94.80
2017-08-01T13:39:44.662Z,94.80
2017-08-01T13:42:18.353Z,94.80
2017-08-01T13:44:52.064Z,94.80
2017-08-01T13:47:25.702Z,94.80
2017-08-01T13:49:59.362Z,94.90
2017-08-01T13:52:33.813Z,94.80
2017-08-01T13:55:07.530Z,94.80
2017-08-01T13:57:41.234Z,94.60
2017-08-01T14:00:14.773Z,94.80
2017-08-01T14:02:48.521Z,94.80
2017-08-01T14:05:22.086Z,94.90
2017-08-01T14:07:55.670Z,94.80
2017-08-01T14:10:29.229Z,94.80
2017-08-01T14:13:02.922Z,94.80
2017-08-01T14:15:37.465Z,94.90
2017-08-01T14:18:11.361Z,94.90
2017-08-01T14:20:45.025Z,94.80
2017-08-01T14:23:18.664Z,95.10
2017-08-01T14:25:52.157Z,94.90
2017-08-01T14:28:25.752Z,94.80
2017-08-01T14:30:59.351Z,94.80
2017-08-01T14:33:33.074Z,94.80
2017-08-01T14:36:06.842Z,94.70
2017-08-01T14:38:40.470Z,94.80
2017-08-01T14:41:14.038Z,94.80
2017-08-01T14:43:47.769Z,94.80
2017-08-01T14:46:21.480Z,94.90
2017-08-01T14:48:54.980Z,94.90
2017-08-01T14:51:28.566Z,94.90
2017-08-01T14:54:02.158Z,94.90
2017-08-01T14:56:36.373Z,95.00
2017-08-01T14:59:10.080Z,95.00
2017-08-01T15:01:43.683Z,95.00
2017-08-01T15:04:17.289Z,95.00
2017-08-01T15:06:50.881Z,95.00
2017-08-01T15:09:24.689Z,95.10
2017-08-01T15:11:58.202Z,95.10
2017-08-01T15:14:31.786Z,95.00
2017-08-01T15:17:05.401Z,95.00
2017-08-01T15:19:38.942Z,95.10
2017-08-01T15:22:12.797Z,95.00
2017-08-01T15:24:47.308Z,95.10
2017-08-01T15:27:21.849Z,95.20
2017-08-01T15:29:55.445Z,95.10
2017-08-01T15:32:29.843Z,95.10
2017-08-01T15:35:04.751Z,95.10
2017-08-01T15:37:38.494Z,95.10
2017-08-01T15:40:12.075Z,95.10
2017-08-01T15:42:45.709Z,95.10
2017-08-01T15:45:19.510Z,95.20
2017-08-01T15:47:53.050Z,95.10
2017-08-01T15:50:27.622Z,95.20
2017-08-01T15:53:01.419Z,95.20
2017-08-01T15:55:35.131Z,95.20
2017-08-01T15:58:08.794Z,95.20
2017-08-01T16:00:42.325Z,95.20
2017-08-01T16:03:15.934Z,95.20
2017-08-01T16:05:49.636Z,95.20
2017-08-01T16:08:24.057Z,95.20
2017-08-01T16:10:57.670Z,95.20
2017-08-01T16:13:31.149Z,95.20
2017-08-01T16:16:04.756Z,95.20
2017-08-01T16:18:38.345Z,95.20
2017-08-01T16:21:11.972Z,95.20
2017-08-01T16:23:45.679Z,95.20
2017-08-01T16:26:19.467Z,95.20
2017-08-01T16:28:53.053Z,95.20
2017-08-01T16:31:27.480Z,95.20
2017-08-01T16:34:01.070Z,95.20
2017-08-01T16:36:35.399Z,95.30
2017-08-01T16:39:09.719Z,95.30
2017-08-01T16:41:43.318Z,95.30
2017-08-01T16:44:16.927Z,95.30
2017-08-01T16:46:50.629Z,95.30
2017-08-01T16:49:24.934Z,95.30
2017-08-01T16:51:58.522Z,95.30
2017-08-01T16:54:32.139Z,95.30
2017-08-01T16:57:05.837Z,95.30
2017-08-01T16:59:39.542Z,95.30
2017-08-01T17:02:13.198Z,95.30
2017-08-01T17:04:47.625Z,95.40
2017-08-01T17:07:21.253Z,95.30
2017-08-01T17:09:54.961Z,95.40
2017-08-01T17:12:28.672Z,95.30
2017-08-01T17:15:03.130Z,95.40
2017-08-01T17:17:37.501Z,95.50
2017-08-01T17:20:11.008Z,95.40
2017-08-01T17:22:44.603Z,95.40
2017-08-01T17:25:18.531Z,95.40
2017-08-01T17:27:52.121Z,95.30
2017-08-01T17:30:26.394Z,95.30
2017-08-01T17:33:00.025Z,95.30
2017-08-01T17:35:34.133Z,95.30
2017-08-01T17:38:07.742Z,95.30
2017-08-01T17:40:41.295Z,95.30
2017-08-01T17:43:15.758Z,95.50
2017-08-01T17:45:49.761Z,95.30
2017-08-01T17:48:23.372Z,95.30
2017-08-01T17:50:57.629Z,95.30
2017-08-01T17:53:31.982Z,95.40
2017-08-01T17:56:05.687Z,95.30
2017-08-01T17:58:39.421Z,95.20
2017-08-01T18:01:13.117Z,95.20
2017-08-01T18:03:47.322Z,95.20
2017-08-01T18:06:21.853Z,95.30
2017-08-01T18:08:56.137Z,95.30
2017-08-01T18:11:29.766Z,95.30
2017-08-01T18:14:03.469Z,95.30
2017-08-01T18:16:36.956Z,95.30
2017-08-01T18:19:10.691Z,95.30
2017-08-01T18:21:44.265Z,95.30
2017-08-01T18:24:17.738Z,95.10
2017-08-01T18:26:51.673Z,95.20
2017-08-01T18:29:26.403Z,95.30
2017-08-01T18:32:01.235Z,95.50
2017-08-01T18:34:34.692Z,95.20
2017-08-01T18:37:09.261Z,95.20
2017-08-01T18:39:42.854Z,95.20
2017-08-01T18:42:16.957Z,95.20
2017-08-01T18:44:50.662Z,95.20
2017-08-01T18:47:24.267Z,95.20
2017-08-01T18:49:58.881Z,95.20
2017-08-01T18:52:32.489Z,95.10
2017-08-01T18:55:06.777Z,94.90
2017-08-01T18:57:41.118Z,94.90
2017-08-01T19:00:15.536Z,95.10
2017-08-01T19:02:49.243Z,95.10
2017-08-01T19:05:22.848Z,95.00
2017-08-01T19:07:56.555Z,95.10
2017-08-01T19:10:30.363Z,94.90
2017-08-01T19:13:04.019Z,94.90
2017-08-01T19:15:38.482Z,94.70
2017-08-01T19:18:12.294Z,94.90
2017-08-01T19:20:45.879Z,94.80
2017-08-01T19:23:19.425Z,94.40
2017-08-01T19:25:52.927Z,94.80
2017-08-01T19:28:26.434Z,94.70
2017-08-01T19:30:59.958Z,94.70
2017-08-01T19:33:33.495Z,94.70
2017-08-01T19:36:07.142Z,94.80
2017-08-01T19:38:40.643Z,94.80
2017-08-01T19:41:14.167Z,94.40
2017-08-01T19:43:47.598Z,94.40
2017-08-01T19:46:21.259Z,94.10
2017-08-01T19:48:54.790Z,94.30
2017-08-01T19:51:28.331Z,94.40
2017-08-01T19:54:01.851Z,93.90
2017-08-01T19:56:35.431Z,93.70
2017-08-01T19:59:08.890Z,94.00
2017-08-01T20:01:42.337Z,94.30
2017-08-01T20:04:15.887Z,94.00
2017-08-01T20:06:49.440Z,94.00
2017-08-01T20:09:23.095Z,94.10
2017-08-01T20:11:56.768Z,94.10
2017-08-01T20:14:30.270Z,94.10
2017-08-01T20:17:03.795Z,94.20
2017-08-01T20:19:37.297Z,94.10
2017-08-01T20:22:10.944Z,93.90
2017-08-01T20:24:44.491Z,94.00
2017-08-01T20:27:18.002Z,93.90
2017-08-01T20:29:51.524Z,93.90
2017-08-01T20:32:25.138Z,93.50
2017-08-01T20:34:58.778Z,94.00
2017-08-01T20:37:32.293Z,93.90
2017-08-01T20:40:05.964Z,94.00
2017-08-01T20:42:39.407Z,93.80
2017-08-01T20:45:12.933Z,93.70
2017-08-01T20:47:46.602Z,93.70
2017-08-01T20:50:20.058Z,93.80
2017-08-01T20:52:53.506Z,93.90
2017-08-01T20:55:27.181Z,93.70
2017-08-01T20:58:00.626Z,93.50
2017-08-01T21:00:34.161Z,93.70
2017-08-01T21:03:07.717Z,93.90
2017-08-01T21:05:41.258Z,93.80
2017-08-01T21:08:14.782Z,93.80
2017-08-01T21:10:48.302Z,93.70
2017-08-01T21:13:21.826Z,93.90
2017-08-01T21:15:55.261Z,93.70
2017-08-01T21:18:28.707Z,93.10
2017-08-01T21:21:02.214Z,93.60
2017-08-01T21:23:35.733Z,93.20
2017-08-01T21:26:09.382Z,93.50
2017-08-01T21:28:42.899Z,93.70
2017-08-01T21:31:16.402Z,93.70
2017-08-01T21:33:49.974Z,93.30
2017-08-01T21:36:23.405Z,93.70
2017-08-01T21:38:57.067Z,92.90
2017-08-01T21:41:30.624Z,93.70
2017-08-01T21:44:04.234Z,93.80
2017-08-01T21:46:37.690Z,93.80
2017-08-01T21:49:11.142Z,93.60
2017-08-01T21:51:44.596Z,93.30
2017-08-01T21:54:18.101Z,92.50
2017-08-01T21:56:51.561Z,93.20
2017-08-01T21:59:25.234Z,93.20
2017-08-01T22:01:58.822Z,93.30
2017-08-01T22:04:33.231Z,93.70
2017-08-01T22:07:06.929Z,93.60
2017-08-01T22:09:40.526Z,93.50
2017-08-01T22:12:14.042Z,93.00
2017-08-01T22:14:47.702Z,93.40
2017-08-01T22:17:21.147Z,93.50
2017-08-01T22:19:54.662Z,93.50
2017-08-01T22:22:28.107Z,93.40
2017-08-01T22:25:01.548Z,93.40
2017-08-01T22:27:35.067Z,93.30
2017-08-01T22:30:08.587Z,92.90
2017-08-01T22:32:42.139Z,92.80
2017-08-01T22:35:15.777Z,93.30
2017-08-01T22:37:49.242Z,93.50
2017-08-01T22:40:22.915Z,93.40
2017-08-01T22:42:56.534Z,93.40
2017-08-01T22:45:30.198Z,93.50
2017-08-01T22:48:03.658Z,93.30
2017-08-01T22:50:37.327Z,93.40
2017-08-01T22:53:10.788Z,93.10
2017-08-01T22:55:44.312Z,93.20
2017-08-01T22:58:17.756Z,93.30
2017-08-01T23:00:51.414Z,93.40
2017-08-01T23:03:24.953Z,93.20
2017-08-01T23:05:58.612Z,92.70
2017-08-01T23:08:32.118Z,92.80
2017-08-01T23:11:05.634Z,93.00
2017-08-01T23:13:39.275Z,92.60
2017-08-01T23:16:12.811Z,92.10
2017-08-01T23:18:46.334Z,92.30
2017-08-01T23:21:19.990Z,93.00
2017-08-01T23:23:53.638Z,93.20
2017-08-01T23:26:27.186Z,93.00
2017-08-01T23:29:00.714Z,92.60
2017-08-01T23:31:34.245Z,93.10
2017-08-01T23:34:07.760Z,93.10
2017-08-01T23:36:41.418Z,93.20
2017-08-01T23:39:15.015Z,92.50
2017-08-01T23:41:48.535Z,92.70
2017-08-01T23:44:22.043Z,92.50
2017-08-01T23:46:55.586Z,93.00
2017-08-01T23:49:29.222Z,93.00
2017-08-01T23:52:02.881Z,93.10
2017-08-01T23:54:36.383Z,93.00
2017-08-01T23:57:09.974Z,93.10
2017-08-01T23:59:43.482Z,93.10
