createdAt,value
2022-12-06T00:03:19.549Z,2.50
2022-12-06T00:08:23.028Z,2.50
2022-12-06T00:13:27.866Z,2.50
2022-12-06T00:18:31.795Z,2.50
2022-12-06T00:23:37.614Z,2.50
2022-12-06T00:28:42.613Z,2.50
2022-12-06T00:33:46.139Z,2.50
2022-12-06T00:38:49.532Z,2.50
2022-12-06T00:43:55.760Z,2.50
2022-12-06T00:49:02.102Z,2.50
2022-12-06T00:54:06.479Z,2.40
2022-12-06T00:59:12.052Z,2.30
2022-12-06T01:04:15.566Z,2.20
2022-12-06T01:09:19.042Z,2.00
2022-12-06T01:14:23.895Z,1.90
2022-12-06T01:19:27.313Z,1.80
2022-12-06T01:24:31.850Z,1.70
2022-12-06T01:29:37.035Z,1.50
2022-12-06T01:34:40.577Z,1.20
2022-12-06T01:39:46.194Z,1.00
2022-12-06T01:44:59.527Z,0.70
2022-12-06T01:50:07.354Z,0.60
2022-12-06T01:55:13.835Z,0.60
2022-12-06T02:00:21.509Z,0.60
2022-12-06T02:05:26.651Z,0.50
2022-12-06T02:10:31.451Z,0.50
2022-12-06T02:15:42.644Z,0.60
2022-12-06T02:20:50.965Z,0.70
2022-12-06T02:26:28.108Z,0.80
2022-12-06T02:31:37.395Z,0.90
2022-12-06T02:36:46.783Z,1.00
2022-12-06T02:42:02.791Z,1.10
2022-12-06T02:47:22.877Z,1.20
2022-12-06T02:52:29.470Z,1.30
2022-12-06T02:57:43.088Z,1.40
2022-12-06T03:02:49.517Z,1.40
2022-12-06T03:07:54.742Z,1.40
2022-12-06T03:13:08.230Z,1.40
2022-12-06T03:18:18.709Z,1.40
2022-12-06T03:23:26.682Z,1.40
2022-12-06T03:28:32.377Z,1.30
2022-12-06T03:33:42.351Z,1.20
2022-12-06T03:38:52.457Z,1.10
2022-12-06T03:44:00.135Z,1.00
2022-12-06T03:49:14.753Z,0.70
2022-12-06T03:54:31.371Z,0.60
2022-12-06T03:59:39.889Z,0.60
2022-12-06T04:04:45.612Z,0.60
2022-12-06T04:09:56.431Z,0.50
2022-12-06T04:15:06.046Z,0.50
2022-12-06T04:20:11.482Z,0.50
2022-12-06T04:25:18.991Z,0.40
2022-12-06T04:30:40.041Z,0.30
2022-12-06T04:36:01.981Z,0.40
2022-12-06T04:41:06.455Z,0.40
2022-12-06T04:46:09.964Z,0.60
2022-12-06T04:51:18.919Z,0.70
2022-12-06T04:56:28.510Z,0.80
2022-12-06T05:01:35.072Z,0.90
2022-12-06T05:06:39.773Z,1.00
2022-12-06T05:11:44.392Z,1.00
2022-12-06T05:16:47.975Z,1.00
2022-12-06T05:21:55.863Z,1.00
2022-12-06T05:26:59.300Z,1.00
2022-12-06T05:32:02.767Z,1.10
2022-12-06T05:37:07.482Z,1.10
2022-12-06T05:42:22.434Z,1.10
2022-12-06T05:47:27.297Z,1.10
2022-12-06T05:52:32.198Z,1.10
2022-12-06T05:57:47.113Z,1.10
2022-12-06T06:02:54.815Z,1.10
2022-12-06T06:07:59.841Z,1.10
2022-12-06T06:13:04.445Z,1.10
2022-12-06T06:18:10.321Z,1.10
2022-12-06T06:23:15.028Z,1.10
2022-12-06T06:28:20.076Z,1.10
2022-12-06T06:33:24.492Z,1.10
2022-12-06T06:38:29.271Z,1.10
2022-12-06T06:43:35.879Z,1.20
2022-12-06T06:48:40.916Z,1.20
2022-12-06T06:53:45.586Z,1.20
2022-12-06T06:58:50.005Z,1.30
2022-12-06T07:03:53.488Z,1.30
2022-12-06T07:09:01.300Z,1.30
2022-12-06T07:14:06.040Z,1.30
2022-12-06T07:19:10.551Z,1.30
2022-12-06T07:24:15.245Z,1.40
2022-12-06T07:29:18.678Z,1.40
2022-12-06T07:34:23.618Z,1.40
2022-12-06T07:39:28.567Z,1.50
2022-12-06T07:44:49.167Z,1.50
2022-12-06T07:49:54.235Z,1.50
2022-12-06T07:54:58.962Z,1.60
2022-12-06T08:00:02.816Z,1.60
2022-12-06T08:05:06.816Z,1.60
2022-12-06T08:10:11.864Z,1.60
2022-12-06T08:15:15.157Z,1.70
2022-12-06T08:20:20.521Z,1.70
2022-12-06T08:25:25.241Z,1.80
2022-12-06T08:30:32.286Z,1.90
2022-12-06T08:35:38.029Z,2.00
2022-12-06T08:40:42.859Z,2.10
2022-12-06T08:45:51.186Z,2.10
2022-12-06T08:50:54.675Z,2.20
2022-12-06T08:56:03.055Z,2.30
2022-12-06T09:01:13.615Z,2.40
2022-12-06T09:06:18.799Z,2.40
2022-12-06T09:11:30.617Z,2.50
2022-12-06T09:16:35.019Z,2.60
2022-12-06T09:21:43.077Z,2.70
2022-12-06T09:26:50.385Z,2.80
2022-12-06T09:31:54.202Z,2.90
2022-12-06T09:37:00.987Z,2.90
2022-12-06T09:42:35.779Z,3.00
2022-12-06T09:48:02.720Z,3.20
2022-12-06T09:53:20.629Z,3.20
2022-12-06T09:58:36.962Z,3.40
2022-12-06T10:03:57.528Z,3.50
2022-12-06T10:09:17.067Z,3.60
2022-12-06T10:14:45.918Z,3.60
2022-12-06T10:20:04.795Z,3.70
2022-12-06T10:25:14.399Z,3.80
2022-12-06T10:30:21.616Z,3.90
2022-12-06T10:35:38.183Z,4.00
2022-12-06T10:40:50.184Z,4.00
2022-12-06T10:46:25.744Z,4.00
2022-12-06T10:51:37.168Z,4.10
2022-12-06T10:56:42.636Z,4.30
2022-12-06T11:01:58.091Z,4.50
2022-12-06T11:07:07.420Z,4.70
2022-12-06T11:12:28.024Z,4.70
2022-12-06T11:17:40.735Z,4.80
2022-12-06T11:22:53.546Z,4.90
2022-12-06T11:28:05.779Z,5.20
2022-12-06T11:33:12.124Z,5.10
2022-12-06T11:38:18.124Z,5.20
2022-12-06T11:43:26.781Z,5.20
2022-12-06T11:48:34.453Z,5.30
2022-12-06T11:53:43.345Z,5.30
2022-12-06T11:59:04.675Z,5.30
2022-12-06T12:04:26.603Z,5.20
2022-12-06T12:09:32.610Z,5.10
2022-12-06T12:14:41.320Z,5.30
2022-12-06T12:19:52.118Z,5.20
2022-12-06T12:30:34.585Z,4.90
2022-12-06T12:35:42.242Z,4.70
2022-12-06T12:40:49.469Z,4.60
2022-12-06T12:46:15.941Z,4.60
2022-12-06T12:51:29.674Z,4.50
2022-12-06T12:56:37.889Z,4.40
2022-12-06T13:01:45.658Z,4.40
2022-12-06T13:06:55.461Z,4.40
2022-12-06T13:12:06.221Z,4.40
2022-12-06T13:17:13.904Z,4.50
2022-12-06T13:22:23.909Z,4.50
2022-12-06T13:27:28.813Z,4.40
2022-12-06T13:32:40.752Z,4.30
2022-12-06T13:37:54.718Z,4.30
2022-12-06T13:43:01.138Z,4.20
2022-12-06T13:48:04.645Z,4.20
2022-12-06T13:53:10.334Z,4.30
2022-12-06T13:58:50.311Z,4.30
2022-12-06T14:03:57.384Z,4.30
2022-12-06T14:09:02.281Z,4.20
2022-12-06T14:14:11.469Z,4.20
2022-12-06T14:19:19.161Z,4.20
2022-12-06T14:24:42.373Z,4.10
2022-12-06T14:30:01.289Z,4.10
2022-12-06T14:35:13.726Z,4.00
2022-12-06T14:40:45.184Z,4.00
2022-12-06T14:45:48.509Z,4.00
2022-12-06T14:51:05.729Z,3.90
2022-12-06T14:56:24.877Z,3.90
2022-12-06T15:01:32.008Z,3.90
2022-12-06T15:06:37.956Z,3.80
2022-12-06T15:12:03.579Z,3.80
2022-12-06T15:17:18.084Z,3.80
2022-12-06T15:22:25.493Z,3.80
2022-12-06T15:27:31.337Z,3.70
2022-12-06T15:32:34.692Z,3.80
2022-12-06T15:37:39.585Z,3.70
2022-12-06T15:42:45.572Z,3.70
2022-12-06T15:47:51.778Z,3.60
2022-12-06T15:52:55.147Z,3.60
2022-12-06T15:58:06.261Z,3.60
2022-12-06T16:03:13.652Z,3.50
2022-12-06T16:08:17.135Z,3.50
2022-12-06T16:13:24.875Z,3.50
2022-12-06T16:18:28.303Z,3.50
2022-12-06T16:24:12.670Z,3.50
2022-12-06T16:29:17.098Z,3.50
2022-12-06T16:39:49.143Z,3.50
2022-12-06T16:44:53.893Z,3.50
2022-12-06T16:49:57.204Z,3.50
2022-12-06T16:55:01.813Z,3.40
2022-12-06T17:00:08.992Z,3.40
2022-12-06T17:05:18.948Z,3.40
2022-12-06T17:10:24.589Z,3.30
2022-12-06T17:15:29.581Z,3.30
2022-12-06T17:20:33.994Z,3.30
2022-12-06T17:25:37.255Z,3.20
2022-12-06T17:30:47.788Z,3.20
2022-12-06T17:35:55.645Z,3.10
2022-12-06T17:40:59.074Z,3.10
2022-12-06T17:46:12.560Z,3.10
2022-12-06T17:51:17.923Z,3.10
2022-12-06T17:56:30.381Z,3.00
2022-12-06T18:01:58.557Z,3.00
2022-12-06T18:07:03.616Z,2.90
2022-12-06T18:12:08.917Z,2.90
2022-12-06T18:17:14.188Z,2.80
2022-12-06T18:22:17.673Z,2.90
2022-12-06T18:27:20.953Z,2.80
2022-12-06T18:32:25.562Z,2.80
2022-12-06T18:37:28.796Z,2.80
2022-12-06T18:42:32.168Z,2.80
2022-12-06T18:47:36.862Z,2.80
2022-12-06T18:52:40.194Z,2.80
2022-12-06T19:03:11.890Z,2.70
2022-12-06T19:08:15.244Z,2.70
2022-12-06T19:13:19.900Z,2.70
2022-12-06T19:18:24.683Z,2.70
2022-12-06T19:23:28.861Z,2.70
2022-12-06T19:28:35.104Z,2.70
2022-12-06T19:33:42.698Z,2.70
2022-12-06T19:38:46.394Z,2.70
2022-12-06T19:44:07.235Z,2.70
2022-12-06T19:49:15.519Z,2.70
2022-12-06T19:54:19.992Z,2.70
2022-12-06T19:59:24.514Z,2.70
2022-12-06T20:04:33.458Z,2.70
2022-12-06T20:09:42.797Z,2.70
2022-12-06T20:20:17.301Z,2.70
2022-12-06T20:25:20.699Z,2.70
2022-12-06T20:30:25.347Z,2.70
2022-12-06T20:35:30.130Z,2.80
2022-12-06T20:40:35.429Z,2.80
2022-12-06T20:45:38.804Z,2.80
2022-12-06T20:50:43.549Z,2.70
2022-12-06T20:55:46.721Z,2.70
2022-12-06T21:00:50.542Z,2.70
2022-12-06T21:06:07.351Z,2.70
2022-12-06T21:11:22.596Z,2.70
2022-12-06T21:16:28.077Z,2.80
2022-12-06T21:21:35.263Z,2.70
2022-12-06T21:26:41.882Z,2.80
2022-12-06T21:31:49.050Z,2.80
2022-12-06T21:36:54.057Z,2.80
2022-12-06T21:41:57.534Z,2.80
2022-12-06T21:47:01.401Z,2.80
2022-12-06T21:52:09.364Z,2.80
2022-12-06T21:57:13.046Z,2.80
2022-12-06T22:02:17.287Z,2.80
2022-12-06T22:07:22.803Z,2.80
2022-12-06T22:12:26.221Z,2.80
2022-12-06T22:17:29.720Z,2.80
2022-12-06T22:22:34.635Z,2.80
2022-12-06T22:27:37.940Z,2.80
2022-12-06T22:32:41.299Z,2.80
2022-12-06T22:37:46.102Z,2.80
2022-12-06T22:42:49.489Z,2.80
2022-12-06T22:47:52.835Z,2.80
2022-12-06T22:52:57.489Z,2.80
2022-12-06T22:58:00.780Z,2.80
2022-12-06T23:03:04.143Z,2.70
2022-12-06T23:08:08.823Z,2.70
2022-12-06T23:13:12.386Z,2.70
2022-12-06T23:18:15.695Z,2.70
2022-12-06T23:23:20.420Z,2.70
2022-12-06T23:28:24.157Z,2.70
2022-12-06T23:33:27.512Z,2.70
2022-12-06T23:38:34.741Z,2.70
2022-12-06T23:43:38.804Z,2.70
2022-12-06T23:48:42.552Z,2.70
2022-12-06T23:53:51.903Z,2.70
2022-12-06T23:58:55.300Z,2.70
