createdAt,value
2022-11-12T00:02:02.920Z,99.90
2022-11-12T00:04:32.185Z,99.90
2022-11-12T00:07:00.114Z,99.90
2022-11-12T00:09:28.033Z,99.90
2022-11-12T00:11:55.939Z,99.90
2022-11-12T00:14:23.784Z,99.90
2022-11-12T00:16:51.709Z,99.90
2022-11-12T00:19:19.590Z,99.90
2022-11-12T00:21:48.849Z,99.90
2022-11-12T00:24:16.742Z,99.90
2022-11-12T00:26:44.647Z,99.90
2022-11-12T00:29:12.501Z,99.90
2022-11-12T00:31:40.384Z,99.90
2022-11-12T00:34:08.255Z,99.90
2022-11-12T00:36:36.620Z,99.90
2022-11-12T00:39:06.640Z,99.90
2022-11-12T00:41:34.522Z,99.90
2022-11-12T00:44:02.414Z,99.90
2022-11-12T00:46:30.259Z,99.90
2022-11-12T00:48:58.160Z,99.90
2022-11-12T00:51:26.102Z,99.90
2022-11-12T00:53:53.995Z,99.90
2022-11-12T00:56:23.252Z,99.90
2022-11-12T00:58:51.124Z,99.90
2022-11-12T01:01:19.344Z,99.90
2022-11-12T01:03:47.356Z,99.90
2022-11-12T01:06:17.488Z,99.90
2022-11-12T01:08:45.928Z,99.90
2022-11-12T01:11:16.392Z,99.90
2022-11-12T01:13:47.968Z,99.90
2022-11-12T01:16:17.780Z,99.90
2022-11-12T01:18:45.737Z,99.90
2022-11-12T01:21:15.350Z,99.90
2022-11-12T01:23:43.621Z,99.90
2022-11-12T01:26:13.541Z,99.90
2022-11-12T01:28:41.979Z,99.90
2022-11-12T01:31:17.035Z,99.90
2022-11-12T01:33:46.593Z,99.90
2022-11-12T01:36:15.681Z,99.90
2022-11-12T01:38:44.689Z,99.90
2022-11-12T01:41:14.976Z,99.90
2022-11-12T01:43:42.886Z,99.90
2022-11-12T01:46:19.948Z,99.90
2022-11-12T01:48:51.430Z,99.90
2022-11-12T01:51:21.831Z,99.90
2022-11-12T01:53:53.619Z,99.90
2022-11-12T01:56:23.287Z,99.90
2022-11-12T01:58:56.747Z,99.90
2022-11-12T02:01:26.896Z,99.90
2022-11-12T02:03:55.083Z,99.90
2022-11-12T02:06:23.528Z,99.90
2022-11-12T02:08:51.707Z,99.90
2022-11-12T02:11:21.405Z,99.90
2022-11-12T02:14:04.868Z,99.90
2022-11-12T02:16:36.926Z,99.90
2022-11-12T02:19:06.162Z,99.90
2022-11-12T02:25:47.679Z,99.90
2022-11-12T02:28:16.357Z,99.90
2022-11-12T02:30:45.916Z,99.90
2022-11-12T02:33:13.748Z,99.90
2022-11-12T02:35:41.856Z,99.90
2022-11-12T02:38:09.736Z,99.90
2022-11-12T02:40:37.529Z,99.90
2022-11-12T02:43:06.611Z,99.90
2022-11-12T02:45:34.423Z,99.90
2022-11-12T02:48:02.222Z,99.90
2022-11-12T02:50:29.962Z,99.90
2022-11-12T02:52:57.693Z,99.90
2022-11-12T02:55:25.474Z,99.90
2022-11-12T02:57:57.908Z,99.90
2022-11-12T03:00:27.479Z,99.90
2022-11-12T03:03:01.273Z,99.90
2022-11-12T03:05:30.914Z,99.90
2022-11-12T03:07:59.904Z,99.90
2022-11-12T03:10:28.551Z,99.90
2022-11-12T03:12:58.307Z,99.90
2022-11-12T03:15:28.795Z,99.90
2022-11-12T03:17:57.725Z,99.90
2022-11-12T03:20:25.823Z,99.90
2022-11-12T03:22:57.962Z,99.90
2022-11-12T03:25:26.463Z,99.90
2022-11-12T03:28:00.528Z,99.90
2022-11-12T03:30:31.319Z,99.90
2022-11-12T03:32:59.072Z,99.90
2022-11-12T03:35:27.628Z,99.90
2022-11-12T03:37:55.381Z,99.90
2022-11-12T03:40:23.336Z,99.90
2022-11-12T03:42:52.478Z,99.90
2022-11-12T03:45:21.149Z,99.90
2022-11-12T03:47:51.798Z,99.90
2022-11-12T03:50:21.163Z,99.90
2022-11-12T03:52:51.142Z,99.90
2022-11-12T03:55:21.261Z,99.90
2022-11-12T03:57:50.245Z,99.90
2022-11-12T04:00:19.464Z,99.90
2022-11-12T04:02:47.415Z,99.90
2022-11-12T04:05:34.492Z,99.90
2022-11-12T04:08:21.247Z,99.90
2022-11-12T04:10:49.296Z,99.90
2022-11-12T04:13:29.555Z,99.90
2022-11-12T04:16:19.953Z,99.90
2022-11-12T04:19:06.898Z,99.90
2022-11-12T04:21:51.942Z,99.90
2022-11-12T04:24:39.169Z,99.90
2022-11-12T04:27:07.723Z,99.90
2022-11-12T04:29:52.959Z,99.90
2022-11-12T04:32:21.137Z,99.90
2022-11-12T04:34:49.288Z,99.90
2022-11-12T04:37:22.451Z,99.90
2022-11-12T04:39:51.526Z,99.90
2022-11-12T04:42:37.474Z,99.90
2022-11-12T04:45:07.408Z,99.90
2022-11-12T04:47:36.927Z,99.90
2022-11-12T04:50:06.830Z,99.90
2022-11-12T04:52:35.935Z,99.90
2022-11-12T04:55:03.838Z,99.90
2022-11-12T04:57:31.607Z,99.90
2022-11-12T04:59:59.374Z,99.90
2022-11-12T05:02:27.666Z,99.90
2022-11-12T05:04:55.435Z,99.90
2022-11-12T05:07:23.258Z,99.90
2022-11-12T05:09:52.416Z,99.90
2022-11-12T05:12:20.180Z,99.90
2022-11-12T05:14:47.957Z,99.90
2022-11-12T05:17:15.752Z,99.90
2022-11-12T05:19:43.530Z,99.90
2022-11-12T05:22:33.213Z,99.90
2022-11-12T05:25:00.766Z,99.90
2022-11-12T05:27:28.889Z,99.90
2022-11-12T05:29:56.743Z,99.90
2022-11-12T05:32:24.500Z,99.90
2022-11-12T05:34:52.288Z,99.90
2022-11-12T05:37:21.060Z,99.90
2022-11-12T05:39:48.833Z,99.90
2022-11-12T05:42:17.979Z,99.90
2022-11-12T05:44:45.734Z,99.90
2022-11-12T05:47:13.515Z,99.90
2022-11-12T05:49:41.280Z,99.90
2022-11-12T05:52:09.104Z,99.90
2022-11-12T05:54:36.899Z,99.90
2022-11-12T05:57:05.002Z,99.90
2022-11-12T05:59:34.104Z,99.90
2022-11-12T06:02:01.900Z,99.90
2022-11-12T06:04:29.780Z,99.90
2022-11-12T06:06:57.628Z,99.90
2022-11-12T06:09:25.484Z,99.90
2022-11-12T06:11:53.262Z,99.90
2022-11-12T06:14:21.035Z,99.90
2022-11-12T06:16:50.143Z,99.90
2022-11-12T06:19:17.923Z,99.90
2022-11-12T06:21:45.659Z,99.90
2022-11-12T06:24:13.815Z,99.90
2022-11-12T06:26:41.614Z,99.90
2022-11-12T06:29:09.537Z,99.90
2022-11-12T06:31:37.324Z,99.90
2022-11-12T06:34:06.982Z,99.90
2022-11-12T06:36:35.053Z,99.90
2022-11-12T06:39:02.872Z,99.90
2022-11-12T06:41:30.735Z,99.90
2022-11-12T06:43:58.463Z,99.90
2022-11-12T06:46:26.260Z,99.90
2022-11-12T06:48:54.645Z,99.90
2022-11-12T06:51:23.795Z,99.90
2022-11-12T06:53:51.804Z,99.90
2022-11-12T06:56:19.691Z,99.90
2022-11-12T06:58:47.512Z,99.90
2022-11-12T07:01:17.622Z,99.90
2022-11-12T07:03:45.799Z,99.90
2022-11-12T07:06:15.141Z,99.90
2022-11-12T07:08:44.259Z,99.90
2022-11-12T07:11:12.164Z,99.90
2022-11-12T07:13:40.310Z,99.90
2022-11-12T07:16:09.239Z,99.90
2022-11-12T07:18:37.176Z,99.90
2022-11-12T07:21:07.424Z,99.90
2022-11-12T07:23:36.825Z,99.90
2022-11-12T07:26:08.622Z,99.90
2022-11-12T07:28:36.422Z,99.90
2022-11-12T07:31:06.271Z,99.90
2022-11-12T07:33:34.963Z,99.90
2022-11-12T07:36:04.586Z,99.90
2022-11-12T07:38:34.944Z,99.90
2022-11-12T07:41:03.480Z,99.90
2022-11-12T07:43:34.193Z,99.90
2022-11-12T07:46:09.097Z,99.90
2022-11-12T07:48:38.311Z,99.90
2022-11-12T07:51:07.577Z,99.90
2022-11-12T07:53:35.561Z,99.90
2022-11-12T07:56:05.726Z,99.90
2022-11-12T07:58:35.951Z,99.90
2022-11-12T08:01:09.777Z,99.90
2022-11-12T08:03:37.939Z,99.90
2022-11-12T08:06:06.214Z,99.90
2022-11-12T08:08:33.963Z,99.90
2022-11-12T08:11:01.788Z,99.90
2022-11-12T08:13:29.571Z,99.90
2022-11-12T08:20:23.390Z,99.90
2022-11-12T08:22:51.373Z,99.90
2022-11-12T08:25:19.700Z,99.90
2022-11-12T08:27:47.424Z,99.90
2022-11-12T08:30:15.765Z,99.90
2022-11-12T08:32:43.677Z,99.90
2022-11-12T08:35:11.724Z,99.90
2022-11-12T08:37:40.859Z,99.90
2022-11-12T08:40:09.665Z,99.90
2022-11-12T08:42:37.413Z,99.90
2022-11-12T08:45:05.836Z,99.10
2022-11-12T08:47:33.619Z,97.70
2022-11-12T08:50:01.404Z,95.20
2022-11-12T08:52:29.211Z,92.90
2022-11-12T08:54:58.331Z,91.10
2022-11-12T08:57:26.076Z,89.00
2022-11-12T08:59:53.872Z,86.50
2022-11-12T09:02:22.062Z,83.00
2022-11-12T09:04:49.834Z,79.60
2022-11-12T09:07:43.285Z,77.70
2022-11-12T09:10:08.045Z,77.80
2022-11-12T09:12:35.845Z,81.50
2022-11-12T09:15:36.532Z,86.70
2022-11-12T09:17:56.379Z,90.70
2022-11-12T09:20:24.470Z,93.30
2022-11-12T09:22:52.644Z,95.10
2022-11-12T09:25:21.755Z,96.80
2022-11-12T09:27:49.555Z,97.80
2022-11-12T09:30:17.678Z,97.60
2022-11-12T09:32:48.210Z,96.40
2022-11-12T09:35:16.166Z,95.10
2022-11-12T09:37:43.994Z,93.70
2022-11-12T09:40:17.904Z,92.00
2022-11-12T09:42:52.372Z,89.50
2022-11-12T09:45:25.356Z,84.70
2022-11-12T09:47:58.291Z,79.40
2022-11-12T09:50:28.962Z,74.70
2022-11-12T09:53:03.945Z,69.50
2022-11-12T09:55:35.303Z,66.00
2022-11-12T09:58:11.754Z,64.30
2022-11-12T10:00:44.969Z,63.60
2022-11-12T10:03:21.883Z,63.10
2022-11-12T10:05:53.858Z,63.10
2022-11-12T10:08:38.631Z,64.50
2022-11-12T10:12:14.595Z,65.20
2022-11-12T10:15:24.262Z,65.30
2022-11-12T10:17:59.115Z,65.90
2022-11-12T10:20:38.478Z,66.90
2022-11-12T10:23:16.963Z,68.00
2022-11-12T10:25:46.563Z,70.40
2022-11-12T10:28:26.401Z,73.50
2022-11-12T10:30:59.873Z,76.10
2022-11-12T10:33:31.763Z,78.40
2022-11-12T10:36:17.952Z,80.10
2022-11-12T10:38:49.063Z,81.80
2022-11-12T10:41:22.688Z,83.80
2022-11-12T10:43:55.920Z,86.40
2022-11-12T10:46:26.967Z,89.60
2022-11-12T10:48:58.704Z,91.30
2022-11-12T10:51:29.567Z,93.10
2022-11-12T10:53:57.320Z,94.20
2022-11-12T10:56:30.548Z,95.20
2022-11-12T10:59:12.352Z,96.30
2022-11-12T11:01:45.447Z,97.60
2022-11-12T11:04:20.211Z,98.30
2022-11-12T11:06:48.063Z,98.70
2022-11-12T11:09:18.124Z,98.50
2022-11-12T11:11:53.917Z,98.00
2022-11-12T11:14:27.608Z,97.60
2022-11-12T11:17:00.361Z,97.00
2022-11-12T11:19:34.563Z,96.20
2022-11-12T11:22:23.980Z,95.80
2022-11-12T11:25:02.786Z,95.90
2022-11-12T11:27:37.278Z,96.10
2022-11-12T11:30:10.876Z,96.30
2022-11-12T11:33:18.159Z,96.10
2022-11-12T11:35:54.715Z,96.00
2022-11-12T11:38:34.677Z,95.90
2022-11-12T11:41:30.111Z,96.20
2022-11-12T11:44:11.292Z,96.60
2022-11-12T11:46:52.216Z,96.80
2022-11-12T11:49:52.598Z,97.10
2022-11-12T11:52:42.191Z,97.50
2022-11-12T11:55:25.405Z,98.00
2022-11-12T11:58:03.820Z,98.30
2022-11-12T12:00:40.593Z,98.40
2022-11-12T12:03:19.078Z,98.20
2022-11-12T12:05:59.188Z,98.20
2022-11-12T12:08:37.056Z,98.20
2022-11-12T12:11:12.634Z,98.00
2022-11-12T12:13:55.314Z,97.70
2022-11-12T12:16:35.411Z,97.90
2022-11-12T12:19:15.160Z,98.20
2022-11-12T12:21:50.970Z,98.80
2022-11-12T12:24:23.322Z,99.30
2022-11-12T12:26:54.809Z,99.90
2022-11-12T12:29:29.443Z,99.90
2022-11-12T12:32:07.112Z,99.90
2022-11-12T12:34:39.619Z,99.90
2022-11-12T12:37:22.047Z,99.90
2022-11-12T12:39:56.090Z,99.90
2022-11-12T12:42:29.965Z,99.90
2022-11-12T12:49:19.865Z,99.90
2022-11-12T12:51:50.376Z,99.90
2022-11-12T12:54:57.787Z,99.90
2022-11-12T12:57:31.776Z,99.90
2022-11-12T13:00:27.520Z,99.90
2022-11-12T13:02:55.514Z,99.90
2022-11-12T13:05:30.113Z,99.90
2022-11-12T13:08:02.003Z,99.90
2022-11-12T13:10:51.067Z,99.40
2022-11-12T13:13:32.731Z,98.70
2022-11-12T13:16:02.042Z,98.10
2022-11-12T13:19:00.053Z,97.40
2022-11-12T13:21:28.770Z,97.20
2022-11-12T13:24:07.664Z,97.70
2022-11-12T13:26:55.878Z,98.20
2022-11-12T13:29:45.566Z,99.00
2022-11-12T13:32:34.617Z,99.60
2022-11-12T13:35:36.025Z,99.90
2022-11-12T13:42:31.108Z,99.90
2022-11-12T13:45:00.447Z,99.90
2022-11-12T13:47:29.555Z,99.90
2022-11-12T13:50:01.904Z,99.90
2022-11-12T13:52:30.256Z,99.90
2022-11-12T13:55:05.388Z,99.90
2022-11-12T13:57:34.507Z,99.90
2022-11-12T14:00:51.859Z,99.90
2022-11-12T14:03:20.676Z,99.90
2022-11-12T14:05:50.385Z,99.90
2022-11-12T14:08:42.923Z,99.90
2022-11-12T14:11:47.008Z,99.90
2022-11-12T14:14:27.258Z,99.90
2022-11-12T14:17:21.984Z,99.90
2022-11-12T14:20:04.980Z,99.90
2022-11-12T14:22:40.904Z,99.90
2022-11-12T14:25:17.504Z,99.90
2022-11-12T14:27:45.796Z,99.90
2022-11-12T14:30:18.228Z,99.90
2022-11-12T14:32:47.685Z,99.90
2022-11-12T14:35:34.978Z,99.90
2022-11-12T14:38:13.379Z,99.90
2022-11-12T14:40:46.331Z,99.90
2022-11-12T14:43:28.335Z,99.90
2022-11-12T14:46:00.153Z,99.90
2022-11-12T14:48:28.516Z,99.90
2022-11-12T14:51:00.747Z,99.90
2022-11-12T14:53:32.920Z,99.90
2022-11-12T14:56:04.327Z,99.90
2022-11-12T14:58:33.856Z,99.90
2022-11-12T15:01:55.723Z,99.90
2022-11-12T15:04:19.936Z,99.90
2022-11-12T15:06:54.193Z,99.90
2022-11-12T15:09:35.280Z,99.90
2022-11-12T15:12:05.052Z,99.90
2022-11-12T15:14:34.267Z,99.90
2022-11-12T15:17:05.480Z,99.90
2022-11-12T15:19:33.911Z,99.90
2022-11-12T15:22:03.416Z,99.90
2022-11-12T15:24:33.306Z,99.90
2022-11-12T15:27:02.515Z,99.90
2022-11-12T15:29:33.050Z,99.90
2022-11-12T15:32:05.937Z,99.90
2022-11-12T15:34:47.963Z,99.90
2022-11-12T15:37:25.357Z,99.90
2022-11-12T15:39:56.046Z,99.90
2022-11-12T15:42:28.539Z,99.90
2022-11-12T15:45:00.359Z,99.90
2022-11-12T15:47:30.008Z,99.90
2022-11-12T15:49:59.667Z,99.90
2022-11-12T15:52:28.187Z,99.90
2022-11-12T15:54:56.041Z,99.90
2022-11-12T15:57:26.421Z,99.90
2022-11-12T16:00:01.682Z,99.90
2022-11-12T16:02:35.644Z,99.90
2022-11-12T16:05:03.656Z,99.90
2022-11-12T16:07:31.447Z,99.90
2022-11-12T16:09:59.295Z,99.90
2022-11-12T16:12:27.922Z,99.90
2022-11-12T16:14:56.160Z,99.90
2022-11-12T16:17:23.984Z,99.90
2022-11-12T16:19:53.095Z,99.90
2022-11-12T16:22:20.905Z,99.90
2022-11-12T16:24:48.678Z,99.90
2022-11-12T16:27:17.339Z,99.90
2022-11-12T16:29:45.099Z,99.90
2022-11-12T16:32:14.352Z,99.90
2022-11-12T16:34:42.146Z,99.90
2022-11-12T16:37:13.201Z,99.90
2022-11-12T16:39:41.631Z,99.90
2022-11-12T16:42:10.685Z,99.90
2022-11-12T16:44:38.543Z,99.90
2022-11-12T16:47:06.747Z,99.90
2022-11-12T16:49:38.595Z,99.90
2022-11-12T16:52:07.011Z,99.90
2022-11-12T16:54:36.127Z,99.90
2022-11-12T16:57:04.091Z,99.90
2022-11-12T16:59:31.871Z,99.90
2022-11-12T17:01:59.739Z,99.90
2022-11-12T17:04:27.499Z,99.90
2022-11-12T17:06:55.335Z,99.90
2022-11-12T17:09:23.140Z,99.90
2022-11-12T17:11:52.268Z,99.90
2022-11-12T17:14:24.232Z,99.90
2022-11-12T17:16:54.916Z,99.90
2022-11-12T17:19:22.671Z,99.90
2022-11-12T17:21:50.416Z,99.90
2022-11-12T17:24:18.201Z,99.90
2022-11-12T17:26:46.103Z,99.90
2022-11-12T17:29:15.287Z,99.90
2022-11-12T17:31:43.016Z,99.90
2022-11-12T17:34:11.385Z,99.90
2022-11-12T17:36:43.369Z,99.90
2022-11-12T17:39:13.321Z,99.90
2022-11-12T17:41:41.147Z,99.90
2022-11-12T17:44:08.991Z,99.90
2022-11-12T17:46:38.104Z,99.90
2022-11-12T17:49:06.338Z,99.90
2022-11-12T17:51:34.211Z,99.90
2022-11-12T17:54:01.985Z,99.90
2022-11-12T17:56:35.786Z,99.90
2022-11-12T17:59:05.575Z,99.90
2022-11-12T18:01:34.571Z,99.90
2022-11-12T18:04:03.769Z,99.90
2022-11-12T18:06:34.668Z,99.90
2022-11-12T18:09:04.544Z,99.90
2022-11-12T18:11:41.250Z,99.90
2022-11-12T18:14:09.495Z,99.90
2022-11-12T18:16:37.740Z,99.90
2022-11-12T18:19:10.693Z,99.90
2022-11-12T18:21:40.070Z,99.90
2022-11-12T18:24:12.775Z,99.90
2022-11-12T18:26:40.548Z,99.90
2022-11-12T18:29:08.388Z,99.90
2022-11-12T18:31:36.152Z,99.90
2022-11-12T18:34:04.172Z,99.90
2022-11-12T18:36:33.317Z,99.90
2022-11-12T18:39:05.152Z,99.90
2022-11-12T18:41:33.752Z,99.90
2022-11-12T18:44:02.557Z,99.90
2022-11-12T18:46:30.315Z,99.90
2022-11-12T18:48:58.129Z,99.90
2022-11-12T18:51:25.872Z,99.90
2022-11-12T18:53:54.990Z,99.90
2022-11-12T18:56:23.118Z,99.90
2022-11-12T18:58:50.858Z,99.90
2022-11-12T19:01:21.368Z,99.90
2022-11-12T19:03:52.895Z,99.90
2022-11-12T19:06:20.982Z,99.90
2022-11-12T19:08:48.766Z,99.90
2022-11-12T19:11:21.607Z,99.90
2022-11-12T19:13:52.604Z,99.90
2022-11-12T19:16:22.601Z,99.90
2022-11-12T19:18:52.031Z,99.90
2022-11-12T19:21:21.985Z,99.90
2022-11-12T19:23:54.017Z,99.90
2022-11-12T19:26:24.740Z,99.90
2022-11-12T19:28:52.755Z,99.90
2022-11-12T19:31:22.884Z,99.90
2022-11-12T19:33:50.792Z,99.90
2022-11-12T19:36:20.492Z,99.90
2022-11-12T19:38:48.494Z,99.90
2022-11-12T19:41:20.041Z,99.90
2022-11-12T19:43:49.380Z,99.90
2022-11-12T19:46:17.372Z,99.90
2022-11-12T19:48:46.005Z,99.90
2022-11-12T19:51:13.991Z,99.90
2022-11-12T19:53:44.466Z,99.90
2022-11-12T19:56:14.349Z,99.90
2022-11-12T19:58:45.952Z,99.90
2022-11-12T20:01:17.008Z,99.90
2022-11-12T20:03:45.377Z,99.90
2022-11-12T20:06:14.651Z,99.90
2022-11-12T20:08:42.819Z,99.90
2022-11-12T20:11:10.899Z,99.90
2022-11-12T20:13:39.241Z,99.90
2022-11-12T20:16:08.156Z,99.90
2022-11-12T20:18:37.242Z,99.90
2022-11-12T20:21:05.658Z,99.90
2022-11-12T20:23:34.508Z,99.90
2022-11-12T20:26:04.704Z,99.90
2022-11-12T20:28:34.291Z,99.90
2022-11-12T20:31:03.900Z,99.90
2022-11-12T20:33:31.662Z,99.90
2022-11-12T20:36:07.031Z,99.90
2022-11-12T20:38:37.888Z,99.90
2022-11-12T20:41:06.556Z,99.90
2022-11-12T20:43:35.552Z,99.90
2022-11-12T20:46:03.413Z,99.90
2022-11-12T20:48:31.144Z,99.90
2022-11-12T20:51:23.337Z,99.90
2022-11-12T20:53:58.828Z,99.90
2022-11-12T20:56:28.891Z,99.90
2022-11-12T20:58:56.800Z,99.90
2022-11-12T21:01:26.176Z,99.90
2022-11-12T21:03:53.999Z,99.90
2022-11-12T21:06:25.976Z,99.90
2022-11-12T21:08:54.095Z,99.90
2022-11-12T21:11:23.576Z,99.90
2022-11-12T21:13:51.529Z,99.90
2022-11-12T21:16:19.326Z,99.90
2022-11-12T21:18:47.092Z,99.90
2022-11-12T21:21:16.469Z,99.90
2022-11-12T21:23:45.781Z,99.90
2022-11-12T21:26:15.308Z,99.90
2022-11-12T21:28:44.304Z,99.90
2022-11-12T21:31:14.042Z,99.90
2022-11-12T21:33:41.824Z,99.90
2022-11-12T21:36:15.901Z,99.90
2022-11-12T21:38:45.928Z,99.90
2022-11-12T21:41:16.609Z,99.90
2022-11-12T21:43:45.631Z,99.90
2022-11-12T21:46:15.731Z,99.90
2022-11-12T21:48:44.152Z,99.90
2022-11-12T21:51:14.118Z,99.90
2022-11-12T21:53:43.034Z,99.90
2022-11-12T21:56:14.150Z,99.90
2022-11-12T21:58:42.109Z,99.90
2022-11-12T22:01:11.792Z,99.90
2022-11-12T22:03:40.247Z,99.90
2022-11-12T22:06:08.404Z,99.90
2022-11-12T22:08:36.214Z,99.90
2022-11-12T22:11:05.347Z,99.90
2022-11-12T22:13:35.092Z,99.90
2022-11-12T22:16:06.651Z,99.90
2022-11-12T22:18:34.922Z,99.90
2022-11-12T22:21:05.260Z,99.90
2022-11-12T22:23:35.791Z,99.90
2022-11-12T22:26:05.462Z,99.90
2022-11-12T22:28:34.796Z,99.90
2022-11-12T22:31:06.800Z,99.90
2022-11-12T22:33:35.464Z,99.90
2022-11-12T22:36:03.676Z,99.90
2022-11-12T22:38:35.806Z,99.90
2022-11-12T22:41:05.290Z,99.90
2022-11-12T22:43:34.758Z,99.90
2022-11-12T22:46:07.033Z,99.90
2022-11-12T22:48:35.050Z,99.90
2022-11-12T22:51:04.279Z,99.90
2022-11-12T22:53:32.427Z,99.90
2022-11-12T22:56:04.080Z,99.90
2022-11-12T22:58:31.898Z,99.90
2022-11-12T23:01:01.100Z,99.90
2022-11-12T23:03:31.441Z,99.90
2022-11-12T23:06:00.068Z,99.90
2022-11-12T23:08:28.434Z,99.90
2022-11-12T23:10:56.580Z,99.90
2022-11-12T23:13:26.859Z,99.90
2022-11-12T23:15:54.844Z,99.90
2022-11-12T23:18:24.008Z,99.90
2022-11-12T23:20:51.815Z,99.90
2022-11-12T23:23:19.728Z,99.90
2022-11-12T23:25:47.551Z,99.90
2022-11-12T23:28:15.307Z,99.90
2022-11-12T23:30:50.131Z,99.90
2022-11-12T23:33:17.931Z,99.90
2022-11-12T23:35:47.052Z,99.90
2022-11-12T23:38:14.808Z,99.90
2022-11-12T23:40:42.614Z,99.90
2022-11-12T23:43:10.423Z,99.90
2022-11-12T23:45:38.703Z,99.90
2022-11-12T23:48:06.999Z,99.90
2022-11-12T23:50:34.831Z,99.90
2022-11-12T23:53:03.939Z,99.90
2022-11-12T23:55:36.142Z,99.90
2022-11-12T23:58:06.128Z,99.90
