createdAt,value
2023-10-09T00:00:39.304Z,100.00
2023-10-09T00:03:08.460Z,100.00
2023-10-09T00:05:47.960Z,100.00
2023-10-09T00:08:31.604Z,100.00
2023-10-09T00:11:16.904Z,100.00
2023-10-09T00:13:52.510Z,100.00
2023-10-09T00:16:35.850Z,100.00
2023-10-09T00:19:16.097Z,100.00
2023-10-09T00:21:43.078Z,100.00
2023-10-09T00:24:17.682Z,100.00
2023-10-09T00:26:50.430Z,100.00
2023-10-09T00:29:23.195Z,100.00
2023-10-09T00:31:57.407Z,100.00
2023-10-09T00:34:27.208Z,100.00
2023-10-09T00:36:55.053Z,100.00
2023-10-09T00:39:51.846Z,100.00
2023-10-09T00:42:28.717Z,100.00
2023-10-09T00:45:04.254Z,100.00
2023-10-09T00:47:35.755Z,100.00
2023-10-09T00:50:17.932Z,100.00
2023-10-09T00:53:02.662Z,100.00
2023-10-09T00:55:44.594Z,100.00
2023-10-09T00:58:14.931Z,100.00
2023-10-09T01:00:45.247Z,100.00
2023-10-09T01:03:21.488Z,100.00
2023-10-09T01:06:08.410Z,100.00
2023-10-09T01:08:40.927Z,100.00
2023-10-09T01:11:30.612Z,100.00
2023-10-09T01:14:13.334Z,100.00
2023-10-09T01:16:44.166Z,100.00
2023-10-09T01:19:14.760Z,100.00
2023-10-09T01:21:43.720Z,100.00
2023-10-09T01:24:13.314Z,100.00
2023-10-09T01:26:47.699Z,100.00
2023-10-09T01:29:20.930Z,100.00
2023-10-09T01:32:01.893Z,100.00
2023-10-09T01:34:44.921Z,100.00
2023-10-09T01:37:27.243Z,100.00
2023-10-09T01:39:59.236Z,100.00
2023-10-09T01:42:36.061Z,100.00
2023-10-09T01:45:13.047Z,100.00
2023-10-09T01:47:42.132Z,100.00
2023-10-09T01:50:21.317Z,100.00
2023-10-09T01:52:50.477Z,100.00
2023-10-09T01:55:29.832Z,100.00
2023-10-09T01:58:07.240Z,100.00
2023-10-09T02:00:43.167Z,100.00
2023-10-09T02:03:14.298Z,100.00
2023-10-09T02:05:43.562Z,100.00
2023-10-09T02:08:13.915Z,100.00
2023-10-09T02:10:41.004Z,100.00
2023-10-09T02:13:11.427Z,100.00
2023-10-09T02:15:47.283Z,100.00
2023-10-09T02:18:21.981Z,100.00
2023-10-09T02:21:07.792Z,100.00
2023-10-09T02:23:45.654Z,100.00
2023-10-09T02:26:47.567Z,100.00
2023-10-09T02:29:19.521Z,100.00
2023-10-09T02:31:52.677Z,100.00
2023-10-09T02:34:23.502Z,100.00
2023-10-09T02:36:58.809Z,100.00
2023-10-09T02:39:28.181Z,100.00
2023-10-09T02:42:03.086Z,100.00
2023-10-09T02:44:35.693Z,100.00
2023-10-09T02:47:07.439Z,100.00
2023-10-09T02:49:40.955Z,100.00
2023-10-09T02:52:08.877Z,100.00
2023-10-09T02:54:42.993Z,100.00
2023-10-09T02:57:23.021Z,100.00
2023-10-09T02:59:55.049Z,100.00
2023-10-09T03:02:25.470Z,100.00
2023-10-09T03:04:56.733Z,100.00
2023-10-09T03:07:24.724Z,100.00
2023-10-09T03:09:51.508Z,100.00
2023-10-09T03:12:20.032Z,100.00
2023-10-09T03:14:52.055Z,100.00
2023-10-09T03:17:21.086Z,100.00
2023-10-09T03:19:50.678Z,100.00
2023-10-09T03:22:19.930Z,100.00
2023-10-09T03:24:50.773Z,100.00
2023-10-09T03:27:20.567Z,100.00
2023-10-09T03:29:51.142Z,100.00
2023-10-09T03:32:24.418Z,100.00
2023-10-09T03:34:52.491Z,100.00
2023-10-09T03:37:45.425Z,100.00
2023-10-09T03:40:18.839Z,100.00
2023-10-09T03:42:46.276Z,100.00
2023-10-09T03:45:29.050Z,100.00
2023-10-09T03:48:03.223Z,100.00
2023-10-09T03:50:39.225Z,100.00
2023-10-09T03:53:09.642Z,100.00
2023-10-09T03:55:40.775Z,100.00
2023-10-09T03:58:15.001Z,100.00
2023-10-09T04:00:50.733Z,100.00
2023-10-09T04:03:17.798Z,100.00
2023-10-09T04:05:47.028Z,100.00
2023-10-09T04:08:29.753Z,100.00
2023-10-09T04:11:02.634Z,100.00
2023-10-09T04:13:35.601Z,100.00
2023-10-09T04:16:12.282Z,100.00
2023-10-09T04:18:41.040Z,100.00
2023-10-09T04:21:21.135Z,100.00
2023-10-09T04:24:06.550Z,100.00
2023-10-09T04:26:36.267Z,100.00
2023-10-09T04:29:03.554Z,100.00
2023-10-09T04:31:33.700Z,100.00
2023-10-09T04:34:20.642Z,100.00
2023-10-09T04:36:59.133Z,100.00
2023-10-09T04:39:31.322Z,100.00
2023-10-09T04:42:19.625Z,100.00
2023-10-09T04:45:19.656Z,100.00
2023-10-09T04:48:08.115Z,100.00
2023-10-09T04:50:35.212Z,100.00
2023-10-09T04:53:16.131Z,100.00
2023-10-09T04:55:55.333Z,100.00
2023-10-09T04:58:27.021Z,100.00
2023-10-09T05:00:59.144Z,100.00
2023-10-09T05:03:30.345Z,100.00
2023-10-09T05:06:19.464Z,100.00
2023-10-09T05:08:49.571Z,100.00
2023-10-09T05:11:37.219Z,100.00
2023-10-09T05:14:14.928Z,100.00
2023-10-09T05:16:55.524Z,100.00
2023-10-09T05:19:30.902Z,100.00
2023-10-09T05:21:59.675Z,100.00
2023-10-09T05:24:43.687Z,100.00
2023-10-09T05:27:18.913Z,100.00
2023-10-09T05:30:14.369Z,100.00
2023-10-09T05:32:49.565Z,100.00
2023-10-09T05:35:21.427Z,100.00
2023-10-09T05:38:02.350Z,100.00
2023-10-09T05:40:36.676Z,100.00
2023-10-09T05:43:05.450Z,100.00
2023-10-09T05:45:50.501Z,100.00
2023-10-09T05:48:17.332Z,100.00
2023-10-09T05:51:04.931Z,100.00
2023-10-09T05:53:46.575Z,100.00
2023-10-09T05:56:32.696Z,100.00
2023-10-09T05:59:07.772Z,100.00
2023-10-09T06:02:09.280Z,100.00
2023-10-09T06:04:55.612Z,100.00
2023-10-09T06:07:42.114Z,100.00
2023-10-09T06:10:19.355Z,100.00
2023-10-09T06:12:47.770Z,100.00
2023-10-09T06:15:33.822Z,100.00
2023-10-09T06:18:20.596Z,100.00
2023-10-09T06:21:05.842Z,100.00
2023-10-09T06:23:51.225Z,100.00
2023-10-09T06:26:27.403Z,100.00
2023-10-09T06:29:14.000Z,100.00
2023-10-09T06:32:17.515Z,100.00
2023-10-09T06:34:47.652Z,100.00
2023-10-09T06:37:25.879Z,100.00
2023-10-09T06:39:59.028Z,100.00
2023-10-09T06:42:35.676Z,100.00
2023-10-09T06:45:10.290Z,100.00
2023-10-09T06:47:43.142Z,100.00
2023-10-09T06:50:21.324Z,100.00
2023-10-09T06:53:07.444Z,100.00
2023-10-09T06:55:58.601Z,100.00
2023-10-09T06:58:28.082Z,100.00
2023-10-09T07:01:00.356Z,100.00
2023-10-09T07:03:53.450Z,100.00
2023-10-09T07:06:26.315Z,100.00
2023-10-09T07:09:06.076Z,100.00
2023-10-09T07:11:41.478Z,100.00
2023-10-09T07:14:34.360Z,100.00
2023-10-09T07:17:29.101Z,100.00
2023-10-09T07:20:17.043Z,100.00
2023-10-09T07:23:15.116Z,100.00
2023-10-09T07:25:43.678Z,100.00
2023-10-09T07:28:30.086Z,100.00
2023-10-09T07:30:59.600Z,100.00
2023-10-09T07:33:47.269Z,100.00
2023-10-09T07:36:15.025Z,100.00
2023-10-09T07:38:45.678Z,100.00
2023-10-09T07:41:34.898Z,100.00
2023-10-09T07:44:20.230Z,100.00
2023-10-09T07:47:14.575Z,100.00
2023-10-09T07:49:49.657Z,100.00
2023-10-09T07:52:19.397Z,100.00
2023-10-09T07:54:54.739Z,100.00
2023-10-09T07:57:30.754Z,100.00
2023-10-09T08:00:13.017Z,100.00
2023-10-09T08:02:40.286Z,100.00
2023-10-09T08:05:19.710Z,100.00
2023-10-09T08:08:35.473Z,100.00
2023-10-09T08:11:40.772Z,100.00
2023-10-09T08:14:22.278Z,100.00
2023-10-09T08:16:50.446Z,100.00
2023-10-09T08:19:34.783Z,100.00
2023-10-09T08:22:19.872Z,100.00
2023-10-09T08:24:57.095Z,100.00
2023-10-09T08:27:33.423Z,100.00
2023-10-09T08:30:19.712Z,100.00
2023-10-09T08:36:03.281Z,100.00
2023-10-09T08:38:38.017Z,100.00
2023-10-09T08:41:24.368Z,100.00
2023-10-09T08:43:54.514Z,100.00
2023-10-09T08:46:28.566Z,100.00
2023-10-09T08:48:57.010Z,100.00
2023-10-09T08:51:26.308Z,100.00
2023-10-09T08:53:56.040Z,100.00
2023-10-09T08:56:25.886Z,100.00
2023-10-09T08:59:00.485Z,100.00
2023-10-09T09:01:29.389Z,100.00
2023-10-09T09:03:59.696Z,100.00
2023-10-09T09:06:26.586Z,100.00
2023-10-09T09:09:11.366Z,100.00
2023-10-09T09:11:51.007Z,100.00
2023-10-09T09:14:20.403Z,100.00
2023-10-09T09:16:49.891Z,100.00
2023-10-09T09:19:19.443Z,100.00
2023-10-09T09:22:00.584Z,100.00
2023-10-09T09:24:32.447Z,100.00
2023-10-09T09:27:22.078Z,100.00
2023-10-09T09:29:54.231Z,100.00
2023-10-09T09:32:36.652Z,100.00
2023-10-09T09:35:06.854Z,100.00
2023-10-09T09:37:44.980Z,100.00
2023-10-09T09:40:33.398Z,100.00
2023-10-09T09:43:06.742Z,100.00
2023-10-09T09:45:37.543Z,100.00
2023-10-09T09:48:07.586Z,100.00
2023-10-09T09:50:44.534Z,100.00
2023-10-09T09:53:18.804Z,100.00
2023-10-09T09:55:58.699Z,100.00
2023-10-09T09:58:44.039Z,100.00
2023-10-09T10:01:17.508Z,100.00
2023-10-09T10:03:53.314Z,100.00
2023-10-09T10:06:27.612Z,100.00
2023-10-09T10:08:54.984Z,100.00
2023-10-09T10:11:45.518Z,100.00
2023-10-09T10:14:32.706Z,100.00
2023-10-09T10:17:32.967Z,100.00
2023-10-09T10:20:18.370Z,100.00
2023-10-09T10:22:49.213Z,100.00
2023-10-09T10:25:34.148Z,100.00
2023-10-09T10:28:37.594Z,100.00
2023-10-09T10:31:08.409Z,100.00
2023-10-09T10:33:54.923Z,100.00
2023-10-09T10:36:34.892Z,100.00
2023-10-09T10:39:11.706Z,100.00
2023-10-09T10:41:59.521Z,100.00
2023-10-09T10:44:37.590Z,100.00
2023-10-09T10:47:06.613Z,100.00
2023-10-09T10:49:41.819Z,100.00
2023-10-09T10:52:20.049Z,100.00
2023-10-09T10:55:06.653Z,100.00
2023-10-09T10:57:56.184Z,100.00
2023-10-09T11:00:41.834Z,100.00
2023-10-09T11:03:14.922Z,100.00
2023-10-09T11:05:52.497Z,88.84
2023-10-09T11:08:25.181Z,83.14
2023-10-09T11:10:52.249Z,82.08
2023-10-09T11:13:35.666Z,81.60
2023-10-09T11:16:25.227Z,81.40
2023-10-09T11:18:52.677Z,80.05
2023-10-09T11:21:22.543Z,80.01
2023-10-09T11:23:52.332Z,78.79
2023-10-09T11:26:27.153Z,77.52
2023-10-09T11:29:33.163Z,77.22
2023-10-09T11:32:08.473Z,76.72
2023-10-09T11:34:39.050Z,77.27
2023-10-09T11:37:16.786Z,76.73
2023-10-09T11:39:55.028Z,76.12
2023-10-09T11:42:51.694Z,76.96
2023-10-09T11:45:38.914Z,77.10
2023-10-09T11:48:48.168Z,77.86
2023-10-09T11:51:22.739Z,77.59
2023-10-09T11:53:55.847Z,78.68
2023-10-09T11:56:28.575Z,77.51
2023-10-09T11:59:00.217Z,78.28
2023-10-09T12:01:36.613Z,79.06
2023-10-09T12:04:03.794Z,78.55
2023-10-09T12:06:33.641Z,78.57
2023-10-09T12:09:06.763Z,79.19
2023-10-09T12:11:35.761Z,79.63
2023-10-09T12:14:05.945Z,76.59
2023-10-09T12:16:34.253Z,78.57
2023-10-09T12:19:03.648Z,78.66
2023-10-09T12:21:32.753Z,80.82
2023-10-09T12:24:02.921Z,77.00
2023-10-09T12:26:29.886Z,78.62
2023-10-09T12:28:59.065Z,76.16
2023-10-09T12:31:26.225Z,80.03
2023-10-09T12:33:55.219Z,77.93
2023-10-09T12:36:26.419Z,78.59
2023-10-09T12:39:00.121Z,79.14
2023-10-09T12:41:28.637Z,78.08
2023-10-09T12:43:59.775Z,77.24
2023-10-09T12:46:33.611Z,80.50
2023-10-09T12:49:02.761Z,76.38
2023-10-09T12:51:32.193Z,79.18
2023-10-09T12:53:58.995Z,77.09
2023-10-09T12:56:38.857Z,76.62
2023-10-09T12:59:08.982Z,75.72
2023-10-09T13:01:44.069Z,75.48
2023-10-09T13:04:17.667Z,74.82
2023-10-09T13:06:47.837Z,72.92
2023-10-09T13:09:16.816Z,72.49
2023-10-09T13:11:49.329Z,73.75
2023-10-09T13:14:19.042Z,74.27
2023-10-09T13:16:51.722Z,71.65
2023-10-09T13:19:21.012Z,74.19
2023-10-09T13:21:50.375Z,73.29
2023-10-09T13:24:21.647Z,72.66
2023-10-09T13:26:53.392Z,71.12
2023-10-09T13:29:26.304Z,75.31
2023-10-09T13:31:59.855Z,73.13
2023-10-09T13:34:29.809Z,74.56
2023-10-09T13:37:05.914Z,71.54
2023-10-09T13:39:38.734Z,76.03
2023-10-09T13:42:08.326Z,78.90
2023-10-09T13:44:37.387Z,74.87
2023-10-09T13:47:20.770Z,71.55
2023-10-09T13:49:57.633Z,73.68
2023-10-09T13:52:28.150Z,72.91
2023-10-09T13:54:58.805Z,75.50
2023-10-09T13:57:32.455Z,79.16
2023-10-09T14:00:01.813Z,79.11
2023-10-09T14:02:31.853Z,81.53
2023-10-09T14:05:02.976Z,83.79
2023-10-09T14:07:29.711Z,79.80
2023-10-09T14:09:56.712Z,78.13
2023-10-09T14:12:30.817Z,81.63
2023-10-09T14:14:57.670Z,80.39
2023-10-09T14:17:27.249Z,84.74
2023-10-09T14:19:55.056Z,79.99
2023-10-09T14:22:27.739Z,76.34
2023-10-09T14:24:59.054Z,76.58
2023-10-09T14:27:31.346Z,82.56
2023-10-09T14:30:01.143Z,80.64
2023-10-09T14:32:38.382Z,77.83
2023-10-09T14:35:14.064Z,79.59
2023-10-09T14:37:41.588Z,76.92
2023-10-09T14:40:14.059Z,73.27
2023-10-09T14:42:46.298Z,74.30
2023-10-09T14:45:17.485Z,74.97
2023-10-09T14:47:44.332Z,74.19
2023-10-09T14:50:11.236Z,72.54
2023-10-09T14:52:40.244Z,74.57
2023-10-09T14:55:07.939Z,74.56
2023-10-09T14:57:35.167Z,73.92
2023-10-09T15:00:11.003Z,75.22
2023-10-09T15:02:37.655Z,77.15
2023-10-09T15:05:11.640Z,85.10
2023-10-09T15:07:41.083Z,85.28
2023-10-09T15:10:10.745Z,88.10
2023-10-09T15:12:41.089Z,83.00
2023-10-09T15:15:18.351Z,81.75
2023-10-09T15:17:47.024Z,86.14
2023-10-09T15:20:17.940Z,89.45
2023-10-09T15:22:45.940Z,89.13
2023-10-09T15:25:18.683Z,88.23
2023-10-09T15:27:47.806Z,90.33
2023-10-09T15:30:18.214Z,90.72
2023-10-09T15:32:50.570Z,92.54
2023-10-09T15:35:20.118Z,90.04
2023-10-09T15:37:49.203Z,92.43
2023-10-09T15:40:16.546Z,92.55
2023-10-09T15:42:45.117Z,91.58
2023-10-09T15:45:14.500Z,92.41
2023-10-09T15:47:41.280Z,92.59
2023-10-09T15:50:13.090Z,94.32
2023-10-09T15:52:40.280Z,92.93
2023-10-09T15:55:14.641Z,93.63
2023-10-09T15:57:44.701Z,93.30
2023-10-09T16:00:21.067Z,94.02
2023-10-09T16:02:49.380Z,94.67
2023-10-09T16:05:17.983Z,94.95
2023-10-09T16:07:45.175Z,93.93
2023-10-09T16:10:17.176Z,91.91
2023-10-09T16:12:44.824Z,89.89
2023-10-09T16:15:15.673Z,89.58
2023-10-09T16:17:48.904Z,88.52
2023-10-09T16:20:23.253Z,88.69
2023-10-09T16:22:53.512Z,90.67
2023-10-09T16:25:25.195Z,90.33
2023-10-09T16:27:52.038Z,90.97
2023-10-09T16:30:19.939Z,90.92
2023-10-09T16:32:47.547Z,91.12
2023-10-09T16:35:14.831Z,91.47
2023-10-09T16:37:50.688Z,90.65
2023-10-09T16:40:21.710Z,89.62
2023-10-09T16:42:50.504Z,88.17
2023-10-09T16:45:20.177Z,87.60
2023-10-09T16:47:52.315Z,89.62
2023-10-09T16:50:29.407Z,87.15
2023-10-09T16:52:56.414Z,89.59
2023-10-09T16:55:25.856Z,88.97
2023-10-09T16:57:57.228Z,89.64
2023-10-09T17:00:29.750Z,89.58
2023-10-09T17:02:59.951Z,90.99
2023-10-09T17:05:37.475Z,92.52
2023-10-09T17:08:11.051Z,93.48
2023-10-09T17:10:40.470Z,95.19
2023-10-09T17:13:09.851Z,98.17
2023-10-09T17:15:38.994Z,97.17
2023-10-09T17:18:08.110Z,95.71
2023-10-09T17:20:41.526Z,98.53
2023-10-09T17:23:12.346Z,100.00
2023-10-09T17:25:45.608Z,100.00
2023-10-09T17:28:20.980Z,100.00
2023-10-09T17:30:53.960Z,99.89
2023-10-09T17:33:23.849Z,99.70
2023-10-09T17:35:56.533Z,99.61
2023-10-09T17:38:23.240Z,99.50
2023-10-09T17:40:53.483Z,100.00
2023-10-09T17:43:25.922Z,100.00
2023-10-09T17:45:56.072Z,100.00
2023-10-09T17:48:23.937Z,100.00
2023-10-09T17:50:51.077Z,100.00
2023-10-09T17:53:22.569Z,100.00
2023-10-09T17:55:58.270Z,100.00
2023-10-09T17:58:27.196Z,100.00
2023-10-09T18:00:59.840Z,100.00
2023-10-09T18:03:31.813Z,100.00
2023-10-09T18:06:01.058Z,100.00
2023-10-09T18:08:30.154Z,100.00
2023-10-09T18:11:02.498Z,100.00
2023-10-09T18:13:31.808Z,100.00
2023-10-09T18:16:13.689Z,100.00
2023-10-09T18:18:41.325Z,100.00
2023-10-09T18:21:12.200Z,100.00
2023-10-09T18:23:45.717Z,100.00
2023-10-09T18:26:17.797Z,100.00
2023-10-09T18:28:48.742Z,100.00
2023-10-09T18:31:21.805Z,100.00
2023-10-09T18:33:53.958Z,100.00
2023-10-09T18:36:21.227Z,100.00
2023-10-09T18:38:53.403Z,100.00
2023-10-09T18:41:20.435Z,100.00
2023-10-09T18:43:49.468Z,100.00
2023-10-09T18:46:20.010Z,100.00
2023-10-09T18:48:47.314Z,100.00
2023-10-09T18:51:20.389Z,100.00
2023-10-09T18:53:49.505Z,100.00
2023-10-09T18:56:17.788Z,100.00
2023-10-09T18:58:47.933Z,100.00
2023-10-09T19:01:17.938Z,100.00
2023-10-09T19:03:51.792Z,100.00
2023-10-09T19:06:19.853Z,100.00
2023-10-09T19:08:49.904Z,100.00
2023-10-09T19:11:22.323Z,100.00
2023-10-09T19:13:56.374Z,100.00
2023-10-09T19:16:23.207Z,100.00
2023-10-09T19:18:54.733Z,100.00
2023-10-09T19:21:23.823Z,100.00
2023-10-09T19:23:50.525Z,100.00
2023-10-09T19:26:18.869Z,100.00
2023-10-09T19:28:48.899Z,100.00
2023-10-09T19:31:21.496Z,100.00
2023-10-09T19:33:49.097Z,100.00
2023-10-09T19:36:15.969Z,100.00
2023-10-09T19:38:43.084Z,100.00
2023-10-09T19:41:13.670Z,100.00
2023-10-09T19:43:40.516Z,100.00
2023-10-09T19:46:08.282Z,100.00
2023-10-09T19:48:37.283Z,100.00
2023-10-09T19:51:08.188Z,100.00
2023-10-09T19:53:37.787Z,100.00
2023-10-09T19:56:07.238Z,100.00
2023-10-09T19:58:38.558Z,100.00
2023-10-09T20:01:12.323Z,100.00
2023-10-09T20:03:39.571Z,100.00
2023-10-09T20:06:06.555Z,100.00
2023-10-09T20:08:36.487Z,100.00
2023-10-09T20:11:11.115Z,100.00
2023-10-09T20:13:40.101Z,100.00
2023-10-09T20:16:11.898Z,100.00
2023-10-09T20:18:43.618Z,100.00
2023-10-09T20:21:11.911Z,100.00
2023-10-09T20:23:41.915Z,100.00
2023-10-09T20:26:12.659Z,100.00
2023-10-09T20:28:42.075Z,100.00
2023-10-09T20:31:13.382Z,100.00
2023-10-09T20:33:43.822Z,100.00
2023-10-09T20:36:18.866Z,100.00
2023-10-09T20:38:51.629Z,100.00
2023-10-09T20:41:18.764Z,100.00
2023-10-09T20:43:48.680Z,100.00
2023-10-09T20:46:18.482Z,100.00
2023-10-09T20:48:48.650Z,100.00
2023-10-09T20:51:18.372Z,100.00
2023-10-09T20:53:47.560Z,100.00
2023-10-09T20:56:14.391Z,100.00
2023-10-09T20:58:44.782Z,100.00
2023-10-09T21:01:17.897Z,100.00
2023-10-09T21:03:53.381Z,100.00
2023-10-09T21:06:24.787Z,100.00
2023-10-09T21:08:51.690Z,100.00
2023-10-09T21:11:23.261Z,100.00
2023-10-09T21:13:50.065Z,100.00
2023-10-09T21:16:17.792Z,100.00
2023-10-09T21:18:51.101Z,100.00
2023-10-09T21:21:20.286Z,100.00
2023-10-09T21:23:49.129Z,100.00
2023-10-09T21:26:20.228Z,100.00
2023-10-09T21:28:53.281Z,100.00
2023-10-09T21:31:26.306Z,100.00
2023-10-09T21:33:53.494Z,100.00
2023-10-09T21:36:22.656Z,100.00
2023-10-09T21:38:49.667Z,100.00
2023-10-09T21:41:23.116Z,100.00
2023-10-09T21:43:55.130Z,100.00
2023-10-09T21:46:26.949Z,100.00
2023-10-09T21:48:56.347Z,100.00
2023-10-09T21:51:25.605Z,100.00
2023-10-09T21:53:54.644Z,100.00
2023-10-09T21:56:23.981Z,100.00
2023-10-09T21:58:52.863Z,100.00
2023-10-09T22:01:20.686Z,100.00
2023-10-09T22:03:49.955Z,100.00
2023-10-09T22:06:16.761Z,100.00
2023-10-09T22:08:45.913Z,100.00
2023-10-09T22:11:17.215Z,100.00
2023-10-09T22:13:48.834Z,100.00
2023-10-09T22:16:15.596Z,100.00
2023-10-09T22:18:42.976Z,100.00
2023-10-09T22:21:17.230Z,100.00
2023-10-09T22:23:54.178Z,100.00
2023-10-09T22:26:24.051Z,100.00
2023-10-09T22:28:51.921Z,100.00
2023-10-09T22:31:21.884Z,100.00
2023-10-09T22:33:52.254Z,100.00
2023-10-09T22:36:42.261Z,100.00
2023-10-09T22:39:34.000Z,100.00
2023-10-09T22:42:04.768Z,100.00
2023-10-09T22:44:34.054Z,100.00
2023-10-09T22:47:08.934Z,100.00
2023-10-09T22:49:36.185Z,100.00
2023-10-09T22:52:15.884Z,100.00
2023-10-09T22:54:46.591Z,100.00
2023-10-09T22:57:14.185Z,100.00
2023-10-09T22:59:47.113Z,100.00
2023-10-09T23:02:24.423Z,100.00
2023-10-09T23:05:05.517Z,100.00
2023-10-09T23:07:33.611Z,100.00
2023-10-09T23:10:16.245Z,100.00
2023-10-09T23:12:50.008Z,100.00
2023-10-09T23:15:36.193Z,100.00
2023-10-09T23:18:27.705Z,100.00
2023-10-09T23:21:12.884Z,100.00
2023-10-09T23:23:42.701Z,100.00
2023-10-09T23:26:22.686Z,100.00
2023-10-09T23:28:53.173Z,100.00
2023-10-09T23:31:26.650Z,100.00
2023-10-09T23:33:57.303Z,100.00
2023-10-09T23:36:28.149Z,100.00
2023-10-09T23:39:14.259Z,100.00
2023-10-09T23:41:59.391Z,100.00
2023-10-09T23:44:35.451Z,100.00
2023-10-09T23:47:10.001Z,100.00
2023-10-09T23:49:45.218Z,100.00
2023-10-09T23:52:14.772Z,100.00
2023-10-09T23:54:45.846Z,100.00
2023-10-09T23:57:22.005Z,100.00
