createdAt,value
2023-01-22T00:01:54.819Z,101688.53
2023-01-22T00:04:21.609Z,101693.06
2023-01-22T00:06:48.261Z,101690.22
2023-01-22T00:09:15.876Z,101684.22
2023-01-22T00:11:43.020Z,101693.75
2023-01-22T00:14:09.958Z,101691.22
2023-01-22T00:16:36.745Z,101686.28
2023-01-22T00:19:06.127Z,101690.00
2023-01-22T00:21:36.179Z,101686.19
2023-01-22T00:24:06.452Z,101686.47
2023-01-22T00:26:38.489Z,101678.88
2023-01-22T00:29:05.406Z,101677.06
2023-01-22T00:31:32.269Z,101676.59
2023-01-22T00:33:59.569Z,101675.97
2023-01-22T00:36:36.764Z,101666.66
2023-01-22T00:39:03.706Z,101659.78
2023-01-22T00:41:31.592Z,101658.56
2023-01-22T00:43:59.101Z,101661.94
2023-01-22T00:46:25.859Z,101660.44
2023-01-22T00:48:55.108Z,101661.69
2023-01-22T00:51:22.454Z,101657.66
2023-01-22T00:53:51.601Z,101656.44
2023-01-22T00:56:18.289Z,101653.69
2023-01-22T00:58:45.843Z,101658.31
2023-01-22T01:01:16.164Z,101657.19
2023-01-22T01:03:43.239Z,101655.31
2023-01-22T01:06:14.451Z,101661.78
2023-01-22T01:08:44.029Z,101661.22
2023-01-22T01:11:27.836Z,101667.53
2023-01-22T01:13:55.780Z,101665.28
2023-01-22T01:16:29.720Z,101664.91
2023-01-22T01:18:58.745Z,101668.56
2023-01-22T01:21:26.200Z,101661.81
2023-01-22T01:24:00.147Z,101667.34
2023-01-22T01:26:29.910Z,101675.53
2023-01-22T01:28:56.607Z,101672.81
2023-01-22T01:31:26.222Z,101668.00
2023-01-22T01:33:53.570Z,101672.50
2023-01-22T01:36:47.663Z,101682.19
2023-01-22T01:39:17.450Z,101685.22
2023-01-22T01:41:44.712Z,101685.47
2023-01-22T01:44:13.476Z,101692.53
2023-01-22T01:47:01.259Z,101696.19
2023-01-22T01:49:38.824Z,101711.03
2023-01-22T01:52:11.512Z,101711.41
2023-01-22T01:54:39.382Z,101718.00
2023-01-22T01:57:17.714Z,101720.38
2023-01-22T01:59:44.857Z,101717.25
2023-01-22T02:02:11.767Z,101719.13
2023-01-22T02:04:40.696Z,101728.72
2023-01-22T02:07:07.751Z,101724.94
2023-01-22T02:09:37.904Z,101742.44
2023-01-22T02:12:05.344Z,101742.81
2023-01-22T02:14:35.724Z,101739.72
2023-01-22T02:17:06.283Z,101744.50
2023-01-22T02:19:33.209Z,101748.06
2023-01-22T02:22:00.915Z,101747.13
2023-01-22T02:24:35.180Z,101739.25
2023-01-22T02:27:02.335Z,101745.19
2023-01-22T02:29:30.099Z,101754.38
2023-01-22T02:32:20.093Z,101751.28
2023-01-22T02:34:49.740Z,101758.41
2023-01-22T02:37:17.035Z,101753.91
2023-01-22T02:39:43.698Z,101761.91
2023-01-22T02:42:10.792Z,101761.91
2023-01-22T02:44:39.335Z,101769.63
2023-01-22T02:47:06.075Z,101763.88
2023-01-22T02:49:33.156Z,101776.38
2023-01-22T02:52:01.452Z,101774.22
2023-01-22T02:54:29.927Z,101768.88
2023-01-22T02:57:26.028Z,101772.69
2023-01-22T03:00:18.838Z,101783.16
2023-01-22T03:02:53.390Z,101766.41
2023-01-22T03:05:23.578Z,101774.13
2023-01-22T03:07:50.942Z,101763.97
2023-01-22T03:10:21.334Z,101769.25
2023-01-22T03:13:06.995Z,101777.88
2023-01-22T03:15:52.561Z,101772.44
2023-01-22T03:18:38.280Z,101762.66
2023-01-22T03:21:17.289Z,101770.00
2023-01-22T03:23:52.413Z,101784.72
2023-01-22T03:26:22.683Z,101773.75
2023-01-22T03:28:50.588Z,101762.75
2023-01-22T03:31:22.935Z,101765.38
2023-01-22T03:33:51.063Z,101768.94
2023-01-22T03:36:17.882Z,101771.88
2023-01-22T03:38:49.202Z,101770.06
2023-01-22T03:41:24.264Z,101775.63
2023-01-22T03:43:53.935Z,101770.06
2023-01-22T03:46:25.575Z,101776.09
2023-01-22T03:48:55.829Z,101771.50
2023-01-22T03:51:25.640Z,101773.06
2023-01-22T03:53:52.247Z,101771.88
2023-01-22T03:56:23.293Z,101774.88
2023-01-22T03:58:51.125Z,101771.31
2023-01-22T04:01:21.700Z,101773.94
2023-01-22T04:03:50.231Z,101778.72
2023-01-22T04:06:19.502Z,101781.25
2023-01-22T04:08:52.509Z,101781.53
2023-01-22T04:11:22.390Z,101784.16
2023-01-22T04:13:51.922Z,101788.97
2023-01-22T04:16:20.613Z,101783.41
2023-01-22T04:19:19.578Z,101793.00
2023-01-22T04:22:14.162Z,101795.06
2023-01-22T04:24:51.167Z,101795.50
2023-01-22T04:27:17.812Z,101790.75
2023-01-22T04:29:46.269Z,101799.75
2023-01-22T04:32:12.964Z,101800.03
2023-01-22T04:35:03.959Z,101802.41
2023-01-22T04:37:47.142Z,101809.16
2023-01-22T04:40:17.173Z,101801.81
2023-01-22T04:42:45.697Z,101813.94
2023-01-22T04:45:38.592Z,101822.50
2023-01-22T04:48:16.640Z,101817.41
2023-01-22T04:50:52.997Z,101815.22
2023-01-22T04:53:19.966Z,101825.41
2023-01-22T04:55:49.347Z,101824.94
2023-01-22T04:58:21.887Z,101817.75
2023-01-22T05:00:52.942Z,101822.94
2023-01-22T05:03:19.729Z,101826.66
2023-01-22T05:05:48.809Z,101816.78
2023-01-22T05:08:16.988Z,101833.03
2023-01-22T05:10:44.395Z,101828.34
2023-01-22T05:13:19.710Z,101828.53
2023-01-22T05:15:46.726Z,101836.84
2023-01-22T05:18:14.562Z,101834.16
2023-01-22T05:20:53.658Z,101833.13
2023-01-22T05:23:36.195Z,101836.72
2023-01-22T05:26:09.451Z,101840.09
2023-01-22T05:28:43.573Z,101845.44
2023-01-22T05:31:30.878Z,101846.53
2023-01-22T05:34:03.774Z,101859.78
2023-01-22T05:36:32.526Z,101850.00
2023-01-22T05:39:04.970Z,101855.13
2023-01-22T05:41:32.541Z,101850.88
2023-01-22T05:44:04.161Z,101865.34
2023-01-22T05:46:31.547Z,101871.91
2023-01-22T05:49:15.616Z,101881.66
2023-01-22T05:51:44.009Z,101887.88
2023-01-22T05:54:22.845Z,101883.19
2023-01-22T05:57:19.705Z,101899.25
2023-01-22T05:59:52.837Z,101894.75
2023-01-22T06:02:19.540Z,101902.63
2023-01-22T06:04:46.370Z,101907.13
2023-01-22T06:07:25.691Z,101913.75
2023-01-22T06:10:02.413Z,101911.72
2023-01-22T06:12:37.121Z,101914.41
2023-01-22T06:15:10.021Z,101919.69
2023-01-22T06:17:37.121Z,101926.16
2023-01-22T06:20:05.353Z,101932.34
2023-01-22T06:22:32.794Z,101928.28
2023-01-22T06:25:07.606Z,101929.13
2023-01-22T06:27:55.984Z,101932.50
2023-01-22T06:30:45.344Z,101947.38
2023-01-22T06:33:17.297Z,101937.00
2023-01-22T06:35:46.401Z,101950.16
2023-01-22T06:38:15.576Z,101940.91
2023-01-22T06:40:58.307Z,101952.19
2023-01-22T06:43:37.697Z,101949.66
2023-01-22T06:46:07.655Z,101958.75
2023-01-22T06:49:04.943Z,101960.59
2023-01-22T06:51:32.241Z,101957.28
2023-01-22T06:53:59.399Z,101960.09
2023-01-22T06:56:28.285Z,101948.81
2023-01-22T06:59:00.507Z,101956.34
2023-01-22T07:01:28.040Z,101948.69
2023-01-22T07:04:09.111Z,101961.53
2023-01-22T07:09:17.229Z,101960.81
2023-01-22T07:11:45.619Z,101963.81
2023-01-22T07:14:28.850Z,101964.03
2023-01-22T07:20:08.740Z,101975.09
2023-01-22T07:22:51.890Z,101969.44
2023-01-22T07:25:19.508Z,101977.72
2023-01-22T07:28:06.831Z,101978.22
2023-01-22T07:30:33.856Z,101981.25
2023-01-22T07:33:44.628Z,101998.63
2023-01-22T07:36:14.622Z,101992.50
2023-01-22T07:39:00.150Z,101987.63
2023-01-22T07:41:26.778Z,101997.00
2023-01-22T07:43:54.692Z,102004.47
2023-01-22T07:46:24.897Z,101998.69
2023-01-22T07:48:51.755Z,102008.69
2023-01-22T07:51:21.495Z,102004.81
2023-01-22T07:53:48.487Z,102012.06
2023-01-22T07:56:18.415Z,102020.41
2023-01-22T07:58:47.363Z,102016.69
2023-01-22T08:01:19.665Z,102019.31
2023-01-22T08:03:50.738Z,102024.47
2023-01-22T08:06:21.280Z,102021.25
2023-01-22T08:08:50.981Z,102030.97
2023-01-22T08:11:59.208Z,102027.22
2023-01-22T08:15:53.240Z,102027.97
2023-01-22T08:21:28.580Z,102032.19
2023-01-22T08:28:38.519Z,102037.03
2023-01-22T08:31:26.405Z,102046.50
2023-01-22T08:34:32.144Z,102045.69
2023-01-22T08:56:11.909Z,102051.41
2023-01-22T08:59:12.996Z,102056.22
2023-01-22T09:02:30.088Z,102047.44
2023-01-22T09:09:13.430Z,102063.41
2023-01-22T09:14:22.117Z,102060.00
2023-01-22T09:16:53.034Z,102057.94
2023-01-22T09:20:03.555Z,102061.25
2023-01-22T09:22:43.885Z,102057.78
2023-01-22T09:25:41.694Z,102059.25
2023-01-22T09:28:39.198Z,102069.56
2023-01-22T09:31:28.219Z,102067.72
2023-01-22T09:34:53.967Z,102078.34
2023-01-22T09:38:09.578Z,102066.59
2023-01-22T09:40:57.592Z,102084.47
2023-01-22T09:43:47.163Z,102082.28
2023-01-22T09:46:20.592Z,102071.91
2023-01-22T09:48:55.198Z,102076.28
2023-01-22T09:51:33.126Z,102082.22
2023-01-22T09:54:17.629Z,102083.38
2023-01-22T09:56:51.103Z,102079.59
2023-01-22T09:59:21.612Z,102087.38
2023-01-22T10:01:55.414Z,102087.03
2023-01-22T10:04:27.148Z,102090.38
2023-01-22T10:07:01.076Z,102086.91
2023-01-22T10:09:32.123Z,102089.56
2023-01-22T10:12:00.674Z,102086.25
2023-01-22T10:14:30.568Z,102080.69
2023-01-22T10:17:01.580Z,102074.56
2023-01-22T10:19:44.592Z,102089.16
2023-01-22T10:22:22.411Z,102086.88
2023-01-22T10:24:57.831Z,102085.59
2023-01-22T10:27:41.877Z,102079.97
2023-01-22T10:36:39.771Z,102082.34
2023-01-22T10:46:49.074Z,102081.59
2023-01-22T10:49:54.981Z,102082.25
2023-01-22T10:55:43.212Z,102092.13
2023-01-22T10:58:58.657Z,102091.84
2023-01-22T11:02:29.367Z,102085.44
2023-01-22T11:05:38.707Z,102091.88
2023-01-22T11:08:44.328Z,102088.84
2023-01-22T11:14:39.416Z,102092.13
2023-01-22T11:17:54.927Z,102087.63
2023-01-22T11:25:11.832Z,102082.94
2023-01-22T11:31:38.474Z,102083.56
2023-01-22T11:34:46.574Z,102083.63
2023-01-22T11:38:22.323Z,102080.97
2023-01-22T11:41:29.544Z,102074.81
2023-01-22T11:44:23.199Z,102078.06
2023-01-22T11:47:10.190Z,102079.78
2023-01-22T11:50:25.235Z,102058.50
2023-01-22T11:53:00.649Z,102072.31
2023-01-22T11:55:50.976Z,102068.19
2023-01-22T11:58:45.146Z,102059.91
2023-01-22T12:01:27.559Z,102057.22
2023-01-22T12:04:21.882Z,102057.16
2023-01-22T12:07:26.932Z,102049.63
2023-01-22T12:09:59.427Z,102053.75
2023-01-22T12:12:41.634Z,102045.28
2023-01-22T12:15:17.697Z,102054.16
2023-01-22T12:18:06.019Z,102042.16
2023-01-22T12:20:55.777Z,102039.16
2023-01-22T12:23:30.651Z,102041.59
2023-01-22T12:26:16.993Z,102042.69
2023-01-22T12:29:10.485Z,102046.88
2023-01-22T12:31:51.208Z,102034.59
2023-01-22T12:35:00.315Z,102039.00
2023-01-22T12:37:41.602Z,102023.88
2023-01-22T12:40:39.915Z,102017.78
2023-01-22T12:43:10.151Z,102019.00
2023-01-22T12:45:45.460Z,102023.06
2023-01-22T12:48:27.416Z,102014.88
2023-01-22T12:50:56.583Z,102010.22
2023-01-22T12:53:24.664Z,102005.69
2023-01-22T12:56:09.551Z,101999.53
2023-01-22T12:58:38.560Z,102003.38
2023-01-22T13:01:11.525Z,101999.56
2023-01-22T13:03:40.692Z,102001.47
2023-01-22T13:06:31.651Z,101995.59
2023-01-22T13:08:58.358Z,102004.25
2023-01-22T13:11:34.266Z,102000.25
2023-01-22T13:14:27.702Z,101999.09
2023-01-22T13:17:01.246Z,101998.81
2023-01-22T13:19:31.575Z,101994.03
2023-01-22T13:21:59.851Z,101994.88
2023-01-22T13:24:26.561Z,102003.00
2023-01-22T13:26:56.601Z,101998.59
2023-01-22T13:29:36.845Z,102005.63
2023-01-22T13:32:16.826Z,102008.63
2023-01-22T13:34:53.487Z,102008.09
2023-01-22T13:37:24.688Z,102021.19
2023-01-22T13:39:51.286Z,102025.13
2023-01-22T13:42:24.488Z,102029.16
2023-01-22T13:44:53.520Z,102025.41
2023-01-22T13:47:40.419Z,102037.75
2023-01-22T13:50:18.702Z,102031.25
2023-01-22T13:52:45.738Z,102040.94
2023-01-22T13:55:21.548Z,102040.94
2023-01-22T13:57:58.763Z,102041.13
2023-01-22T14:00:40.418Z,102045.56
2023-01-22T14:03:24.278Z,102046.06
2023-01-22T14:06:02.554Z,102049.81
2023-01-22T14:08:31.486Z,102054.25
2023-01-22T14:11:07.054Z,102055.66
2023-01-22T14:14:16.548Z,102054.91
2023-01-22T14:16:43.403Z,102054.91
2023-01-22T14:19:10.118Z,102055.66
2023-01-22T14:21:37.656Z,102058.19
2023-01-22T14:24:49.103Z,102070.00
2023-01-22T14:27:42.638Z,102072.06
2023-01-22T14:30:27.010Z,102067.56
2023-01-22T14:33:01.531Z,102075.38
2023-01-22T14:35:52.407Z,102078.13
2023-01-22T14:38:23.869Z,102073.03
2023-01-22T14:40:50.737Z,102082.25
2023-01-22T14:43:20.508Z,102085.75
2023-01-22T14:45:49.879Z,102086.09
2023-01-22T14:48:19.185Z,102083.03
2023-01-22T14:50:49.489Z,102090.19
2023-01-22T14:53:17.296Z,102092.44
2023-01-22T14:55:45.476Z,102097.16
2023-01-22T14:58:12.981Z,102095.72
2023-01-22T15:00:40.178Z,102098.94
2023-01-22T15:03:07.217Z,102091.03
2023-01-22T15:05:35.566Z,102102.97
2023-01-22T15:08:04.126Z,102104.66
2023-01-22T15:10:34.463Z,102094.03
2023-01-22T15:13:09.753Z,102104.47
2023-01-22T15:15:36.457Z,102107.50
2023-01-22T15:18:03.285Z,102097.50
2023-01-22T15:20:30.290Z,102112.75
2023-01-22T15:22:57.340Z,102115.91
2023-01-22T15:25:24.357Z,102116.25
2023-01-22T15:27:51.028Z,102121.81
2023-01-22T15:30:22.872Z,102121.63
2023-01-22T15:32:49.529Z,102125.31
2023-01-22T15:35:16.237Z,102129.53
2023-01-22T15:37:43.078Z,102130.47
2023-01-22T15:40:11.281Z,102139.91
2023-01-22T15:42:40.331Z,102138.13
2023-01-22T15:45:07.687Z,102146.09
2023-01-22T15:47:34.648Z,102149.78
2023-01-22T15:50:01.458Z,102148.00
2023-01-22T15:52:28.172Z,102151.69
2023-01-22T15:54:57.816Z,102150.81
2023-01-22T15:57:24.528Z,102149.78
2023-01-22T15:59:57.415Z,102158.53
2023-01-22T16:02:25.160Z,102154.88
2023-01-22T16:04:54.077Z,102153.84
2023-01-22T16:07:20.706Z,102158.47
2023-01-22T16:09:47.673Z,102159.47
2023-01-22T16:12:16.377Z,102159.47
2023-01-22T16:14:45.709Z,102162.81
2023-01-22T16:17:16.809Z,102159.41
2023-01-22T16:19:45.847Z,102159.28
2023-01-22T16:22:17.423Z,102163.63
2023-01-22T16:24:44.604Z,102161.50
2023-01-22T16:27:13.549Z,102165.81
2023-01-22T16:29:40.430Z,102171.03
2023-01-22T16:32:07.077Z,102170.91
2023-01-22T16:34:36.256Z,102163.56
2023-01-22T16:37:03.142Z,102167.91
2023-01-22T16:39:29.979Z,102163.31
2023-01-22T16:41:57.079Z,102174.69
2023-01-22T16:44:26.478Z,102170.28
2023-01-22T16:46:57.674Z,102176.31
2023-01-22T16:49:38.255Z,102175.06
2023-01-22T16:52:21.316Z,102180.81
2023-01-22T16:54:49.525Z,102179.13
2023-01-22T16:57:16.431Z,102188.81
2023-01-22T16:59:47.746Z,102188.72
2023-01-22T17:02:19.123Z,102189.81
2023-01-22T17:04:48.182Z,102196.66
2023-01-22T17:07:33.614Z,102191.53
2023-01-22T17:10:08.007Z,102205.56
2023-01-22T17:12:35.035Z,102206.59
2023-01-22T17:15:01.794Z,102200.31
2023-01-22T17:17:28.492Z,102203.63
2023-01-22T17:19:55.188Z,102203.88
2023-01-22T17:22:29.208Z,102208.56
2023-01-22T17:24:56.052Z,102209.41
2023-01-22T17:27:25.704Z,102212.72
2023-01-22T17:29:52.408Z,102207.53
2023-01-22T17:32:22.678Z,102202.19
2023-01-22T17:34:49.614Z,102213.94
2023-01-22T17:37:16.511Z,102207.63
2023-01-22T17:39:50.464Z,102216.56
2023-01-22T17:42:18.093Z,102219.03
2023-01-22T17:44:44.913Z,102216.66
2023-01-22T17:47:11.864Z,102217.69
2023-01-22T17:49:38.599Z,102213.28
2023-01-22T17:52:05.559Z,102213.28
2023-01-22T17:54:32.252Z,102219.38
2023-01-22T17:56:58.950Z,102219.31
2023-01-22T17:59:25.548Z,102220.25
2023-01-22T18:01:52.449Z,102220.25
2023-01-22T18:04:19.234Z,102221.19
2023-01-22T18:06:45.966Z,102222.03
2023-01-22T18:09:12.889Z,102234.97
2023-01-22T18:11:39.936Z,102240.31
2023-01-22T18:14:21.995Z,102236.72
2023-01-22T18:16:49.952Z,102245.56
2023-01-22T18:19:18.799Z,102239.19
2023-01-22T18:21:45.878Z,102239.28
2023-01-22T18:24:12.788Z,102241.94
2023-01-22T18:26:42.535Z,102246.34
2023-01-22T18:29:11.289Z,102249.16
2023-01-22T18:31:38.721Z,102254.34
2023-01-22T18:34:09.521Z,102249.84
2023-01-22T18:36:38.324Z,102253.50
2023-01-22T18:39:09.002Z,102267.63
2023-01-22T18:41:37.042Z,102269.41
2023-01-22T18:44:07.477Z,102264.16
2023-01-22T18:46:37.013Z,102267.91
2023-01-22T18:49:06.774Z,102268.84
2023-01-22T18:51:34.103Z,102276.81
2023-01-22T18:54:02.859Z,102276.94
2023-01-22T18:56:29.511Z,102276.94
2023-01-22T18:58:57.377Z,102276.94
2023-01-22T19:01:28.549Z,102280.56
2023-01-22T19:04:08.741Z,102290.19
2023-01-22T19:06:38.963Z,102285.09
2023-01-22T19:09:12.241Z,102290.28
2023-01-22T19:11:41.059Z,102297.34
2023-01-22T19:14:09.313Z,102299.97
2023-01-22T19:16:37.256Z,102297.25
2023-01-22T19:19:12.487Z,102298.38
2023-01-22T19:21:40.843Z,102306.94
2023-01-22T19:24:08.770Z,102305.19
2023-01-22T19:26:36.964Z,102305.06
2023-01-22T19:29:06.233Z,102315.72
2023-01-22T19:31:37.287Z,102311.28
2023-01-22T19:34:05.638Z,102312.81
2023-01-22T19:36:34.068Z,102319.00
2023-01-22T19:39:06.029Z,102318.94
2023-01-22T19:41:32.681Z,102319.88
2023-01-22T19:44:01.308Z,102323.34
2023-01-22T19:46:28.783Z,102328.22
2023-01-22T19:48:55.994Z,102335.44
2023-01-22T19:51:22.964Z,102329.41
2023-01-22T19:53:49.924Z,102328.44
2023-01-22T19:56:21.093Z,102330.31
2023-01-22T19:58:48.801Z,102336.53
2023-01-22T20:01:16.873Z,102332.19
2023-01-22T20:03:44.311Z,102334.78
2023-01-22T20:06:12.970Z,102331.38
2023-01-22T20:08:40.133Z,102333.06
2023-01-22T20:11:08.449Z,102336.38
2023-01-22T20:13:43.411Z,102342.00
2023-01-22T20:16:18.102Z,102341.16
2023-01-22T20:18:45.155Z,102346.31
2023-01-22T20:21:12.356Z,102353.22
2023-01-22T20:23:39.027Z,102346.16
2023-01-22T20:26:08.288Z,102355.94
2023-01-22T20:28:36.022Z,102354.06
2023-01-22T20:31:05.127Z,102355.28
2023-01-22T20:33:32.459Z,102367.59
2023-01-22T20:36:02.154Z,102361.38
2023-01-22T20:38:29.457Z,102371.88
2023-01-22T20:41:00.337Z,102379.09
2023-01-22T20:43:27.188Z,102381.66
2023-01-22T20:46:09.754Z,102391.31
2023-01-22T20:48:36.566Z,102397.47
2023-01-22T20:51:04.249Z,102391.75
2023-01-22T20:53:31.500Z,102392.09
2023-01-22T20:56:05.981Z,102396.53
2023-01-22T20:58:33.276Z,102394.91
2023-01-22T21:01:08.448Z,102400.19
2023-01-22T21:03:35.234Z,102401.03
2023-01-22T21:06:06.719Z,102401.97
2023-01-22T21:08:38.381Z,102402.03
2023-01-22T21:11:11.329Z,102399.50
2023-01-22T21:13:38.329Z,102404.69
2023-01-22T21:16:23.157Z,102409.19
2023-01-22T21:19:22.102Z,102435.41
2023-01-22T21:21:48.842Z,102434.28
2023-01-22T21:24:22.417Z,102431.81
2023-01-22T21:26:49.158Z,102433.63
2023-01-22T21:29:21.171Z,102439.66
2023-01-22T21:31:52.628Z,102443.91
2023-01-22T21:34:22.835Z,102444.06
2023-01-22T21:36:53.032Z,102449.28
2023-01-22T21:39:25.215Z,102443.25
2023-01-22T21:42:12.195Z,102443.84
2023-01-22T21:44:57.539Z,102441.59
2023-01-22T21:47:24.219Z,102446.72
2023-01-22T21:49:50.835Z,102443.31
2023-01-22T21:52:20.508Z,102446.81
2023-01-22T21:54:47.389Z,102440.59
2023-01-22T21:57:22.403Z,102439.66
2023-01-22T21:59:54.511Z,102436.50
2023-01-22T22:02:22.352Z,102440.84
2023-01-22T22:04:49.303Z,102440.75
2023-01-22T22:07:16.000Z,102629.75
2023-01-22T22:09:46.970Z,102661.97
2023-01-22T22:12:13.628Z,102675.00
2023-01-22T22:14:40.321Z,102676.25
2023-01-22T22:17:07.743Z,102682.97
2023-01-22T22:19:34.747Z,102685.75
2023-01-22T22:22:01.556Z,102688.41
2023-01-22T22:24:31.023Z,102687.56
2023-01-22T22:26:57.760Z,102699.81
2023-01-22T22:29:24.469Z,102698.16
2023-01-22T22:31:51.194Z,102702.44
2023-01-22T22:34:17.927Z,102708.66
2023-01-22T22:36:45.715Z,102702.50
2023-01-22T22:39:12.518Z,102706.09
2023-01-22T22:41:39.263Z,102713.00
2023-01-22T22:44:06.266Z,102729.34
2023-01-22T22:46:36.140Z,102726.66
2023-01-22T22:49:04.812Z,102733.69
2023-01-22T22:51:42.245Z,102736.28
2023-01-22T22:54:15.601Z,102735.56
2023-01-22T22:56:44.633Z,102737.41
2023-01-22T22:59:11.931Z,102737.41
2023-01-22T23:01:38.570Z,102739.22
2023-01-22T23:04:06.347Z,102740.22
2023-01-22T23:06:34.439Z,102751.47
2023-01-22T23:09:11.935Z,102737.88
2023-01-22T23:11:51.625Z,102746.81
2023-01-22T23:14:19.537Z,102750.53
2023-01-22T23:16:46.458Z,102750.69
2023-01-22T23:19:16.118Z,102758.63
2023-01-22T23:21:43.587Z,102761.94
2023-01-22T23:24:12.022Z,102759.75
2023-01-22T23:26:41.956Z,102764.41
2023-01-22T23:29:10.664Z,102767.16
2023-01-22T23:31:40.713Z,102776.00
2023-01-22T23:34:10.888Z,102783.03
2023-01-22T23:36:39.356Z,102792.81
2023-01-22T23:39:06.081Z,102794.50
2023-01-22T23:41:32.689Z,102797.94
2023-01-22T23:43:59.354Z,102798.94
2023-01-22T23:46:30.910Z,102788.75
2023-01-22T23:48:59.359Z,102792.13
2023-01-22T23:51:26.712Z,102794.75
2023-01-22T23:53:54.801Z,102792.13
2023-01-22T23:56:25.617Z,102792.97
2023-01-22T23:58:55.884Z,102785.97
