createdAt,value
2023-01-02T00:02:11.875Z,100.00
2023-01-02T00:04:38.821Z,100.00
2023-01-02T00:07:06.756Z,100.00
2023-01-02T00:09:33.680Z,100.00
2023-01-02T00:12:00.928Z,100.00
2023-01-02T00:14:27.930Z,100.00
2023-01-02T00:16:55.030Z,100.00
2023-01-02T00:19:21.978Z,100.00
2023-01-02T00:21:49.188Z,100.00
2023-01-02T00:24:16.115Z,100.00
2023-01-02T00:26:43.456Z,100.00
2023-01-02T00:29:10.466Z,100.00
2023-01-02T00:31:37.644Z,100.00
2023-01-02T00:34:04.602Z,100.00
2023-01-02T00:36:31.861Z,100.00
2023-01-02T00:38:58.772Z,100.00
2023-01-02T00:41:26.063Z,100.00
2023-01-02T00:43:53.020Z,100.00
2023-01-02T00:46:20.271Z,100.00
2023-01-02T00:48:47.319Z,100.00
2023-01-02T00:51:14.551Z,100.00
2023-01-02T00:53:41.532Z,100.00
2023-01-02T00:56:08.816Z,100.00
2023-01-02T00:58:35.971Z,100.00
2023-01-02T01:01:04.334Z,100.00
2023-01-02T01:03:31.580Z,100.00
2023-01-02T01:05:58.879Z,100.00
2023-01-02T01:08:25.850Z,100.00
2023-01-02T01:10:53.058Z,100.00
2023-01-02T01:13:19.916Z,100.00
2023-01-02T01:15:47.269Z,100.00
2023-01-02T01:18:14.226Z,100.00
2023-01-02T01:20:41.438Z,100.00
2023-01-02T01:23:08.403Z,100.00
2023-01-02T01:25:37.476Z,100.00
2023-01-02T01:28:04.414Z,100.00
2023-01-02T01:30:31.634Z,100.00
2023-01-02T01:32:58.572Z,100.00
2023-01-02T01:35:25.768Z,100.00
2023-01-02T01:37:52.651Z,100.00
2023-01-02T01:40:19.777Z,100.00
2023-01-02T01:42:50.157Z,100.00
2023-01-02T01:45:18.820Z,100.00
2023-01-02T01:47:52.727Z,100.00
2023-01-02T01:50:25.146Z,100.00
2023-01-02T01:52:57.148Z,100.00
2023-01-02T01:55:29.089Z,100.00
2023-01-02T01:57:59.520Z,100.00
2023-01-02T02:00:27.353Z,100.00
2023-01-02T02:02:59.569Z,100.00
2023-01-02T02:05:30.673Z,100.00
2023-01-02T02:08:21.327Z,100.00
2023-01-02T02:10:49.334Z,100.00
2023-01-02T02:13:17.106Z,100.00
2023-01-02T02:16:02.527Z,100.00
2023-01-02T02:18:53.828Z,100.00
2023-01-02T02:21:40.365Z,100.00
2023-01-02T02:24:36.541Z,100.00
2023-01-02T02:27:17.037Z,100.00
2023-01-02T02:30:03.018Z,100.00
2023-01-02T02:32:41.567Z,100.00
2023-01-02T02:35:26.546Z,100.00
2023-01-02T02:38:19.511Z,100.00
2023-01-02T02:41:02.305Z,100.00
2023-01-02T02:43:57.376Z,100.00
2023-01-02T02:46:42.548Z,100.00
2023-01-02T02:49:29.552Z,100.00
2023-01-02T02:52:12.373Z,100.00
2023-01-02T02:54:49.927Z,100.00
2023-01-02T02:57:18.243Z,100.00
2023-01-02T02:59:46.396Z,100.00
2023-01-02T03:02:17.814Z,100.00
2023-01-02T03:04:50.029Z,100.00
2023-01-02T03:07:22.762Z,100.00
2023-01-02T03:10:32.301Z,100.00
2023-01-02T03:13:41.619Z,100.00
2023-01-02T03:16:33.819Z,100.00
2023-01-02T03:19:11.743Z,100.00
2023-01-02T03:22:06.301Z,100.00
2023-01-02T03:24:34.890Z,100.00
2023-01-02T03:27:06.666Z,100.00
2023-01-02T03:29:44.612Z,100.00
2023-01-02T03:32:23.433Z,100.00
2023-01-02T03:34:52.916Z,100.00
2023-01-02T03:37:28.584Z,100.00
2023-01-02T03:40:01.303Z,100.00
2023-01-02T03:42:34.542Z,100.00
2023-01-02T03:45:26.434Z,100.00
2023-01-02T03:48:23.966Z,100.00
2023-01-02T03:50:54.000Z,100.00
2023-01-02T03:53:22.251Z,100.00
2023-01-02T03:56:11.200Z,100.00
2023-01-02T03:58:51.991Z,100.00
2023-01-02T04:01:36.644Z,100.00
2023-01-02T04:04:17.524Z,100.00
2023-01-02T04:06:49.755Z,100.00
2023-01-02T04:09:24.398Z,100.00
2023-01-02T04:11:58.807Z,100.00
2023-01-02T04:14:41.908Z,100.00
2023-01-02T04:17:10.387Z,100.00
2023-01-02T04:19:52.704Z,100.00
2023-01-02T04:22:24.857Z,100.00
2023-01-02T04:25:08.144Z,100.00
2023-01-02T04:27:44.855Z,100.00
2023-01-02T04:30:12.195Z,100.00
2023-01-02T04:32:43.024Z,100.00
2023-01-02T04:35:14.923Z,100.00
2023-01-02T04:37:43.860Z,100.00
2023-01-02T04:40:28.399Z,100.00
2023-01-02T04:42:55.731Z,100.00
2023-01-02T04:45:23.513Z,100.00
2023-01-02T04:47:51.153Z,100.00
2023-01-02T04:50:18.510Z,100.00
2023-01-02T04:52:45.370Z,100.00
2023-01-02T04:55:12.604Z,100.00
2023-01-02T04:57:39.549Z,100.00
2023-01-02T05:00:08.459Z,100.00
2023-01-02T05:02:39.964Z,100.00
2023-01-02T05:05:09.368Z,100.00
2023-01-02T05:07:37.156Z,100.00
2023-01-02T05:10:05.538Z,100.00
2023-01-02T05:12:39.459Z,100.00
2023-01-02T05:15:08.809Z,100.00
2023-01-02T05:17:36.628Z,100.00
2023-01-02T05:20:05.688Z,100.00
2023-01-02T05:22:51.013Z,100.00
2023-01-02T05:25:18.246Z,100.00
2023-01-02T05:27:45.854Z,100.00
2023-01-02T05:30:13.194Z,100.00
2023-01-02T05:32:40.095Z,100.00
2023-01-02T05:35:07.670Z,100.00
2023-01-02T05:37:34.600Z,100.00
2023-01-02T05:40:01.805Z,100.00
2023-01-02T05:42:28.724Z,100.00
2023-01-02T05:44:55.916Z,100.00
2023-01-02T05:47:22.965Z,100.00
2023-01-02T05:49:50.179Z,100.00
2023-01-02T05:52:17.131Z,100.00
2023-01-02T05:54:44.304Z,100.00
2023-01-02T05:57:11.228Z,100.00
2023-01-02T05:59:38.429Z,100.00
2023-01-02T06:02:05.406Z,100.00
2023-01-02T06:04:32.650Z,100.00
2023-01-02T06:06:59.597Z,100.00
2023-01-02T06:09:26.823Z,100.00
2023-01-02T06:11:53.736Z,100.00
2023-01-02T06:14:22.366Z,100.00
2023-01-02T06:16:49.328Z,100.00
2023-01-02T06:19:16.576Z,100.00
2023-01-02T06:21:43.517Z,100.00
2023-01-02T06:24:10.766Z,100.00
2023-01-02T06:26:37.706Z,100.00
2023-01-02T06:29:05.008Z,100.00
2023-01-02T06:31:33.698Z,100.00
2023-01-02T06:34:02.760Z,100.00
2023-01-02T06:36:31.582Z,100.00
2023-01-02T06:38:59.099Z,100.00
2023-01-02T06:41:26.076Z,100.00
2023-01-02T06:43:53.222Z,100.00
2023-01-02T06:46:22.861Z,100.00
2023-01-02T06:48:50.810Z,100.00
2023-01-02T06:51:20.853Z,100.00
2023-01-02T06:53:49.528Z,100.00
2023-01-02T06:56:18.108Z,100.00
2023-01-02T06:58:45.269Z,100.00
2023-01-02T07:01:15.078Z,100.00
2023-01-02T07:03:42.690Z,100.00
2023-01-02T07:06:15.793Z,100.00
2023-01-02T07:08:43.485Z,100.00
2023-01-02T07:11:14.061Z,100.00
2023-01-02T07:13:42.836Z,99.79
2023-01-02T07:16:12.797Z,98.41
2023-01-02T07:18:40.343Z,96.30
2023-01-02T07:21:08.324Z,95.20
2023-01-02T07:23:36.019Z,94.43
2023-01-02T07:26:05.121Z,93.23
2023-01-02T07:28:32.409Z,92.38
2023-01-02T07:31:02.046Z,92.00
2023-01-02T07:33:30.357Z,91.48
2023-01-02T07:36:01.901Z,90.71
2023-01-02T07:38:29.379Z,89.68
2023-01-02T07:40:56.293Z,89.03
2023-01-02T07:43:23.821Z,88.92
2023-01-02T07:45:51.133Z,87.40
2023-01-02T07:48:19.134Z,87.08
2023-01-02T07:50:46.798Z,86.46
2023-01-02T07:53:14.086Z,85.55
2023-01-02T07:55:41.031Z,83.90
2023-01-02T07:58:08.310Z,82.27
2023-01-02T08:00:35.339Z,80.60
2023-01-02T08:03:02.527Z,80.81
2023-01-02T08:05:29.481Z,78.82
2023-01-02T08:07:56.719Z,78.28
2023-01-02T08:10:23.705Z,77.05
2023-01-02T08:12:50.907Z,75.82
2023-01-02T08:15:17.932Z,76.09
2023-01-02T08:17:46.508Z,75.63
2023-01-02T08:20:13.404Z,74.33
2023-01-02T08:22:41.185Z,73.60
2023-01-02T08:25:09.902Z,74.84
2023-01-02T08:27:37.094Z,76.05
2023-01-02T08:30:04.490Z,75.43
2023-01-02T08:32:36.043Z,75.00
2023-01-02T08:35:03.430Z,74.55
2023-01-02T08:37:30.638Z,73.82
2023-01-02T08:39:57.608Z,74.62
2023-01-02T08:42:24.792Z,75.16
2023-01-02T08:44:52.047Z,76.11
2023-01-02T08:47:19.299Z,73.38
2023-01-02T08:49:46.179Z,73.17
2023-01-02T08:52:13.384Z,73.31
2023-01-02T08:54:40.303Z,72.95
2023-01-02T08:57:07.484Z,73.21
2023-01-02T08:59:34.577Z,72.22
2023-01-02T09:02:01.909Z,72.94
2023-01-02T09:04:28.967Z,71.92
2023-01-02T09:06:56.171Z,71.52
2023-01-02T09:09:23.120Z,70.02
2023-01-02T09:11:52.221Z,69.95
2023-01-02T09:14:21.529Z,69.67
2023-01-02T09:16:49.957Z,67.04
2023-01-02T09:19:17.350Z,65.52
2023-01-02T09:21:44.783Z,66.14
2023-01-02T09:24:12.157Z,65.20
2023-01-02T09:26:41.921Z,64.58
2023-01-02T09:29:10.420Z,65.30
2023-01-02T09:31:38.275Z,63.54
2023-01-02T09:34:05.483Z,64.61
2023-01-02T09:36:33.096Z,63.00
2023-01-02T09:39:01.472Z,63.29
2023-01-02T09:41:40.014Z,63.24
2023-01-02T09:44:19.020Z,61.44
2023-01-02T09:46:55.444Z,60.66
2023-01-02T09:49:26.320Z,60.26
2023-01-02T09:51:54.006Z,59.83
2023-01-02T09:54:28.319Z,60.96
2023-01-02T09:57:11.667Z,59.14
2023-01-02T09:59:57.900Z,58.95
2023-01-02T10:02:37.320Z,58.08
2023-01-02T10:05:30.629Z,59.22
2023-01-02T10:08:09.791Z,59.63
2023-01-02T10:10:46.840Z,60.00
2023-01-02T10:13:21.298Z,59.82
2023-01-02T10:15:51.289Z,60.23
2023-01-02T10:18:24.898Z,58.79
2023-01-02T10:20:58.689Z,58.70
2023-01-02T10:23:30.599Z,57.41
2023-01-02T10:26:07.574Z,57.40
2023-01-02T10:29:02.264Z,56.72
2023-01-02T10:31:40.966Z,57.74
2023-01-02T10:34:15.724Z,57.02
2023-01-02T10:36:45.168Z,58.13
2023-01-02T10:39:22.208Z,58.99
2023-01-02T10:41:53.566Z,60.57
2023-01-02T10:44:26.918Z,60.13
2023-01-02T10:46:55.639Z,60.96
2023-01-02T10:49:24.247Z,62.79
2023-01-02T10:52:03.312Z,63.91
2023-01-02T10:54:30.457Z,63.42
2023-01-02T10:56:57.909Z,64.32
2023-01-02T10:59:27.851Z,63.36
2023-01-02T11:01:57.296Z,63.72
2023-01-02T11:04:27.114Z,63.77
2023-01-02T11:07:02.581Z,63.75
2023-01-02T11:09:31.659Z,62.50
2023-01-02T11:12:08.806Z,61.99
2023-01-02T11:14:37.321Z,60.71
2023-01-02T11:17:08.493Z,61.66
2023-01-02T11:19:44.440Z,60.30
2023-01-02T11:22:13.863Z,60.25
2023-01-02T11:24:49.639Z,59.98
2023-01-02T11:27:17.975Z,59.29
2023-01-02T11:29:48.942Z,59.43
2023-01-02T11:32:36.042Z,60.13
2023-01-02T11:35:03.772Z,60.30
2023-01-02T11:37:31.428Z,59.60
2023-01-02T11:40:05.184Z,60.07
2023-01-02T11:43:11.063Z,57.24
2023-01-02T11:45:39.382Z,57.97
2023-01-02T11:48:12.948Z,57.84
2023-01-02T11:50:42.927Z,59.03
2023-01-02T11:53:12.788Z,60.47
2023-01-02T11:55:44.359Z,61.33
2023-01-02T11:58:27.066Z,62.77
2023-01-02T12:01:38.296Z,62.57
2023-01-02T12:04:05.600Z,62.08
2023-01-02T12:07:00.579Z,59.40
2023-01-02T12:09:44.792Z,59.01
2023-01-02T12:12:17.786Z,57.44
2023-01-02T12:14:59.971Z,58.12
2023-01-02T12:18:08.432Z,58.19
2023-01-02T12:21:21.575Z,57.57
2023-01-02T12:24:00.777Z,58.82
2023-01-02T12:26:57.532Z,56.29
2023-01-02T12:29:46.967Z,57.94
2023-01-02T12:32:24.382Z,56.52
2023-01-02T12:35:00.345Z,56.54
2023-01-02T12:37:42.686Z,57.18
2023-01-02T12:40:39.679Z,56.42
2023-01-02T12:43:28.451Z,57.41
2023-01-02T12:46:02.693Z,57.69
2023-01-02T12:48:54.068Z,57.38
2023-01-02T12:51:36.221Z,58.44
2023-01-02T12:54:25.036Z,57.23
2023-01-02T12:56:55.192Z,58.30
2023-01-02T12:59:28.126Z,59.50
2023-01-02T13:02:22.883Z,61.32
2023-01-02T13:04:55.840Z,62.80
2023-01-02T13:07:37.401Z,64.57
2023-01-02T13:10:06.636Z,65.01
2023-01-02T13:12:35.936Z,65.61
2023-01-02T13:15:09.637Z,65.16
2023-01-02T13:17:51.407Z,65.19
2023-01-02T13:20:28.172Z,64.99
2023-01-02T13:23:23.278Z,66.46
2023-01-02T13:25:55.502Z,66.90
2023-01-02T13:28:24.717Z,67.13
2023-01-02T13:31:05.214Z,67.70
2023-01-02T13:33:46.755Z,68.31
2023-01-02T13:36:19.434Z,68.12
2023-01-02T13:38:51.562Z,68.79
2023-01-02T13:41:19.729Z,69.83
2023-01-02T13:43:52.582Z,69.69
2023-01-02T13:47:03.361Z,70.45
2023-01-02T13:49:26.901Z,70.33
2023-01-02T13:51:59.876Z,70.35
2023-01-02T13:54:37.839Z,70.76
2023-01-02T13:57:32.111Z,70.92
2023-01-02T14:00:25.456Z,71.09
2023-01-02T14:03:16.931Z,71.49
2023-01-02T14:06:26.804Z,72.22
2023-01-02T14:09:21.029Z,72.74
2023-01-02T14:11:58.880Z,73.60
2023-01-02T14:14:42.555Z,74.05
2023-01-02T14:17:28.544Z,74.66
2023-01-02T14:20:17.121Z,75.66
2023-01-02T14:22:49.591Z,76.27
2023-01-02T14:25:17.044Z,76.08
2023-01-02T14:28:13.166Z,76.52
2023-01-02T14:30:42.171Z,76.59
2023-01-02T14:33:10.786Z,76.82
2023-01-02T14:35:40.350Z,77.07
2023-01-02T14:38:19.047Z,77.35
2023-01-02T14:40:47.227Z,77.43
2023-01-02T14:43:31.593Z,77.63
2023-01-02T14:46:04.470Z,77.92
2023-01-02T14:49:25.395Z,78.39
2023-01-02T14:52:02.539Z,78.57
2023-01-02T14:54:39.280Z,78.55
2023-01-02T14:57:28.680Z,78.56
2023-01-02T14:59:57.103Z,79.53
2023-01-02T15:02:34.492Z,79.19
2023-01-02T15:05:11.776Z,79.61
2023-01-02T15:07:46.651Z,79.79
2023-01-02T15:10:16.351Z,79.63
2023-01-02T15:13:07.279Z,79.80
2023-01-02T15:15:42.049Z,79.84
2023-01-02T15:18:31.092Z,80.25
2023-01-02T15:21:08.543Z,80.57
2023-01-02T15:23:37.504Z,80.74
2023-01-02T15:26:34.750Z,81.29
2023-01-02T15:29:05.401Z,81.63
2023-01-02T15:31:32.892Z,81.94
2023-01-02T15:34:00.921Z,82.24
2023-01-02T15:36:40.407Z,82.30
2023-01-02T15:39:21.065Z,82.77
2023-01-02T15:41:55.422Z,82.92
2023-01-02T15:44:44.136Z,82.92
2023-01-02T15:47:12.946Z,83.53
2023-01-02T15:49:43.841Z,83.73
2023-01-02T15:52:25.203Z,83.87
2023-01-02T15:54:53.417Z,84.34
2023-01-02T15:57:27.927Z,84.02
2023-01-02T15:59:55.750Z,84.55
2023-01-02T16:02:44.362Z,84.40
2023-01-02T16:05:18.207Z,84.75
2023-01-02T16:07:51.057Z,84.76
2023-01-02T16:10:24.065Z,85.07
2023-01-02T16:12:57.988Z,85.42
2023-01-02T16:15:29.248Z,86.13
2023-01-02T16:17:57.215Z,86.41
2023-01-02T16:20:26.397Z,86.53
2023-01-02T16:23:02.033Z,86.82
2023-01-02T16:25:37.424Z,87.19
2023-01-02T16:28:34.811Z,87.48
2023-01-02T16:31:14.134Z,87.80
2023-01-02T16:33:42.888Z,88.17
2023-01-02T16:36:22.055Z,88.64
2023-01-02T16:38:54.947Z,89.08
2023-01-02T16:41:44.986Z,89.27
2023-01-02T16:44:17.930Z,90.00
2023-01-02T16:46:47.388Z,90.28
2023-01-02T16:49:18.187Z,90.56
2023-01-02T16:51:47.121Z,90.99
2023-01-02T16:54:15.785Z,91.00
2023-01-02T16:56:42.970Z,91.02
2023-01-02T16:59:10.326Z,91.53
2023-01-02T17:01:37.567Z,91.63
2023-01-02T17:04:04.998Z,92.32
2023-01-02T17:06:31.897Z,92.25
2023-01-02T17:08:59.104Z,92.65
2023-01-02T17:11:26.085Z,92.87
2023-01-02T17:13:53.301Z,92.75
2023-01-02T17:16:20.488Z,93.13
2023-01-02T17:18:47.737Z,92.95
2023-01-02T17:21:14.602Z,92.83
2023-01-02T17:23:41.835Z,93.22
2023-01-02T17:26:08.789Z,93.42
2023-01-02T17:28:36.807Z,94.13
2023-01-02T17:31:04.016Z,94.96
2023-01-02T17:33:30.793Z,95.16
2023-01-02T17:35:58.297Z,95.42
2023-01-02T17:38:25.311Z,95.61
2023-01-02T17:41:00.123Z,95.50
2023-01-02T17:43:26.980Z,95.69
2023-01-02T17:45:54.220Z,95.75
2023-01-02T17:48:24.586Z,96.16
2023-01-02T17:50:53.514Z,96.33
2023-01-02T17:53:20.711Z,96.33
2023-01-02T17:56:21.773Z,96.28
2023-01-02T17:58:43.106Z,96.11
2023-01-02T18:01:18.527Z,96.25
2023-01-02T18:03:45.880Z,96.22
2023-01-02T18:06:13.143Z,96.06
2023-01-02T18:08:40.206Z,96.38
2023-01-02T18:11:09.577Z,96.18
2023-01-02T18:13:45.628Z,96.40
2023-01-02T18:16:20.105Z,96.67
2023-01-02T18:18:48.010Z,97.36
2023-01-02T18:21:20.534Z,96.72
2023-01-02T18:23:50.231Z,96.80
2023-01-02T18:26:18.936Z,97.02
2023-01-02T18:28:51.055Z,97.09
2023-01-02T18:31:20.741Z,97.40
2023-01-02T18:33:48.135Z,97.62
2023-01-02T18:36:22.524Z,98.23
2023-01-02T18:38:55.092Z,98.55
2023-01-02T18:41:25.466Z,98.82
2023-01-02T18:44:16.818Z,99.17
2023-01-02T18:47:03.672Z,99.51
2023-01-02T18:49:45.666Z,100.00
2023-01-02T18:52:12.887Z,99.84
2023-01-02T18:54:43.465Z,100.00
2023-01-02T18:57:22.934Z,100.00
2023-01-02T18:59:51.753Z,100.00
2023-01-02T19:02:37.127Z,100.00
2023-01-02T19:05:28.132Z,100.00
2023-01-02T19:08:06.056Z,100.00
2023-01-02T19:10:48.828Z,100.00
2023-01-02T19:13:22.970Z,100.00
2023-01-02T19:15:59.260Z,100.00
2023-01-02T19:18:28.156Z,100.00
2023-01-02T19:21:08.406Z,100.00
2023-01-02T19:24:04.647Z,100.00
2023-01-02T19:26:41.018Z,100.00
2023-01-02T19:29:11.394Z,100.00
2023-01-02T19:32:06.087Z,100.00
2023-01-02T19:34:50.587Z,100.00
2023-01-02T19:37:32.007Z,100.00
2023-01-02T19:40:06.444Z,100.00
2023-01-02T19:42:35.513Z,100.00
2023-01-02T19:45:07.213Z,100.00
2023-01-02T19:47:36.678Z,100.00
2023-01-02T19:50:08.018Z,100.00
2023-01-02T19:52:35.061Z,100.00
2023-01-02T19:55:04.054Z,100.00
2023-01-02T19:57:30.921Z,100.00
2023-01-02T19:59:59.199Z,100.00
2023-01-02T20:02:28.166Z,100.00
2023-01-02T20:04:55.811Z,100.00
2023-01-02T20:07:24.202Z,100.00
2023-01-02T20:09:52.265Z,100.00
2023-01-02T20:12:41.201Z,100.00
2023-01-02T20:15:14.914Z,100.00
2023-01-02T20:17:42.302Z,100.00
2023-01-02T20:20:15.724Z,100.00
2023-01-02T20:22:43.699Z,100.00
2023-01-02T20:25:12.951Z,100.00
2023-01-02T20:27:40.250Z,100.00
2023-01-02T20:30:08.872Z,100.00
2023-01-02T20:32:35.967Z,100.00
2023-01-02T20:35:03.446Z,100.00
2023-01-02T20:37:31.161Z,100.00
2023-01-02T20:39:58.649Z,100.00
2023-01-02T20:42:25.704Z,100.00
2023-01-02T20:44:52.921Z,100.00
2023-01-02T20:47:19.920Z,100.00
2023-01-02T20:49:47.177Z,100.00
2023-01-02T20:52:14.229Z,100.00
2023-01-02T20:54:41.609Z,100.00
2023-01-02T20:57:08.605Z,100.00
2023-01-02T20:59:35.747Z,100.00
2023-01-02T21:02:02.849Z,100.00
2023-01-02T21:04:36.209Z,100.00
2023-01-02T21:07:05.420Z,100.00
2023-01-02T21:09:33.120Z,100.00
2023-01-02T21:12:00.058Z,100.00
2023-01-02T21:14:30.053Z,100.00
2023-01-02T21:17:00.759Z,100.00
2023-01-02T21:19:27.933Z,100.00
2023-01-02T21:21:54.799Z,100.00
2023-01-02T21:24:21.980Z,100.00
2023-01-02T21:26:48.848Z,100.00
2023-01-02T21:29:16.041Z,100.00
2023-01-02T21:31:42.913Z,100.00
2023-01-02T21:34:11.710Z,100.00
2023-01-02T21:36:38.649Z,100.00
2023-01-02T21:39:05.844Z,100.00
2023-01-02T21:41:51.195Z,100.00
2023-01-02T21:44:18.427Z,100.00
2023-01-02T21:46:45.321Z,100.00
2023-01-02T21:49:12.709Z,100.00
2023-01-02T21:51:39.598Z,100.00
2023-01-02T21:54:06.851Z,100.00
2023-01-02T21:56:33.760Z,100.00
2023-01-02T21:59:00.990Z,100.00
2023-01-02T22:01:27.972Z,100.00
2023-01-02T22:03:57.345Z,100.00
2023-01-02T22:06:24.439Z,100.00
2023-01-02T22:08:51.580Z,100.00
2023-01-02T22:11:37.303Z,100.00
2023-01-02T22:14:04.460Z,100.00
2023-01-02T22:16:31.544Z,100.00
2023-01-02T22:18:58.735Z,100.00
2023-01-02T22:21:25.606Z,100.00
2023-01-02T22:23:52.859Z,100.00
2023-01-02T22:26:19.852Z,100.00
2023-01-02T22:28:47.095Z,100.00
2023-01-02T22:31:14.158Z,100.00
2023-01-02T22:33:41.963Z,100.00
2023-01-02T22:36:09.439Z,100.00
2023-01-02T22:38:43.870Z,100.00
2023-01-02T22:41:22.141Z,100.00
2023-01-02T22:43:49.461Z,100.00
2023-01-02T22:46:39.858Z,100.00
2023-01-02T22:49:09.727Z,100.00
2023-01-02T22:52:06.073Z,100.00
2023-01-02T22:54:24.552Z,100.00
2023-01-02T22:56:51.553Z,100.00
2023-01-02T22:59:19.081Z,100.00
2023-01-02T23:01:47.459Z,100.00
2023-01-02T23:04:23.591Z,100.00
2023-01-02T23:07:22.844Z,100.00
2023-01-02T23:09:39.314Z,100.00
2023-01-02T23:12:06.469Z,100.00
2023-01-02T23:14:33.727Z,100.00
2023-01-02T23:17:19.243Z,100.00
2023-01-02T23:19:46.473Z,100.00
2023-01-02T23:22:13.574Z,100.00
2023-01-02T23:24:40.804Z,100.00
2023-01-02T23:27:10.117Z,100.00
2023-01-02T23:29:38.083Z,100.00
2023-01-02T23:32:05.881Z,100.00
2023-01-02T23:34:33.140Z,100.00
2023-01-02T23:37:00.785Z,100.00
2023-01-02T23:39:30.089Z,100.00
2023-01-02T23:41:57.724Z,100.00
2023-01-02T23:44:26.071Z,100.00
2023-01-02T23:46:54.324Z,100.00
2023-01-02T23:49:23.637Z,100.00
2023-01-02T23:51:51.786Z,100.00
2023-01-02T23:54:19.855Z,100.00
2023-01-02T23:56:48.653Z,100.00
2023-01-02T23:59:19.289Z,100.00
