createdAt,value
2019-03-13T00:00:08.336Z,8.20
2019-03-13T00:02:38.422Z,8.20
2019-03-13T00:05:09.482Z,8.20
2019-03-13T00:07:38.477Z,8.20
2019-03-13T00:10:08.327Z,8.20
2019-03-13T00:12:37.332Z,8.30
2019-03-13T00:15:08.068Z,8.30
2019-03-13T00:17:37.010Z,8.40
2019-03-13T00:20:06.266Z,8.30
2019-03-13T00:22:35.139Z,8.40
2019-03-13T00:25:04.301Z,8.40
2019-03-13T00:27:33.475Z,8.30
2019-03-13T00:30:02.588Z,8.30
2019-03-13T00:32:31.739Z,8.40
2019-03-13T00:35:00.674Z,8.40
2019-03-13T00:37:29.681Z,8.40
2019-03-13T00:39:58.699Z,8.40
2019-03-13T00:42:27.807Z,8.50
2019-03-13T00:44:56.838Z,8.50
2019-03-13T00:47:26.598Z,8.50
2019-03-13T00:49:55.909Z,8.50
2019-03-13T00:52:25.048Z,8.60
2019-03-13T00:54:54.233Z,8.50
2019-03-13T00:57:23.209Z,8.50
2019-03-13T00:59:52.186Z,8.50
2019-03-13T01:02:30.883Z,8.40
2019-03-13T01:05:07.271Z,8.40
2019-03-13T01:07:36.456Z,8.30
2019-03-13T01:10:06.130Z,8.30
2019-03-13T01:12:35.018Z,8.30
2019-03-13T01:15:04.713Z,8.30
2019-03-13T01:17:33.771Z,8.20
2019-03-13T01:20:02.690Z,8.20
2019-03-13T01:22:31.902Z,8.20
2019-03-13T01:25:00.756Z,8.20
2019-03-13T01:27:29.987Z,8.20
2019-03-13T01:29:58.901Z,8.10
2019-03-13T01:32:42.136Z,8.10
2019-03-13T01:35:17.795Z,8.10
2019-03-13T01:37:46.751Z,8.10
2019-03-13T01:40:15.806Z,8.10
2019-03-13T01:42:44.902Z,8.10
2019-03-13T01:45:15.655Z,8.10
2019-03-13T01:47:44.648Z,8.10
2019-03-13T01:50:13.933Z,8.10
2019-03-13T01:52:42.870Z,8.10
2019-03-13T01:55:12.240Z,8.10
2019-03-13T01:57:41.298Z,8.10
2019-03-13T02:00:11.465Z,8.10
2019-03-13T02:02:40.487Z,8.10
2019-03-13T02:05:09.591Z,8.10
2019-03-13T02:07:38.715Z,8.00
2019-03-13T02:10:08.908Z,7.90
2019-03-13T02:12:37.914Z,7.80
2019-03-13T02:15:07.908Z,7.70
2019-03-13T02:17:37.102Z,7.60
2019-03-13T02:20:06.593Z,7.40
2019-03-13T02:22:35.634Z,7.20
2019-03-13T02:25:05.087Z,7.10
2019-03-13T02:27:34.369Z,7.00
2019-03-13T02:30:03.375Z,6.90
2019-03-13T02:32:32.340Z,6.80
2019-03-13T02:35:01.378Z,6.70
2019-03-13T02:37:30.323Z,6.60
2019-03-13T02:39:59.247Z,6.60
2019-03-13T02:42:28.191Z,6.60
2019-03-13T02:44:57.185Z,6.50
2019-03-13T02:47:26.265Z,6.50
2019-03-13T02:49:55.205Z,6.50
2019-03-13T02:52:24.133Z,6.40
2019-03-13T02:54:53.130Z,6.40
2019-03-13T02:57:22.165Z,6.40
2019-03-13T02:59:51.080Z,6.40
2019-03-13T03:02:30.718Z,6.30
2019-03-13T03:04:59.626Z,6.30
2019-03-13T03:07:28.491Z,6.30
2019-03-13T03:09:57.426Z,6.30
2019-03-13T03:12:26.458Z,6.30
2019-03-13T03:15:06.699Z,6.30
2019-03-13T03:17:35.736Z,6.30
2019-03-13T03:20:06.218Z,6.30
2019-03-13T03:22:35.186Z,6.30
2019-03-13T03:25:04.841Z,6.40
2019-03-13T03:27:34.143Z,6.40
2019-03-13T03:30:03.211Z,6.50
2019-03-13T03:32:32.768Z,6.50
2019-03-13T03:35:01.888Z,6.50
2019-03-13T03:37:31.100Z,6.60
2019-03-13T03:40:00.486Z,6.60
2019-03-13T03:42:29.406Z,6.70
2019-03-13T03:44:58.324Z,6.70
2019-03-13T03:47:27.263Z,6.80
2019-03-13T03:49:56.179Z,6.90
2019-03-13T03:52:25.205Z,7.00
2019-03-13T03:54:54.566Z,7.00
2019-03-13T03:57:23.488Z,6.90
2019-03-13T03:59:52.765Z,6.90
2019-03-13T04:02:21.784Z,6.80
2019-03-13T04:04:50.885Z,6.80
2019-03-13T04:07:20.115Z,6.80
2019-03-13T04:09:49.311Z,6.70
2019-03-13T04:12:18.290Z,6.70
2019-03-13T04:14:47.333Z,6.70
2019-03-13T04:17:16.291Z,6.60
2019-03-13T04:19:45.231Z,6.60
2019-03-13T04:22:14.167Z,6.60
2019-03-13T04:24:43.228Z,6.60
2019-03-13T04:27:12.592Z,6.60
2019-03-13T04:29:41.604Z,6.50
2019-03-13T04:32:10.548Z,6.50
2019-03-13T04:34:39.563Z,6.50
2019-03-13T04:37:08.791Z,6.50
2019-03-13T04:39:37.798Z,6.40
2019-03-13T04:42:06.971Z,6.30
2019-03-13T04:44:35.919Z,6.30
2019-03-13T04:47:04.880Z,6.30
2019-03-13T04:49:34.090Z,6.20
2019-03-13T04:52:03.168Z,6.00
2019-03-13T04:54:32.121Z,5.90
2019-03-13T04:57:00.984Z,5.90
2019-03-13T04:59:29.986Z,6.00
2019-03-13T05:01:58.958Z,6.00
2019-03-13T05:04:28.171Z,6.00
2019-03-13T05:06:57.446Z,6.00
2019-03-13T05:09:37.669Z,6.00
2019-03-13T05:12:06.699Z,6.10
2019-03-13T05:14:35.647Z,6.00
2019-03-13T05:17:04.595Z,5.90
2019-03-13T05:19:33.546Z,5.70
2019-03-13T05:22:02.503Z,5.60
2019-03-13T05:24:31.451Z,5.50
2019-03-13T05:27:00.456Z,5.50
2019-03-13T05:29:29.377Z,5.50
2019-03-13T05:31:58.522Z,5.40
2019-03-13T05:34:27.563Z,5.30
2019-03-13T05:36:56.485Z,5.30
2019-03-13T05:39:25.436Z,5.20
2019-03-13T05:41:54.406Z,5.30
2019-03-13T05:44:23.329Z,5.20
2019-03-13T05:46:52.451Z,5.10
2019-03-13T05:49:21.455Z,5.10
2019-03-13T05:51:50.389Z,5.10
2019-03-13T05:54:19.769Z,5.00
2019-03-13T05:56:48.923Z,5.00
2019-03-13T05:59:17.867Z,4.90
2019-03-13T06:01:46.999Z,4.70
2019-03-13T06:04:16.168Z,4.80
2019-03-13T06:06:45.081Z,4.90
2019-03-13T06:09:14.326Z,4.90
2019-03-13T06:11:43.513Z,4.90
2019-03-13T06:14:12.446Z,4.90
2019-03-13T06:16:41.401Z,4.90
2019-03-13T06:19:10.318Z,4.90
2019-03-13T06:21:39.553Z,4.90
2019-03-13T06:24:08.418Z,4.80
2019-03-13T06:26:37.546Z,4.80
2019-03-13T06:29:06.710Z,4.90
2019-03-13T06:31:35.698Z,5.10
2019-03-13T06:34:05.266Z,5.40
2019-03-13T06:36:35.011Z,5.70
2019-03-13T06:39:06.065Z,5.80
2019-03-13T06:41:35.185Z,5.90
2019-03-13T06:44:04.258Z,6.10
2019-03-13T06:46:33.298Z,6.20
2019-03-13T06:49:02.205Z,6.20
2019-03-13T06:51:31.306Z,6.30
2019-03-13T06:54:00.231Z,6.50
2019-03-13T06:56:29.194Z,6.50
2019-03-13T06:59:03.600Z,6.50
2019-03-13T07:01:57.711Z,6.50
2019-03-13T07:04:37.599Z,6.60
2019-03-13T07:07:28.803Z,6.70
2019-03-13T07:10:05.468Z,6.70
2019-03-13T07:12:43.234Z,6.80
2019-03-13T07:15:24.646Z,6.90
2019-03-13T07:18:11.503Z,7.00
2019-03-13T07:20:55.879Z,7.10
2019-03-13T07:23:35.123Z,7.10
2019-03-13T07:26:19.186Z,6.80
2019-03-13T07:29:11.593Z,7.00
2019-03-13T07:31:42.549Z,7.60
2019-03-13T07:34:30.474Z,8.10
2019-03-13T07:37:24.679Z,8.80
2019-03-13T07:40:11.319Z,10.30
2019-03-13T07:42:50.195Z,12.10
2019-03-13T07:45:26.458Z,14.00
2019-03-13T07:48:23.884Z,14.90
2019-03-13T07:50:56.997Z,14.80
2019-03-13T07:53:33.860Z,15.00
2019-03-13T07:56:20.925Z,15.40
2019-03-13T07:59:18.256Z,15.80
2019-03-13T08:02:05.316Z,15.90
2019-03-13T08:04:53.321Z,14.10
2019-03-13T08:07:34.791Z,14.10
2019-03-13T08:10:13.894Z,13.30
2019-03-13T08:12:57.148Z,12.90
2019-03-13T08:15:39.423Z,13.50
2019-03-13T08:18:21.588Z,13.80
2019-03-13T08:21:18.758Z,13.60
2019-03-13T08:24:13.586Z,13.80
2019-03-13T08:26:57.539Z,15.00
2019-03-13T08:29:44.340Z,15.30
2019-03-13T08:32:33.003Z,15.00
2019-03-13T08:35:20.099Z,14.90
2019-03-13T08:37:57.919Z,13.50
2019-03-13T08:40:37.939Z,13.00
2019-03-13T08:43:38.123Z,12.20
2019-03-13T08:46:26.010Z,10.90
2019-03-13T08:49:16.979Z,10.70
2019-03-13T08:52:07.843Z,11.70
2019-03-13T08:55:08.123Z,13.20
2019-03-13T08:58:08.675Z,13.30
2019-03-13T09:00:47.679Z,12.70
2019-03-13T09:03:23.789Z,13.00
2019-03-13T09:06:02.797Z,12.70
2019-03-13T09:09:11.357Z,12.50
2019-03-13T09:12:08.516Z,12.50
2019-03-13T09:14:56.597Z,12.00
2019-03-13T09:17:47.687Z,12.00
2019-03-13T09:20:23.259Z,11.00
2019-03-13T09:22:59.427Z,10.40
2019-03-13T09:25:59.939Z,9.90
2019-03-13T09:28:46.722Z,9.80
2019-03-13T09:31:32.003Z,9.80
2019-03-13T09:34:13.004Z,10.50
2019-03-13T09:36:59.697Z,11.00
2019-03-13T09:39:40.918Z,11.60
2019-03-13T09:42:20.331Z,13.00
2019-03-13T09:45:08.150Z,13.40
2019-03-13T09:48:05.112Z,12.70
2019-03-13T09:50:55.454Z,12.00
2019-03-13T09:53:46.495Z,11.40
2019-03-13T09:56:31.759Z,11.70
2019-03-13T09:59:18.651Z,11.20
2019-03-13T10:02:06.494Z,10.80
2019-03-13T10:04:55.730Z,10.70
2019-03-13T10:07:46.852Z,10.60
2019-03-13T10:10:47.037Z,10.50
2019-03-13T10:13:33.737Z,10.60
2019-03-13T10:16:21.132Z,10.60
2019-03-13T10:19:10.191Z,10.60
2019-03-13T10:21:57.442Z,10.60
2019-03-13T10:24:57.540Z,10.70
2019-03-13T10:27:36.446Z,10.40
2019-03-13T10:30:19.935Z,10.10
2019-03-13T10:33:08.023Z,10.00
2019-03-13T10:35:54.072Z,9.90
2019-03-13T10:38:32.258Z,10.40
2019-03-13T10:41:19.658Z,10.80
2019-03-13T10:43:55.593Z,11.10
2019-03-13T10:46:40.684Z,11.30
2019-03-13T10:49:44.099Z,11.30
2019-03-13T10:52:25.854Z,11.20
2019-03-13T10:55:13.067Z,11.40
2019-03-13T10:58:10.309Z,11.60
2019-03-13T11:01:01.174Z,11.80
2019-03-13T11:03:58.803Z,11.80
2019-03-13T11:06:37.231Z,11.70
2019-03-13T11:09:38.583Z,11.60
2019-03-13T11:12:21.170Z,11.60
2019-03-13T11:15:08.397Z,11.80
2019-03-13T11:17:56.644Z,11.90
2019-03-13T11:20:34.063Z,12.10
2019-03-13T11:23:20.957Z,12.00
2019-03-13T11:25:55.674Z,12.10
2019-03-13T11:28:52.618Z,12.10
2019-03-13T11:31:39.315Z,11.90
2019-03-13T11:34:46.569Z,11.90
2019-03-13T11:37:40.691Z,11.90
2019-03-13T11:40:30.081Z,11.90
2019-03-13T11:43:11.435Z,11.70
2019-03-13T11:45:52.950Z,11.50
2019-03-13T11:48:47.062Z,11.40
2019-03-13T11:51:45.090Z,11.40
2019-03-13T11:54:33.107Z,11.30
2019-03-13T11:57:08.767Z,11.20
2019-03-13T11:59:51.585Z,11.00
2019-03-13T12:02:38.514Z,11.00
2019-03-13T12:05:25.188Z,10.90
2019-03-13T12:08:09.874Z,10.90
2019-03-13T12:11:13.539Z,10.90
2019-03-13T12:13:58.654Z,10.90
2019-03-13T12:16:49.641Z,10.90
2019-03-13T12:19:43.804Z,10.70
2019-03-13T12:22:30.874Z,10.50
2019-03-13T12:25:28.120Z,10.40
2019-03-13T12:28:07.978Z,10.30
2019-03-13T12:30:51.143Z,10.30
2019-03-13T12:33:42.012Z,10.30
2019-03-13T12:36:33.153Z,10.20
2019-03-13T12:39:13.317Z,10.20
2019-03-13T12:41:56.351Z,10.10
2019-03-13T12:44:50.208Z,10.10
2019-03-13T12:47:30.080Z,10.00
2019-03-13T12:50:07.846Z,10.00
2019-03-13T12:52:58.711Z,10.10
2019-03-13T12:55:42.092Z,10.20
2019-03-13T12:58:30.563Z,10.40
2019-03-13T13:01:27.957Z,10.50
2019-03-13T13:04:15.987Z,10.60
2019-03-13T13:07:05.697Z,10.70
2019-03-13T13:09:57.331Z,10.60
2019-03-13T13:12:44.401Z,10.60
2019-03-13T13:15:35.503Z,10.70
2019-03-13T13:18:22.218Z,10.60
2019-03-13T13:20:51.320Z,10.50
2019-03-13T13:23:20.353Z,10.50
2019-03-13T13:25:49.346Z,10.40
2019-03-13T13:28:18.358Z,10.40
2019-03-13T13:30:47.291Z,10.40
2019-03-13T13:33:16.818Z,10.50
2019-03-13T13:35:45.759Z,10.50
2019-03-13T13:38:14.799Z,10.50
2019-03-13T13:40:43.802Z,10.50
2019-03-13T13:43:13.156Z,10.50
2019-03-13T13:46:06.160Z,10.50
2019-03-13T13:48:35.172Z,10.50
2019-03-13T13:51:04.314Z,10.40
2019-03-13T13:53:33.539Z,10.40
2019-03-13T13:56:02.749Z,10.40
2019-03-13T13:58:31.974Z,10.50
2019-03-13T14:01:01.014Z,10.50
2019-03-13T14:03:29.979Z,10.50
2019-03-13T14:05:58.939Z,10.40
2019-03-13T14:08:27.862Z,10.40
2019-03-13T14:10:57.085Z,10.40
2019-03-13T14:13:26.086Z,10.30
2019-03-13T14:15:55.138Z,10.30
2019-03-13T14:18:24.061Z,10.30
2019-03-13T14:20:52.994Z,10.30
2019-03-13T14:23:22.019Z,10.30
2019-03-13T14:25:51.062Z,10.30
2019-03-13T14:28:19.973Z,10.30
2019-03-13T14:30:48.925Z,10.30
2019-03-13T14:33:17.931Z,10.30
2019-03-13T14:35:46.948Z,10.20
2019-03-13T14:38:17.832Z,10.20
2019-03-13T14:40:47.111Z,10.20
2019-03-13T14:43:16.123Z,10.20
2019-03-13T14:45:45.239Z,10.20
2019-03-13T14:48:14.163Z,10.20
2019-03-13T14:50:43.121Z,10.30
2019-03-13T14:53:12.075Z,10.30
2019-03-13T14:55:41.083Z,10.30
2019-03-13T14:58:10.322Z,10.30
2019-03-13T15:00:39.459Z,10.10
2019-03-13T15:03:09.150Z,10.00
2019-03-13T15:05:38.442Z,10.00
2019-03-13T15:08:07.446Z,10.00
2019-03-13T15:10:36.745Z,10.00
2019-03-13T15:13:05.670Z,9.90
2019-03-13T15:15:34.611Z,9.90
2019-03-13T15:18:03.782Z,9.80
2019-03-13T15:20:32.792Z,9.80
2019-03-13T15:23:01.742Z,9.80
2019-03-13T15:25:30.670Z,9.80
2019-03-13T15:27:59.691Z,9.80
2019-03-13T15:30:28.818Z,9.80
2019-03-13T15:32:57.894Z,9.70
2019-03-13T15:35:27.324Z,9.70
2019-03-13T15:37:56.387Z,9.60
2019-03-13T15:40:25.462Z,9.60
2019-03-13T15:42:54.484Z,9.60
2019-03-13T15:45:23.674Z,9.60
2019-03-13T15:47:52.671Z,9.60
2019-03-13T15:50:21.815Z,9.70
2019-03-13T15:52:51.180Z,9.60
2019-03-13T15:55:20.670Z,9.60
2019-03-13T15:57:49.592Z,9.60
2019-03-13T16:00:22.419Z,9.60
2019-03-13T16:02:51.474Z,9.60
2019-03-13T16:05:20.873Z,9.60
2019-03-13T16:07:50.033Z,9.60
2019-03-13T16:10:19.058Z,9.60
2019-03-13T16:12:48.183Z,9.60
2019-03-13T16:15:19.000Z,9.60
2019-03-13T16:17:48.262Z,9.60
2019-03-13T16:20:19.139Z,9.60
2019-03-13T16:22:53.871Z,9.50
2019-03-13T16:25:23.130Z,9.50
2019-03-13T16:27:52.443Z,9.50
2019-03-13T16:30:22.579Z,9.40
2019-03-13T16:32:51.535Z,9.40
2019-03-13T16:35:20.899Z,9.40
2019-03-13T16:37:50.301Z,9.40
2019-03-13T16:40:19.439Z,9.40
2019-03-13T16:42:48.490Z,9.30
2019-03-13T16:45:17.638Z,9.30
2019-03-13T16:47:48.105Z,9.30
2019-03-13T16:50:19.515Z,9.20
2019-03-13T16:52:48.651Z,9.20
2019-03-13T16:55:18.561Z,9.20
2019-03-13T16:57:47.670Z,9.10
2019-03-13T17:00:21.440Z,9.10
2019-03-13T17:02:50.561Z,9.20
2019-03-13T17:05:19.912Z,9.20
2019-03-13T17:07:50.084Z,9.10
2019-03-13T17:10:19.775Z,9.10
2019-03-13T17:12:50.778Z,9.10
2019-03-13T17:15:20.617Z,9.10
2019-03-13T17:17:49.875Z,9.00
2019-03-13T17:20:21.011Z,9.10
2019-03-13T17:22:50.366Z,9.00
2019-03-13T17:25:19.698Z,9.00
2019-03-13T17:27:48.982Z,9.00
2019-03-13T17:30:20.295Z,8.90
2019-03-13T17:32:49.761Z,8.90
2019-03-13T17:35:19.198Z,8.80
2019-03-13T17:37:48.299Z,8.70
2019-03-13T17:40:19.235Z,8.70
2019-03-13T17:42:48.333Z,8.70
2019-03-13T17:45:18.933Z,8.70
2019-03-13T17:47:48.049Z,8.70
2019-03-13T17:50:17.542Z,8.80
2019-03-13T17:52:46.699Z,8.80
2019-03-13T17:55:16.258Z,8.80
2019-03-13T17:57:45.345Z,8.80
2019-03-13T18:00:27.536Z,8.70
2019-03-13T18:02:56.551Z,8.70
2019-03-13T18:05:25.698Z,8.70
2019-03-13T18:07:55.023Z,8.60
2019-03-13T18:10:24.683Z,8.60
2019-03-13T18:12:53.779Z,8.50
2019-03-13T18:15:23.250Z,8.50
2019-03-13T18:17:52.619Z,8.60
2019-03-13T18:20:21.643Z,8.50
2019-03-13T18:22:50.632Z,8.50
2019-03-13T18:25:20.413Z,8.40
2019-03-13T18:27:49.410Z,8.40
2019-03-13T18:30:20.675Z,8.40
2019-03-13T18:32:49.851Z,8.40
2019-03-13T18:35:19.150Z,8.40
2019-03-13T18:37:48.431Z,8.50
2019-03-13T18:40:17.613Z,8.50
2019-03-13T18:42:47.063Z,8.50
2019-03-13T18:45:18.675Z,8.60
2019-03-13T18:47:47.630Z,8.50
2019-03-13T18:50:16.948Z,8.60
2019-03-13T18:52:46.426Z,8.60
2019-03-13T18:55:16.414Z,8.70
2019-03-13T18:57:45.446Z,8.70
2019-03-13T19:00:22.701Z,8.60
2019-03-13T19:02:51.836Z,8.50
2019-03-13T19:05:20.926Z,8.40
2019-03-13T19:07:50.026Z,8.30
2019-03-13T19:10:19.338Z,8.20
2019-03-13T19:12:48.455Z,8.20
2019-03-13T19:15:19.627Z,8.30
2019-03-13T19:17:49.120Z,8.30
2019-03-13T19:20:19.559Z,8.30
2019-03-13T19:22:48.728Z,8.30
2019-03-13T19:25:17.851Z,8.30
2019-03-13T19:27:47.001Z,8.30
2019-03-13T19:30:18.351Z,8.30
2019-03-13T19:32:47.471Z,8.30
2019-03-13T19:35:16.881Z,8.30
2019-03-13T19:37:45.861Z,8.30
2019-03-13T19:40:15.382Z,8.10
2019-03-13T19:42:44.447Z,8.10
2019-03-13T19:45:16.103Z,8.10
2019-03-13T19:47:45.239Z,8.20
2019-03-13T19:50:14.810Z,8.30
2019-03-13T19:52:47.219Z,8.30
2019-03-13T19:55:14.826Z,8.30
2019-03-13T19:57:43.826Z,8.40
2019-03-13T20:00:14.973Z,8.40
2019-03-13T20:02:43.960Z,8.40
2019-03-13T20:05:13.448Z,8.40
2019-03-13T20:07:42.635Z,8.30
2019-03-13T20:10:14.621Z,8.40
2019-03-13T20:12:43.654Z,8.30
2019-03-13T20:15:14.616Z,8.30
2019-03-13T20:17:43.608Z,8.20
2019-03-13T20:20:15.995Z,8.20
2019-03-13T20:22:45.246Z,8.10
2019-03-13T20:25:17.481Z,8.00
2019-03-13T20:27:45.670Z,7.90
2019-03-13T20:30:16.512Z,7.90
2019-03-13T20:32:46.103Z,7.90
2019-03-13T20:35:15.374Z,7.80
2019-03-13T20:37:44.464Z,7.80
2019-03-13T20:40:15.852Z,7.60
2019-03-13T20:42:44.878Z,7.60
2019-03-13T20:45:15.711Z,7.60
2019-03-13T20:47:45.073Z,7.50
2019-03-13T20:50:14.142Z,7.50
2019-03-13T20:52:45.742Z,7.50
2019-03-13T20:55:14.258Z,7.40
2019-03-13T20:57:43.520Z,7.40
2019-03-13T21:00:15.847Z,7.40
2019-03-13T21:02:45.131Z,7.30
2019-03-13T21:05:14.497Z,7.30
2019-03-13T21:07:43.465Z,7.20
2019-03-13T21:10:12.655Z,7.20
2019-03-13T21:12:41.933Z,7.10
2019-03-13T21:15:11.032Z,7.10
2019-03-13T21:17:40.009Z,7.00
2019-03-13T21:20:10.367Z,7.00
2019-03-13T21:22:39.414Z,7.00
2019-03-13T21:25:09.467Z,7.00
2019-03-13T21:27:38.664Z,7.10
2019-03-13T21:30:10.106Z,7.10
2019-03-13T21:32:43.942Z,7.20
2019-03-13T21:35:13.022Z,7.30
2019-03-13T21:37:42.294Z,7.20
2019-03-13T21:40:12.015Z,7.20
2019-03-13T21:42:41.119Z,7.10
2019-03-13T21:45:21.736Z,7.10
2019-03-13T21:47:41.084Z,7.00
2019-03-13T21:50:10.427Z,7.00
2019-03-13T21:52:39.731Z,7.00
2019-03-13T21:55:10.247Z,7.00
2019-03-13T21:57:39.262Z,7.00
2019-03-13T22:00:15.335Z,7.00
2019-03-13T22:02:44.332Z,6.90
2019-03-13T22:05:24.924Z,6.90
2019-03-13T22:07:44.778Z,6.90
2019-03-13T22:10:14.909Z,6.80
2019-03-13T22:12:44.154Z,6.80
2019-03-13T22:15:14.830Z,6.90
2019-03-13T22:17:43.855Z,6.90
2019-03-13T22:20:13.138Z,6.90
2019-03-13T22:22:42.495Z,6.90
2019-03-13T22:25:12.309Z,6.90
2019-03-13T22:27:41.511Z,6.90
2019-03-13T22:30:16.846Z,6.90
2019-03-13T22:32:45.799Z,6.80
2019-03-13T22:35:14.923Z,6.80
2019-03-13T22:37:43.872Z,6.80
2019-03-13T22:40:13.078Z,6.70
2019-03-13T22:42:42.393Z,6.70
2019-03-13T22:45:12.107Z,6.70
2019-03-13T22:47:43.059Z,6.60
2019-03-13T22:50:13.989Z,6.60
2019-03-13T22:52:42.990Z,6.60
2019-03-13T22:55:12.211Z,6.60
2019-03-13T22:57:41.139Z,6.60
2019-03-13T23:00:21.930Z,6.60
2019-03-13T23:02:51.338Z,6.60
2019-03-13T23:05:20.599Z,6.70
2019-03-13T23:07:49.699Z,6.70
2019-03-13T23:10:29.459Z,6.70
2019-03-13T23:12:58.528Z,6.70
2019-03-13T23:15:27.912Z,6.80
2019-03-13T23:17:57.006Z,6.70
2019-03-13T23:20:26.275Z,6.80
2019-03-13T23:22:55.204Z,6.80
2019-03-13T23:25:24.233Z,6.80
2019-03-13T23:27:53.199Z,6.90
2019-03-13T23:30:22.240Z,6.80
2019-03-13T23:32:51.185Z,6.90
2019-03-13T23:35:20.585Z,6.90
2019-03-13T23:37:50.316Z,6.90
2019-03-13T23:40:19.363Z,6.90
2019-03-13T23:42:48.298Z,6.90
2019-03-13T23:45:17.716Z,7.00
2019-03-13T23:47:46.667Z,7.00
2019-03-13T23:50:16.019Z,7.00
2019-03-13T23:52:45.064Z,6.90
2019-03-13T23:55:14.644Z,6.90
2019-03-13T23:57:43.642Z,6.80
