createdAt,value
2022-08-11T00:02:30.091Z,86.20
2022-08-11T00:05:03.008Z,86.50
2022-08-11T00:07:32.000Z,86.60
2022-08-11T00:10:01.807Z,87.00
2022-08-11T00:12:31.837Z,87.10
2022-08-11T00:15:02.261Z,87.20
2022-08-11T00:17:33.781Z,87.40
2022-08-11T00:20:14.361Z,87.30
2022-08-11T00:22:48.382Z,87.10
2022-08-11T00:25:19.004Z,87.70
2022-08-11T00:27:49.986Z,87.90
2022-08-11T00:30:18.772Z,88.00
2022-08-11T00:32:59.398Z,88.30
2022-08-11T00:35:50.908Z,88.30
2022-08-11T00:38:25.768Z,88.40
2022-08-11T00:41:01.510Z,88.60
2022-08-11T00:43:46.501Z,88.50
2022-08-11T00:46:23.597Z,89.00
2022-08-11T00:49:17.279Z,89.00
2022-08-11T00:52:05.818Z,89.10
2022-08-11T00:55:04.806Z,89.00
2022-08-11T00:58:03.068Z,88.70
2022-08-11T01:00:47.816Z,89.50
2022-08-11T01:03:45.510Z,89.50
2022-08-11T01:06:39.175Z,89.30
2022-08-11T01:09:30.054Z,90.00
2022-08-11T01:12:25.432Z,89.90
2022-08-11T01:15:31.059Z,90.10
2022-08-11T01:18:35.391Z,90.30
2022-08-11T01:21:52.962Z,90.50
2022-08-11T01:24:52.578Z,91.10
2022-08-11T01:28:02.752Z,91.00
2022-08-11T01:31:04.538Z,90.90
2022-08-11T01:34:34.248Z,90.90
2022-08-11T01:37:17.236Z,91.00
2022-08-11T01:40:27.086Z,90.80
2022-08-11T01:43:51.451Z,90.70
2022-08-11T01:46:26.168Z,91.10
2022-08-11T01:50:05.200Z,91.30
2022-08-11T01:52:09.852Z,91.40
2022-08-11T01:54:44.661Z,91.10
2022-08-11T01:57:34.176Z,91.30
2022-08-11T02:00:08.966Z,91.30
2022-08-11T02:02:47.989Z,91.30
2022-08-11T02:05:30.036Z,91.40
2022-08-11T02:08:09.830Z,91.30
2022-08-11T02:11:02.906Z,91.40
2022-08-11T02:13:41.357Z,91.50
2022-08-11T02:16:27.979Z,91.20
2022-08-11T02:19:24.039Z,91.60
2022-08-11T02:22:18.594Z,91.60
2022-08-11T02:24:55.441Z,91.80
2022-08-11T02:27:26.328Z,91.80
2022-08-11T02:30:07.277Z,91.70
2022-08-11T02:33:00.215Z,91.90
2022-08-11T02:35:43.147Z,91.80
2022-08-11T02:38:21.880Z,91.80
2022-08-11T02:41:02.022Z,91.80
2022-08-11T02:43:48.702Z,91.60
2022-08-11T02:46:24.445Z,91.70
2022-08-11T02:49:18.799Z,91.50
2022-08-11T02:52:09.654Z,91.70
2022-08-11T02:54:46.249Z,91.80
2022-08-11T02:57:23.609Z,92.00
2022-08-11T02:59:56.100Z,92.10
2022-08-11T03:02:51.331Z,92.30
2022-08-11T03:05:45.218Z,92.50
2022-08-11T03:08:30.240Z,92.30
2022-08-11T03:11:23.962Z,92.40
2022-08-11T03:14:28.431Z,92.50
2022-08-11T03:17:02.121Z,92.70
2022-08-11T03:19:40.919Z,92.90
2022-08-11T03:22:20.137Z,93.00
2022-08-11T03:25:02.403Z,93.00
2022-08-11T03:27:40.268Z,93.10
2022-08-11T03:30:16.444Z,93.40
2022-08-11T03:33:24.037Z,93.20
2022-08-11T03:36:04.732Z,93.50
2022-08-11T03:38:47.097Z,93.40
2022-08-11T03:42:01.948Z,93.50
2022-08-11T03:44:49.579Z,93.50
2022-08-11T03:47:52.397Z,93.90
2022-08-11T03:50:53.111Z,93.50
2022-08-11T03:53:50.170Z,93.50
2022-08-11T03:57:04.286Z,93.60
2022-08-11T04:00:08.988Z,93.50
2022-08-11T04:03:31.392Z,93.80
2022-08-11T04:06:38.665Z,93.80
2022-08-11T04:09:48.804Z,94.00
2022-08-11T04:12:36.310Z,94.10
2022-08-11T04:16:11.043Z,94.30
2022-08-11T04:19:24.086Z,94.40
2022-08-11T04:22:37.834Z,94.60
2022-08-11T04:25:27.407Z,94.80
2022-08-11T04:28:29.253Z,95.00
2022-08-11T04:31:51.363Z,94.80
2022-08-11T04:34:36.786Z,95.00
2022-08-11T04:37:35.412Z,95.00
2022-08-11T04:40:33.931Z,95.10
2022-08-11T04:44:02.794Z,95.20
2022-08-11T04:46:54.804Z,95.10
2022-08-11T04:50:17.912Z,95.20
2022-08-11T04:53:28.964Z,95.20
2022-08-11T04:56:35.317Z,95.20
2022-08-11T04:59:59.080Z,95.30
2022-08-11T05:03:14.748Z,95.40
2022-08-11T05:06:19.913Z,95.50
2022-08-11T05:09:18.322Z,95.50
2022-08-11T05:12:11.021Z,95.40
2022-08-11T05:15:14.446Z,95.50
2022-08-11T05:18:12.895Z,95.60
2022-08-11T05:21:05.853Z,95.90
2022-08-11T05:23:54.754Z,95.70
2022-08-11T05:26:47.611Z,95.30
2022-08-11T05:29:50.372Z,95.90
2022-08-11T05:32:36.999Z,95.80
2022-08-11T05:35:08.434Z,95.70
2022-08-11T05:37:57.804Z,95.70
2022-08-11T05:40:51.431Z,95.80
2022-08-11T05:44:20.532Z,95.70
2022-08-11T05:46:49.410Z,95.80
2022-08-11T05:49:35.019Z,95.80
2022-08-11T05:52:31.872Z,95.60
2022-08-11T05:55:22.102Z,95.70
2022-08-11T05:57:56.076Z,95.50
2022-08-11T06:00:24.620Z,95.50
2022-08-11T06:02:55.148Z,95.30
2022-08-11T06:05:26.166Z,95.30
2022-08-11T06:07:57.337Z,95.40
2022-08-11T06:10:33.119Z,95.40
2022-08-11T06:13:03.239Z,95.60
2022-08-11T06:15:37.347Z,95.80
2022-08-11T06:18:06.582Z,95.60
2022-08-11T06:20:45.190Z,95.20
2022-08-11T06:23:18.757Z,95.50
2022-08-11T06:25:47.575Z,95.30
2022-08-11T06:28:20.705Z,95.20
2022-08-11T06:30:50.046Z,95.10
2022-08-11T06:33:22.448Z,95.00
2022-08-11T06:36:01.070Z,95.00
2022-08-11T06:38:49.125Z,94.90
2022-08-11T06:41:34.729Z,95.40
2022-08-11T06:44:16.681Z,95.40
2022-08-11T06:46:47.965Z,95.60
2022-08-11T06:49:35.117Z,95.20
2022-08-11T06:52:05.154Z,95.20
2022-08-11T06:54:38.574Z,95.60
2022-08-11T06:57:29.884Z,95.40
2022-08-11T07:00:28.838Z,95.50
2022-08-11T07:03:04.309Z,95.00
2022-08-11T07:05:45.981Z,95.40
2022-08-11T07:08:53.563Z,95.40
2022-08-11T07:12:16.243Z,95.70
2022-08-11T07:15:14.398Z,95.90
2022-08-11T07:17:51.492Z,95.50
2022-08-11T07:20:37.204Z,95.20
2022-08-11T07:23:27.661Z,95.10
2022-08-11T07:26:15.177Z,95.00
2022-08-11T07:28:57.945Z,95.20
2022-08-11T07:31:33.355Z,95.50
2022-08-11T07:34:18.134Z,95.30
2022-08-11T07:36:51.429Z,95.50
2022-08-11T07:39:23.630Z,94.80
2022-08-11T07:41:54.566Z,95.50
2022-08-11T07:44:34.447Z,94.30
2022-08-11T07:47:23.326Z,94.30
2022-08-11T07:50:12.938Z,94.60
2022-08-11T07:52:41.509Z,94.80
2022-08-11T07:55:14.357Z,94.60
2022-08-11T07:58:19.426Z,94.40
2022-08-11T08:01:10.023Z,94.70
2022-08-11T08:03:57.496Z,95.10
2022-08-11T08:06:45.888Z,94.70
2022-08-11T08:09:34.256Z,94.00
2022-08-11T08:12:21.667Z,94.30
2022-08-11T08:15:07.839Z,94.60
2022-08-11T08:18:20.852Z,94.50
2022-08-11T08:20:49.742Z,94.30
2022-08-11T08:23:32.873Z,94.40
2022-08-11T08:26:29.820Z,94.60
2022-08-11T08:29:15.971Z,94.60
2022-08-11T08:31:44.958Z,94.00
2022-08-11T08:34:16.457Z,93.60
2022-08-11T08:36:47.803Z,93.80
2022-08-11T08:39:21.639Z,93.60
2022-08-11T08:41:53.976Z,93.70
2022-08-11T08:44:41.524Z,93.10
2022-08-11T08:47:15.025Z,93.30
2022-08-11T08:50:06.095Z,93.60
2022-08-11T08:52:43.694Z,93.10
2022-08-11T08:55:18.666Z,93.50
2022-08-11T08:57:49.371Z,93.50
2022-08-11T09:00:22.978Z,93.30
2022-08-11T09:02:53.112Z,92.40
2022-08-11T09:05:23.764Z,91.90
2022-08-11T09:07:55.010Z,92.20
2022-08-11T09:10:25.361Z,92.40
2022-08-11T09:12:54.321Z,92.70
2022-08-11T09:15:23.309Z,91.90
2022-08-11T09:18:03.642Z,91.70
2022-08-11T09:20:34.340Z,92.40
2022-08-11T09:24:08.798Z,91.90
2022-08-11T09:26:30.910Z,90.20
2022-08-11T09:29:01.231Z,89.70
2022-08-11T09:31:38.717Z,90.00
2022-08-11T09:34:08.667Z,89.70
2022-08-11T09:36:54.777Z,90.10
2022-08-11T09:39:40.703Z,90.00
2022-08-11T09:42:16.388Z,89.80
2022-08-11T09:44:50.890Z,87.80
2022-08-11T09:47:24.617Z,86.50
2022-08-11T09:50:01.023Z,86.80
2022-08-11T09:52:33.214Z,86.60
2022-08-11T09:55:02.063Z,85.70
2022-08-11T09:57:48.728Z,83.60
2022-08-11T10:00:17.729Z,82.60
2022-08-11T10:02:47.963Z,83.70
2022-08-11T10:05:36.961Z,81.50
2022-08-11T10:08:08.334Z,78.70
2022-08-11T10:10:38.938Z,79.50
2022-08-11T10:14:30.471Z,80.10
2022-08-11T10:16:15.803Z,79.00
2022-08-11T10:18:53.188Z,78.30
2022-08-11T10:21:29.023Z,78.90
2022-08-11T10:24:17.280Z,78.70
2022-08-11T10:27:00.843Z,79.00
2022-08-11T10:29:51.271Z,78.50
2022-08-11T10:32:57.292Z,78.60
2022-08-11T10:35:28.314Z,77.60
2022-08-11T10:38:07.358Z,77.60
2022-08-11T10:40:39.917Z,78.60
2022-08-11T10:43:13.713Z,77.80
2022-08-11T10:46:04.734Z,77.60
2022-08-11T10:48:38.293Z,77.90
2022-08-11T10:51:50.020Z,75.40
2022-08-11T10:54:26.986Z,75.80
2022-08-11T10:57:13.683Z,75.50
2022-08-11T10:59:43.314Z,74.50
2022-08-11T11:02:15.901Z,75.80
2022-08-11T11:05:00.424Z,76.80
2022-08-11T11:07:41.504Z,76.60
2022-08-11T11:10:12.531Z,73.50
2022-08-11T11:13:02.123Z,74.00
2022-08-11T11:15:55.553Z,74.10
2022-08-11T11:18:29.572Z,74.00
2022-08-11T11:21:01.266Z,74.70
2022-08-11T11:23:34.828Z,73.50
2022-08-11T11:26:35.079Z,72.70
2022-08-11T11:29:40.504Z,76.40
2022-08-11T11:32:18.659Z,80.70
2022-08-11T11:35:18.058Z,72.70
2022-08-11T11:38:03.638Z,74.40
2022-08-11T11:40:34.938Z,78.20
2022-08-11T11:43:03.651Z,78.40
2022-08-11T11:45:32.332Z,75.10
2022-08-11T11:48:04.333Z,75.90
2022-08-11T11:50:36.797Z,76.80
2022-08-11T11:53:07.763Z,76.50
2022-08-11T11:55:37.050Z,76.60
2022-08-11T11:58:24.023Z,74.90
2022-08-11T12:01:10.985Z,75.00
2022-08-11T12:03:40.521Z,76.30
2022-08-11T12:06:12.114Z,76.40
2022-08-11T12:08:40.181Z,74.00
2022-08-11T12:11:28.747Z,75.10
2022-08-11T12:13:59.504Z,74.20
2022-08-11T12:16:34.190Z,73.90
2022-08-11T12:19:07.016Z,72.60
2022-08-11T12:21:39.583Z,71.60
2022-08-11T12:24:28.551Z,71.80
2022-08-11T12:27:18.117Z,71.60
2022-08-11T12:29:54.525Z,70.80
2022-08-11T12:32:24.534Z,71.70
2022-08-11T12:34:52.672Z,70.80
2022-08-11T12:37:30.009Z,68.90
2022-08-11T12:40:43.408Z,68.80
2022-08-11T12:43:38.129Z,69.50
2022-08-11T12:46:15.243Z,68.20
2022-08-11T12:49:04.898Z,68.10
2022-08-11T12:52:12.292Z,69.00
2022-08-11T12:54:52.782Z,67.20
2022-08-11T12:57:45.039Z,65.80
2022-08-11T13:00:31.416Z,66.80
2022-08-11T13:03:17.621Z,66.80
2022-08-11T13:05:49.657Z,67.30
2022-08-11T13:08:19.043Z,66.40
2022-08-11T13:11:13.949Z,66.10
2022-08-11T13:13:53.438Z,65.40
2022-08-11T13:16:26.188Z,64.40
2022-08-11T13:18:54.715Z,63.40
2022-08-11T13:21:23.871Z,63.70
2022-08-11T13:24:01.568Z,64.90
2022-08-11T13:26:49.967Z,64.30
2022-08-11T13:29:24.025Z,62.00
2022-08-11T13:31:53.494Z,61.60
2022-08-11T13:34:23.973Z,62.40
2022-08-11T13:36:53.683Z,62.90
2022-08-11T13:39:24.531Z,62.50
2022-08-11T13:41:56.395Z,62.70
2022-08-11T13:44:28.119Z,63.10
2022-08-11T13:46:58.378Z,62.30
2022-08-11T13:49:28.032Z,61.20
2022-08-11T13:51:57.071Z,62.50
2022-08-11T13:54:28.447Z,60.90
2022-08-11T13:57:03.275Z,60.00
2022-08-11T13:59:52.035Z,60.40
2022-08-11T14:02:29.081Z,61.10
2022-08-11T14:05:00.176Z,60.70
2022-08-11T14:07:35.482Z,61.40
2022-08-11T14:10:07.722Z,60.40
2022-08-11T14:12:56.699Z,60.20
2022-08-11T14:15:31.233Z,60.10
2022-08-11T14:18:04.952Z,60.10
2022-08-11T14:20:49.237Z,59.40
2022-08-11T14:23:19.019Z,59.20
2022-08-11T14:26:02.391Z,58.70
2022-08-11T14:28:44.498Z,58.70
2022-08-11T14:31:14.967Z,58.70
2022-08-11T14:34:00.913Z,58.50
2022-08-11T14:36:33.887Z,58.40
2022-08-11T14:39:05.175Z,58.40
2022-08-11T14:42:12.665Z,58.80
2022-08-11T14:45:17.066Z,58.30
2022-08-11T14:47:48.636Z,58.40
2022-08-11T14:50:22.980Z,59.10
2022-08-11T14:52:55.450Z,58.80
2022-08-11T14:55:43.939Z,59.10
2022-08-11T14:58:14.165Z,58.60
2022-08-11T15:00:44.583Z,57.70
2022-08-11T15:03:14.112Z,57.70
2022-08-11T15:05:57.506Z,57.70
2022-08-11T15:08:46.694Z,58.20
2022-08-11T15:11:34.120Z,57.30
2022-08-11T15:14:06.031Z,57.30
2022-08-11T15:16:53.987Z,57.00
2022-08-11T15:19:22.306Z,57.00
2022-08-11T15:22:08.655Z,57.20
2022-08-11T15:24:37.482Z,56.90
2022-08-11T15:27:28.061Z,56.90
2022-08-11T15:30:26.850Z,57.30
2022-08-11T15:33:24.865Z,57.10
2022-08-11T15:36:12.449Z,57.30
2022-08-11T15:38:45.361Z,57.50
2022-08-11T15:41:35.954Z,56.70
2022-08-11T15:44:44.523Z,57.60
2022-08-11T15:47:15.515Z,57.50
2022-08-11T15:50:11.213Z,57.10
2022-08-11T15:52:40.459Z,56.90
2022-08-11T15:55:10.849Z,57.40
2022-08-11T15:58:01.612Z,57.60
2022-08-11T16:00:48.687Z,57.60
2022-08-11T16:03:54.399Z,57.60
2022-08-11T16:06:36.467Z,56.90
2022-08-11T16:09:17.921Z,56.30
2022-08-11T16:11:47.740Z,56.80
2022-08-11T16:14:36.048Z,56.80
2022-08-11T16:17:06.821Z,56.70
2022-08-11T16:19:37.835Z,57.40
2022-08-11T16:22:12.340Z,57.10
2022-08-11T16:27:04.288Z,56.70
2022-08-11T16:27:37.395Z,57.30
2022-08-11T16:30:07.245Z,56.90
2022-08-11T16:32:37.742Z,57.10
2022-08-11T16:35:27.269Z,56.70
2022-08-11T16:38:15.424Z,56.90
2022-08-11T16:40:44.788Z,57.60
2022-08-11T16:43:37.294Z,57.60
2022-08-11T16:46:26.395Z,57.90
2022-08-11T16:48:55.917Z,57.60
2022-08-11T16:51:24.542Z,57.70
2022-08-11T16:54:03.212Z,58.00
2022-08-11T16:56:37.147Z,58.60
2022-08-11T16:59:15.994Z,58.30
2022-08-11T17:01:48.193Z,57.70
2022-08-11T17:04:39.558Z,57.80
2022-08-11T17:07:41.960Z,57.90
2022-08-11T17:10:50.991Z,58.00
2022-08-11T17:13:29.979Z,59.00
2022-08-11T17:16:11.444Z,59.00
2022-08-11T17:18:45.383Z,59.40
2022-08-11T17:21:19.050Z,58.80
2022-08-11T17:23:50.527Z,58.70
2022-08-11T17:26:46.862Z,59.30
2022-08-11T17:29:17.933Z,59.20
2022-08-11T17:32:04.536Z,60.20
2022-08-11T17:34:50.548Z,60.30
2022-08-11T17:37:19.675Z,58.60
2022-08-11T17:39:48.621Z,58.80
2022-08-11T17:42:36.416Z,59.20
2022-08-11T17:45:24.110Z,59.60
2022-08-11T17:48:09.826Z,59.50
2022-08-11T17:50:38.758Z,59.10
2022-08-11T17:53:24.637Z,59.20
2022-08-11T17:56:11.911Z,59.00
2022-08-11T17:58:59.859Z,59.40
2022-08-11T18:01:29.171Z,58.90
2022-08-11T18:03:58.339Z,59.20
2022-08-11T18:06:33.725Z,59.00
2022-08-11T18:09:22.419Z,58.90
2022-08-11T18:12:11.423Z,59.10
2022-08-11T18:15:03.118Z,59.10
2022-08-11T18:17:48.566Z,58.50
2022-08-11T18:20:34.066Z,58.90
2022-08-11T18:23:40.575Z,58.90
2022-08-11T18:26:30.638Z,58.80
2022-08-11T18:29:17.683Z,58.80
2022-08-11T18:32:08.483Z,59.30
2022-08-11T18:34:59.896Z,59.10
2022-08-11T18:37:49.847Z,59.30
2022-08-11T18:40:38.469Z,60.30
2022-08-11T18:43:27.478Z,59.80
2022-08-11T18:46:19.973Z,60.30
2022-08-11T18:49:14.964Z,60.10
2022-08-11T18:52:05.326Z,60.00
2022-08-11T18:54:55.486Z,60.70
2022-08-11T18:57:49.860Z,61.00
2022-08-11T19:00:41.865Z,60.90
2022-08-11T19:03:30.424Z,61.40
2022-08-11T19:06:39.945Z,61.60
2022-08-11T19:09:30.584Z,61.40
2022-08-11T19:12:17.840Z,62.40
2022-08-11T19:15:06.375Z,62.70
2022-08-11T19:17:54.447Z,62.90
2022-08-11T19:20:43.591Z,62.70
2022-08-11T19:23:33.948Z,62.80
2022-08-11T19:26:21.281Z,62.90
2022-08-11T19:29:08.100Z,63.00
2022-08-11T19:31:55.794Z,62.70
2022-08-11T19:34:43.298Z,63.30
2022-08-11T19:37:29.737Z,63.60
2022-08-11T19:40:20.361Z,63.30
2022-08-11T19:43:16.878Z,63.80
2022-08-11T19:46:13.544Z,64.00
2022-08-11T19:49:00.859Z,64.40
2022-08-11T19:51:47.940Z,64.30
2022-08-11T19:54:42.646Z,63.80
2022-08-11T19:57:34.544Z,64.20
2022-08-11T20:00:24.645Z,63.90
2022-08-11T20:03:16.268Z,63.70
2022-08-11T20:06:02.276Z,63.70
2022-08-11T20:08:50.975Z,64.00
2022-08-11T20:11:39.195Z,64.10
2022-08-11T20:14:28.386Z,64.30
2022-08-11T20:17:15.293Z,64.50
2022-08-11T20:20:02.032Z,65.50
2022-08-11T20:22:49.749Z,65.20
2022-08-11T20:25:36.536Z,65.60
2022-08-11T20:28:23.966Z,65.40
2022-08-11T20:31:11.930Z,65.80
2022-08-11T20:33:59.387Z,65.90
2022-08-11T20:36:49.948Z,65.60
2022-08-11T20:39:41.614Z,66.40
2022-08-11T20:42:30.490Z,65.50
2022-08-11T20:45:23.626Z,65.40
2022-08-11T20:48:14.746Z,66.00
2022-08-11T20:51:11.157Z,66.00
2022-08-11T20:54:05.677Z,65.90
2022-08-11T20:56:54.682Z,66.40
2022-08-11T20:59:56.538Z,66.10
2022-08-11T21:02:44.933Z,66.20
2022-08-11T21:06:09.125Z,67.20
2022-08-11T21:08:41.759Z,67.70
2022-08-11T21:11:30.127Z,67.50
2022-08-11T21:14:16.907Z,67.30
2022-08-11T21:17:27.960Z,67.80
2022-08-11T21:20:20.399Z,68.60
2022-08-11T21:23:14.956Z,69.40
2022-08-11T21:26:15.568Z,68.90
2022-08-11T21:29:01.971Z,68.30
2022-08-11T21:31:50.779Z,69.20
2022-08-11T21:34:39.767Z,69.70
2022-08-11T21:37:27.490Z,69.80
2022-08-11T21:40:17.420Z,69.90
2022-08-11T21:43:05.713Z,70.00
2022-08-11T21:45:54.483Z,69.90
2022-08-11T21:48:42.345Z,70.10
2022-08-11T21:51:27.931Z,69.80
2022-08-11T21:54:15.432Z,70.50
2022-08-11T21:57:04.277Z,70.10
2022-08-11T21:59:56.742Z,70.10
2022-08-11T22:02:44.580Z,70.90
2022-08-11T22:05:39.008Z,71.40
2022-08-11T22:08:25.607Z,71.30
2022-08-11T22:11:11.023Z,71.10
2022-08-11T22:14:05.730Z,70.60
2022-08-11T22:16:53.688Z,70.60
2022-08-11T22:19:40.296Z,70.60
2022-08-11T22:22:26.683Z,70.80
2022-08-11T22:25:16.285Z,70.90
2022-08-11T22:28:06.101Z,71.70
2022-08-11T22:30:53.584Z,72.10
2022-08-11T22:33:51.715Z,72.50
2022-08-11T22:36:47.366Z,73.00
2022-08-11T22:39:35.312Z,73.10
2022-08-11T22:42:24.075Z,72.90
2022-08-11T22:45:19.370Z,72.90
2022-08-11T22:48:07.514Z,72.80
2022-08-11T22:50:55.082Z,73.10
2022-08-11T22:53:57.470Z,73.10
2022-08-11T22:56:46.416Z,73.60
2022-08-11T22:59:33.338Z,73.80
2022-08-11T23:02:19.635Z,73.90
2022-08-11T23:05:07.390Z,74.00
2022-08-11T23:07:54.458Z,74.30
2022-08-11T23:10:40.850Z,74.70
2022-08-11T23:13:27.140Z,74.40
2022-08-11T23:16:14.252Z,75.30
2022-08-11T23:19:00.706Z,74.90
2022-08-11T23:21:49.581Z,74.80
2022-08-11T23:24:35.911Z,75.50
2022-08-11T23:27:22.679Z,75.80
2022-08-11T23:30:11.187Z,76.10
2022-08-11T23:32:58.404Z,76.70
2022-08-11T23:35:53.619Z,76.80
2022-08-11T23:38:43.856Z,76.70
2022-08-11T23:41:32.335Z,76.80
2022-08-11T23:44:19.655Z,76.80
2022-08-11T23:47:06.895Z,76.90
2022-08-11T23:49:54.206Z,77.00
2022-08-11T23:52:41.800Z,76.90
2022-08-11T23:55:29.782Z,76.90
2022-08-11T23:58:16.454Z,77.50
