createdAt,value
2019-05-01T00:01:57.972Z,62.80
2019-05-01T00:04:30.653Z,63.40
2019-05-01T00:07:16.953Z,64.00
2019-05-01T00:09:45.333Z,63.40
2019-05-01T00:12:13.607Z,63.20
2019-05-01T00:14:41.780Z,62.60
2019-05-01T00:17:10.777Z,63.70
2019-05-01T00:19:38.750Z,63.20
2019-05-01T00:22:07.121Z,62.20
2019-05-01T00:24:35.197Z,61.40
2019-05-01T00:27:03.580Z,59.90
2019-05-01T00:29:31.643Z,59.70
2019-05-01T00:32:00.023Z,59.50
2019-05-01T00:34:28.402Z,59.20
2019-05-01T00:36:56.480Z,60.50
2019-05-01T00:39:24.853Z,62.30
2019-05-01T00:41:53.029Z,62.00
2019-05-01T00:44:21.303Z,61.90
2019-05-01T00:46:49.682Z,62.60
2019-05-01T00:49:18.060Z,61.90
2019-05-01T00:51:46.133Z,62.90
2019-05-01T00:54:14.511Z,63.10
2019-05-01T00:56:44.426Z,62.90
2019-05-01T00:59:17.105Z,63.10
2019-05-01T01:01:47.019Z,62.90
2019-05-01T01:04:16.734Z,62.60
2019-05-01T01:06:45.007Z,62.90
2019-05-01T01:09:14.512Z,63.20
2019-05-01T01:11:43.914Z,63.80
2019-05-01T01:14:11.990Z,62.60
2019-05-01T01:16:40.367Z,63.30
2019-05-01T01:19:08.436Z,64.20
2019-05-01T01:21:36.816Z,65.10
2019-05-01T01:24:04.887Z,65.60
2019-05-01T01:26:32.956Z,65.80
2019-05-01T01:29:01.337Z,65.90
2019-05-01T01:31:29.715Z,66.10
2019-05-01T01:33:57.794Z,66.90
2019-05-01T01:36:26.166Z,66.90
2019-05-01T01:38:54.544Z,67.10
2019-05-01T01:41:23.749Z,67.40
2019-05-01T01:43:59.904Z,67.20
2019-05-01T01:46:34.326Z,67.10
2019-05-01T01:49:03.526Z,66.30
2019-05-01T01:51:52.286Z,66.90
2019-05-01T01:54:21.989Z,67.60
2019-05-01T01:56:50.776Z,67.30
2019-05-01T01:59:19.472Z,67.80
2019-05-01T02:01:55.218Z,68.20
2019-05-01T02:04:28.407Z,68.80
2019-05-01T02:06:56.480Z,69.20
2019-05-01T02:09:24.860Z,69.30
2019-05-01T02:11:53.549Z,69.40
2019-05-01T02:14:21.923Z,69.60
2019-05-01T02:16:50.309Z,69.80
2019-05-01T02:19:18.682Z,69.80
2019-05-01T02:21:47.061Z,70.00
2019-05-01T02:24:15.133Z,70.20
2019-05-01T02:29:33.392Z,71.10
2019-05-01T02:32:22.361Z,71.30
2019-05-01T02:34:50.941Z,71.60
2019-05-01T02:37:20.649Z,71.60
2019-05-01T02:39:49.344Z,71.50
2019-05-01T02:42:19.249Z,72.10
2019-05-01T02:44:51.940Z,71.00
2019-05-01T02:47:24.915Z,70.90
2019-05-01T02:49:54.839Z,70.30
2019-05-01T02:52:24.445Z,70.20
2019-05-01T02:54:54.568Z,70.40
2019-05-01T02:57:24.472Z,71.10
2019-05-01T02:59:55.412Z,71.00
2019-05-01T03:02:26.458Z,70.70
2019-05-01T03:04:55.856Z,70.70
2019-05-01T03:07:25.261Z,70.50
2019-05-01T03:09:53.433Z,70.20
2019-05-01T03:12:23.450Z,70.60
2019-05-01T03:14:54.599Z,70.20
2019-05-01T03:17:41.404Z,69.60
2019-05-01T03:20:14.394Z,69.60
2019-05-01T03:22:44.307Z,69.30
2019-05-01T03:25:12.381Z,68.70
2019-05-01T03:27:41.373Z,68.20
2019-05-01T03:30:11.206Z,67.10
2019-05-01T03:32:39.666Z,65.60
2019-05-01T03:35:07.753Z,62.50
2019-05-01T03:37:39.520Z,61.60
2019-05-01T03:40:11.969Z,58.90
2019-05-01T03:42:38.405Z,59.40
2019-05-01T03:45:06.585Z,61.30
2019-05-01T03:47:35.470Z,60.50
2019-05-01T03:50:04.466Z,61.00
2019-05-01T03:52:32.855Z,63.10
2019-05-01T03:55:01.227Z,63.00
2019-05-01T03:57:29.599Z,63.20
2019-05-01T03:59:58.286Z,66.30
2019-05-01T04:02:33.946Z,67.10
2019-05-01T04:04:58.425Z,66.50
2019-05-01T04:07:27.004Z,63.60
2019-05-01T04:09:55.485Z,58.90
2019-05-01T04:12:24.171Z,56.50
2019-05-01T04:14:53.781Z,55.00
2019-05-01T04:17:26.458Z,52.80
2019-05-01T04:19:55.145Z,51.80
2019-05-01T04:22:23.524Z,51.20
2019-05-01T04:24:52.213Z,52.50
2019-05-01T04:27:22.334Z,52.40
2019-05-01T04:29:52.654Z,52.70
2019-05-01T04:32:22.572Z,52.70
2019-05-01T04:34:53.098Z,51.50
2019-05-01T04:37:27.518Z,52.50
2019-05-01T04:39:55.795Z,54.30
2019-05-01T04:42:28.373Z,54.30
2019-05-01T04:44:56.443Z,53.60
2019-05-01T04:47:26.049Z,53.40
2019-05-01T04:49:59.040Z,51.80
2019-05-01T04:52:29.886Z,52.20
2019-05-01T04:54:58.358Z,50.60
2019-05-01T04:57:28.168Z,50.10
2019-05-01T04:59:59.237Z,51.00
2019-05-01T05:02:28.919Z,49.70
2019-05-01T05:04:57.300Z,49.60
2019-05-01T05:07:25.675Z,48.60
2019-05-01T05:09:54.056Z,47.90
2019-05-01T05:12:42.095Z,49.00
2019-05-01T05:15:15.082Z,47.60
2019-05-01T05:17:44.798Z,46.60
2019-05-01T05:20:13.070Z,46.20
2019-05-01T05:22:41.247Z,46.00
2019-05-01T05:25:11.446Z,45.70
2019-05-01T05:27:40.786Z,46.30
2019-05-01T05:30:08.866Z,46.20
2019-05-01T05:32:37.933Z,46.10
2019-05-01T05:35:07.854Z,47.20
2019-05-01T05:37:38.480Z,46.30
2019-05-01T05:40:09.147Z,46.30
2019-05-01T05:42:38.001Z,46.50
2019-05-01T05:45:06.996Z,46.70
2019-05-01T05:47:35.483Z,45.90
2019-05-01T05:50:08.586Z,46.00
2019-05-01T05:52:58.861Z,44.70
2019-05-01T05:55:31.845Z,42.60
2019-05-01T05:58:03.205Z,40.80
2019-05-01T06:00:43.354Z,41.30
2019-05-01T06:03:31.176Z,40.70
2019-05-01T06:06:03.456Z,39.80
2019-05-01T06:08:33.368Z,39.20
2019-05-01T06:11:14.344Z,39.10
2019-05-01T06:13:56.983Z,39.00
2019-05-01T06:16:26.073Z,40.40
2019-05-01T06:18:57.297Z,40.20
2019-05-01T06:21:28.134Z,40.60
2019-05-01T06:24:05.958Z,41.80
2019-05-01T06:26:37.803Z,41.50
2019-05-01T06:29:05.866Z,41.30
2019-05-01T06:31:34.449Z,41.90
2019-05-01T06:34:02.931Z,42.00
2019-05-01T06:36:31.924Z,42.00
2019-05-01T06:39:00.509Z,41.50
2019-05-01T06:41:33.810Z,41.90
2019-05-01T06:44:04.028Z,41.20
2019-05-01T06:46:42.948Z,42.50
2019-05-01T06:49:24.291Z,42.50
2019-05-01T06:51:55.207Z,42.90
2019-05-01T06:54:24.986Z,41.80
2019-05-01T06:56:54.282Z,41.30
2019-05-01T06:59:26.199Z,43.20
2019-05-01T07:01:57.846Z,42.20
2019-05-01T07:04:23.413Z,40.70
2019-05-01T07:06:52.100Z,42.40
2019-05-01T07:09:27.815Z,41.60
2019-05-01T07:11:52.862Z,41.10
2019-05-01T07:14:21.438Z,41.00
2019-05-01T07:16:50.840Z,39.90
2019-05-01T07:19:21.060Z,41.20
2019-05-01T07:21:52.510Z,41.20
2019-05-01T07:24:24.010Z,41.40
2019-05-01T07:26:50.495Z,40.50
2019-05-01T07:29:22.979Z,40.90
2019-05-01T07:31:51.247Z,40.40
2019-05-01T07:34:21.612Z,40.30
2019-05-01T07:36:50.172Z,41.00
2019-05-01T07:39:19.453Z,39.40
2019-05-01T07:41:47.734Z,39.00
2019-05-01T07:44:20.786Z,39.60
2019-05-01T07:46:56.009Z,39.60
2019-05-01T07:49:43.383Z,39.20
2019-05-01T07:52:12.500Z,39.80
2019-05-01T07:54:42.447Z,39.90
2019-05-01T07:57:11.285Z,39.20
2019-05-01T07:59:41.221Z,39.10
2019-05-01T08:02:11.114Z,38.60
2019-05-01T08:04:39.293Z,39.70
2019-05-01T08:07:07.261Z,38.30
2019-05-01T08:09:35.637Z,38.00
2019-05-01T08:12:04.225Z,37.80
2019-05-01T08:14:32.702Z,37.20
2019-05-01T08:17:01.083Z,36.70
2019-05-01T08:19:34.701Z,37.40
2019-05-01T08:22:07.975Z,36.40
2019-05-01T08:24:36.156Z,37.80
2019-05-01T08:27:05.553Z,34.90
2019-05-01T08:29:50.625Z,34.20
2019-05-01T08:32:23.523Z,34.90
2019-05-01T08:34:55.676Z,32.10
2019-05-01T08:37:23.587Z,31.90
2019-05-01T08:39:51.923Z,31.40
2019-05-01T08:42:20.199Z,30.90
2019-05-01T08:44:59.844Z,30.80
2019-05-01T08:47:36.307Z,30.70
2019-05-01T08:50:07.356Z,32.10
2019-05-01T08:52:35.830Z,33.10
2019-05-01T08:55:09.413Z,30.60
2019-05-01T08:57:39.293Z,30.90
2019-05-01T09:00:07.726Z,30.30
2019-05-01T09:02:36.667Z,30.70
2019-05-01T09:05:07.082Z,30.00
2019-05-01T09:07:35.950Z,30.70
2019-05-01T09:10:05.441Z,30.00
2019-05-01T09:12:33.920Z,29.30
2019-05-01T09:15:02.301Z,29.80
2019-05-01T09:17:30.676Z,28.40
2019-05-01T09:19:59.057Z,29.00
2019-05-01T09:22:27.435Z,28.70
2019-05-01T09:24:59.985Z,28.60
2019-05-01T09:27:29.258Z,28.50
2019-05-01T09:30:04.309Z,28.30
2019-05-01T09:32:31.198Z,28.20
2019-05-01T09:34:59.468Z,28.40
2019-05-01T09:37:27.540Z,28.80
2019-05-01T09:39:55.920Z,29.20
2019-05-01T09:42:25.344Z,28.70
2019-05-01T09:44:53.597Z,28.50
2019-05-01T09:47:22.188Z,29.50
2019-05-01T09:49:53.869Z,28.90
2019-05-01T09:52:35.327Z,28.90
2019-05-01T09:55:07.082Z,29.80
2019-05-01T09:57:36.402Z,29.90
2019-05-01T10:00:17.051Z,29.10
2019-05-01T10:02:45.427Z,28.40
2019-05-01T10:05:13.502Z,29.20
2019-05-01T10:07:41.878Z,29.30
2019-05-01T10:10:11.178Z,29.70
2019-05-01T10:12:41.938Z,29.80
2019-05-01T10:15:09.269Z,29.80
2019-05-01T10:17:37.242Z,30.00
2019-05-01T10:20:06.747Z,30.70
2019-05-01T10:22:37.472Z,29.60
2019-05-01T10:25:08.523Z,29.70
2019-05-01T10:27:37.817Z,29.50
2019-05-01T10:30:20.935Z,29.50
2019-05-01T10:32:59.730Z,30.30
2019-05-01T10:35:41.897Z,29.60
2019-05-01T10:37:59.913Z,29.40
2019-05-01T10:40:32.369Z,29.40
2019-05-01T10:42:58.102Z,30.80
2019-05-01T10:45:26.574Z,29.50
2019-05-01T10:47:54.649Z,30.70
2019-05-01T10:50:22.931Z,30.00
2019-05-01T10:52:51.405Z,30.90
2019-05-01T10:55:19.482Z,31.10
2019-05-01T10:57:47.552Z,30.90
2019-05-01T11:00:15.834Z,30.00
2019-05-01T11:02:44.305Z,30.50
2019-05-01T11:05:12.992Z,29.60
2019-05-01T11:07:42.935Z,29.70
2019-05-01T11:10:11.285Z,30.00
2019-05-01T11:12:39.662Z,30.20
2019-05-01T11:15:08.866Z,29.70
2019-05-01T11:17:37.343Z,29.50
2019-05-01T11:20:08.486Z,29.10
2019-05-01T11:22:36.565Z,29.00
2019-05-01T11:25:09.802Z,28.70
2019-05-01T11:27:38.233Z,28.60
2019-05-01T11:30:09.292Z,28.50
2019-05-01T11:33:06.978Z,28.80
2019-05-01T11:36:02.957Z,28.30
2019-05-01T11:38:24.799Z,28.40
2019-05-01T11:41:03.719Z,29.40
2019-05-01T11:43:31.994Z,28.60
2019-05-01T11:46:01.395Z,28.00
2019-05-01T11:48:30.087Z,27.80
2019-05-01T11:50:59.194Z,28.40
2019-05-01T11:53:27.254Z,28.20
2019-05-01T11:55:55.223Z,28.60
2019-05-01T11:58:23.293Z,28.70
2019-05-01T12:03:30.184Z,28.90
2019-05-01T12:05:58.366Z,28.10
2019-05-01T12:08:26.334Z,28.70
2019-05-01T12:10:54.707Z,27.90
2019-05-01T12:13:22.783Z,28.80
2019-05-01T12:15:52.698Z,27.80
2019-05-01T12:18:20.766Z,28.10
2019-05-01T12:20:49.145Z,28.40
2019-05-01T12:23:17.425Z,28.20
2019-05-01T12:25:45.596Z,28.20
2019-05-01T12:28:13.974Z,28.10
2019-05-01T12:30:42.352Z,28.40
2019-05-01T12:33:10.730Z,28.00
2019-05-01T12:35:38.813Z,28.10
2019-05-01T12:38:06.878Z,28.20
2019-05-01T12:40:35.255Z,28.00
2019-05-01T12:43:03.634Z,27.90
2019-05-01T12:45:31.806Z,28.20
2019-05-01T12:48:01.311Z,27.80
2019-05-01T12:50:29.493Z,28.20
2019-05-01T12:53:01.653Z,28.30
2019-05-01T12:55:34.953Z,28.70
2019-05-01T12:58:03.229Z,28.10
2019-05-01T13:00:42.262Z,28.60
2019-05-01T13:03:11.248Z,28.50
2019-05-01T13:05:39.323Z,28.20
2019-05-01T13:08:07.699Z,28.60
2019-05-01T13:10:36.074Z,28.20
2019-05-01T13:13:04.349Z,28.10
2019-05-01T13:15:32.534Z,27.90
2019-05-01T13:18:00.603Z,28.30
2019-05-01T13:20:28.974Z,28.00
2019-05-01T13:22:57.053Z,28.00
2019-05-01T13:25:25.429Z,28.80
2019-05-01T13:27:55.137Z,28.50
2019-05-01T13:30:43.073Z,28.40
2019-05-01T13:33:11.456Z,27.90
2019-05-01T13:35:39.834Z,28.30
2019-05-01T13:38:08.209Z,27.70
2019-05-01T13:40:36.286Z,27.70
2019-05-01T13:43:04.660Z,27.50
2019-05-01T13:45:33.039Z,27.30
2019-05-01T13:48:01.215Z,28.50
2019-05-01T13:50:29.396Z,28.00
2019-05-01T13:52:57.871Z,28.30
2019-05-01T13:55:25.941Z,28.20
2019-05-01T13:57:54.534Z,27.40
2019-05-01T14:00:23.516Z,27.20
2019-05-01T14:02:51.691Z,27.70
2019-05-01T14:05:20.079Z,28.00
2019-05-01T14:07:48.246Z,27.90
2019-05-01T14:10:16.726Z,27.80
2019-05-01T14:12:45.214Z,28.80
2019-05-01T14:15:13.503Z,29.20
2019-05-01T14:17:41.662Z,28.60
2019-05-01T14:20:14.341Z,28.50
2019-05-01T14:22:49.885Z,29.10
2019-05-01T14:25:17.859Z,29.40
2019-05-01T14:27:46.232Z,29.20
2019-05-01T14:30:14.612Z,29.30
2019-05-01T14:32:42.685Z,29.60
2019-05-01T14:35:11.372Z,29.40
2019-05-01T14:37:39.753Z,29.70
2019-05-01T14:40:08.130Z,29.80
2019-05-01T14:42:36.508Z,29.90
2019-05-01T14:45:13.589Z,30.50
2019-05-01T14:47:41.556Z,29.20
2019-05-01T14:50:11.472Z,29.20
2019-05-01T14:52:39.551Z,28.70
2019-05-01T14:55:08.033Z,29.20
2019-05-01T14:57:36.301Z,29.30
2019-05-01T15:00:08.057Z,28.70
2019-05-01T15:02:36.438Z,28.90
2019-05-01T15:05:06.365Z,28.40
2019-05-01T15:07:43.419Z,28.60
2019-05-01T15:10:05.262Z,28.00
2019-05-01T15:12:33.437Z,28.30
2019-05-01T15:15:12.058Z,28.50
2019-05-01T15:17:44.834Z,29.30
2019-05-01T15:20:13.116Z,28.90
2019-05-01T15:22:41.593Z,28.80
2019-05-01T15:25:10.092Z,28.90
2019-05-01T15:27:38.045Z,28.50
2019-05-01T15:30:10.012Z,28.20
2019-05-01T15:32:38.488Z,29.10
2019-05-01T15:35:06.865Z,28.60
2019-05-01T15:37:35.393Z,28.50
2019-05-01T15:40:06.697Z,28.90
2019-05-01T15:42:36.411Z,28.60
2019-05-01T15:45:05.910Z,29.40
2019-05-01T15:47:35.713Z,28.90
2019-05-01T15:50:06.358Z,28.30
2019-05-01T15:52:34.647Z,28.70
2019-05-01T15:55:03.114Z,29.20
2019-05-01T15:57:31.107Z,28.90
2019-05-01T15:59:59.564Z,28.50
2019-05-01T16:02:27.736Z,28.40
2019-05-01T16:05:00.312Z,29.10
2019-05-01T16:07:31.305Z,28.50
2019-05-01T16:09:58.302Z,28.40
2019-05-01T16:12:31.595Z,28.20
2019-05-01T16:14:59.668Z,28.20
2019-05-01T16:17:28.044Z,28.80
2019-05-01T16:19:56.122Z,28.40
2019-05-01T16:22:24.188Z,29.20
2019-05-01T16:24:52.568Z,28.50
2019-05-01T16:27:20.850Z,28.50
2019-05-01T16:29:49.326Z,28.30
2019-05-01T16:32:17.505Z,28.00
2019-05-01T16:34:45.474Z,28.30
2019-05-01T16:37:13.645Z,27.90
2019-05-01T16:40:00.045Z,28.60
2019-05-01T16:42:29.763Z,28.40
2019-05-01T16:44:57.832Z,28.70
2019-05-01T16:47:26.102Z,29.30
2019-05-01T16:49:54.179Z,29.00
2019-05-01T16:52:24.088Z,29.50
2019-05-01T16:54:58.964Z,29.50
2019-05-01T16:57:22.384Z,29.50
2019-05-01T16:59:50.563Z,29.80
2019-05-01T17:02:20.683Z,29.80
2019-05-01T17:04:56.429Z,29.70
2019-05-01T17:07:29.108Z,30.20
2019-05-01T17:10:10.701Z,30.20
2019-05-01T17:12:43.481Z,31.20
2019-05-01T17:15:11.460Z,30.90
2019-05-01T17:17:39.827Z,31.40
2019-05-01T17:20:08.826Z,31.90
2019-05-01T17:22:37.200Z,32.80
2019-05-01T17:25:07.118Z,34.70
2019-05-01T17:27:35.289Z,35.50
2019-05-01T17:30:06.328Z,36.50
2019-05-01T17:32:34.708Z,37.40
2019-05-01T17:35:06.650Z,38.30
2019-05-01T17:37:41.029Z,39.90
2019-05-01T17:40:10.289Z,40.10
2019-05-01T17:42:38.907Z,40.90
2019-05-01T17:45:07.661Z,41.70
2019-05-01T17:47:36.043Z,42.30
2019-05-01T17:50:06.263Z,42.60
2019-05-01T17:52:34.641Z,42.60
2019-05-01T17:55:03.020Z,43.00
2019-05-01T17:57:33.635Z,43.40
2019-05-01T18:00:02.544Z,43.60
2019-05-01T18:02:44.440Z,43.50
