createdAt,value
2023-01-03T00:01:40.647Z,96182.04
2023-01-03T00:04:09.304Z,96184.36
2023-01-03T00:06:49.529Z,96178.11
2023-01-03T00:09:20.812Z,96173.31
2023-01-03T00:12:09.852Z,96171.98
2023-01-03T00:14:42.642Z,96175.14
2023-01-03T00:17:12.313Z,96170.02
2023-01-03T00:19:43.933Z,96175.34
2023-01-03T00:22:13.845Z,96175.16
2023-01-03T00:24:44.212Z,96176.88
2023-01-03T00:27:13.580Z,96173.67
2023-01-03T00:29:43.639Z,96181.63
2023-01-03T00:32:11.677Z,96182.05
2023-01-03T00:34:39.690Z,96187.24
2023-01-03T00:37:07.700Z,96185.45
2023-01-03T00:39:35.804Z,96191.14
2023-01-03T00:42:03.923Z,96191.31
2023-01-03T00:44:32.817Z,96189.40
2023-01-03T00:47:01.369Z,96194.69
2023-01-03T00:49:29.403Z,96190.20
2023-01-03T00:51:58.385Z,96195.78
2023-01-03T00:54:26.637Z,96189.03
2023-01-03T00:56:54.749Z,96193.28
2023-01-03T00:59:22.928Z,96191.27
2023-01-03T01:01:54.255Z,96190.52
2023-01-03T01:04:29.012Z,96188.63
2023-01-03T01:07:00.204Z,96191.48
2023-01-03T01:09:32.468Z,96188.42
2023-01-03T01:12:01.067Z,96192.70
2023-01-03T01:14:31.115Z,96182.91
2023-01-03T01:17:09.621Z,96179.48
2023-01-03T01:19:40.611Z,96179.70
2023-01-03T01:22:09.772Z,96176.75
2023-01-03T01:24:37.960Z,96184.55
2023-01-03T01:27:06.648Z,96179.40
2023-01-03T01:29:34.758Z,96168.89
2023-01-03T01:32:03.296Z,96180.02
2023-01-03T01:34:33.373Z,96184.95
2023-01-03T01:37:01.372Z,96168.63
2023-01-03T01:39:30.130Z,96181.77
2023-01-03T01:42:20.317Z,96184.98
2023-01-03T01:44:52.430Z,96173.95
2023-01-03T01:47:45.269Z,96186.52
2023-01-03T01:50:26.251Z,96179.88
2023-01-03T01:53:03.429Z,96172.16
2023-01-03T01:55:37.276Z,96174.65
2023-01-03T01:58:07.402Z,96172.92
2023-01-03T02:00:36.932Z,96169.36
2023-01-03T02:03:05.832Z,96179.80
2023-01-03T02:05:37.138Z,96171.04
2023-01-03T02:08:05.814Z,96174.23
2023-01-03T02:10:33.778Z,96184.67
2023-01-03T02:13:14.407Z,96171.52
2023-01-03T02:15:50.235Z,96175.02
2023-01-03T02:18:33.411Z,96182.96
2023-01-03T02:21:19.971Z,96179.72
2023-01-03T02:24:39.798Z,96184.91
2023-01-03T02:27:10.573Z,96188.92
2023-01-03T02:30:02.695Z,96187.83
2023-01-03T02:32:43.400Z,96188.41
2023-01-03T02:35:22.345Z,96181.36
2023-01-03T02:38:09.268Z,96180.94
2023-01-03T02:40:45.806Z,96184.15
2023-01-03T02:43:32.926Z,96189.41
2023-01-03T02:46:36.613Z,96188.52
2023-01-03T02:49:15.441Z,96182.66
2023-01-03T02:51:45.166Z,96178.16
2023-01-03T02:54:23.763Z,96182.52
2023-01-03T02:57:14.887Z,96181.29
2023-01-03T03:00:08.268Z,96184.33
2023-01-03T03:02:39.160Z,96185.26
2023-01-03T03:05:15.267Z,96183.44
2023-01-03T03:07:43.477Z,96188.82
2023-01-03T03:10:30.901Z,96188.56
2023-01-03T03:13:14.466Z,96186.09
2023-01-03T03:15:49.854Z,96185.48
2023-01-03T03:18:28.018Z,96178.48
2023-01-03T03:21:19.610Z,96178.63
2023-01-03T03:24:08.471Z,96174.93
2023-01-03T03:26:42.534Z,96176.88
2023-01-03T03:29:16.766Z,96174.52
2023-01-03T03:31:51.249Z,96170.28
2023-01-03T03:34:23.801Z,96167.52
2023-01-03T03:37:05.259Z,96169.31
2023-01-03T03:39:52.301Z,96174.05
2023-01-03T03:42:57.250Z,96175.95
2023-01-03T03:45:59.812Z,96180.34
2023-01-03T03:48:57.629Z,96186.09
2023-01-03T03:51:30.258Z,96190.01
2023-01-03T03:54:02.168Z,96193.19
2023-01-03T03:56:34.862Z,96191.57
2023-01-03T03:59:07.208Z,96194.81
2023-01-03T04:01:40.185Z,96196.27
2023-01-03T04:04:19.152Z,96197.48
2023-01-03T04:06:50.532Z,96192.86
2023-01-03T04:09:19.391Z,96194.46
2023-01-03T04:11:47.581Z,96186.12
2023-01-03T04:14:15.624Z,96189.59
2023-01-03T04:16:43.720Z,96188.90
2023-01-03T04:19:11.871Z,96189.45
2023-01-03T04:21:39.963Z,96193.19
2023-01-03T04:24:08.810Z,96193.73
2023-01-03T04:26:37.096Z,96193.97
2023-01-03T04:29:05.086Z,96196.02
2023-01-03T04:31:33.174Z,96197.68
2023-01-03T04:34:01.398Z,96200.71
2023-01-03T04:36:29.377Z,96198.94
2023-01-03T04:38:57.511Z,96195.02
2023-01-03T04:41:25.547Z,96196.48
2023-01-03T04:44:03.107Z,96201.80
2023-01-03T04:46:34.112Z,96206.48
2023-01-03T04:49:03.897Z,96209.92
2023-01-03T04:51:32.800Z,96208.42
2023-01-03T04:54:01.908Z,96207.26
2023-01-03T04:56:32.462Z,96212.07
2023-01-03T04:59:01.623Z,96214.37
2023-01-03T05:01:29.927Z,96219.01
2023-01-03T05:04:00.894Z,96209.70
2023-01-03T05:06:29.455Z,96214.61
2023-01-03T05:08:57.734Z,96221.79
2023-01-03T05:11:25.995Z,96216.19
2023-01-03T05:13:54.608Z,96217.30
2023-01-03T05:16:22.689Z,96220.20
2023-01-03T05:18:53.966Z,96217.79
2023-01-03T05:21:42.075Z,96221.41
2023-01-03T05:24:31.359Z,96220.33
2023-01-03T05:27:01.696Z,96221.42
2023-01-03T05:29:31.215Z,96212.09
2023-01-03T05:31:59.527Z,96215.55
2023-01-03T05:34:27.982Z,96211.74
2023-01-03T05:36:56.066Z,96210.17
2023-01-03T05:39:24.133Z,96216.91
2023-01-03T05:42:01.266Z,96218.85
2023-01-03T05:44:32.143Z,96219.20
2023-01-03T05:47:02.316Z,96218.98
2023-01-03T05:49:30.439Z,96222.04
2023-01-03T05:51:58.453Z,96219.81
2023-01-03T05:54:26.807Z,96224.52
2023-01-03T05:56:55.111Z,96227.66
2023-01-03T05:59:23.395Z,96224.43
2023-01-03T06:01:51.580Z,96221.41
2023-01-03T06:04:20.350Z,96228.42
2023-01-03T06:06:48.848Z,96225.04
2023-01-03T06:09:17.070Z,96221.88
2023-01-03T06:11:45.118Z,96229.67
2023-01-03T06:14:13.346Z,96229.27
2023-01-03T06:17:00.204Z,96232.65
2023-01-03T06:19:28.401Z,96242.19
2023-01-03T06:21:56.603Z,96244.27
2023-01-03T06:24:24.757Z,96248.61
2023-01-03T06:26:52.953Z,96244.02
2023-01-03T06:29:20.968Z,96254.07
2023-01-03T06:31:49.074Z,96252.81
2023-01-03T06:34:17.169Z,96255.88
2023-01-03T06:36:45.293Z,96260.84
2023-01-03T06:39:13.525Z,96264.02
2023-01-03T06:41:41.692Z,96268.63
2023-01-03T06:44:11.282Z,96269.54
2023-01-03T06:46:57.865Z,96269.63
2023-01-03T06:49:44.562Z,96270.72
2023-01-03T06:52:34.895Z,96272.37
2023-01-03T06:55:03.672Z,96277.17
2023-01-03T06:57:31.961Z,96283.28
2023-01-03T07:00:00.983Z,96281.16
2023-01-03T07:02:29.383Z,96279.83
2023-01-03T07:04:57.859Z,96282.16
2023-01-03T07:07:26.003Z,96290.85
2023-01-03T07:09:54.117Z,96290.87
2023-01-03T07:12:41.806Z,96291.13
2023-01-03T07:15:10.492Z,96290.72
2023-01-03T07:17:40.457Z,96292.35
2023-01-03T07:20:08.859Z,96287.92
2023-01-03T07:22:37.149Z,96289.24
2023-01-03T07:25:05.858Z,96288.54
2023-01-03T07:27:33.989Z,96289.27
2023-01-03T07:30:02.230Z,96294.63
2023-01-03T07:32:30.572Z,96298.20
2023-01-03T07:34:58.642Z,96297.37
2023-01-03T07:37:26.917Z,96298.99
2023-01-03T07:39:55.090Z,96299.19
2023-01-03T07:42:42.015Z,96299.23
2023-01-03T07:45:10.591Z,96303.38
2023-01-03T07:47:43.664Z,96300.95
2023-01-03T07:50:12.286Z,96300.52
2023-01-03T07:52:40.445Z,96296.05
2023-01-03T07:55:09.121Z,96294.53
2023-01-03T07:57:37.179Z,96298.21
2023-01-03T08:00:06.536Z,96301.58
2023-01-03T08:02:40.924Z,96298.35
2023-01-03T08:05:09.956Z,96298.52
2023-01-03T08:07:38.001Z,96293.61
2023-01-03T08:10:25.305Z,96290.28
2023-01-03T08:13:12.172Z,96290.34
2023-01-03T08:15:40.421Z,96290.66
2023-01-03T08:18:08.945Z,96287.68
2023-01-03T08:20:37.163Z,96282.92
2023-01-03T08:23:05.533Z,96285.13
2023-01-03T08:25:33.918Z,96285.80
2023-01-03T08:28:02.773Z,96281.60
2023-01-03T08:30:31.438Z,96286.02
2023-01-03T08:33:02.138Z,96289.89
2023-01-03T08:35:35.348Z,96295.42
2023-01-03T08:38:07.200Z,96302.59
2023-01-03T08:40:41.898Z,96303.48
2023-01-03T08:43:12.496Z,96304.73
2023-01-03T08:45:41.290Z,96303.59
2023-01-03T08:48:10.551Z,96303.77
2023-01-03T08:50:39.225Z,96303.09
2023-01-03T08:53:08.165Z,96309.46
2023-01-03T08:55:36.239Z,96306.61
2023-01-03T08:58:04.391Z,96298.42
2023-01-03T09:00:32.479Z,96301.84
2023-01-03T09:03:01.046Z,96304.79
2023-01-03T09:05:29.999Z,96306.84
2023-01-03T09:07:58.987Z,96305.24
2023-01-03T09:10:27.058Z,96301.30
2023-01-03T09:12:55.391Z,96302.04
2023-01-03T09:15:23.453Z,96298.89
2023-01-03T09:17:51.704Z,96303.05
2023-01-03T09:20:19.846Z,96301.52
2023-01-03T09:22:48.349Z,96300.35
2023-01-03T09:25:16.821Z,96299.31
2023-01-03T09:27:48.693Z,96300.90
2023-01-03T09:30:18.131Z,96294.89
2023-01-03T09:32:46.393Z,96297.73
2023-01-03T09:35:14.598Z,96291.27
2023-01-03T09:37:48.510Z,96286.72
2023-01-03T09:40:17.491Z,96289.00
2023-01-03T09:43:04.530Z,96289.56
2023-01-03T09:45:35.137Z,96288.73
2023-01-03T09:48:05.585Z,96286.80
2023-01-03T09:51:14.123Z,96282.25
2023-01-03T09:53:55.640Z,96281.61
2023-01-03T09:56:42.975Z,96279.63
2023-01-03T09:59:33.965Z,96285.23
2023-01-03T10:02:36.326Z,96280.91
2023-01-03T10:05:26.353Z,96281.02
2023-01-03T10:07:57.820Z,96272.23
2023-01-03T10:11:03.908Z,96262.60
2023-01-03T10:13:56.873Z,96265.30
2023-01-03T10:17:01.376Z,96270.64
2023-01-03T10:19:40.486Z,96264.98
2023-01-03T10:22:13.396Z,96261.12
2023-01-03T10:24:46.514Z,96261.17
2023-01-03T10:27:19.462Z,96258.74
2023-01-03T10:29:51.394Z,96258.48
2023-01-03T10:32:22.465Z,96253.41
2023-01-03T10:35:21.599Z,96251.73
2023-01-03T10:37:55.922Z,96249.82
2023-01-03T10:40:44.572Z,96255.65
2023-01-03T10:43:30.060Z,96254.34
2023-01-03T10:46:21.982Z,96247.99
2023-01-03T10:49:26.066Z,96243.71
2023-01-03T10:51:51.082Z,96246.52
2023-01-03T10:54:19.221Z,96240.21
2023-01-03T10:56:49.013Z,96233.48
2023-01-03T10:59:29.845Z,96235.42
2023-01-03T11:02:15.265Z,96231.80
2023-01-03T11:04:44.397Z,96229.83
2023-01-03T11:07:17.093Z,96225.98
2023-01-03T11:09:57.620Z,96221.53
2023-01-03T11:12:42.338Z,96214.45
2023-01-03T11:15:38.321Z,96202.19
2023-01-03T11:18:18.301Z,96196.24
2023-01-03T11:21:09.018Z,96192.45
2023-01-03T11:23:56.629Z,96190.30
2023-01-03T11:26:43.108Z,96182.02
2023-01-03T11:29:36.106Z,96180.97
2023-01-03T11:32:23.704Z,96181.70
2023-01-03T11:35:24.499Z,96177.56
2023-01-03T11:38:08.640Z,96180.93
2023-01-03T11:40:52.202Z,96184.83
2023-01-03T11:43:39.247Z,96183.48
2023-01-03T11:46:42.684Z,96184.71
2023-01-03T11:49:19.817Z,96177.71
2023-01-03T11:51:55.849Z,96178.51
2023-01-03T11:54:53.223Z,96183.67
2023-01-03T11:57:58.874Z,96180.83
2023-01-03T12:00:45.704Z,96183.87
2023-01-03T12:03:34.748Z,96185.12
2023-01-03T12:06:09.683Z,96191.33
2023-01-03T12:08:40.954Z,96192.63
2023-01-03T12:11:38.919Z,96188.23
2023-01-03T12:14:21.040Z,96180.27
2023-01-03T12:16:57.215Z,96179.71
2023-01-03T12:19:37.148Z,96173.96
2023-01-03T12:22:12.905Z,96166.59
2023-01-03T12:24:59.194Z,96173.78
2023-01-03T12:27:37.809Z,96174.84
2023-01-03T12:30:14.053Z,96176.33
2023-01-03T12:33:21.558Z,96173.65
2023-01-03T12:36:35.365Z,96174.67
2023-01-03T12:39:24.897Z,96180.00
2023-01-03T12:42:06.898Z,96181.95
2023-01-03T12:44:45.325Z,96180.48
2023-01-03T12:47:34.449Z,96182.92
2023-01-03T12:50:13.135Z,96183.58
2023-01-03T12:52:42.620Z,96183.30
2023-01-03T12:55:53.114Z,96184.89
2023-01-03T12:58:27.439Z,96184.98
2023-01-03T13:01:34.667Z,96185.86
2023-01-03T13:04:19.191Z,96185.25
2023-01-03T13:06:54.877Z,96187.77
2023-01-03T13:09:32.294Z,96185.14
2023-01-03T13:12:26.653Z,96188.52
2023-01-03T13:15:04.060Z,96190.23
2023-01-03T13:17:46.531Z,96190.83
2023-01-03T13:20:14.779Z,96198.70
2023-01-03T13:22:45.905Z,96200.23
2023-01-03T13:25:34.281Z,96202.71
2023-01-03T13:28:09.329Z,96204.12
2023-01-03T13:30:38.896Z,96205.05
2023-01-03T13:33:13.623Z,96210.86
2023-01-03T13:35:45.119Z,96213.25
2023-01-03T13:38:33.078Z,96211.04
2023-01-03T13:41:18.545Z,96213.49
2023-01-03T13:43:52.777Z,96214.63
2023-01-03T13:46:32.024Z,96218.17
2023-01-03T13:49:03.673Z,96223.21
2023-01-03T13:51:47.591Z,96229.25
2023-01-03T13:54:15.742Z,96229.77
2023-01-03T13:56:44.412Z,96230.17
2023-01-03T13:59:18.075Z,96231.38
2023-01-03T14:01:55.385Z,96228.16
2023-01-03T14:04:36.182Z,96228.14
2023-01-03T14:07:12.263Z,96227.20
2023-01-03T14:09:46.281Z,96234.21
2023-01-03T14:12:35.594Z,96231.79
2023-01-03T14:15:23.402Z,96235.08
2023-01-03T14:18:14.801Z,96236.56
2023-01-03T14:20:49.274Z,96238.75
2023-01-03T14:26:18.610Z,96243.75
2023-01-03T14:28:52.982Z,96245.77
2023-01-03T14:31:24.525Z,96244.02
2023-01-03T14:33:59.188Z,96243.89
2023-01-03T14:36:28.694Z,96244.44
2023-01-03T14:38:59.794Z,96245.43
2023-01-03T14:41:38.906Z,96246.60
2023-01-03T14:44:14.661Z,96250.15
2023-01-03T14:46:56.160Z,96251.73
2023-01-03T14:49:37.382Z,96259.23
2023-01-03T14:52:16.625Z,96266.16
2023-01-03T14:54:52.086Z,96264.23
2023-01-03T14:57:28.948Z,96264.61
2023-01-03T14:59:59.807Z,96265.40
2023-01-03T15:02:34.348Z,96264.43
2023-01-03T15:05:03.468Z,96267.34
2023-01-03T15:07:31.508Z,96265.21
2023-01-03T15:10:10.854Z,96265.88
2023-01-03T15:12:42.838Z,96271.52
2023-01-03T15:15:36.873Z,96270.45
2023-01-03T15:18:09.771Z,96274.27
2023-01-03T15:20:42.444Z,96278.34
2023-01-03T15:23:45.992Z,96277.48
2023-01-03T15:26:24.871Z,96276.91
2023-01-03T15:29:05.583Z,96277.39
2023-01-03T15:31:37.316Z,96280.95
2023-01-03T15:34:30.356Z,96285.39
2023-01-03T15:37:11.429Z,96286.80
2023-01-03T15:39:49.824Z,96287.21
2023-01-03T15:42:45.521Z,96291.46
2023-01-03T15:45:26.098Z,96288.71
2023-01-03T15:47:57.766Z,96289.94
2023-01-03T15:50:46.461Z,96288.37
2023-01-03T15:53:42.765Z,96292.20
2023-01-03T15:56:30.587Z,96296.19
2023-01-03T15:59:01.428Z,96296.80
2023-01-03T16:01:30.787Z,96299.29
2023-01-03T16:03:59.060Z,96297.74
2023-01-03T16:06:27.151Z,96304.35
2023-01-03T16:08:55.279Z,96304.95
2023-01-03T16:11:33.723Z,96307.84
2023-01-03T16:14:03.647Z,96309.75
2023-01-03T16:16:35.383Z,96313.64
2023-01-03T16:19:05.599Z,96314.49
2023-01-03T16:21:34.495Z,96313.23
2023-01-03T16:24:03.000Z,96311.89
2023-01-03T16:26:31.038Z,96312.95
2023-01-03T16:28:59.567Z,96310.30
2023-01-03T16:31:32.988Z,96310.34
2023-01-03T16:34:04.581Z,96309.64
2023-01-03T16:36:37.424Z,96309.98
2023-01-03T16:39:12.103Z,96315.52
2023-01-03T16:41:40.339Z,96310.34
2023-01-03T16:44:08.491Z,96310.83
2023-01-03T16:46:38.711Z,96313.52
2023-01-03T16:49:07.332Z,96310.04
2023-01-03T16:51:37.442Z,96320.06
2023-01-03T16:54:08.159Z,96321.43
2023-01-03T16:56:36.575Z,96320.84
2023-01-03T16:59:09.590Z,96325.42
2023-01-03T17:01:37.898Z,96329.10
2023-01-03T17:04:06.076Z,96328.55
2023-01-03T17:06:38.291Z,96329.94
2023-01-03T17:09:15.296Z,96334.00
2023-01-03T17:11:44.406Z,96338.34
2023-01-03T17:14:22.278Z,96336.90
2023-01-03T17:16:51.075Z,96340.92
2023-01-03T17:22:18.814Z,96341.20
2023-01-03T17:24:48.113Z,96340.91
2023-01-03T17:27:31.831Z,96343.15
2023-01-03T17:30:05.263Z,96339.90
2023-01-03T17:32:34.281Z,96338.79
2023-01-03T17:35:04.618Z,96336.55
2023-01-03T17:37:45.716Z,96335.66
2023-01-03T17:40:32.974Z,96337.04
2023-01-03T17:43:02.565Z,96337.49
2023-01-03T17:46:00.286Z,96335.67
2023-01-03T17:48:47.129Z,96338.92
2023-01-03T17:51:15.357Z,96340.06
2023-01-03T17:53:45.467Z,96340.23
2023-01-03T17:56:18.814Z,96335.68
2023-01-03T17:58:55.685Z,96332.10
2023-01-03T18:01:24.831Z,96331.43
2023-01-03T18:03:53.059Z,96333.35
2023-01-03T18:06:24.004Z,96335.84
2023-01-03T18:08:53.706Z,96338.14
2023-01-03T18:11:26.206Z,96343.40
2023-01-03T18:13:54.402Z,96339.00
2023-01-03T18:16:23.393Z,96341.63
2023-01-03T18:18:51.685Z,96342.98
2023-01-03T18:21:25.577Z,96340.73
2023-01-03T18:24:03.207Z,96345.48
2023-01-03T18:26:38.131Z,96346.33
2023-01-03T18:29:08.225Z,96349.60
2023-01-03T18:31:36.346Z,96348.70
2023-01-03T18:34:05.390Z,96352.64
2023-01-03T18:36:41.145Z,96347.66
2023-01-03T18:39:26.796Z,96346.83
2023-01-03T18:42:16.193Z,96346.98
2023-01-03T18:44:44.698Z,96350.89
2023-01-03T18:47:13.840Z,96350.08
2023-01-03T18:49:42.007Z,96357.80
2023-01-03T18:52:23.398Z,96358.89
2023-01-03T18:54:52.556Z,96362.33
2023-01-03T18:57:23.271Z,96359.95
2023-01-03T18:59:51.412Z,96355.51
2023-01-03T19:02:22.009Z,96359.13
2023-01-03T19:04:51.786Z,96359.14
2023-01-03T19:07:29.138Z,96359.42
2023-01-03T19:09:58.144Z,96359.38
2023-01-03T19:12:26.855Z,96362.23
2023-01-03T19:14:55.001Z,96364.02
2023-01-03T19:17:23.121Z,96369.40
2023-01-03T19:19:51.247Z,96371.94
2023-01-03T19:22:30.721Z,96384.39
2023-01-03T19:25:07.468Z,96379.81
2023-01-03T19:27:39.653Z,96386.39
2023-01-03T19:30:18.858Z,96384.55
2023-01-03T19:32:52.665Z,96383.23
2023-01-03T19:35:22.119Z,96383.16
2023-01-03T19:37:50.990Z,96377.96
2023-01-03T19:40:20.622Z,96376.80
2023-01-03T19:42:55.966Z,96380.29
2023-01-03T19:45:38.677Z,96385.02
2023-01-03T19:48:20.089Z,96384.91
2023-01-03T19:50:49.296Z,96392.02
2023-01-03T19:53:17.456Z,96392.82
2023-01-03T19:55:48.094Z,96393.22
2023-01-03T19:58:24.112Z,96393.42
2023-01-03T20:00:53.226Z,96395.73
2023-01-03T20:03:33.271Z,96396.83
2023-01-03T20:06:01.953Z,96395.11
2023-01-03T20:08:30.111Z,96394.23
2023-01-03T20:10:58.503Z,96390.05
2023-01-03T20:13:27.590Z,96397.27
2023-01-03T20:16:00.500Z,96400.73
2023-01-03T20:18:32.179Z,96399.64
2023-01-03T20:21:18.131Z,96393.66
2023-01-03T20:23:56.507Z,96394.98
2023-01-03T20:26:31.558Z,96390.61
2023-01-03T20:29:00.608Z,96390.61
2023-01-03T20:31:29.058Z,96388.59
2023-01-03T20:33:57.145Z,96385.02
2023-01-03T20:36:32.764Z,96381.53
2023-01-03T20:39:01.369Z,96380.56
2023-01-03T20:41:38.408Z,96385.50
2023-01-03T20:44:09.249Z,96383.84
2023-01-03T20:46:39.065Z,96380.23
2023-01-03T20:49:16.205Z,96374.73
2023-01-03T20:51:44.587Z,96368.91
2023-01-03T20:54:13.049Z,96365.96
2023-01-03T20:56:41.338Z,96361.80
2023-01-03T20:59:19.155Z,96363.11
2023-01-03T21:01:49.164Z,96364.99
2023-01-03T21:04:17.668Z,96367.81
2023-01-03T21:06:46.620Z,96364.02
2023-01-03T21:09:14.639Z,96354.23
2023-01-03T21:11:42.660Z,96352.45
2023-01-03T21:14:10.729Z,96349.87
2023-01-03T21:16:44.371Z,96346.81
2023-01-03T21:19:21.049Z,96350.09
2023-01-03T21:21:52.032Z,96352.09
2023-01-03T21:24:22.378Z,96350.70
2023-01-03T21:26:50.610Z,96347.69
2023-01-03T21:29:18.883Z,96348.07
2023-01-03T21:31:47.128Z,96347.40
2023-01-03T21:34:20.562Z,96347.84
2023-01-03T21:36:48.847Z,96345.30
2023-01-03T21:39:17.072Z,96347.87
2023-01-03T21:42:03.975Z,96354.69
2023-01-03T21:44:31.985Z,96353.25
2023-01-03T21:46:59.965Z,96358.39
2023-01-03T21:49:28.421Z,96358.36
2023-01-03T21:51:56.685Z,96359.14
2023-01-03T21:54:24.853Z,96356.25
2023-01-03T21:56:52.902Z,96355.10
2023-01-03T21:59:21.019Z,96357.95
2023-01-03T22:02:07.868Z,96353.76
2023-01-03T22:04:36.134Z,96350.23
2023-01-03T22:07:04.123Z,96349.08
2023-01-03T22:09:50.635Z,96349.56
2023-01-03T22:12:19.614Z,96349.85
2023-01-03T22:14:48.026Z,96345.80
2023-01-03T22:17:16.584Z,96346.93
2023-01-03T22:19:44.702Z,96347.45
2023-01-03T22:22:12.943Z,96355.77
2023-01-03T22:24:41.147Z,96356.73
2023-01-03T22:27:09.204Z,96361.28
2023-01-03T22:29:37.237Z,96366.02
2023-01-03T22:32:05.370Z,96363.70
2023-01-03T22:34:33.529Z,96364.27
2023-01-03T22:37:01.513Z,96363.73
2023-01-03T22:39:29.551Z,96362.63
2023-01-03T22:41:57.610Z,96361.91
2023-01-03T22:45:09.849Z,96364.39
2023-01-03T22:47:38.331Z,96364.30
2023-01-03T22:50:08.062Z,96364.19
2023-01-03T22:52:38.351Z,96361.45
2023-01-03T22:55:08.163Z,96360.53
2023-01-03T22:57:36.300Z,96360.29
2023-01-03T23:00:06.245Z,96360.34
2023-01-03T23:02:40.959Z,96361.88
2023-01-03T23:05:09.751Z,96361.63
2023-01-03T23:07:39.745Z,96358.72
2023-01-03T23:10:08.764Z,96360.33
2023-01-03T23:12:56.834Z,96360.34
2023-01-03T23:15:31.123Z,96361.17
2023-01-03T23:17:59.513Z,96361.29
2023-01-03T23:20:35.548Z,96357.95
2023-01-03T23:23:04.303Z,96355.38
2023-01-03T23:25:35.647Z,96355.90
2023-01-03T23:28:03.856Z,96352.54
2023-01-03T23:30:32.012Z,96348.96
2023-01-03T23:33:00.104Z,96343.92
2023-01-03T23:35:28.129Z,96347.16
2023-01-03T23:37:58.013Z,96343.16
2023-01-03T23:40:26.780Z,96337.94
2023-01-03T23:42:54.759Z,96339.13
2023-01-03T23:45:22.803Z,96341.52
2023-01-03T23:47:51.940Z,96341.17
2023-01-03T23:50:19.884Z,96336.13
2023-01-03T23:52:48.276Z,96338.85
2023-01-03T23:55:16.307Z,96343.82
2023-01-03T23:57:44.414Z,96345.93
