createdAt,value
2023-01-11T00:00:12.876Z,40.10
2023-01-11T00:03:18.526Z,42.35
2023-01-11T00:06:23.305Z,43.42
2023-01-11T00:09:28.019Z,44.17
2023-01-11T00:12:33.083Z,43.47
2023-01-11T00:15:39.212Z,41.53
2023-01-11T00:18:44.515Z,39.78
2023-01-11T00:21:49.728Z,43.85
2023-01-11T00:24:54.111Z,42.53
2023-01-11T00:27:58.901Z,46.50
2023-01-11T00:31:04.050Z,42.95
2023-01-11T00:34:08.837Z,46.38
2023-01-11T00:37:14.077Z,43.00
2023-01-11T00:40:18.971Z,41.55
2023-01-11T00:43:42.105Z,41.17
2023-01-11T00:47:05.571Z,41.08
2023-01-11T00:50:10.845Z,44.22
2023-01-11T00:53:15.630Z,38.33
2023-01-11T00:56:20.529Z,35.65
2023-01-11T00:59:25.582Z,41.88
2023-01-11T01:02:32.495Z,36.92
2023-01-11T01:05:39.048Z,38.50
2023-01-11T01:08:43.677Z,34.35
2023-01-11T01:11:48.557Z,43.28
2023-01-11T01:14:53.318Z,35.08
2023-01-11T01:17:58.191Z,35.28
2023-01-11T01:21:03.780Z,36.45
2023-01-11T01:24:09.249Z,42.33
2023-01-11T01:27:17.678Z,35.10
2023-01-11T01:30:23.078Z,39.97
2023-01-11T01:33:27.917Z,36.55
2023-01-11T01:36:33.447Z,40.85
2023-01-11T01:39:38.519Z,36.85
2023-01-11T01:42:43.494Z,36.75
2023-01-11T01:45:50.305Z,41.17
2023-01-11T01:49:11.651Z,36.88
2023-01-11T01:52:16.682Z,35.35
2023-01-11T01:55:27.853Z,37.67
2023-01-11T01:58:38.721Z,33.60
2023-01-11T02:01:49.358Z,32.42
2023-01-11T02:04:56.349Z,32.97
2023-01-11T02:08:05.830Z,37.17
2023-01-11T02:11:29.863Z,32.63
2023-01-11T02:14:37.150Z,32.55
2023-01-11T02:17:42.028Z,29.67
2023-01-11T02:21:01.656Z,33.92
2023-01-11T02:24:18.071Z,32.72
2023-01-11T02:27:48.097Z,38.00
2023-01-11T02:31:29.564Z,34.50
2023-01-11T02:35:15.230Z,35.08
2023-01-11T02:38:29.741Z,37.47
2023-01-11T02:41:59.504Z,35.85
2023-01-11T02:45:39.708Z,37.10
2023-01-11T02:49:19.722Z,34.40
2023-01-11T02:52:36.084Z,39.05
2023-01-11T02:55:48.644Z,40.85
2023-01-11T02:58:55.206Z,41.20
2023-01-11T03:02:00.552Z,36.78
2023-01-11T03:05:14.282Z,34.08
2023-01-11T03:09:00.118Z,35.50
2023-01-11T03:12:52.093Z,29.20
2023-01-11T03:16:15.210Z,30.83
2023-01-11T03:19:42.300Z,30.98
2023-01-11T03:23:17.012Z,33.20
2023-01-11T03:32:46.973Z,26.90
2023-01-11T03:36:40.415Z,30.70
2023-01-11T03:40:18.488Z,30.05
2023-01-11T03:43:24.725Z,28.27
2023-01-11T03:47:01.290Z,30.38
2023-01-11T03:50:13.694Z,30.60
2023-01-11T03:53:26.031Z,29.20
2023-01-11T03:56:56.824Z,33.10
2023-01-11T04:00:09.223Z,30.20
2023-01-11T04:03:20.839Z,28.05
2023-01-11T04:06:34.389Z,30.02
2023-01-11T04:09:46.281Z,27.98
2023-01-11T04:12:57.871Z,26.27
2023-01-11T04:16:08.635Z,27.88
2023-01-11T04:19:13.299Z,27.98
2023-01-11T04:22:18.487Z,32.67
2023-01-11T04:25:23.543Z,26.20
2023-01-11T04:28:28.827Z,32.30
2023-01-11T04:31:33.692Z,29.98
2023-01-11T04:34:38.421Z,33.42
2023-01-11T04:37:43.299Z,35.10
2023-01-11T04:40:48.195Z,32.47
2023-01-11T04:43:59.806Z,29.67
2023-01-11T04:47:08.128Z,30.45
2023-01-11T04:50:13.052Z,30.15
2023-01-11T04:53:18.159Z,27.38
2023-01-11T04:56:29.624Z,32.08
2023-01-11T04:59:36.291Z,31.25
2023-01-11T05:02:42.068Z,33.22
2023-01-11T05:06:04.233Z,34.50
2023-01-11T05:09:14.367Z,31.90
2023-01-11T05:12:19.544Z,31.38
2023-01-11T05:15:24.369Z,25.30
2023-01-11T05:18:31.367Z,29.75
2023-01-11T05:21:39.874Z,28.13
2023-01-11T05:24:44.902Z,30.50
2023-01-11T05:27:49.825Z,26.17
2023-01-11T05:30:54.827Z,32.80
2023-01-11T05:34:00.200Z,36.20
2023-01-11T05:37:05.070Z,33.13
2023-01-11T05:40:11.271Z,30.77
2023-01-11T05:43:16.108Z,31.33
2023-01-11T05:46:22.394Z,30.50
2023-01-11T05:49:27.477Z,34.28
2023-01-11T05:52:32.318Z,26.00
2023-01-11T05:55:37.058Z,28.60
2023-01-11T05:58:41.779Z,30.77
2023-01-11T06:01:47.161Z,39.10
2023-01-11T06:04:52.192Z,28.85
2023-01-11T06:07:57.238Z,33.55
2023-01-11T06:11:02.212Z,29.70
2023-01-11T06:14:07.063Z,28.38
2023-01-11T06:17:11.912Z,29.38
2023-01-11T06:20:16.931Z,33.88
2023-01-11T06:23:22.442Z,34.00
2023-01-11T06:26:27.661Z,27.25
2023-01-11T06:29:32.530Z,31.17
2023-01-11T06:32:37.456Z,41.75
2023-01-11T06:35:43.807Z,45.85
2023-01-11T06:38:48.640Z,46.30
2023-01-11T06:41:53.548Z,36.15
2023-01-11T06:44:58.583Z,23.23
2023-01-11T06:48:09.310Z,27.98
2023-01-11T06:51:15.374Z,33.92
2023-01-11T06:54:22.995Z,25.65
2023-01-11T06:57:28.111Z,28.27
2023-01-11T07:00:33.252Z,44.30
2023-01-11T07:03:39.251Z,26.83
2023-01-11T07:06:44.553Z,27.58
2023-01-11T07:09:49.326Z,31.02
2023-01-11T07:12:54.487Z,33.35
2023-01-11T07:15:59.598Z,27.15
2023-01-11T07:19:04.376Z,49.72
2023-01-11T07:22:09.315Z,32.28
2023-01-11T07:25:14.272Z,26.27
2023-01-11T07:28:19.737Z,62.42
2023-01-11T07:31:24.848Z,37.13
2023-01-11T07:34:29.964Z,35.72
2023-01-11T07:37:38.085Z,25.40
2023-01-11T07:40:43.021Z,27.95
2023-01-11T07:43:48.122Z,27.38
2023-01-11T07:46:53.129Z,29.42
2023-01-11T07:49:57.995Z,25.05
2023-01-11T07:53:02.733Z,32.42
2023-01-11T07:56:07.764Z,24.52
2023-01-11T07:59:12.783Z,24.67
2023-01-11T08:02:17.551Z,25.17
2023-01-11T08:05:22.502Z,20.83
2023-01-11T08:08:27.268Z,21.17
2023-01-11T08:11:50.427Z,23.90
2023-01-11T08:14:56.272Z,20.63
2023-01-11T08:18:02.107Z,22.38
2023-01-11T08:21:07.327Z,27.92
2023-01-11T08:24:12.460Z,26.83
2023-01-11T08:27:17.530Z,30.55
2023-01-11T08:30:22.629Z,29.27
2023-01-11T08:33:27.528Z,26.20
2023-01-11T08:36:32.359Z,25.55
2023-01-11T08:39:37.300Z,22.75
2023-01-11T08:42:42.233Z,31.30
2023-01-11T08:45:47.738Z,30.40
2023-01-11T08:48:55.826Z,24.13
2023-01-11T08:52:00.960Z,22.27
2023-01-11T08:55:08.051Z,27.45
2023-01-11T08:58:12.770Z,24.00
2023-01-11T09:01:17.644Z,22.33
2023-01-11T09:04:25.452Z,26.13
2023-01-11T09:07:30.699Z,24.20
2023-01-11T09:10:35.720Z,26.75
2023-01-11T09:13:40.804Z,26.30
2023-01-11T09:16:45.872Z,28.73
2023-01-11T09:19:50.610Z,23.45
2023-01-11T09:22:55.385Z,19.17
2023-01-11T09:26:00.153Z,18.02
2023-01-11T09:29:05.336Z,19.35
2023-01-11T09:32:10.186Z,17.58
2023-01-11T09:35:16.711Z,24.90
2023-01-11T09:38:21.717Z,20.02
2023-01-11T09:42:18.086Z,17.73
2023-01-11T09:45:27.805Z,18.90
2023-01-11T09:48:43.509Z,18.10
2023-01-11T09:51:49.858Z,16.58
2023-01-11T09:54:57.254Z,14.05
2023-01-11T09:58:26.805Z,15.75
2023-01-11T10:01:53.539Z,16.50
2023-01-11T10:05:46.482Z,14.75
2023-01-11T10:18:28.165Z,12.45
2023-01-11T10:21:17.471Z,14.82
2023-01-11T10:24:26.354Z,13.13
2023-01-11T10:27:53.779Z,12.65
2023-01-11T10:30:59.127Z,14.00
2023-01-11T10:34:24.648Z,14.00
2023-01-11T10:37:39.526Z,12.45
2023-01-11T10:41:08.514Z,11.20
2023-01-11T10:44:24.501Z,12.63
2023-01-11T10:47:37.369Z,11.68
2023-01-11T10:51:19.595Z,10.48
2023-01-11T10:54:33.129Z,11.48
2023-01-11T10:58:03.303Z,11.80
2023-01-11T11:01:50.178Z,10.30
2023-01-11T11:05:23.313Z,14.45
2023-01-11T11:08:58.187Z,10.48
2023-01-11T11:12:40.148Z,9.63
2023-01-11T11:16:01.012Z,9.15
2023-01-11T11:19:12.343Z,9.07
2023-01-11T11:22:17.493Z,8.23
2023-01-11T11:25:33.585Z,7.28
2023-01-11T11:28:38.637Z,10.18
2023-01-11T11:31:44.107Z,10.30
2023-01-11T11:34:49.779Z,8.10
2023-01-11T11:37:55.412Z,8.60
2023-01-11T11:41:17.194Z,9.10
2023-01-11T11:44:28.591Z,9.98
2023-01-11T11:47:33.564Z,9.88
2023-01-11T11:50:45.964Z,10.80
2023-01-11T11:53:57.859Z,12.40
2023-01-11T11:57:28.532Z,13.35
2023-01-11T12:00:40.557Z,11.48
2023-01-11T12:03:45.529Z,13.52
2023-01-11T12:07:11.413Z,12.85
2023-01-11T12:10:20.248Z,12.90
2023-01-11T12:13:38.703Z,16.48
2023-01-11T12:16:45.736Z,13.68
2023-01-11T12:19:50.661Z,15.05
2023-01-11T12:23:24.035Z,13.70
2023-01-11T12:26:44.077Z,12.27
2023-01-11T12:30:08.409Z,14.07
2023-01-11T12:34:05.295Z,10.48
2023-01-11T12:37:26.268Z,12.65
2023-01-11T12:40:39.069Z,11.82
2023-01-11T12:44:20.395Z,10.82
2023-01-11T12:47:43.749Z,14.10
2023-01-11T12:51:36.119Z,12.07
2023-01-11T12:55:03.243Z,12.73
2023-01-11T12:58:15.694Z,18.92
2023-01-11T13:01:45.855Z,15.85
2023-01-11T13:05:34.932Z,13.73
2023-01-11T13:09:16.820Z,13.50
2023-01-11T13:13:02.142Z,11.38
2023-01-11T13:16:24.537Z,14.15
2023-01-11T13:19:58.649Z,11.57
2023-01-11T13:23:33.538Z,11.77
2023-01-11T13:26:47.683Z,11.98
2023-01-11T13:29:56.247Z,13.32
2023-01-11T13:33:07.620Z,14.73
2023-01-11T13:36:23.663Z,13.25
2023-01-11T13:39:50.669Z,8.57
2023-01-11T13:43:08.670Z,13.80
2023-01-11T13:46:31.614Z,13.63
2023-01-11T13:50:13.290Z,16.63
2023-01-11T13:54:00.773Z,17.20
2023-01-11T13:57:13.494Z,13.02
2023-01-11T14:01:07.535Z,14.50
2023-01-11T14:04:22.352Z,15.60
2023-01-11T14:08:18.736Z,16.40
2023-01-11T14:11:50.597Z,12.55
2023-01-11T14:15:33.849Z,17.85
2023-01-11T14:19:20.376Z,16.50
2023-01-11T14:22:50.336Z,12.27
2023-01-11T14:26:45.999Z,17.50
2023-01-11T14:30:25.034Z,18.45
2023-01-11T14:34:22.343Z,19.00
2023-01-11T14:37:40.782Z,16.42
2023-01-11T14:41:04.409Z,15.80
2023-01-11T14:45:06.648Z,19.83
2023-01-11T14:48:50.430Z,16.10
2023-01-11T14:52:10.455Z,15.38
2023-01-11T14:55:25.179Z,16.15
2023-01-11T14:58:31.743Z,14.70
2023-01-11T15:02:04.715Z,15.30
2023-01-11T15:05:11.559Z,15.77
2023-01-11T15:08:24.041Z,18.77
2023-01-11T15:11:41.733Z,19.67
2023-01-11T15:15:01.824Z,18.10
2023-01-11T15:18:24.272Z,17.83
2023-01-11T15:21:29.186Z,22.92
2023-01-11T15:24:43.269Z,24.35
2023-01-11T15:27:49.089Z,19.73
2023-01-11T15:30:54.226Z,14.32
2023-01-11T15:34:45.965Z,20.85
2023-01-11T15:37:58.180Z,15.68
2023-01-11T15:41:25.819Z,16.98
2023-01-11T15:44:52.031Z,21.25
2023-01-11T15:48:28.153Z,17.15
2023-01-11T15:52:19.339Z,18.35
2023-01-11T15:55:48.843Z,16.25
2023-01-11T15:59:28.507Z,19.85
2023-01-11T16:03:10.673Z,19.77
2023-01-11T16:06:25.689Z,23.38
2023-01-11T16:09:49.634Z,24.70
2023-01-11T16:13:41.793Z,30.52
2023-01-11T16:16:51.759Z,31.73
2023-01-11T16:19:57.103Z,19.02
2023-01-11T16:23:04.622Z,21.27
2023-01-11T16:26:10.051Z,21.38
2023-01-11T16:29:23.930Z,21.63
2023-01-11T16:32:34.200Z,27.77
2023-01-11T16:35:39.229Z,28.15
2023-01-11T16:39:07.523Z,27.40
2023-01-11T16:42:12.481Z,37.88
2023-01-11T16:45:22.017Z,23.30
2023-01-11T16:48:29.747Z,22.77
2023-01-11T16:51:34.710Z,27.13
2023-01-11T16:54:40.861Z,24.33
2023-01-11T16:57:52.441Z,12.63
2023-01-11T17:01:07.630Z,10.45
2023-01-11T17:04:31.855Z,18.05
2023-01-11T17:07:36.954Z,13.77
2023-01-11T17:10:42.424Z,15.40
2023-01-11T17:14:24.361Z,9.38
2023-01-11T17:17:35.821Z,13.38
2023-01-11T17:20:41.101Z,15.65
2023-01-11T17:23:47.650Z,11.60
2023-01-11T17:26:59.655Z,13.15
2023-01-11T17:30:06.799Z,14.77
2023-01-11T17:33:29.816Z,13.05
2023-01-11T17:36:35.313Z,14.27
2023-01-11T17:39:44.688Z,10.20
2023-01-11T17:43:08.494Z,10.35
2023-01-11T17:46:20.059Z,8.95
2023-01-11T17:49:25.919Z,12.90
2023-01-11T17:52:43.830Z,14.50
2023-01-11T17:55:58.531Z,16.60
2023-01-11T17:59:16.081Z,14.60
2023-01-11T18:02:21.157Z,16.63
2023-01-11T18:05:28.837Z,15.30
2023-01-11T18:08:33.795Z,15.88
2023-01-11T18:11:40.960Z,14.75
2023-01-11T18:14:59.551Z,15.73
2023-01-11T18:18:12.255Z,15.88
2023-01-11T18:21:26.758Z,11.65
2023-01-11T18:24:34.801Z,17.15
2023-01-11T18:27:39.818Z,13.45
2023-01-11T18:30:54.314Z,11.48
2023-01-11T18:33:59.716Z,12.93
2023-01-11T18:37:07.989Z,11.40
2023-01-11T18:40:14.850Z,19.05
2023-01-11T18:43:27.106Z,19.58
2023-01-11T18:46:32.478Z,15.15
2023-01-11T18:49:37.643Z,15.98
2023-01-11T18:52:42.542Z,13.35
2023-01-11T18:55:47.364Z,11.77
2023-01-11T18:58:52.194Z,12.68
2023-01-11T19:02:16.333Z,15.65
2023-01-11T19:05:21.838Z,12.25
2023-01-11T19:08:26.829Z,14.70
2023-01-11T19:11:31.846Z,15.43
2023-01-11T19:14:36.920Z,18.60
2023-01-11T19:17:42.170Z,17.42
2023-01-11T19:20:47.121Z,17.92
2023-01-11T19:23:51.924Z,13.95
2023-01-11T19:26:56.814Z,16.95
2023-01-11T19:30:01.501Z,15.18
2023-01-11T19:33:06.575Z,15.90
2023-01-11T19:36:11.336Z,18.75
2023-01-11T19:39:16.244Z,16.45
2023-01-11T19:42:23.104Z,13.68
2023-01-11T19:45:27.956Z,10.90
2023-01-11T19:48:34.283Z,12.73
2023-01-11T19:51:40.033Z,12.48
2023-01-11T19:54:46.117Z,10.23
2023-01-11T19:57:51.312Z,13.93
2023-01-11T20:00:56.065Z,10.40
2023-01-11T20:04:00.862Z,11.20
2023-01-11T20:07:06.760Z,13.82
2023-01-11T20:10:12.027Z,18.73
2023-01-11T20:13:17.056Z,12.98
2023-01-11T20:16:23.687Z,15.63
2023-01-11T20:19:28.718Z,13.77
2023-01-11T20:22:33.959Z,23.48
2023-01-11T20:25:41.235Z,12.57
2023-01-11T20:28:53.279Z,13.02
2023-01-11T20:32:18.711Z,13.52
2023-01-11T20:35:23.570Z,9.95
2023-01-11T20:38:28.310Z,10.68
2023-01-11T20:41:48.659Z,8.65
2023-01-11T20:44:53.694Z,8.93
2023-01-11T20:47:59.284Z,12.60
2023-01-11T20:51:04.613Z,9.13
2023-01-11T20:54:10.080Z,6.63
2023-01-11T20:57:14.951Z,9.43
2023-01-11T21:00:21.023Z,6.97
2023-01-11T21:03:25.837Z,12.65
2023-01-11T21:06:31.794Z,8.77
2023-01-11T21:09:36.956Z,11.52
2023-01-11T21:12:41.743Z,10.45
2023-01-11T21:15:46.773Z,11.98
2023-01-11T21:19:01.224Z,9.27
2023-01-11T21:22:05.906Z,10.63
2023-01-11T21:25:10.675Z,9.40
2023-01-11T21:28:15.741Z,12.93
2023-01-11T21:31:21.299Z,12.13
2023-01-11T21:34:26.532Z,9.23
2023-01-11T21:37:31.212Z,8.80
2023-01-11T21:40:35.821Z,9.77
2023-01-11T21:43:42.394Z,7.43
2023-01-11T21:46:47.184Z,8.43
2023-01-11T21:49:52.385Z,10.60
2023-01-11T21:52:57.146Z,14.10
2023-01-11T21:56:08.087Z,8.60
2023-01-11T21:59:13.643Z,6.80
2023-01-11T22:02:18.733Z,7.15
2023-01-11T22:05:24.406Z,5.72
2023-01-11T22:08:29.833Z,8.90
2023-01-11T22:11:34.981Z,7.57
2023-01-11T22:14:41.129Z,6.78
2023-01-11T22:17:45.951Z,5.88
2023-01-11T22:20:50.853Z,8.77
2023-01-11T22:23:58.015Z,7.95
2023-01-11T22:27:03.351Z,10.13
2023-01-11T22:30:09.207Z,8.77
2023-01-11T22:33:14.096Z,5.35
2023-01-11T22:36:19.320Z,8.88
2023-01-11T22:39:24.806Z,7.50
2023-01-11T22:42:30.007Z,6.65
2023-01-11T22:45:35.213Z,9.55
2023-01-11T22:48:40.537Z,8.73
2023-01-11T22:51:45.460Z,9.07
2023-01-11T22:54:50.130Z,10.63
2023-01-11T22:57:55.039Z,8.35
2023-01-11T23:01:25.493Z,9.32
2023-01-11T23:04:30.429Z,9.10
2023-01-11T23:07:35.101Z,7.53
2023-01-11T23:10:40.720Z,8.95
2023-01-11T23:14:01.929Z,8.90
2023-01-11T23:17:07.171Z,10.20
2023-01-11T23:20:12.540Z,8.48
2023-01-11T23:23:17.521Z,8.25
2023-01-11T23:26:22.409Z,8.38
2023-01-11T23:29:27.180Z,9.07
2023-01-11T23:32:32.152Z,7.90
2023-01-11T23:35:37.168Z,6.30
2023-01-11T23:38:42.487Z,6.78
2023-01-11T23:42:05.691Z,6.55
2023-01-11T23:45:10.834Z,6.85
2023-01-11T23:48:15.727Z,11.98
2023-01-11T23:51:20.430Z,7.18
2023-01-11T23:54:33.192Z,6.82
2023-01-11T23:57:57.907Z,5.95
