createdAt,value
2022-07-30T00:00:02.356Z,19.8
2022-07-30T00:20:03.022Z,19.6
2022-07-30T00:40:02.298Z,19.4
2022-07-30T01:00:02.588Z,19.2
2022-07-30T01:20:02.236Z,19.1
2022-07-30T01:40:02.687Z,18.9
2022-07-30T02:00:07.826Z,18.8
2022-07-30T02:20:05.678Z,18.6
2022-07-30T02:40:02.608Z,18.5
2022-07-30T03:00:02.800Z,18.4
2022-07-30T03:20:02.097Z,18.2
2022-07-30T03:40:02.381Z,18.1
2022-07-30T04:00:02.875Z,18
2022-07-30T04:20:02.576Z,17.8
2022-07-30T04:40:02.741Z,18
2022-07-30T05:00:01.983Z,18.1
2022-07-30T05:20:02.933Z,18.3
2022-07-30T05:40:03.656Z,18.5
2022-07-30T06:00:02.080Z,18.7
2022-07-30T06:20:02.445Z,19.1
2022-07-30T06:40:02.644Z,19.5
2022-07-30T07:00:02.970Z,19.9
2022-07-30T07:20:02.859Z,20.4
2022-07-30T07:40:02.205Z,20.8
2022-07-30T08:00:02.527Z,21.3
2022-07-30T08:20:03.059Z,22.1
2022-07-30T08:40:02.400Z,23.3
2022-07-30T09:00:02.680Z,24.4
2022-07-30T09:20:02.041Z,24.2
2022-07-30T09:40:02.189Z,24
2022-07-30T10:00:02.429Z,24.1
2022-07-30T10:20:08.084Z,24.4
2022-07-30T10:40:02.893Z,24.4
2022-07-30T11:00:03.769Z,24.6
2022-07-30T11:20:02.663Z,25.2
2022-07-30T11:40:03.109Z,25.5
2022-07-30T12:00:02.543Z,26
2022-07-30T12:20:02.993Z,25.9
2022-07-30T12:40:02.433Z,26.2
2022-07-30T13:00:02.867Z,26.2
2022-07-30T13:20:02.674Z,26.4
2022-07-30T13:40:02.939Z,26.5
2022-07-30T14:00:02.442Z,26.5
2022-07-30T14:20:02.938Z,26.6
2022-07-30T14:40:02.332Z,26.5
2022-07-30T15:00:07.419Z,26.6
2022-07-30T15:20:02.403Z,26.4
2022-07-30T15:40:03.110Z,26.3
2022-07-30T16:00:02.414Z,26.1
2022-07-30T16:20:02.942Z,26.2
2022-07-30T16:40:02.262Z,25.8
2022-07-30T17:00:02.519Z,25.6
2022-07-30T17:20:02.354Z,25.4
2022-07-30T17:40:18.906Z,25.1
2022-07-30T18:00:02.893Z,24.7
2022-07-30T18:20:02.356Z,24.3
2022-07-30T18:40:04.803Z,23.7
2022-07-30T19:00:07.757Z,23.1
2022-07-30T19:20:03.198Z,22.4
2022-07-30T19:40:06.525Z,21.8
2022-07-30T20:00:04.169Z,21.3
2022-07-30T20:20:02.510Z,20.8
2022-07-30T20:40:02.463Z,20.2
2022-07-30T21:00:02.699Z,19.9
2022-07-30T21:20:06.980Z,19.5
2022-07-30T21:40:02.403Z,19.1
2022-07-30T22:00:02.776Z,18.5
2022-07-30T22:20:03.021Z,18.3
2022-07-30T22:40:02.400Z,17.7
2022-07-30T23:00:02.703Z,17.4
2022-07-30T23:20:02.748Z,17
2022-07-30T23:40:02.351Z,16.8
