createdAt,value
2018-07-26T00:00:50.841Z,6.93
2018-07-26T00:03:19.936Z,6.47
2018-07-26T00:05:49.108Z,6.57
2018-07-26T00:08:18.216Z,7.30
2018-07-26T00:10:47.345Z,6.33
2018-07-26T00:13:16.432Z,6.93
2018-07-26T00:15:45.536Z,7.43
2018-07-26T00:18:14.644Z,7.73
2018-07-26T00:20:43.745Z,7.60
2018-07-26T00:23:12.869Z,6.47
2018-07-26T00:25:41.976Z,7.73
2018-07-26T00:28:11.048Z,7.20
2018-07-26T00:30:40.160Z,7.07
2018-07-26T00:33:09.263Z,6.83
2018-07-26T00:35:38.364Z,6.33
2018-07-26T00:38:07.448Z,6.50
2018-07-26T00:40:36.548Z,6.60
2018-07-26T00:43:05.875Z,6.93
2018-07-26T00:45:35.005Z,7.27
2018-07-26T00:48:04.093Z,6.50
2018-07-26T00:50:33.188Z,7.10
2018-07-26T00:53:02.299Z,6.50
2018-07-26T00:55:31.392Z,6.93
2018-07-26T00:58:00.467Z,6.80
2018-07-26T01:00:29.608Z,6.60
2018-07-26T01:02:58.809Z,7.30
2018-07-26T01:05:27.896Z,7.03
2018-07-26T01:07:57.025Z,7.87
2018-07-26T01:10:26.132Z,6.37
2018-07-26T01:12:55.236Z,7.33
2018-07-26T01:15:24.350Z,6.93
2018-07-26T01:17:53.512Z,7.87
2018-07-26T01:20:22.589Z,6.83
2018-07-26T01:22:51.697Z,6.80
2018-07-26T01:25:20.768Z,6.77
2018-07-26T01:27:49.868Z,6.97
2018-07-26T01:30:18.964Z,7.93
2018-07-26T01:32:48.056Z,6.37
2018-07-26T01:35:17.155Z,6.40
2018-07-26T01:37:46.273Z,6.87
2018-07-26T01:40:15.348Z,6.57
2018-07-26T01:42:55.776Z,6.60
2018-07-26T01:45:24.857Z,6.20
2018-07-26T01:47:53.965Z,6.37
2018-07-26T01:50:23.019Z,6.20
2018-07-26T01:52:52.111Z,6.53
2018-07-26T01:55:21.180Z,6.37
2018-07-26T01:57:50.288Z,5.80
2018-07-26T02:00:19.352Z,6.30
2018-07-26T02:02:48.436Z,7.23
2018-07-26T02:05:17.548Z,7.00
2018-07-26T02:07:46.637Z,6.47
2018-07-26T02:10:15.723Z,7.20
2018-07-26T02:12:44.812Z,7.00
2018-07-26T02:15:13.891Z,6.30
2018-07-26T02:17:42.976Z,6.50
2018-07-26T02:20:12.052Z,6.60
2018-07-26T02:22:41.148Z,6.33
2018-07-26T02:25:10.212Z,6.40
2018-07-26T02:27:39.327Z,7.37
2018-07-26T02:30:08.412Z,7.17
2018-07-26T02:32:37.512Z,7.00
2018-07-26T02:35:06.594Z,5.97
2018-07-26T02:37:35.692Z,7.03
2018-07-26T02:40:04.760Z,6.33
2018-07-26T02:42:33.870Z,9.10
2018-07-26T02:45:02.981Z,6.53
2018-07-26T02:47:32.101Z,5.77
2018-07-26T02:50:01.204Z,6.27
2018-07-26T02:52:30.308Z,6.27
2018-07-26T02:54:59.600Z,6.00
2018-07-26T02:57:28.740Z,5.90
2018-07-26T02:59:57.840Z,6.70
2018-07-26T03:02:26.944Z,6.37
2018-07-26T03:04:56.053Z,6.33
2018-07-26T03:07:25.164Z,7.13
2018-07-26T03:09:54.232Z,6.63
2018-07-26T03:12:23.332Z,6.10
2018-07-26T03:14:52.416Z,6.53
2018-07-26T03:17:21.513Z,6.00
2018-07-26T03:19:50.588Z,6.27
2018-07-26T03:22:19.744Z,6.67
2018-07-26T03:24:48.835Z,6.60
2018-07-26T03:27:17.958Z,6.22
2018-07-26T03:29:47.079Z,5.80
2018-07-26T03:32:16.193Z,5.70
2018-07-26T03:34:45.255Z,6.20
2018-07-26T03:37:14.391Z,5.30
2018-07-26T03:39:43.506Z,5.97
2018-07-26T03:42:12.636Z,5.80
2018-07-26T03:44:41.808Z,6.37
2018-07-26T03:47:11.592Z,6.40
2018-07-26T03:49:40.684Z,6.17
2018-07-26T03:52:09.748Z,5.70
2018-07-26T03:54:38.851Z,7.07
2018-07-26T03:57:08.000Z,6.50
2018-07-26T03:59:37.122Z,5.40
2018-07-26T04:02:06.347Z,5.00
2018-07-26T04:04:35.479Z,5.47
2018-07-26T04:07:04.552Z,5.40
2018-07-26T04:09:33.645Z,4.90
2018-07-26T04:12:02.769Z,5.80
2018-07-26T04:14:31.857Z,5.57
2018-07-26T04:17:00.930Z,4.73
2018-07-26T04:19:30.024Z,4.90
2018-07-26T04:21:59.112Z,5.47
2018-07-26T04:24:28.207Z,5.72
2018-07-26T04:26:57.317Z,5.90
2018-07-26T04:29:26.432Z,5.40
2018-07-26T04:31:56.468Z,5.70
2018-07-26T04:34:25.500Z,6.60
2018-07-26T04:36:54.595Z,5.87
2018-07-26T04:39:23.692Z,6.63
2018-07-26T04:41:52.763Z,6.90
2018-07-26T04:44:21.872Z,5.97
2018-07-26T04:46:50.956Z,6.10
2018-07-26T04:49:20.052Z,7.03
2018-07-26T04:51:49.126Z,5.47
2018-07-26T04:54:18.296Z,6.47
2018-07-26T04:56:48.394Z,6.80
2018-07-26T04:59:17.508Z,5.77
2018-07-26T05:01:46.636Z,6.13
2018-07-26T05:04:15.768Z,6.53
2018-07-26T05:06:44.848Z,6.03
2018-07-26T05:09:13.988Z,6.12
2018-07-26T05:11:43.067Z,6.00
2018-07-26T05:14:12.169Z,7.35
2018-07-26T05:16:41.307Z,6.70
2018-07-26T05:19:10.468Z,5.70
2018-07-26T05:21:39.632Z,5.72
2018-07-26T05:24:10.173Z,6.40
2018-07-26T05:26:40.308Z,6.30
2018-07-26T05:29:09.406Z,6.27
2018-07-26T05:31:38.548Z,5.60
2018-07-26T05:34:07.784Z,5.50
2018-07-26T05:36:37.059Z,5.93
2018-07-26T05:39:09.024Z,6.03
2018-07-26T05:41:38.227Z,5.70
2018-07-26T05:44:07.346Z,5.60
2018-07-26T05:46:36.536Z,5.45
2018-07-26T05:49:05.739Z,6.07
2018-07-26T05:51:34.916Z,5.60
2018-07-26T05:54:04.049Z,5.60
2018-07-26T05:56:33.164Z,5.40
2018-07-26T05:59:02.316Z,5.67
2018-07-26T06:01:31.588Z,5.13
2018-07-26T06:04:01.214Z,5.62
2018-07-26T06:06:30.417Z,6.08
2018-07-26T06:08:59.623Z,5.42
2018-07-26T06:11:28.768Z,4.80
2018-07-26T06:13:57.912Z,4.70
2018-07-26T06:16:27.659Z,5.00
2018-07-26T06:18:56.797Z,4.63
2018-07-26T06:21:26.072Z,5.10
2018-07-26T06:23:55.204Z,5.10
2018-07-26T06:26:24.300Z,4.87
2018-07-26T06:28:53.714Z,4.50
2018-07-26T06:31:22.895Z,4.42
2018-07-26T06:33:52.073Z,4.30
2018-07-26T06:36:21.180Z,4.40
2018-07-26T06:38:50.340Z,4.50
2018-07-26T06:41:19.432Z,4.70
2018-07-26T06:43:48.546Z,5.07
2018-07-26T06:46:17.670Z,3.83
2018-07-26T06:48:46.788Z,3.80
2018-07-26T06:51:16.005Z,4.90
2018-07-26T06:53:45.150Z,4.23
2018-07-26T06:56:14.265Z,4.53
2018-07-26T06:58:43.378Z,3.87
2018-07-26T07:01:12.469Z,3.90
2018-07-26T07:03:41.581Z,3.70
2018-07-26T07:06:10.698Z,4.00
2018-07-26T07:08:39.787Z,3.87
2018-07-26T07:11:08.893Z,4.10
2018-07-26T07:13:38.070Z,3.55
2018-07-26T07:16:07.233Z,4.13
2018-07-26T07:18:36.338Z,3.57
2018-07-26T07:21:05.516Z,3.37
2018-07-26T07:23:34.649Z,3.40
2018-07-26T07:26:03.850Z,3.10
2018-07-26T07:28:32.928Z,3.52
2018-07-26T07:31:02.063Z,3.00
2018-07-26T07:33:31.171Z,3.47
2018-07-26T07:36:00.309Z,3.00
2018-07-26T07:38:29.416Z,3.83
2018-07-26T07:40:58.562Z,3.30
2018-07-26T07:43:27.680Z,3.57
2018-07-26T07:45:56.805Z,3.50
2018-07-26T07:48:25.945Z,4.17
2018-07-26T07:50:55.514Z,2.90
2018-07-26T07:53:24.670Z,3.27
2018-07-26T07:55:53.811Z,3.20
2018-07-26T07:58:23.025Z,2.60
2018-07-26T08:00:52.164Z,3.08
2018-07-26T08:03:21.290Z,3.22
2018-07-26T08:05:50.472Z,2.95
2018-07-26T08:08:19.585Z,3.40
2018-07-26T08:10:48.707Z,3.30
2018-07-26T08:13:17.777Z,3.10
2018-07-26T08:15:47.634Z,3.07
2018-07-26T08:18:19.670Z,2.80
2018-07-26T08:20:48.769Z,3.83
2018-07-26T08:23:17.844Z,2.80
2018-07-26T08:25:47.024Z,2.77
2018-07-26T08:28:16.109Z,2.80
2018-07-26T08:30:45.209Z,3.33
2018-07-26T08:33:14.311Z,3.17
2018-07-26T08:35:43.388Z,3.63
2018-07-26T08:38:12.528Z,3.47
2018-07-26T08:40:41.612Z,3.60
2018-07-26T08:43:10.726Z,3.07
2018-07-26T08:45:39.832Z,3.00
2018-07-26T08:48:08.955Z,3.50
2018-07-26T08:50:38.388Z,3.50
2018-07-26T08:53:07.505Z,2.90
2018-07-26T08:55:36.636Z,2.85
2018-07-26T08:58:05.736Z,2.47
2018-07-26T09:00:34.841Z,3.20
2018-07-26T09:03:03.936Z,3.00
2018-07-26T09:05:33.048Z,3.03
2018-07-26T09:08:02.179Z,2.87
2018-07-26T09:10:31.264Z,3.10
2018-07-26T09:13:00.407Z,3.00
2018-07-26T09:15:29.496Z,3.00
2018-07-26T09:17:58.634Z,2.90
2018-07-26T09:20:27.709Z,3.13
2018-07-26T09:22:56.788Z,3.20
2018-07-26T09:25:25.904Z,3.13
2018-07-26T09:27:55.021Z,3.17
2018-07-26T09:30:24.567Z,2.70
2018-07-26T09:32:53.649Z,3.20
2018-07-26T09:35:23.179Z,3.10
2018-07-26T09:37:52.236Z,2.90
2018-07-26T09:40:21.360Z,3.02
2018-07-26T09:42:50.520Z,2.43
2018-07-26T09:45:19.703Z,2.35
2018-07-26T09:47:48.800Z,2.23
2018-07-26T09:50:17.969Z,2.37
2018-07-26T09:52:47.223Z,2.40
2018-07-26T09:55:16.452Z,2.53
2018-07-26T09:57:45.684Z,2.87
2018-07-26T10:00:18.992Z,2.33
2018-07-26T10:02:48.071Z,2.50
2018-07-26T10:05:17.211Z,2.37
2018-07-26T10:07:46.288Z,2.70
2018-07-26T10:10:15.404Z,2.60
2018-07-26T10:12:44.505Z,2.70
2018-07-26T10:15:13.577Z,2.60
2018-07-26T10:17:42.676Z,2.83
2018-07-26T10:20:11.810Z,2.60
2018-07-26T10:22:40.919Z,3.00
2018-07-26T10:25:09.992Z,2.27
2018-07-26T10:27:39.181Z,2.57
2018-07-26T10:30:08.792Z,2.50
2018-07-26T10:32:38.128Z,2.13
2018-07-26T10:35:07.240Z,2.37
2018-07-26T10:37:36.348Z,2.40
2018-07-26T10:40:05.580Z,2.40
2018-07-26T10:42:34.668Z,2.90
2018-07-26T10:45:03.765Z,2.73
2018-07-26T10:47:34.140Z,3.17
2018-07-26T10:50:04.710Z,2.63
2018-07-26T10:52:33.760Z,2.40
2018-07-26T10:55:02.832Z,2.60
2018-07-26T10:57:31.992Z,2.85
2018-07-26T11:00:01.116Z,2.40
2018-07-26T11:02:30.224Z,2.45
2018-07-26T11:04:59.320Z,2.30
2018-07-26T11:07:28.591Z,2.45
2018-07-26T11:09:57.675Z,2.23
2018-07-26T11:12:27.244Z,1.90
2018-07-26T11:15:01.828Z,2.47
2018-07-26T11:17:31.804Z,2.30
2018-07-26T11:20:02.349Z,2.17
2018-07-26T11:22:31.540Z,2.03
2018-07-26T11:25:00.608Z,2.47
2018-07-26T11:27:29.700Z,2.53
2018-07-26T11:29:58.829Z,2.95
2018-07-26T11:32:29.732Z,2.67
2018-07-26T11:35:00.051Z,2.83
2018-07-26T11:37:29.296Z,2.70
2018-07-26T11:40:00.714Z,3.05
2018-07-26T11:42:32.327Z,2.53
2018-07-26T11:45:04.138Z,2.35
2018-07-26T11:47:33.308Z,2.40
2018-07-26T11:50:02.422Z,2.87
2018-07-26T11:52:31.517Z,2.50
2018-07-26T11:55:00.612Z,2.70
2018-07-26T11:57:29.788Z,2.40
2018-07-26T11:59:58.920Z,2.23
2018-07-26T12:02:28.031Z,2.50
2018-07-26T12:04:57.108Z,2.87
2018-07-26T12:07:26.204Z,2.75
2018-07-26T12:09:55.301Z,2.37
2018-07-26T12:12:24.392Z,2.55
2018-07-26T12:14:53.989Z,2.33
2018-07-26T12:17:23.072Z,2.37
2018-07-26T12:19:52.181Z,2.70
2018-07-26T12:22:21.269Z,3.47
2018-07-26T12:24:51.308Z,2.70
2018-07-26T12:27:20.658Z,2.45
2018-07-26T12:29:49.834Z,2.30
2018-07-26T12:32:18.934Z,2.43
2018-07-26T12:34:48.092Z,2.30
2018-07-26T12:37:17.258Z,2.35
2018-07-26T12:39:46.649Z,2.10
2018-07-26T12:42:15.980Z,2.10
2018-07-26T12:44:45.076Z,2.50
2018-07-26T12:47:14.249Z,2.50
2018-07-26T12:49:43.412Z,2.33
2018-07-26T12:52:17.456Z,2.58
2018-07-26T12:54:46.599Z,3.00
2018-07-26T12:57:15.868Z,2.45
2018-07-26T12:59:45.048Z,2.53
2018-07-26T13:02:14.290Z,2.30
2018-07-26T13:04:43.483Z,2.70
2018-07-26T13:07:12.608Z,2.30
2018-07-26T13:09:42.502Z,2.47
2018-07-26T13:12:12.516Z,2.60
2018-07-26T13:14:41.726Z,2.70
2018-07-26T13:17:10.769Z,2.67
2018-07-26T13:19:39.924Z,2.60
2018-07-26T13:22:09.039Z,2.70
2018-07-26T13:24:38.205Z,2.47
2018-07-26T13:27:07.461Z,2.40
2018-07-26T13:29:36.537Z,2.42
2018-07-26T13:32:06.088Z,2.37
2018-07-26T13:34:35.336Z,2.27
2018-07-26T13:37:04.404Z,3.10
2018-07-26T13:39:33.520Z,2.40
2018-07-26T13:42:02.616Z,2.40
2018-07-26T13:44:31.716Z,2.60
2018-07-26T13:47:00.812Z,2.63
2018-07-26T13:49:29.905Z,2.80
2018-07-26T13:51:58.972Z,2.72
2018-07-26T13:54:28.202Z,2.12
2018-07-26T13:56:57.276Z,2.20
2018-07-26T13:59:26.360Z,2.40
2018-07-26T14:01:56.416Z,2.92
2018-07-26T14:04:25.522Z,2.60
2018-07-26T14:06:54.591Z,2.77
2018-07-26T14:09:23.692Z,2.57
2018-07-26T14:11:52.868Z,2.37
2018-07-26T14:14:28.497Z,3.20
2018-07-26T14:16:57.672Z,3.45
2018-07-26T14:19:26.784Z,2.45
2018-07-26T14:21:55.960Z,3.20
2018-07-26T14:24:25.684Z,2.10
2018-07-26T14:26:54.791Z,3.00
2018-07-26T14:29:24.034Z,2.67
2018-07-26T14:31:53.068Z,2.80
2018-07-26T14:34:22.187Z,2.50
2018-07-26T14:36:51.290Z,1.90
2018-07-26T14:39:20.400Z,2.20
2018-07-26T14:41:49.464Z,2.15
2018-07-26T14:44:18.568Z,2.60
2018-07-26T14:46:47.640Z,2.62
2018-07-26T14:49:16.739Z,3.07
2018-07-26T14:51:45.887Z,2.67
2018-07-26T14:54:14.924Z,2.67
2018-07-26T14:56:44.920Z,3.03
2018-07-26T14:59:14.140Z,3.17
2018-07-26T15:01:43.312Z,2.53
2018-07-26T15:04:12.744Z,2.50
2018-07-26T15:06:41.879Z,2.47
2018-07-26T15:09:11.209Z,2.17
2018-07-26T15:11:40.464Z,2.73
2018-07-26T15:14:09.625Z,2.67
2018-07-26T15:16:38.732Z,2.67
2018-07-26T15:19:07.917Z,3.20
2018-07-26T15:21:37.304Z,2.50
2018-07-26T15:24:06.796Z,2.80
2018-07-26T15:26:35.913Z,2.67
2018-07-26T15:29:05.080Z,3.27
2018-07-26T15:31:34.204Z,2.50
2018-07-26T15:34:03.304Z,2.97
2018-07-26T15:36:32.423Z,2.70
2018-07-26T15:39:01.536Z,3.17
2018-07-26T15:41:30.688Z,3.10
2018-07-26T15:43:59.736Z,3.57
2018-07-26T15:46:28.860Z,3.43
2018-07-26T15:48:57.982Z,3.13
2018-07-26T15:51:27.191Z,2.93
2018-07-26T15:53:56.293Z,2.90
2018-07-26T15:56:25.470Z,2.90
2018-07-26T15:58:55.570Z,2.95
2018-07-26T16:01:24.841Z,3.10
2018-07-26T16:03:53.948Z,2.87
2018-07-26T16:06:23.097Z,2.90
2018-07-26T16:08:52.212Z,2.60
2018-07-26T16:11:22.295Z,3.30
2018-07-26T16:13:51.384Z,2.90
2018-07-26T16:16:20.588Z,2.85
2018-07-26T16:18:49.692Z,2.30
2018-07-26T16:21:18.842Z,2.10
2018-07-26T16:23:47.948Z,2.80
2018-07-26T16:26:17.172Z,3.22
2018-07-26T16:28:46.407Z,2.90
2018-07-26T16:31:15.457Z,2.70
2018-07-26T16:33:44.596Z,2.47
2018-07-26T16:36:13.693Z,2.80
2018-07-26T16:38:42.800Z,2.90
2018-07-26T16:41:11.901Z,3.10
2018-07-26T16:43:41.043Z,2.37
2018-07-26T16:46:10.145Z,2.90
2018-07-26T16:48:39.344Z,2.55
2018-07-26T16:51:08.561Z,2.62
2018-07-26T16:53:37.716Z,2.45
2018-07-26T16:56:06.829Z,3.33
2018-07-26T16:58:36.118Z,2.43
2018-07-26T17:01:05.092Z,2.67
2018-07-26T17:03:34.252Z,3.20
2018-07-26T17:06:03.364Z,2.73
2018-07-26T17:08:32.541Z,4.28
2018-07-26T17:11:01.648Z,2.55
2018-07-26T17:13:30.809Z,2.50
2018-07-26T17:15:59.925Z,2.52
2018-07-26T17:18:29.059Z,2.70
2018-07-26T17:20:58.520Z,2.10
2018-07-26T17:23:27.655Z,2.70
2018-07-26T17:25:56.773Z,2.40
2018-07-26T17:28:25.880Z,2.87
2018-07-26T17:30:54.977Z,2.60
2018-07-26T17:33:24.097Z,3.20
2018-07-26T17:35:53.556Z,3.30
2018-07-26T17:38:22.700Z,2.50
2018-07-26T17:40:51.784Z,2.40
2018-07-26T17:43:20.884Z,2.83
2018-07-26T17:45:50.916Z,2.50
2018-07-26T17:48:20.041Z,2.83
2018-07-26T17:50:49.287Z,2.75
2018-07-26T17:53:18.611Z,2.80
2018-07-26T17:55:47.737Z,3.23
2018-07-26T17:58:16.844Z,3.17
2018-07-26T18:00:46.045Z,3.20
2018-07-26T18:03:15.173Z,2.90
2018-07-26T18:05:44.319Z,3.10
2018-07-26T18:08:13.412Z,2.87
2018-07-26T18:10:42.512Z,3.13
2018-07-26T18:13:11.678Z,2.73
2018-07-26T18:15:40.723Z,2.60
2018-07-26T18:18:09.828Z,2.90
2018-07-26T18:20:38.931Z,3.40
2018-07-26T18:23:08.053Z,2.50
2018-07-26T18:25:37.164Z,3.15
2018-07-26T18:28:07.145Z,2.43
2018-07-26T18:30:36.542Z,3.33
2018-07-26T18:33:05.665Z,2.27
2018-07-26T18:35:34.740Z,2.73
2018-07-26T18:38:03.922Z,2.63
2018-07-26T18:40:32.931Z,2.33
2018-07-26T18:43:02.072Z,3.05
2018-07-26T18:45:31.165Z,2.27
2018-07-26T18:48:00.261Z,2.47
2018-07-26T18:50:29.348Z,3.20
2018-07-26T18:52:58.449Z,3.00
2018-07-26T18:55:27.550Z,2.60
2018-07-26T18:57:56.688Z,2.80
2018-07-26T19:00:26.500Z,2.70
2018-07-26T19:02:56.536Z,2.80
2018-07-26T19:05:25.745Z,2.83
2018-07-26T19:07:54.840Z,2.57
2018-07-26T19:10:23.944Z,2.27
2018-07-26T19:12:53.024Z,2.57
2018-07-26T19:15:22.169Z,3.03
2018-07-26T19:17:51.265Z,3.15
2018-07-26T19:20:20.376Z,2.90
2018-07-26T19:22:49.498Z,2.50
2018-07-26T19:25:18.628Z,2.50
2018-07-26T19:27:47.736Z,2.60
2018-07-26T19:30:16.864Z,2.60
2018-07-26T19:32:46.784Z,2.17
2018-07-26T19:35:15.917Z,2.57
2018-07-26T19:37:45.006Z,2.67
2018-07-26T19:40:14.100Z,3.47
2018-07-26T19:42:43.178Z,3.70
2018-07-26T19:45:12.331Z,3.12
2018-07-26T19:47:41.645Z,2.75
2018-07-26T19:50:10.820Z,3.30
2018-07-26T19:52:40.005Z,3.57
2018-07-26T19:55:10.743Z,2.80
2018-07-26T19:57:39.839Z,3.13
2018-07-26T20:00:09.648Z,3.20
2018-07-26T20:02:39.437Z,2.90
2018-07-26T20:05:09.173Z,2.90
2018-07-26T20:07:38.569Z,3.50
2018-07-26T20:10:09.724Z,3.10
2018-07-26T20:12:38.844Z,3.45
2018-07-26T20:15:08.328Z,3.00
2018-07-26T20:17:37.469Z,4.23
2018-07-26T20:20:09.493Z,3.63
2018-07-26T20:22:38.623Z,4.57
2018-07-26T20:25:07.743Z,3.93
2018-07-26T20:27:36.842Z,3.37
2018-07-26T20:30:07.615Z,3.87
2018-07-26T20:32:36.984Z,4.05
2018-07-26T20:35:06.525Z,3.58
2018-07-26T20:37:35.637Z,4.00
2018-07-26T20:40:06.337Z,3.20
2018-07-26T20:42:35.437Z,3.00
2018-07-26T20:45:05.648Z,2.90
2018-07-26T20:47:34.745Z,3.50
2018-07-26T20:50:05.307Z,2.97
2018-07-26T20:52:34.565Z,3.70
2018-07-26T20:55:04.038Z,3.50
2018-07-26T20:57:33.163Z,2.97
2018-07-26T21:00:02.288Z,4.23
2018-07-26T21:02:31.375Z,4.17
2018-07-26T21:05:00.521Z,4.17
2018-07-26T21:07:36.364Z,3.70
2018-07-26T21:10:06.621Z,3.87
2018-07-26T21:12:35.836Z,3.63
2018-07-26T21:15:05.851Z,4.13
2018-07-26T21:17:35.048Z,3.70
2018-07-26T21:20:04.641Z,4.27
2018-07-26T21:22:33.748Z,3.90
2018-07-26T21:25:02.845Z,3.73
2018-07-26T21:27:31.947Z,3.93
2018-07-26T21:30:01.048Z,3.13
2018-07-26T21:32:30.144Z,3.10
2018-07-26T21:34:59.248Z,2.93
2018-07-26T21:37:28.333Z,2.90
2018-07-26T21:39:57.444Z,3.50
2018-07-26T21:42:26.528Z,3.67
2018-07-26T21:44:55.620Z,3.47
2018-07-26T21:47:24.720Z,3.57
2018-07-26T21:49:53.804Z,3.23
2018-07-26T21:52:22.876Z,3.40
2018-07-26T21:54:52.104Z,3.27
2018-07-26T21:57:21.184Z,3.33
2018-07-26T21:59:50.280Z,4.10
2018-07-26T22:02:19.467Z,4.80
2018-07-26T22:04:48.491Z,3.83
2018-07-26T22:07:17.604Z,3.67
2018-07-26T22:09:46.998Z,3.80
2018-07-26T22:12:16.117Z,3.83
2018-07-26T22:14:45.180Z,2.87
2018-07-26T22:17:14.289Z,3.60
2018-07-26T22:19:43.397Z,3.40
2018-07-26T22:22:12.560Z,3.93
2018-07-26T22:24:41.588Z,3.57
2018-07-26T22:27:10.677Z,3.90
2018-07-26T22:29:39.752Z,4.20
2018-07-26T22:32:08.841Z,3.63
2018-07-26T22:34:37.892Z,4.27
2018-07-26T22:37:07.020Z,3.43
2018-07-26T22:39:36.088Z,3.87
2018-07-26T22:42:05.172Z,3.67
2018-07-26T22:44:34.232Z,3.97
2018-07-26T22:47:03.321Z,3.90
2018-07-26T22:49:32.391Z,4.07
2018-07-26T22:52:01.468Z,3.70
2018-07-26T22:54:30.531Z,4.40
2018-07-26T22:56:59.620Z,3.63
2018-07-26T22:59:28.683Z,3.87
2018-07-26T23:01:57.792Z,3.80
2018-07-26T23:04:26.877Z,4.10
2018-07-26T23:06:55.962Z,4.20
2018-07-26T23:09:25.014Z,4.43
2018-07-26T23:11:54.088Z,4.00
2018-07-26T23:14:23.136Z,3.87
2018-07-26T23:16:52.213Z,4.20
2018-07-26T23:19:21.268Z,4.90
2018-07-26T23:21:50.352Z,4.17
2018-07-26T23:24:19.585Z,4.90
2018-07-26T23:26:48.672Z,4.40
2018-07-26T23:29:17.724Z,3.20
2018-07-26T23:31:46.820Z,4.70
2018-07-26T23:34:15.885Z,4.37
2018-07-26T23:36:44.973Z,4.27
2018-07-26T23:39:14.096Z,3.83
2018-07-26T23:41:43.176Z,4.70
2018-07-26T23:44:12.248Z,4.37
2018-07-26T23:46:41.335Z,4.20
2018-07-26T23:49:10.387Z,4.30
2018-07-26T23:51:39.480Z,4.20
2018-07-26T23:54:08.536Z,4.27
2018-07-26T23:56:37.708Z,4.13
2018-07-26T23:59:06.756Z,4.70
