createdAt,value
2023-04-27T00:01:44.072Z,78.49
2023-04-27T00:04:11.721Z,78.77
2023-04-27T00:06:38.684Z,78.24
2023-04-27T00:09:05.625Z,77.93
2023-04-27T00:11:32.973Z,78.02
2023-04-27T00:13:59.871Z,78.95
2023-04-27T00:16:27.140Z,78.76
2023-04-27T00:18:54.297Z,79.61
2023-04-27T00:21:21.280Z,78.57
2023-04-27T00:23:48.342Z,78.69
2023-04-27T00:26:15.276Z,78.66
2023-04-27T00:28:42.222Z,78.81
2023-04-27T00:31:09.218Z,78.21
2023-04-27T00:33:36.490Z,79.08
2023-04-27T00:36:03.594Z,78.81
2023-04-27T00:38:31.503Z,78.46
2023-04-27T00:41:07.452Z,78.98
2023-04-27T00:43:43.973Z,78.46
2023-04-27T00:46:13.648Z,78.41
2023-04-27T00:48:41.886Z,78.40
2023-04-27T00:51:09.270Z,78.54
2023-04-27T00:53:37.313Z,78.67
2023-04-27T00:56:06.140Z,78.62
2023-04-27T00:58:33.546Z,78.67
2023-04-27T01:01:01.468Z,78.42
2023-04-27T01:03:28.670Z,78.55
2023-04-27T01:05:57.062Z,78.35
2023-04-27T01:08:24.138Z,78.61
2023-04-27T01:10:51.079Z,78.73
2023-04-27T01:13:18.240Z,78.85
2023-04-27T01:15:45.138Z,78.98
2023-04-27T01:18:12.066Z,79.14
2023-04-27T01:20:39.096Z,78.98
2023-04-27T01:23:06.532Z,78.94
2023-04-27T01:25:33.505Z,79.57
2023-04-27T01:28:00.403Z,79.20
2023-04-27T01:30:29.112Z,79.16
2023-04-27T01:32:56.705Z,79.28
2023-04-27T01:35:24.787Z,79.24
2023-04-27T01:37:53.365Z,79.16
2023-04-27T01:40:20.248Z,79.15
2023-04-27T01:42:47.186Z,79.22
2023-04-27T01:45:14.082Z,79.16
2023-04-27T01:47:41.378Z,79.37
2023-04-27T01:50:08.773Z,79.40
2023-04-27T01:52:36.002Z,79.16
2023-04-27T01:55:03.389Z,79.12
2023-04-27T01:57:30.274Z,79.71
2023-04-27T01:59:57.551Z,79.80
2023-04-27T02:02:24.648Z,79.49
2023-04-27T02:04:52.062Z,79.40
2023-04-27T02:07:19.154Z,79.38
2023-04-27T02:09:46.046Z,79.89
2023-04-27T02:12:13.336Z,79.41
2023-04-27T02:14:40.215Z,79.27
2023-04-27T02:17:07.109Z,79.54
2023-04-27T02:19:34.070Z,79.26
2023-04-27T02:22:00.959Z,79.10
2023-04-27T02:24:28.085Z,79.38
2023-04-27T02:26:54.963Z,79.63
2023-04-27T02:29:21.885Z,79.71
2023-04-27T02:31:49.483Z,79.54
2023-04-27T02:34:16.724Z,79.41
2023-04-27T02:36:43.879Z,79.08
2023-04-27T02:39:10.780Z,79.11
2023-04-27T02:41:37.657Z,79.05
2023-04-27T02:44:04.796Z,79.47
2023-04-27T02:46:31.723Z,79.53
2023-04-27T02:48:58.686Z,79.57
2023-04-27T02:51:26.351Z,79.34
2023-04-27T02:53:54.474Z,79.48
2023-04-27T02:56:21.712Z,79.30
2023-04-27T02:58:49.295Z,79.17
2023-04-27T03:01:17.715Z,79.68
2023-04-27T03:03:48.536Z,79.41
2023-04-27T03:06:15.665Z,80.00
2023-04-27T03:08:42.661Z,80.61
2023-04-27T03:11:10.021Z,80.09
2023-04-27T03:13:42.236Z,80.15
2023-04-27T03:16:12.998Z,80.17
2023-04-27T03:18:40.500Z,80.16
2023-04-27T03:21:07.487Z,80.62
2023-04-27T03:23:35.063Z,80.49
2023-04-27T03:26:10.145Z,80.55
2023-04-27T03:28:37.356Z,80.44
2023-04-27T03:31:11.712Z,80.43
2023-04-27T03:33:39.814Z,80.23
2023-04-27T03:36:08.874Z,80.19
2023-04-27T03:38:37.076Z,80.60
2023-04-27T03:41:04.024Z,80.75
2023-04-27T03:43:31.126Z,80.73
2023-04-27T03:45:58.217Z,80.67
2023-04-27T03:48:25.248Z,81.12
2023-04-27T03:50:52.252Z,81.04
2023-04-27T03:53:19.856Z,81.59
2023-04-27T03:55:47.423Z,81.16
2023-04-27T03:58:14.428Z,81.05
2023-04-27T04:00:41.398Z,80.74
2023-04-27T04:03:08.995Z,81.10
2023-04-27T04:05:36.300Z,81.26
2023-04-27T04:08:03.731Z,80.91
2023-04-27T04:10:30.630Z,81.17
2023-04-27T04:12:57.528Z,81.24
2023-04-27T04:15:24.542Z,81.29
2023-04-27T04:17:51.556Z,81.64
2023-04-27T04:20:18.512Z,81.63
2023-04-27T04:22:45.783Z,81.75
2023-04-27T04:25:13.303Z,81.97
2023-04-27T04:27:41.348Z,81.87
2023-04-27T04:30:09.107Z,82.46
2023-04-27T04:32:38.141Z,82.11
2023-04-27T04:35:08.741Z,82.31
2023-04-27T04:37:35.933Z,82.30
2023-04-27T04:40:09.368Z,82.64
2023-04-27T04:42:39.359Z,82.54
2023-04-27T04:45:07.527Z,82.71
2023-04-27T04:47:34.695Z,83.07
2023-04-27T04:50:01.811Z,83.09
2023-04-27T04:52:28.709Z,82.96
2023-04-27T04:54:55.592Z,83.53
2023-04-27T04:57:22.486Z,83.41
2023-04-27T04:59:49.408Z,83.39
2023-04-27T05:02:16.768Z,83.54
2023-04-27T05:04:43.768Z,83.89
2023-04-27T05:07:14.557Z,83.56
2023-04-27T05:09:42.043Z,83.72
2023-04-27T05:12:09.230Z,83.92
2023-04-27T05:14:36.288Z,83.79
2023-04-27T05:17:03.481Z,84.01
2023-04-27T05:19:31.477Z,83.74
2023-04-27T05:22:01.476Z,83.93
2023-04-27T05:24:28.389Z,83.84
2023-04-27T05:26:55.484Z,84.07
2023-04-27T05:29:22.988Z,84.11
2023-04-27T05:31:50.033Z,83.88
2023-04-27T05:34:17.260Z,84.20
2023-04-27T05:36:44.215Z,83.99
2023-04-27T05:39:11.588Z,84.08
2023-04-27T05:41:38.979Z,83.90
2023-04-27T05:44:06.855Z,84.07
2023-04-27T05:46:34.626Z,84.05
2023-04-27T05:49:02.245Z,83.72
2023-04-27T05:51:29.477Z,83.58
2023-04-27T05:53:56.456Z,83.86
2023-04-27T05:56:23.588Z,83.33
2023-04-27T05:58:50.510Z,83.38
2023-04-27T06:01:17.633Z,83.47
2023-04-27T06:03:45.295Z,83.06
2023-04-27T06:06:12.879Z,82.79
2023-04-27T06:08:40.440Z,82.72
2023-04-27T06:11:07.440Z,82.30
2023-04-27T06:13:34.400Z,82.48
2023-04-27T06:16:02.326Z,82.16
2023-04-27T06:18:29.348Z,81.97
2023-04-27T06:21:02.662Z,81.60
2023-04-27T06:23:29.733Z,81.34
2023-04-27T06:25:56.725Z,81.27
2023-04-27T06:28:23.650Z,80.79
2023-04-27T06:30:50.540Z,80.71
2023-04-27T06:33:17.536Z,80.40
2023-04-27T06:35:47.449Z,79.85
2023-04-27T06:38:14.749Z,79.85
2023-04-27T06:40:41.711Z,79.92
2023-04-27T06:43:08.659Z,79.68
2023-04-27T06:45:36.494Z,78.98
2023-04-27T06:48:03.676Z,78.72
2023-04-27T06:50:31.464Z,78.90
2023-04-27T06:52:58.566Z,78.20
2023-04-27T06:55:25.924Z,77.09
2023-04-27T06:57:53.074Z,76.68
2023-04-27T07:00:20.344Z,76.62
2023-04-27T07:02:47.683Z,76.63
2023-04-27T07:05:14.659Z,76.50
2023-04-27T07:07:41.703Z,76.49
2023-04-27T07:10:09.533Z,76.31
2023-04-27T07:12:38.648Z,76.06
2023-04-27T07:15:07.432Z,76.24
2023-04-27T07:17:35.949Z,76.28
2023-04-27T07:20:07.594Z,76.63
2023-04-27T07:22:34.611Z,76.55
2023-04-27T07:25:01.514Z,76.65
2023-04-27T07:27:28.621Z,76.58
2023-04-27T07:29:55.496Z,76.63
2023-04-27T07:32:22.922Z,76.47
2023-04-27T07:34:54.140Z,76.53
2023-04-27T07:37:23.139Z,76.67
2023-04-27T07:39:54.680Z,76.28
2023-04-27T07:42:25.319Z,75.77
2023-04-27T07:44:52.780Z,75.87
2023-04-27T07:47:20.068Z,75.29
2023-04-27T07:49:47.429Z,74.63
2023-04-27T07:52:14.836Z,75.19
2023-04-27T07:54:41.780Z,75.14
2023-04-27T07:57:11.854Z,75.32
2023-04-27T07:59:39.372Z,74.89
2023-04-27T08:02:17.701Z,75.27
2023-04-27T08:04:46.955Z,75.37
2023-04-27T08:07:17.255Z,74.77
2023-04-27T08:09:45.145Z,74.39
2023-04-27T08:12:12.111Z,74.52
2023-04-27T08:14:39.167Z,74.84
2023-04-27T08:17:06.581Z,74.84
2023-04-27T08:19:33.523Z,74.58
2023-04-27T08:22:01.343Z,74.75
2023-04-27T08:24:28.224Z,73.92
2023-04-27T08:26:55.395Z,73.76
2023-04-27T08:29:27.724Z,73.71
2023-04-27T08:31:59.769Z,73.93
2023-04-27T08:34:28.171Z,73.54
2023-04-27T08:36:56.001Z,74.03
2023-04-27T08:39:24.233Z,73.84
2023-04-27T08:41:51.153Z,73.74
2023-04-27T08:44:18.720Z,73.83
2023-04-27T08:46:46.050Z,73.39
2023-04-27T08:49:16.025Z,73.21
2023-04-27T08:51:44.553Z,73.12
2023-04-27T08:54:11.634Z,73.07
2023-04-27T08:56:39.396Z,73.59
2023-04-27T08:59:15.570Z,73.14
2023-04-27T09:01:49.187Z,73.22
2023-04-27T09:04:17.058Z,72.84
2023-04-27T09:06:44.080Z,72.61
2023-04-27T09:09:11.607Z,73.18
2023-04-27T09:11:40.064Z,73.18
2023-04-27T09:14:20.144Z,73.74
2023-04-27T09:16:59.708Z,73.86
2023-04-27T09:19:31.174Z,73.52
2023-04-27T09:22:11.272Z,73.17
2023-04-27T09:24:38.563Z,73.05
2023-04-27T09:27:07.662Z,72.83
2023-04-27T09:29:39.154Z,72.96
2023-04-27T09:32:21.102Z,72.97
2023-04-27T09:34:48.326Z,73.12
2023-04-27T09:37:16.112Z,72.75
2023-04-27T09:39:43.536Z,72.44
2023-04-27T09:42:12.959Z,72.10
2023-04-27T09:44:40.175Z,71.54
2023-04-27T09:47:07.822Z,71.32
2023-04-27T09:49:35.228Z,70.57
2023-04-27T09:52:02.108Z,70.18
2023-04-27T09:54:34.074Z,70.05
2023-04-27T09:57:32.558Z,70.51
2023-04-27T10:00:21.460Z,70.30
2023-04-27T10:03:18.216Z,70.73
2023-04-27T10:06:28.901Z,70.28
2023-04-27T10:08:57.693Z,70.24
2023-04-27T10:11:41.875Z,69.77
2023-04-27T10:14:17.682Z,69.62
2023-04-27T10:16:58.406Z,69.64
2023-04-27T10:19:26.068Z,69.77
2023-04-27T10:22:03.946Z,70.06
2023-04-27T10:24:37.555Z,69.92
2023-04-27T10:27:09.882Z,69.87
2023-04-27T10:29:42.854Z,69.63
2023-04-27T10:32:13.960Z,69.41
2023-04-27T10:34:41.985Z,69.11
2023-04-27T10:37:12.188Z,69.07
2023-04-27T10:39:47.982Z,68.61
2023-04-27T10:42:28.816Z,68.38
2023-04-27T10:44:59.290Z,67.90
2023-04-27T10:47:38.329Z,67.67
2023-04-27T10:50:07.874Z,67.66
2023-04-27T10:52:35.043Z,67.15
2023-04-27T10:55:32.140Z,67.22
2023-04-27T10:58:00.487Z,67.41
2023-04-27T11:00:45.055Z,67.43
2023-04-27T11:03:24.324Z,66.77
2023-04-27T11:06:03.072Z,66.80
2023-04-27T11:08:31.036Z,67.49
2023-04-27T11:10:58.115Z,67.35
2023-04-27T11:13:28.620Z,66.77
2023-04-27T11:15:58.493Z,67.05
2023-04-27T11:18:30.625Z,67.56
2023-04-27T11:21:15.864Z,67.14
2023-04-27T11:23:43.556Z,66.56
2023-04-27T11:26:18.208Z,66.06
2023-04-27T11:28:59.235Z,66.12
2023-04-27T11:31:38.932Z,65.51
2023-04-27T11:34:08.555Z,65.34
2023-04-27T11:36:36.329Z,65.44
2023-04-27T11:39:06.620Z,65.34
2023-04-27T11:41:37.924Z,65.69
2023-04-27T11:44:10.329Z,66.38
2023-04-27T11:46:38.278Z,65.99
2023-04-27T11:49:09.061Z,65.97
2023-04-27T11:51:39.453Z,65.95
2023-04-27T11:54:07.726Z,65.48
2023-04-27T11:56:40.809Z,65.30
2023-04-27T11:59:23.414Z,65.21
2023-04-27T12:01:51.986Z,64.75
2023-04-27T12:04:19.441Z,65.13
2023-04-27T12:06:47.172Z,65.15
2023-04-27T12:09:14.252Z,64.41
2023-04-27T12:11:41.369Z,64.81
2023-04-27T12:14:08.545Z,64.65
2023-04-27T12:16:35.891Z,64.79
2023-04-27T12:19:03.349Z,65.04
2023-04-27T12:21:30.350Z,64.99
2023-04-27T12:23:57.264Z,66.04
2023-04-27T12:26:24.334Z,65.90
2023-04-27T12:28:51.513Z,65.17
2023-04-27T12:31:24.733Z,64.99
2023-04-27T12:33:54.256Z,63.73
2023-04-27T12:36:21.145Z,63.88
2023-04-27T12:38:48.112Z,63.48
2023-04-27T12:41:15.311Z,62.57
2023-04-27T12:43:43.852Z,62.36
2023-04-27T12:46:10.918Z,62.14
2023-04-27T12:48:37.884Z,62.20
2023-04-27T12:51:05.594Z,61.91
2023-04-27T12:53:32.934Z,62.05
2023-04-27T12:56:02.222Z,61.58
2023-04-27T12:58:29.109Z,61.69
2023-04-27T13:01:01.129Z,60.60
2023-04-27T13:03:28.220Z,60.77
2023-04-27T13:05:55.250Z,61.07
2023-04-27T13:08:22.208Z,61.28
2023-04-27T13:10:49.318Z,60.34
2023-04-27T13:13:16.227Z,59.98
2023-04-27T13:15:43.243Z,60.19
2023-04-27T13:18:10.612Z,60.61
2023-04-27T13:20:38.159Z,60.69
2023-04-27T13:23:06.158Z,60.59
2023-04-27T13:25:33.012Z,60.48
2023-04-27T13:27:59.888Z,60.29
2023-04-27T13:30:26.848Z,60.53
2023-04-27T13:32:54.123Z,61.11
2023-04-27T13:35:21.292Z,61.04
2023-04-27T13:37:48.605Z,61.60
2023-04-27T13:40:15.764Z,63.13
2023-04-27T13:42:42.671Z,63.96
2023-04-27T13:45:10.643Z,64.97
2023-04-27T13:47:37.704Z,65.30
2023-04-27T13:50:10.816Z,65.79
2023-04-27T13:52:38.990Z,66.64
2023-04-27T13:55:09.359Z,67.33
2023-04-27T13:57:36.370Z,68.66
2023-04-27T14:00:08.144Z,70.00
2023-04-27T14:02:35.242Z,71.53
2023-04-27T14:05:02.359Z,71.50
2023-04-27T14:07:30.885Z,72.68
2023-04-27T14:09:58.429Z,72.96
2023-04-27T14:12:25.360Z,73.28
2023-04-27T14:14:52.216Z,73.06
2023-04-27T14:17:19.149Z,73.23
2023-04-27T14:19:46.106Z,72.46
2023-04-27T14:22:13.365Z,71.74
2023-04-27T14:24:40.244Z,71.65
2023-04-27T14:27:10.073Z,70.77
2023-04-27T14:29:36.989Z,69.84
2023-04-27T14:32:04.952Z,70.09
2023-04-27T14:34:31.976Z,70.49
2023-04-27T14:36:58.818Z,70.15
2023-04-27T14:39:27.856Z,70.50
2023-04-27T14:41:54.949Z,70.74
2023-04-27T14:44:21.842Z,70.82
2023-04-27T14:46:48.796Z,70.34
2023-04-27T14:49:16.169Z,69.88
2023-04-27T14:51:43.751Z,70.10
2023-04-27T14:54:11.497Z,70.63
2023-04-27T14:56:38.395Z,70.73
2023-04-27T14:59:05.958Z,71.28
2023-04-27T15:01:32.885Z,70.91
2023-04-27T15:03:59.931Z,70.73
2023-04-27T15:06:28.878Z,70.44
2023-04-27T15:08:56.300Z,71.19
2023-04-27T15:11:23.871Z,70.78
2023-04-27T15:13:51.107Z,70.56
2023-04-27T15:16:18.186Z,69.53
2023-04-27T15:18:45.126Z,69.85
2023-04-27T15:21:12.361Z,70.04
2023-04-27T15:23:39.837Z,70.03
2023-04-27T15:26:06.751Z,69.24
2023-04-27T15:28:34.265Z,69.77
2023-04-27T15:31:01.252Z,69.09
2023-04-27T15:33:28.213Z,68.36
2023-04-27T15:35:55.246Z,68.82
2023-04-27T15:38:22.307Z,69.30
2023-04-27T15:40:49.493Z,69.70
2023-04-27T15:43:16.700Z,70.27
2023-04-27T15:45:44.345Z,70.28
2023-04-27T15:48:12.789Z,70.52
2023-04-27T15:50:40.565Z,70.51
2023-04-27T15:53:07.533Z,70.92
2023-04-27T15:55:34.541Z,71.13
2023-04-27T15:58:01.395Z,71.30
2023-04-27T16:00:28.412Z,71.39
2023-04-27T16:02:55.437Z,71.88
2023-04-27T16:05:22.580Z,71.73
2023-04-27T16:07:49.631Z,72.07
2023-04-27T16:10:16.776Z,72.13
2023-04-27T16:12:43.768Z,71.67
2023-04-27T16:15:11.795Z,72.05
2023-04-27T16:17:39.341Z,72.30
2023-04-27T16:20:07.661Z,73.03
2023-04-27T16:22:35.984Z,73.40
2023-04-27T16:25:04.688Z,73.60
2023-04-27T16:27:31.838Z,74.23
2023-04-27T16:29:59.140Z,74.65
2023-04-27T16:32:26.946Z,74.59
2023-04-27T16:34:54.032Z,74.98
2023-04-27T16:37:20.928Z,75.14
2023-04-27T16:39:47.870Z,75.04
2023-04-27T16:42:20.274Z,75.64
2023-04-27T16:44:47.972Z,75.83
2023-04-27T16:47:15.520Z,75.86
2023-04-27T16:49:44.377Z,76.23
2023-04-27T16:52:12.643Z,76.79
2023-04-27T16:54:39.628Z,77.27
2023-04-27T16:57:08.016Z,76.86
2023-04-27T16:59:35.466Z,77.51
2023-04-27T17:02:16.406Z,78.51
2023-04-27T17:04:48.559Z,80.08
2023-04-27T17:07:15.499Z,79.86
2023-04-27T17:09:42.532Z,80.23
2023-04-27T17:12:12.520Z,81.24
2023-04-27T17:14:39.881Z,81.25
2023-04-27T17:17:07.038Z,81.21
2023-04-27T17:19:34.082Z,81.80
2023-04-27T17:22:01.035Z,82.50
2023-04-27T17:24:27.941Z,82.94
2023-04-27T17:26:55.225Z,82.88
2023-04-27T17:29:22.248Z,84.57
2023-04-27T17:31:50.498Z,86.56
2023-04-27T17:34:17.993Z,87.00
2023-04-27T17:36:45.360Z,88.66
2023-04-27T17:39:15.617Z,89.88
2023-04-27T17:41:45.996Z,91.90
2023-04-27T17:44:13.032Z,94.17
2023-04-27T17:46:49.452Z,93.47
2023-04-27T17:49:18.401Z,94.42
2023-04-27T17:51:46.525Z,94.97
2023-04-27T17:54:13.588Z,95.60
2023-04-27T17:56:40.629Z,96.04
2023-04-27T17:59:08.074Z,96.71
2023-04-27T18:01:35.549Z,96.95
2023-04-27T18:04:04.592Z,97.46
2023-04-27T18:06:32.313Z,97.79
2023-04-27T18:08:59.255Z,98.01
2023-04-27T18:11:26.193Z,98.89
2023-04-27T18:13:55.139Z,98.25
2023-04-27T18:16:22.254Z,99.62
2023-04-27T18:18:49.178Z,99.59
2023-04-27T18:21:16.188Z,99.72
2023-04-27T18:23:44.663Z,99.95
2023-04-27T18:26:11.984Z,100.00
2023-04-27T18:28:40.374Z,100.00
2023-04-27T18:31:15.417Z,100.00
2023-04-27T18:33:43.620Z,100.00
2023-04-27T18:36:10.621Z,100.00
2023-04-27T18:38:37.979Z,100.00
2023-04-27T18:41:05.336Z,100.00
2023-04-27T18:43:35.889Z,100.00
2023-04-27T18:46:04.133Z,100.00
2023-04-27T18:48:31.084Z,100.00
2023-04-27T18:50:58.117Z,100.00
2023-04-27T18:53:27.217Z,100.00
2023-04-27T18:55:54.866Z,100.00
2023-04-27T18:58:22.422Z,100.00
2023-04-27T19:00:49.440Z,100.00
2023-04-27T19:03:16.816Z,100.00
2023-04-27T19:05:44.329Z,100.00
2023-04-27T19:08:11.535Z,100.00
2023-04-27T19:10:41.331Z,100.00
2023-04-27T19:13:08.385Z,100.00
2023-04-27T19:15:35.768Z,100.00
2023-04-27T19:18:09.923Z,100.00
2023-04-27T19:20:37.971Z,100.00
2023-04-27T19:23:05.526Z,100.00
2023-04-27T19:25:32.548Z,100.00
2023-04-27T19:28:00.658Z,100.00
2023-04-27T19:30:27.956Z,100.00
2023-04-27T19:32:54.980Z,100.00
2023-04-27T19:35:24.029Z,100.00
2023-04-27T19:37:51.298Z,100.00
2023-04-27T19:40:18.688Z,100.00
2023-04-27T19:42:45.850Z,100.00
2023-04-27T19:45:12.918Z,100.00
2023-04-27T19:47:40.032Z,100.00
2023-04-27T19:50:07.913Z,100.00
2023-04-27T19:52:34.929Z,100.00
2023-04-27T19:55:01.944Z,100.00
2023-04-27T19:57:29.183Z,100.00
2023-04-27T19:59:57.200Z,100.00
2023-04-27T20:02:24.427Z,100.00
2023-04-27T20:04:51.934Z,100.00
2023-04-27T20:07:19.150Z,100.00
2023-04-27T20:09:46.099Z,100.00
2023-04-27T20:12:34.894Z,100.00
2023-04-27T20:15:03.209Z,100.00
2023-04-27T20:17:31.533Z,100.00
2023-04-27T20:19:58.558Z,100.00
2023-04-27T20:22:25.902Z,100.00
2023-04-27T20:24:53.195Z,100.00
2023-04-27T20:27:20.602Z,100.00
2023-04-27T20:29:48.428Z,100.00
2023-04-27T20:32:15.336Z,100.00
2023-04-27T20:34:42.221Z,100.00
2023-04-27T20:37:10.138Z,100.00
2023-04-27T20:39:38.301Z,100.00
2023-04-27T20:42:06.041Z,100.00
2023-04-27T20:44:34.188Z,100.00
2023-04-27T20:47:01.681Z,100.00
2023-04-27T20:49:34.883Z,100.00
2023-04-27T20:52:03.307Z,100.00
2023-04-27T20:54:33.057Z,100.00
2023-04-27T20:57:03.446Z,100.00
2023-04-27T20:59:30.431Z,100.00
2023-04-27T21:01:57.358Z,100.00
2023-04-27T21:04:24.347Z,100.00
2023-04-27T21:06:51.617Z,100.00
2023-04-27T21:09:18.609Z,100.00
2023-04-27T21:11:45.695Z,100.00
2023-04-27T21:14:12.733Z,100.00
2023-04-27T21:16:39.708Z,100.00
2023-04-27T21:19:08.983Z,100.00
2023-04-27T21:21:35.853Z,100.00
2023-04-27T21:24:08.244Z,100.00
2023-04-27T21:26:35.915Z,100.00
2023-04-27T21:29:05.763Z,100.00
2023-04-27T21:31:33.779Z,100.00
2023-04-27T21:34:02.326Z,100.00
2023-04-27T21:36:30.007Z,100.00
2023-04-27T21:38:57.893Z,100.00
2023-04-27T21:41:24.820Z,100.00
2023-04-27T21:43:51.826Z,100.00
2023-04-27T21:46:18.892Z,100.00
2023-04-27T21:48:45.850Z,100.00
2023-04-27T21:51:12.744Z,100.00
2023-04-27T21:53:39.977Z,100.00
2023-04-27T21:56:07.543Z,100.00
2023-04-27T21:58:34.636Z,100.00
2023-04-27T22:01:01.747Z,100.00
2023-04-27T22:03:29.057Z,100.00
2023-04-27T22:05:57.814Z,100.00
2023-04-27T22:08:24.915Z,100.00
2023-04-27T22:10:52.328Z,100.00
2023-04-27T22:13:19.875Z,100.00
2023-04-27T22:15:48.722Z,100.00
2023-04-27T22:18:15.911Z,100.00
2023-04-27T22:20:43.421Z,100.00
2023-04-27T22:23:11.032Z,100.00
2023-04-27T22:25:37.967Z,100.00
2023-04-27T22:28:05.136Z,100.00
2023-04-27T22:30:32.117Z,100.00
2023-04-27T22:32:59.378Z,100.00
2023-04-27T22:35:27.811Z,100.00
2023-04-27T22:38:01.283Z,100.00
2023-04-27T22:40:28.695Z,100.00
2023-04-27T22:42:56.315Z,100.00
2023-04-27T22:45:24.518Z,100.00
2023-04-27T22:47:51.453Z,100.00
2023-04-27T22:50:19.184Z,100.00
2023-04-27T22:52:46.104Z,100.00
2023-04-27T22:55:13.378Z,100.00
2023-04-27T22:57:41.918Z,100.00
2023-04-27T23:00:11.763Z,100.00
2023-04-27T23:02:40.812Z,100.00
2023-04-27T23:05:09.060Z,100.00
2023-04-27T23:07:36.411Z,100.00
2023-04-27T23:10:03.782Z,100.00
2023-04-27T23:12:31.599Z,100.00
2023-04-27T23:14:59.475Z,100.00
2023-04-27T23:17:31.102Z,100.00
2023-04-27T23:20:02.263Z,100.00
2023-04-27T23:22:29.542Z,100.00
2023-04-27T23:24:56.451Z,100.00
2023-04-27T23:27:25.099Z,100.00
2023-04-27T23:29:53.010Z,100.00
2023-04-27T23:32:20.913Z,100.00
2023-04-27T23:34:47.888Z,100.00
2023-04-27T23:37:14.783Z,100.00
2023-04-27T23:39:41.648Z,100.00
2023-04-27T23:42:08.577Z,100.00
2023-04-27T23:44:35.634Z,100.00
2023-04-27T23:47:02.511Z,100.00
2023-04-27T23:49:29.420Z,100.00
2023-04-27T23:51:56.357Z,100.00
2023-04-27T23:54:23.582Z,100.00
2023-04-27T23:56:51.997Z,100.00
2023-04-27T23:59:19.120Z,100.00
