createdAt,value
2023-06-11T00:00:33.521Z,59.06
2023-06-11T00:03:00.152Z,59.92
2023-06-11T00:05:29.128Z,60.40
2023-06-11T00:07:57.055Z,61.09
2023-06-11T00:10:24.253Z,61.33
2023-06-11T00:12:50.840Z,61.44
2023-06-11T00:15:17.400Z,61.52
2023-06-11T00:17:44.108Z,61.82
2023-06-11T00:20:12.690Z,62.13
2023-06-11T00:22:40.613Z,62.33
2023-06-11T00:25:11.616Z,62.41
2023-06-11T00:27:38.579Z,62.65
2023-06-11T00:30:07.519Z,62.47
2023-06-11T00:32:36.526Z,63.12
2023-06-11T00:35:08.003Z,62.96
2023-06-11T00:37:35.550Z,63.64
2023-06-11T00:40:02.688Z,64.52
2023-06-11T00:42:29.288Z,64.89
2023-06-11T00:44:55.871Z,64.27
2023-06-11T00:47:22.655Z,64.72
2023-06-11T00:49:49.265Z,64.77
2023-06-11T00:52:16.867Z,64.85
2023-06-11T00:54:43.536Z,65.46
2023-06-11T00:57:10.382Z,66.01
2023-06-11T00:59:39.738Z,65.02
2023-06-11T01:02:22.532Z,64.79
2023-06-11T01:04:58.372Z,64.90
2023-06-11T01:07:31.362Z,64.79
2023-06-11T01:09:59.468Z,65.20
2023-06-11T01:12:26.448Z,65.40
2023-06-11T01:14:53.936Z,65.97
2023-06-11T01:17:30.689Z,66.17
2023-06-11T01:20:15.642Z,66.63
2023-06-11T01:23:15.535Z,66.78
2023-06-11T01:26:16.258Z,66.66
2023-06-11T01:28:47.245Z,67.27
2023-06-11T01:31:16.283Z,68.00
2023-06-11T01:33:44.012Z,68.52
2023-06-11T01:36:12.170Z,68.73
2023-06-11T01:38:46.032Z,69.15
2023-06-11T01:41:13.434Z,68.99
2023-06-11T01:43:40.093Z,68.93
2023-06-11T01:46:06.825Z,68.92
2023-06-11T01:48:33.774Z,68.86
2023-06-11T01:51:00.826Z,68.93
2023-06-11T01:53:27.630Z,69.08
2023-06-11T01:55:56.181Z,69.51
2023-06-11T01:58:23.001Z,69.77
2023-06-11T02:00:49.597Z,69.60
2023-06-11T02:03:17.041Z,70.13
2023-06-11T02:05:44.438Z,70.11
2023-06-11T02:08:11.503Z,70.25
2023-06-11T02:10:38.220Z,70.35
2023-06-11T02:13:04.727Z,70.88
2023-06-11T02:15:31.205Z,71.60
2023-06-11T02:17:57.844Z,71.98
2023-06-11T02:20:24.483Z,71.97
2023-06-11T02:22:51.060Z,71.54
2023-06-11T02:25:17.626Z,71.80
2023-06-11T02:27:44.317Z,71.60
2023-06-11T02:30:11.508Z,72.15
2023-06-11T02:32:38.235Z,72.89
2023-06-11T02:35:05.119Z,72.97
2023-06-11T02:37:31.630Z,72.70
2023-06-11T02:39:58.133Z,72.49
2023-06-11T02:42:24.955Z,73.16
2023-06-11T02:44:51.449Z,73.91
2023-06-11T02:47:18.048Z,74.15
2023-06-11T02:49:44.741Z,74.64
2023-06-11T02:52:11.303Z,74.28
2023-06-11T02:54:37.808Z,74.83
2023-06-11T02:57:04.693Z,75.41
2023-06-11T02:59:31.232Z,75.55
2023-06-11T03:01:57.913Z,75.59
2023-06-11T03:04:24.542Z,76.13
2023-06-11T03:06:51.167Z,76.22
2023-06-11T03:09:17.971Z,76.31
2023-06-11T03:11:44.644Z,76.24
2023-06-11T03:14:11.179Z,76.13
2023-06-11T03:16:37.812Z,76.02
2023-06-11T03:19:04.396Z,75.84
2023-06-11T03:21:30.982Z,75.42
2023-06-11T03:23:57.757Z,75.68
2023-06-11T03:26:25.552Z,75.92
2023-06-11T03:28:52.154Z,75.65
2023-06-11T03:31:18.878Z,75.81
2023-06-11T03:33:45.460Z,75.75
2023-06-11T03:36:11.953Z,75.89
2023-06-11T03:38:38.473Z,75.57
2023-06-11T03:41:05.307Z,75.83
2023-06-11T03:43:32.006Z,76.31
2023-06-11T03:45:58.595Z,76.88
2023-06-11T03:48:25.280Z,76.59
2023-06-11T03:50:51.830Z,76.50
2023-06-11T03:53:19.490Z,76.34
2023-06-11T03:55:46.146Z,76.31
2023-06-11T03:58:12.737Z,76.68
2023-06-11T04:00:39.246Z,76.17
2023-06-11T04:03:05.997Z,76.16
2023-06-11T04:05:38.346Z,76.39
2023-06-11T04:08:05.622Z,77.39
2023-06-11T04:10:32.986Z,77.90
2023-06-11T04:12:59.540Z,78.60
2023-06-11T04:15:26.896Z,80.05
2023-06-11T04:17:53.556Z,81.11
2023-06-11T04:20:20.440Z,81.68
2023-06-11T04:22:47.005Z,81.80
2023-06-11T04:25:13.878Z,82.15
2023-06-11T04:27:40.898Z,82.29
2023-06-11T04:30:08.461Z,82.05
2023-06-11T04:32:38.153Z,81.33
2023-06-11T04:35:05.673Z,79.98
2023-06-11T04:37:39.204Z,78.79
2023-06-11T04:40:10.822Z,78.08
2023-06-11T04:42:41.822Z,77.50
2023-06-11T04:45:10.956Z,76.35
2023-06-11T04:47:38.586Z,75.72
2023-06-11T04:50:06.281Z,76.21
2023-06-11T04:52:39.037Z,76.96
2023-06-11T04:55:11.292Z,76.37
2023-06-11T04:57:38.446Z,76.40
2023-06-11T05:00:09.578Z,76.56
2023-06-11T05:02:39.969Z,76.21
2023-06-11T05:05:07.355Z,77.23
2023-06-11T05:07:34.322Z,72.83
2023-06-11T05:10:01.397Z,72.35
2023-06-11T05:12:28.013Z,69.72
2023-06-11T05:14:54.667Z,69.33
2023-06-11T05:17:21.319Z,66.90
2023-06-11T05:19:48.011Z,67.21
2023-06-11T05:22:14.607Z,64.58
2023-06-11T05:24:43.890Z,64.70
2023-06-11T05:27:10.658Z,65.22
2023-06-11T05:29:39.199Z,66.40
2023-06-11T05:32:06.869Z,65.59
2023-06-11T05:34:34.348Z,65.93
2023-06-11T05:37:02.186Z,66.08
2023-06-11T05:39:28.868Z,66.46
2023-06-11T05:41:55.573Z,66.41
2023-06-11T05:44:22.152Z,66.22
2023-06-11T05:46:48.801Z,66.42
2023-06-11T05:49:15.410Z,65.87
2023-06-11T05:51:41.905Z,66.72
2023-06-11T05:54:08.592Z,66.71
2023-06-11T05:56:35.186Z,66.32
2023-06-11T05:59:01.857Z,66.02
2023-06-11T06:01:29.673Z,66.06
2023-06-11T06:03:56.501Z,65.29
2023-06-11T06:06:23.085Z,65.30
2023-06-11T06:08:49.635Z,65.64
2023-06-11T06:11:16.235Z,65.35
2023-06-11T06:13:42.758Z,65.68
2023-06-11T06:16:09.489Z,65.13
2023-06-11T06:18:36.486Z,64.88
2023-06-11T06:21:03.122Z,64.48
2023-06-11T06:23:29.682Z,64.78
2023-06-11T06:25:56.176Z,64.92
2023-06-11T06:28:22.737Z,65.13
2023-06-11T06:30:50.290Z,64.19
2023-06-11T06:33:17.612Z,65.00
2023-06-11T06:35:44.365Z,64.79
2023-06-11T06:38:10.931Z,64.73
2023-06-11T06:40:37.544Z,64.68
2023-06-11T06:43:04.100Z,64.15
2023-06-11T06:45:30.654Z,63.95
2023-06-11T06:47:57.233Z,64.25
2023-06-11T06:50:23.931Z,64.50
2023-06-11T06:52:50.442Z,64.69
2023-06-11T06:55:17.138Z,63.74
2023-06-11T06:57:43.773Z,63.81
2023-06-11T07:00:11.341Z,63.35
2023-06-11T07:02:38.182Z,62.42
2023-06-11T07:05:05.110Z,62.67
2023-06-11T07:07:31.714Z,62.18
2023-06-11T07:09:58.254Z,61.91
2023-06-11T07:12:24.880Z,61.70
2023-06-11T07:14:51.535Z,61.41
2023-06-11T07:17:19.490Z,60.58
2023-06-11T07:19:46.460Z,59.68
2023-06-11T07:22:13.047Z,60.38
2023-06-11T07:24:40.614Z,59.33
2023-06-11T07:27:08.167Z,59.58
2023-06-11T07:29:34.675Z,59.66
2023-06-11T07:32:01.235Z,60.58
2023-06-11T07:34:27.855Z,60.48
2023-06-11T07:36:54.480Z,60.52
2023-06-11T07:39:21.096Z,60.91
2023-06-11T07:41:47.584Z,60.03
2023-06-11T07:44:14.156Z,59.99
2023-06-11T07:46:40.975Z,59.84
2023-06-11T07:49:07.717Z,59.96
2023-06-11T07:51:34.284Z,59.84
2023-06-11T07:54:01.470Z,59.26
2023-06-11T07:56:28.167Z,58.03
2023-06-11T07:58:55.955Z,58.38
2023-06-11T08:01:22.548Z,59.71
2023-06-11T08:03:49.216Z,58.27
2023-06-11T08:06:16.379Z,58.36
2023-06-11T08:08:43.339Z,58.89
2023-06-11T08:11:10.065Z,57.31
2023-06-11T08:13:36.589Z,57.31
2023-06-11T08:16:03.887Z,57.74
2023-06-11T08:18:30.463Z,57.33
2023-06-11T08:20:57.554Z,57.00
2023-06-11T08:23:24.205Z,57.55
2023-06-11T08:25:50.922Z,56.69
2023-06-11T08:28:17.409Z,56.71
2023-06-11T08:30:43.965Z,55.32
2023-06-11T08:33:10.719Z,56.58
2023-06-11T08:35:37.283Z,55.87
2023-06-11T08:38:04.005Z,55.02
2023-06-11T08:40:30.670Z,55.33
2023-06-11T08:42:57.250Z,55.69
2023-06-11T08:45:23.761Z,54.28
2023-06-11T08:47:53.483Z,54.39
2023-06-11T08:50:22.046Z,53.84
2023-06-11T08:52:52.959Z,54.39
2023-06-11T08:55:19.761Z,52.92
2023-06-11T08:57:47.156Z,53.83
2023-06-11T09:00:14.615Z,53.26
2023-06-11T09:02:41.538Z,53.11
2023-06-11T09:05:08.695Z,52.82
2023-06-11T09:07:37.275Z,52.12
2023-06-11T09:10:11.997Z,52.78
2023-06-11T09:12:38.979Z,53.19
2023-06-11T09:15:06.853Z,52.54
2023-06-11T09:17:42.108Z,51.64
2023-06-11T09:20:11.599Z,51.54
2023-06-11T09:22:39.600Z,51.93
2023-06-11T09:25:11.137Z,50.84
2023-06-11T09:27:39.982Z,51.07
2023-06-11T09:30:11.321Z,51.35
2023-06-11T09:32:40.257Z,51.10
2023-06-11T09:35:09.361Z,50.74
2023-06-11T09:37:43.761Z,50.56
2023-06-11T09:40:12.560Z,50.42
2023-06-11T09:42:39.483Z,50.16
2023-06-11T09:45:07.067Z,50.44
2023-06-11T09:47:34.467Z,50.11
2023-06-11T09:50:02.604Z,49.72
2023-06-11T09:52:29.715Z,48.70
2023-06-11T09:54:56.609Z,47.34
2023-06-11T09:57:23.315Z,46.69
2023-06-11T09:59:49.912Z,46.86
2023-06-11T10:02:16.554Z,46.91
2023-06-11T10:04:43.563Z,47.02
2023-06-11T10:07:11.780Z,46.31
2023-06-11T10:09:40.509Z,46.93
2023-06-11T10:12:08.184Z,45.37
2023-06-11T10:14:38.173Z,44.56
2023-06-11T10:17:09.353Z,45.74
2023-06-11T10:19:38.247Z,46.74
2023-06-11T10:22:05.056Z,45.24
2023-06-11T10:24:32.334Z,44.98
2023-06-11T10:27:06.301Z,46.36
2023-06-11T10:29:49.659Z,45.27
2023-06-11T10:32:22.151Z,44.79
2023-06-11T10:34:54.110Z,45.01
2023-06-11T10:37:47.733Z,45.53
2023-06-11T10:40:15.404Z,44.49
2023-06-11T10:42:44.717Z,44.19
2023-06-11T10:45:13.164Z,43.54
2023-06-11T10:47:45.333Z,42.82
2023-06-11T10:50:14.339Z,41.75
2023-06-11T10:52:51.850Z,42.25
2023-06-11T10:55:21.702Z,42.08
2023-06-11T10:57:55.036Z,41.87
2023-06-11T11:00:22.575Z,41.86
2023-06-11T11:02:50.760Z,41.65
2023-06-11T11:05:17.671Z,40.59
2023-06-11T11:07:47.353Z,42.97
2023-06-11T11:10:20.457Z,42.02
2023-06-11T11:12:48.620Z,42.08
2023-06-11T11:15:15.933Z,40.21
2023-06-11T11:17:46.243Z,40.11
2023-06-11T11:20:21.028Z,39.93
2023-06-11T11:22:56.753Z,40.64
2023-06-11T11:25:31.304Z,40.42
2023-06-11T11:27:58.458Z,40.13
2023-06-11T11:30:29.857Z,38.75
2023-06-11T11:32:59.883Z,38.78
2023-06-11T11:35:27.734Z,37.85
2023-06-11T11:37:55.813Z,38.27
2023-06-11T11:40:23.424Z,37.72
2023-06-11T11:42:50.926Z,36.93
2023-06-11T11:45:18.964Z,36.08
2023-06-11T11:47:51.887Z,36.72
2023-06-11T11:50:31.246Z,37.68
2023-06-11T11:53:04.565Z,38.21
2023-06-11T11:55:33.580Z,36.06
2023-06-11T11:58:06.167Z,36.90
2023-06-11T12:00:33.686Z,38.11
2023-06-11T12:03:09.193Z,37.04
2023-06-11T12:05:37.261Z,37.89
2023-06-11T12:08:04.903Z,36.96
2023-06-11T12:10:31.619Z,38.53
2023-06-11T12:13:00.552Z,37.14
2023-06-11T12:15:28.118Z,38.25
2023-06-11T12:17:55.059Z,37.78
2023-06-11T12:20:24.482Z,38.28
2023-06-11T12:22:51.651Z,37.67
2023-06-11T12:25:18.727Z,39.72
2023-06-11T12:27:45.949Z,37.99
2023-06-11T12:30:13.751Z,38.32
2023-06-11T12:32:42.010Z,38.22
2023-06-11T12:35:09.380Z,35.67
2023-06-11T12:37:37.549Z,35.33
2023-06-11T12:40:07.895Z,35.61
2023-06-11T12:42:34.420Z,34.99
2023-06-11T12:45:03.631Z,35.82
2023-06-11T12:47:31.162Z,35.24
2023-06-11T12:49:58.066Z,34.29
2023-06-11T12:52:24.800Z,34.24
2023-06-11T12:54:51.410Z,34.37
2023-06-11T12:57:17.972Z,35.09
2023-06-11T12:59:44.769Z,34.22
2023-06-11T13:02:12.326Z,34.52
2023-06-11T13:04:39.484Z,34.50
2023-06-11T13:07:06.459Z,33.92
2023-06-11T13:09:33.009Z,33.52
2023-06-11T13:11:59.855Z,34.56
2023-06-11T13:14:26.373Z,34.05
2023-06-11T13:16:53.066Z,33.66
2023-06-11T13:19:19.727Z,33.93
2023-06-11T13:21:46.366Z,35.25
2023-06-11T13:24:12.888Z,34.90
2023-06-11T13:26:39.441Z,34.17
2023-06-11T13:29:06.017Z,35.19
2023-06-11T13:31:32.748Z,34.23
2023-06-11T13:33:59.330Z,34.52
2023-06-11T13:36:26.224Z,33.90
2023-06-11T13:38:52.691Z,34.10
2023-06-11T13:41:19.303Z,34.37
2023-06-11T13:43:45.826Z,34.03
2023-06-11T13:46:12.472Z,34.72
2023-06-11T13:48:39.000Z,34.05
2023-06-11T13:51:05.540Z,34.39
2023-06-11T13:53:32.301Z,34.70
2023-06-11T13:55:58.854Z,33.40
2023-06-11T13:58:26.158Z,34.79
2023-06-11T14:00:54.668Z,33.70
2023-06-11T14:03:21.931Z,33.63
2023-06-11T14:05:48.637Z,34.07
2023-06-11T14:08:18.829Z,33.91
2023-06-11T14:10:46.303Z,33.80
2023-06-11T14:13:12.986Z,33.50
2023-06-11T14:15:39.538Z,34.17
2023-06-11T14:18:06.327Z,34.07
2023-06-11T14:20:33.021Z,33.26
2023-06-11T14:22:59.580Z,33.21
2023-06-11T14:25:26.181Z,33.38
2023-06-11T14:27:52.687Z,34.42
2023-06-11T14:30:20.360Z,33.17
2023-06-11T14:32:46.998Z,33.19
2023-06-11T14:35:13.607Z,33.75
2023-06-11T14:37:40.276Z,33.29
2023-06-11T14:40:07.548Z,32.91
2023-06-11T14:42:34.106Z,32.95
2023-06-11T14:45:04.085Z,33.14
2023-06-11T14:47:31.574Z,33.19
2023-06-11T14:49:58.168Z,33.06
2023-06-11T14:52:24.708Z,33.52
2023-06-11T14:54:51.262Z,33.13
2023-06-11T14:57:20.142Z,32.21
2023-06-11T14:59:46.996Z,32.57
2023-06-11T15:02:16.893Z,32.22
2023-06-11T15:04:44.993Z,32.34
2023-06-11T15:07:29.367Z,33.76
2023-06-11T15:10:01.065Z,32.63
2023-06-11T15:12:27.546Z,32.96
2023-06-11T15:14:54.085Z,31.94
2023-06-11T15:17:21.812Z,32.24
2023-06-11T15:19:48.374Z,31.56
2023-06-11T15:22:15.231Z,31.51
2023-06-11T15:24:41.751Z,32.01
2023-06-11T15:27:08.586Z,32.06
2023-06-11T15:29:35.136Z,31.90
2023-06-11T15:32:01.920Z,30.93
2023-06-11T15:34:28.538Z,31.37
2023-06-11T15:36:55.061Z,30.96
2023-06-11T15:39:21.809Z,30.73
2023-06-11T15:41:48.359Z,30.96
2023-06-11T15:44:14.941Z,30.66
2023-06-11T15:46:41.561Z,30.67
2023-06-11T15:49:08.177Z,30.59
2023-06-11T15:51:34.714Z,30.16
2023-06-11T15:54:03.685Z,29.17
2023-06-11T15:56:30.800Z,29.94
2023-06-11T15:58:57.319Z,30.96
2023-06-11T16:01:24.208Z,30.34
2023-06-11T16:03:50.899Z,30.50
2023-06-11T16:06:19.566Z,30.75
2023-06-11T16:08:46.251Z,30.49
2023-06-11T16:11:12.850Z,30.42
2023-06-11T16:13:39.330Z,30.23
2023-06-11T16:16:06.074Z,30.27
2023-06-11T16:18:32.612Z,30.71
2023-06-11T16:20:59.229Z,30.36
2023-06-11T16:23:26.235Z,31.03
2023-06-11T16:25:52.919Z,30.47
2023-06-11T16:28:19.480Z,31.10
2023-06-11T16:30:46.041Z,30.87
2023-06-11T16:33:12.690Z,30.76
2023-06-11T16:35:39.302Z,29.98
2023-06-11T16:38:05.891Z,30.08
2023-06-11T16:40:32.532Z,29.18
2023-06-11T16:42:59.137Z,30.28
2023-06-11T16:45:27.728Z,31.18
2023-06-11T16:47:54.576Z,30.95
2023-06-11T16:50:21.418Z,30.65
2023-06-11T16:52:49.874Z,31.01
2023-06-11T16:55:18.883Z,30.73
2023-06-11T16:57:45.617Z,30.19
2023-06-11T17:00:13.128Z,30.47
2023-06-11T17:02:39.987Z,31.07
2023-06-11T17:05:06.788Z,30.95
2023-06-11T17:07:35.119Z,30.51
2023-06-11T17:10:04.128Z,31.49
2023-06-11T17:12:30.883Z,32.15
2023-06-11T17:14:57.386Z,31.16
2023-06-11T17:17:23.934Z,31.81
2023-06-11T17:19:50.972Z,31.02
2023-06-11T17:22:17.525Z,31.61
2023-06-11T17:24:44.061Z,31.85
2023-06-11T17:27:10.583Z,31.90
2023-06-11T17:29:37.168Z,32.97
2023-06-11T17:32:04.053Z,32.62
2023-06-11T17:34:30.592Z,33.48
2023-06-11T17:36:57.311Z,33.50
2023-06-11T17:39:23.851Z,33.53
2023-06-11T17:41:50.658Z,34.02
2023-06-11T17:44:18.775Z,34.52
2023-06-11T17:46:46.470Z,34.65
2023-06-11T17:49:13.442Z,34.83
2023-06-11T17:51:40.444Z,34.50
2023-06-11T17:54:06.923Z,35.22
2023-06-11T17:56:33.500Z,35.14
2023-06-11T17:59:01.128Z,35.50
2023-06-11T18:01:27.711Z,35.66
2023-06-11T18:03:54.315Z,36.23
2023-06-11T18:06:21.216Z,35.80
2023-06-11T18:08:47.755Z,34.73
2023-06-11T18:11:14.374Z,34.84
2023-06-11T18:13:40.940Z,35.37
2023-06-11T18:16:07.563Z,35.19
2023-06-11T18:18:34.269Z,34.81
2023-06-11T18:21:00.867Z,35.84
2023-06-11T18:23:27.367Z,35.76
2023-06-11T18:25:54.040Z,35.86
2023-06-11T18:28:21.231Z,36.34
2023-06-11T18:31:22.749Z,36.46
2023-06-11T18:33:49.554Z,36.38
2023-06-11T18:39:37.610Z,35.82
2023-06-11T18:42:14.153Z,35.90
2023-06-11T18:44:40.884Z,35.60
2023-06-11T18:56:17.108Z,36.34
2023-06-11T18:58:51.924Z,36.50
2023-06-11T19:01:21.237Z,35.77
2023-06-11T19:03:48.172Z,36.40
2023-06-11T19:06:15.028Z,36.60
2023-06-11T19:08:47.780Z,36.29
2023-06-11T19:11:14.409Z,36.25
2023-06-11T19:13:47.893Z,36.82
2023-06-11T19:16:15.581Z,36.78
2023-06-11T19:18:42.453Z,36.80
2023-06-11T19:21:11.573Z,36.94
2023-06-11T19:23:38.353Z,36.39
2023-06-11T19:26:05.179Z,36.59
2023-06-11T19:28:31.752Z,36.66
2023-06-11T19:30:58.429Z,36.76
2023-06-11T19:33:25.288Z,36.61
2023-06-11T19:35:51.972Z,37.15
2023-06-11T19:40:53.973Z,36.81
2023-06-11T19:43:20.558Z,37.37
2023-06-11T19:45:47.100Z,37.51
2023-06-11T19:48:13.903Z,37.49
2023-06-11T19:50:40.575Z,37.33
2023-06-11T19:53:07.152Z,37.51
2023-06-11T19:55:35.019Z,37.31
2023-06-11T19:58:03.247Z,37.39
2023-06-11T20:00:29.810Z,37.11
2023-06-11T20:02:56.392Z,37.20
2023-06-11T20:05:22.986Z,37.04
2023-06-11T20:07:49.600Z,37.14
2023-06-11T20:10:16.203Z,37.21
2023-06-11T20:12:42.847Z,37.20
2023-06-11T20:15:10.000Z,37.31
2023-06-11T20:17:37.620Z,37.09
2023-06-11T20:20:04.520Z,36.88
2023-06-11T20:22:32.468Z,36.83
2023-06-11T20:24:59.307Z,37.11
2023-06-11T20:27:25.967Z,37.33
2023-06-11T20:29:52.828Z,37.34
2023-06-11T20:32:23.948Z,36.88
2023-06-11T20:34:50.909Z,37.40
2023-06-11T20:37:17.548Z,37.21
2023-06-11T20:39:44.274Z,37.52
2023-06-11T20:42:11.139Z,37.01
2023-06-11T20:47:39.476Z,37.04
2023-06-11T20:50:07.430Z,37.39
2023-06-11T20:52:35.429Z,37.30
2023-06-11T20:55:02.190Z,37.21
2023-06-11T20:57:29.076Z,37.03
2023-06-11T20:59:55.787Z,37.26
2023-06-11T21:02:22.326Z,36.90
2023-06-11T21:04:49.161Z,36.98
2023-06-11T21:07:16.649Z,36.75
2023-06-11T21:09:43.248Z,37.37
2023-06-11T21:12:13.310Z,37.28
2023-06-11T21:14:39.814Z,37.28
2023-06-11T21:17:06.452Z,36.74
2023-06-11T21:19:33.047Z,37.09
2023-06-11T21:21:59.575Z,37.10
2023-06-11T21:24:26.137Z,37.22
2023-06-11T21:26:53.360Z,37.78
2023-06-11T21:29:20.098Z,38.20
2023-06-11T21:31:46.759Z,37.69
2023-06-11T21:34:13.437Z,37.68
2023-06-11T21:36:39.921Z,37.88
2023-06-11T21:39:06.678Z,37.87
2023-06-11T21:41:33.270Z,37.67
2023-06-11T21:43:59.997Z,37.51
2023-06-11T21:46:26.647Z,37.60
2023-06-11T21:48:53.375Z,37.95
2023-06-11T21:51:21.259Z,37.66
2023-06-11T21:53:47.846Z,37.18
2023-06-11T21:56:14.352Z,37.81
2023-06-11T21:58:41.142Z,37.34
2023-06-11T22:01:07.746Z,37.40
2023-06-11T22:03:34.465Z,37.38
2023-06-11T22:06:04.042Z,37.10
2023-06-11T22:08:31.458Z,37.12
2023-06-11T22:10:57.991Z,36.82
2023-06-11T22:13:24.658Z,37.25
2023-06-11T22:15:51.281Z,37.33
2023-06-11T22:18:17.949Z,37.35
2023-06-11T22:20:44.479Z,37.81
2023-06-11T22:23:11.921Z,37.59
2023-06-11T22:25:38.554Z,37.18
2023-06-11T22:28:05.314Z,38.35
2023-06-11T22:30:38.099Z,37.21
2023-06-11T22:33:14.425Z,37.41
2023-06-11T22:35:40.992Z,37.36
2023-06-11T22:38:07.546Z,37.23
2023-06-11T22:40:34.053Z,37.27
2023-06-11T22:43:00.598Z,37.38
2023-06-11T22:45:27.160Z,37.51
2023-06-11T22:47:54.780Z,37.35
2023-06-11T22:50:21.455Z,38.47
2023-06-11T22:52:50.647Z,37.70
2023-06-11T22:55:18.470Z,37.95
2023-06-11T22:57:45.178Z,38.17
2023-06-11T23:00:12.562Z,37.82
2023-06-11T23:02:39.449Z,37.91
2023-06-11T23:05:08.032Z,38.84
2023-06-11T23:07:38.613Z,38.04
2023-06-11T23:10:05.894Z,38.00
2023-06-11T23:12:40.821Z,38.41
2023-06-11T23:15:07.977Z,38.98
2023-06-11T23:17:34.716Z,38.27
2023-06-11T23:20:02.625Z,38.76
2023-06-11T23:22:29.909Z,39.36
2023-06-11T23:24:56.423Z,38.96
2023-06-11T23:27:22.945Z,38.35
2023-06-11T23:29:49.765Z,38.61
2023-06-11T23:32:16.477Z,39.07
2023-06-11T23:34:43.396Z,38.99
2023-06-11T23:37:10.676Z,39.38
2023-06-11T23:39:37.273Z,38.98
2023-06-11T23:42:04.048Z,39.02
2023-06-11T23:44:30.659Z,38.93
2023-06-11T23:46:57.255Z,39.27
2023-06-11T23:49:23.778Z,39.29
2023-06-11T23:51:50.624Z,39.57
2023-06-11T23:54:17.221Z,39.82
2023-06-11T23:56:43.728Z,39.88
2023-06-11T23:59:10.829Z,39.79
