createdAt,value
2022-08-08T00:00:50.640Z,15.00
2022-08-08T00:02:03.749Z,10.70
2022-08-08T00:03:20.305Z,14.52
2022-08-08T00:04:25.498Z,14.05
2022-08-08T00:05:43.532Z,11.02
2022-08-08T00:07:00.635Z,10.25
2022-08-08T00:08:50.864Z,13.30
2022-08-08T00:09:52.350Z,11.65
2022-08-08T00:11:14.826Z,12.18
2022-08-08T00:12:23.847Z,13.93
2022-08-08T00:14:15.630Z,8.75
2022-08-08T00:15:12.921Z,8.15
2022-08-08T00:16:22.501Z,10.60
2022-08-08T00:18:02.508Z,11.52
2022-08-08T00:19:07.250Z,8.05
2022-08-08T00:20:14.718Z,10.48
2022-08-08T00:21:17.975Z,10.63
2022-08-08T00:22:28.849Z,15.13
2022-08-08T00:23:52.453Z,9.68
2022-08-08T00:24:54.326Z,11.40
2022-08-08T00:25:56.662Z,10.57
2022-08-08T00:26:57.379Z,11.18
2022-08-08T00:27:59.139Z,10.10
2022-08-08T00:29:02.850Z,10.07
2022-08-08T00:30:08.086Z,9.93
2022-08-08T00:32:20.006Z,10.13
2022-08-08T00:33:01.751Z,9.57
2022-08-08T00:34:52.655Z,10.30
2022-08-08T00:36:07.019Z,10.60
2022-08-08T00:37:47.668Z,13.80
2022-08-08T00:39:36.266Z,12.70
2022-08-08T00:41:10.274Z,13.43
2022-08-08T00:42:13.349Z,10.55
2022-08-08T00:43:59.369Z,10.38
2022-08-08T00:45:34.297Z,12.90
2022-08-08T00:47:23.046Z,16.90
2022-08-08T00:48:41.559Z,13.63
2022-08-08T00:49:59.358Z,14.85
2022-08-08T00:51:39.066Z,13.80
2022-08-08T00:52:56.171Z,10.80
2022-08-08T00:54:13.794Z,11.38
2022-08-08T00:55:53.249Z,14.10
2022-08-08T00:56:53.142Z,12.00
2022-08-08T00:57:56.947Z,13.65
2022-08-08T00:59:13.216Z,13.38
2022-08-08T01:00:11.519Z,13.20
2022-08-08T01:01:19.817Z,12.00
2022-08-08T01:03:59.157Z,14.45
2022-08-08T01:05:03.763Z,12.43
2022-08-08T01:06:03.507Z,11.15
2022-08-08T01:07:55.467Z,14.65
2022-08-08T01:09:35.903Z,14.52
2022-08-08T01:10:33.979Z,10.73
2022-08-08T01:11:58.461Z,10.25
2022-08-08T01:13:43.393Z,7.45
2022-08-08T01:14:53.251Z,7.13
2022-08-08T01:16:37.991Z,9.07
2022-08-08T01:18:04.728Z,9.18
2022-08-08T01:19:42.070Z,8.55
2022-08-08T01:20:36.292Z,8.75
2022-08-08T01:22:15.722Z,8.98
2022-08-08T01:24:06.760Z,11.18
2022-08-08T01:25:40.187Z,8.80
2022-08-08T01:27:16.140Z,9.38
2022-08-08T01:28:29.609Z,12.15
2022-08-08T01:29:58.803Z,12.40
2022-08-08T01:32:05.744Z,9.65
2022-08-08T01:33:00.547Z,14.75
2022-08-08T01:34:42.263Z,13.02
2022-08-08T01:35:41.775Z,10.77
2022-08-08T01:37:01.848Z,12.73
2022-08-08T01:38:04.598Z,14.40
2022-08-08T01:40:32.193Z,13.45
2022-08-08T01:41:34.327Z,9.95
2022-08-08T01:42:47.764Z,12.73
2022-08-08T01:44:06.906Z,11.77
2022-08-08T01:45:25.418Z,11.35
2022-08-08T01:46:31.147Z,10.73
2022-08-08T01:48:14.066Z,12.98
2022-08-08T01:49:37.640Z,12.13
2022-08-08T01:50:39.132Z,9.88
2022-08-08T01:52:32.600Z,12.18
2022-08-08T01:54:33.103Z,13.52
2022-08-08T01:55:26.069Z,11.98
2022-08-08T01:56:46.754Z,12.43
2022-08-08T01:58:12.111Z,12.88
2022-08-08T01:59:38.277Z,10.60
2022-08-08T02:01:00.505Z,8.23
2022-08-08T02:02:34.470Z,10.88
2022-08-08T02:03:58.397Z,9.77
2022-08-08T02:05:13.128Z,10.05
2022-08-08T02:06:36.703Z,10.00
2022-08-08T02:08:08.949Z,10.15
2022-08-08T02:10:02.512Z,8.48
2022-08-08T02:11:00.734Z,10.65
2022-08-08T02:12:00.855Z,10.77
2022-08-08T02:13:53.807Z,8.82
2022-08-08T02:14:59.769Z,9.90
2022-08-08T02:16:20.747Z,8.68
2022-08-08T02:17:20.606Z,11.95
2022-08-08T02:18:44.973Z,11.43
2022-08-08T02:20:59.852Z,10.45
2022-08-08T02:22:05.177Z,9.50
2022-08-08T02:23:20.117Z,9.80
2022-08-08T02:24:28.855Z,9.70
2022-08-08T02:25:48.889Z,13.85
2022-08-08T02:27:01.560Z,12.70
2022-08-08T02:28:00.970Z,9.30
2022-08-08T02:29:21.160Z,7.78
2022-08-08T02:30:25.544Z,7.25
2022-08-08T02:31:58.683Z,8.00
2022-08-08T02:33:08.904Z,6.68
2022-08-08T02:34:27.528Z,8.75
2022-08-08T02:36:04.425Z,11.63
2022-08-08T02:37:52.692Z,11.68
2022-08-08T02:38:34.606Z,8.23
2022-08-08T02:40:00.165Z,7.95
2022-08-08T02:41:58.119Z,8.60
2022-08-08T02:44:35.821Z,10.77
2022-08-08T02:44:57.335Z,11.18
2022-08-08T02:46:23.034Z,11.48
2022-08-08T02:47:28.687Z,10.07
2022-08-08T02:49:02.864Z,9.35
2022-08-08T02:50:17.722Z,10.48
2022-08-08T02:51:55.051Z,10.07
2022-08-08T02:53:10.458Z,10.55
2022-08-08T02:54:54.491Z,9.88
2022-08-08T02:56:29.932Z,9.18
2022-08-08T02:57:40.578Z,9.40
2022-08-08T02:59:37.060Z,12.15
2022-08-08T03:00:52.793Z,10.75
2022-08-08T03:02:30.056Z,13.30
2022-08-08T03:05:03.694Z,10.95
2022-08-08T03:05:45.099Z,16.73
2022-08-08T03:07:20.886Z,10.60
2022-08-08T03:08:37.877Z,14.18
2022-08-08T03:10:17.950Z,16.52
2022-08-08T03:12:02.604Z,12.20
2022-08-08T03:15:56.776Z,10.10
2022-08-08T03:16:02.090Z,11.15
2022-08-08T03:16:43.342Z,9.57
2022-08-08T03:18:04.745Z,13.20
2022-08-08T03:19:20.012Z,11.20
2022-08-08T03:20:17.290Z,11.30
2022-08-08T03:21:15.534Z,14.20
2022-08-08T03:22:51.077Z,15.02
2022-08-08T03:23:56.511Z,14.57
2022-08-08T03:24:47.560Z,12.88
2022-08-08T03:25:46.643Z,14.75
2022-08-08T03:26:51.982Z,11.60
2022-08-08T03:27:57.535Z,11.60
2022-08-08T03:28:59.227Z,12.82
2022-08-08T03:30:10.569Z,14.47
2022-08-08T03:32:06.393Z,11.45
2022-08-08T03:33:56.450Z,12.15
2022-08-08T03:34:33.217Z,13.82
2022-08-08T03:35:30.111Z,13.65
2022-08-08T03:36:30.677Z,11.50
2022-08-08T03:38:54.040Z,11.07
2022-08-08T03:39:07.427Z,12.48
2022-08-08T03:40:10.680Z,10.52
2022-08-08T03:42:28.486Z,9.85
2022-08-08T03:42:50.295Z,11.07
2022-08-08T03:43:59.727Z,10.10
2022-08-08T03:44:56.534Z,12.98
2022-08-08T03:46:06.680Z,22.42
2022-08-08T03:47:07.013Z,17.38
2022-08-08T03:48:21.243Z,10.95
2022-08-08T03:49:57.431Z,8.27
2022-08-08T03:50:49.940Z,12.13
2022-08-08T03:51:56.784Z,12.30
2022-08-08T03:52:54.593Z,9.75
2022-08-08T03:53:55.035Z,10.70
2022-08-08T03:55:10.168Z,9.45
2022-08-08T03:56:09.706Z,10.50
2022-08-08T03:58:35.722Z,11.48
2022-08-08T03:58:37.238Z,13.57
2022-08-08T03:59:34.903Z,10.05
2022-08-08T04:01:02.804Z,10.00
2022-08-08T04:02:36.451Z,13.52
2022-08-08T04:03:59.273Z,11.48
2022-08-08T04:04:54.935Z,12.48
2022-08-08T04:05:52.647Z,11.38
2022-08-08T04:06:58.117Z,14.23
2022-08-08T04:08:00.765Z,11.50
2022-08-08T04:09:08.796Z,10.32
2022-08-08T04:10:10.087Z,11.52
2022-08-08T04:11:11.294Z,11.93
2022-08-08T04:12:15.884Z,9.45
2022-08-08T04:13:18.095Z,11.63
2022-08-08T04:14:35.365Z,10.43
2022-08-08T04:15:38.662Z,18.33
2022-08-08T04:16:38.543Z,12.95
2022-08-08T04:17:46.066Z,14.38
2022-08-08T04:18:54.243Z,14.48
2022-08-08T04:19:52.188Z,10.20
2022-08-08T04:20:49.033Z,14.50
2022-08-08T04:21:45.924Z,14.75
2022-08-08T04:22:43.054Z,11.30
2022-08-08T04:24:05.547Z,13.23
2022-08-08T04:24:58.498Z,11.60
2022-08-08T04:25:55.135Z,15.27
2022-08-08T04:26:57.509Z,10.20
2022-08-08T04:28:35.540Z,11.57
2022-08-08T04:29:11.833Z,12.18
2022-08-08T04:30:17.943Z,9.52
2022-08-08T04:31:57.403Z,9.98
2022-08-08T04:32:34.073Z,10.75
2022-08-08T04:33:41.570Z,8.70
2022-08-08T04:34:43.054Z,10.05
2022-08-08T04:35:52.759Z,9.35
2022-08-08T04:36:49.367Z,10.25
2022-08-08T04:37:46.841Z,11.88
2022-08-08T04:38:47.382Z,13.57
2022-08-08T04:40:04.419Z,9.75
2022-08-08T04:41:00.925Z,10.30
2022-08-08T04:41:58.209Z,11.90
2022-08-08T04:43:00.774Z,9.10
2022-08-08T04:43:57.643Z,7.80
2022-08-08T04:44:55.755Z,8.73
2022-08-08T04:45:52.531Z,12.98
2022-08-08T04:46:49.176Z,12.10
2022-08-08T04:47:49.193Z,8.60
2022-08-08T04:48:45.810Z,10.05
2022-08-08T04:49:58.761Z,9.00
2022-08-08T04:51:01.131Z,10.02
2022-08-08T04:51:58.265Z,9.90
2022-08-08T04:53:00.761Z,9.23
2022-08-08T04:54:39.217Z,10.05
2022-08-08T04:55:18.285Z,9.02
2022-08-08T04:56:17.053Z,13.68
2022-08-08T04:57:14.245Z,12.43
2022-08-08T04:58:14.403Z,10.27
2022-08-08T04:59:15.635Z,9.38
2022-08-08T05:00:13.525Z,13.52
2022-08-08T05:01:16.450Z,11.55
2022-08-08T05:02:14.870Z,11.68
2022-08-08T05:03:19.160Z,9.38
2022-08-08T05:04:34.895Z,11.52
2022-08-08T05:05:44.550Z,11.75
2022-08-08T05:06:42.375Z,8.57
2022-08-08T05:07:42.924Z,7.15
2022-08-08T05:08:39.656Z,7.47
2022-08-08T05:09:38.043Z,8.60
2022-08-08T05:10:35.910Z,8.18
2022-08-08T05:11:39.455Z,7.85
2022-08-08T05:12:37.403Z,6.85
2022-08-08T05:13:57.640Z,7.10
2022-08-08T05:14:57.804Z,7.43
2022-08-08T05:16:55.524Z,7.72
2022-08-08T05:17:12.792Z,8.35
2022-08-08T05:18:11.966Z,7.47
2022-08-08T05:20:04.374Z,8.70
2022-08-08T05:20:29.068Z,7.13
2022-08-08T05:21:25.798Z,8.18
2022-08-08T05:22:24.428Z,7.45
2022-08-08T05:23:21.542Z,7.57
2022-08-08T05:24:18.335Z,16.92
2022-08-08T05:25:22.748Z,12.73
2022-08-08T05:26:19.823Z,7.57
2022-08-08T05:27:17.703Z,9.15
2022-08-08T05:28:14.804Z,8.93
2022-08-08T05:29:12.514Z,8.15
2022-08-08T05:30:12.181Z,8.48
2022-08-08T05:32:02.343Z,8.75
2022-08-08T05:32:27.253Z,8.30
2022-08-08T05:33:24.820Z,7.13
2022-08-08T05:34:33.924Z,7.15
2022-08-08T05:35:35.010Z,7.32
2022-08-08T05:36:38.230Z,7.60
2022-08-08T05:37:53.771Z,7.43
2022-08-08T05:38:52.409Z,8.52
2022-08-08T05:39:57.042Z,8.55
2022-08-08T05:40:57.796Z,10.48
2022-08-08T05:41:55.893Z,7.90
2022-08-08T05:42:59.375Z,7.15
2022-08-08T05:44:12.722Z,8.13
2022-08-08T05:45:25.039Z,7.05
2022-08-08T05:46:33.177Z,8.13
2022-08-08T05:47:52.684Z,8.30
2022-08-08T05:48:52.270Z,7.85
2022-08-08T05:49:54.028Z,8.38
2022-08-08T05:50:59.097Z,11.35
2022-08-08T05:52:10.783Z,9.27
2022-08-08T05:53:54.178Z,10.02
2022-08-08T05:54:43.007Z,7.35
2022-08-08T05:56:07.976Z,6.88
2022-08-08T05:57:00.878Z,8.07
2022-08-08T05:58:05.096Z,7.22
2022-08-08T05:59:14.853Z,8.43
2022-08-08T06:00:34.026Z,8.88
2022-08-08T06:01:50.514Z,7.15
2022-08-08T06:03:07.604Z,10.02
2022-08-08T06:04:08.490Z,6.55
2022-08-08T06:05:33.869Z,8.18
2022-08-08T06:06:32.751Z,7.90
2022-08-08T06:07:33.235Z,7.13
2022-08-08T06:08:53.385Z,7.10
2022-08-08T06:10:01.158Z,9.18
2022-08-08T06:10:59.292Z,8.60
2022-08-08T06:12:00.736Z,6.72
2022-08-08T06:12:57.449Z,7.07
2022-08-08T06:13:54.323Z,7.13
2022-08-08T06:14:51.981Z,7.75
2022-08-08T06:15:55.628Z,10.30
2022-08-08T06:16:56.499Z,8.85
2022-08-08T06:18:20.395Z,6.65
2022-08-08T06:19:16.977Z,7.55
2022-08-08T06:20:14.172Z,8.43
2022-08-08T06:21:32.587Z,7.47
2022-08-08T06:22:32.665Z,7.63
2022-08-08T06:23:48.725Z,8.48
2022-08-08T06:24:47.355Z,5.82
2022-08-08T06:26:38.855Z,6.60
2022-08-08T06:27:30.198Z,7.18
2022-08-08T06:28:35.041Z,6.82
2022-08-08T06:30:01.953Z,10.35
2022-08-08T06:31:01.147Z,8.60
2022-08-08T06:32:11.373Z,8.75
2022-08-08T06:33:15.106Z,8.70
2022-08-08T06:34:25.896Z,7.38
2022-08-08T06:36:04.325Z,5.60
2022-08-08T06:36:53.547Z,6.97
2022-08-08T06:38:00.056Z,7.43
2022-08-08T06:39:01.865Z,7.60
2022-08-08T06:40:16.169Z,5.82
2022-08-08T06:41:17.610Z,8.13
2022-08-08T06:42:15.299Z,5.82
2022-08-08T06:43:15.678Z,7.88
2022-08-08T06:44:22.975Z,7.40
2022-08-08T06:45:23.440Z,5.97
2022-08-08T06:46:23.723Z,7.47
2022-08-08T06:47:22.036Z,10.13
2022-08-08T06:48:19.450Z,8.00
2022-08-08T06:49:19.417Z,8.50
2022-08-08T06:50:38.573Z,8.52
2022-08-08T06:51:49.048Z,8.40
2022-08-08T06:52:50.486Z,7.75
2022-08-08T06:53:50.458Z,5.82
2022-08-08T06:54:52.853Z,6.75
2022-08-08T06:56:00.505Z,5.47
2022-08-08T06:57:00.795Z,8.98
2022-08-08T06:58:00.732Z,8.15
2022-08-08T06:59:00.528Z,5.43
2022-08-08T07:00:10.893Z,7.45
2022-08-08T07:01:11.755Z,9.90
2022-08-08T07:02:32.826Z,7.88
2022-08-08T07:04:38.646Z,8.80
2022-08-08T07:05:40.229Z,9.18
2022-08-08T07:06:42.630Z,8.85
2022-08-08T07:07:58.213Z,6.72
2022-08-08T07:09:17.878Z,6.90
2022-08-08T07:10:22.700Z,7.55
2022-08-08T07:12:47.419Z,6.78
2022-08-08T07:14:00.780Z,7.20
2022-08-08T07:15:32.529Z,9.45
2022-08-08T07:17:09.092Z,6.32
2022-08-08T07:18:36.611Z,8.57
2022-08-08T07:19:44.836Z,7.30
2022-08-08T07:20:50.449Z,6.63
2022-08-08T07:22:04.967Z,6.03
2022-08-08T07:23:11.840Z,8.25
2022-08-08T07:24:26.925Z,6.63
2022-08-08T07:25:31.874Z,6.22
2022-08-08T07:26:35.362Z,5.80
2022-08-08T07:28:00.700Z,7.90
2022-08-08T07:28:58.755Z,5.97
2022-08-08T07:30:11.434Z,8.48
2022-08-08T07:31:12.348Z,6.15
2022-08-08T07:32:15.888Z,11.07
2022-08-08T07:33:17.718Z,7.45
2022-08-08T07:34:26.629Z,9.47
2022-08-08T07:35:25.481Z,7.00
2022-08-08T07:36:26.221Z,7.60
2022-08-08T07:37:23.616Z,9.05
2022-08-08T07:38:25.422Z,12.25
2022-08-08T07:39:28.991Z,11.73
2022-08-08T07:40:30.138Z,6.88
2022-08-08T07:41:58.532Z,9.25
2022-08-08T07:42:52.066Z,5.95
2022-08-08T07:43:51.151Z,8.00
2022-08-08T07:44:51.261Z,6.28
2022-08-08T07:45:51.114Z,6.82
2022-08-08T07:47:03.025Z,5.15
2022-08-08T07:47:59.972Z,8.32
2022-08-08T07:48:56.761Z,7.82
2022-08-08T07:49:53.931Z,6.43
2022-08-08T07:50:53.947Z,8.40
2022-08-08T07:51:53.706Z,4.22
2022-08-08T07:52:56.225Z,5.65
2022-08-08T07:54:29.552Z,3.83
2022-08-08T07:55:29.527Z,2.75
2022-08-08T07:56:49.067Z,7.30
2022-08-08T07:58:12.809Z,4.70
2022-08-08T07:59:14.900Z,2.78
2022-08-08T08:01:20.609Z,4.25
2022-08-08T08:02:35.041Z,1.90
2022-08-08T08:03:59.689Z,3.42
2022-08-08T08:05:01.374Z,4.50
2022-08-08T08:06:02.925Z,6.03
2022-08-08T08:07:03.166Z,4.80
2022-08-08T08:08:30.745Z,2.55
2022-08-08T08:09:36.174Z,2.38
2022-08-08T08:10:38.450Z,3.45
2022-08-08T08:11:51.354Z,5.22
2022-08-08T08:12:58.218Z,3.10
2022-08-08T08:14:10.039Z,3.28
2022-08-08T08:15:08.300Z,2.42
2022-08-08T08:16:08.404Z,4.22
2022-08-08T08:17:09.811Z,5.47
2022-08-08T08:18:07.065Z,3.40
2022-08-08T08:19:14.801Z,3.05
2022-08-08T08:20:15.428Z,4.30
2022-08-08T08:21:18.822Z,4.82
2022-08-08T08:23:28.334Z,7.75
2022-08-08T08:24:37.858Z,4.38
2022-08-08T08:25:43.098Z,4.90
2022-08-08T08:26:46.961Z,3.80
2022-08-08T08:27:49.688Z,5.03
2022-08-08T08:28:47.092Z,6.68
2022-08-08T08:29:45.596Z,7.35
2022-08-08T08:30:48.785Z,3.15
2022-08-08T08:31:45.634Z,4.45
2022-08-08T08:32:51.347Z,7.28
2022-08-08T08:33:50.574Z,3.03
2022-08-08T08:34:50.637Z,3.13
2022-08-08T08:36:18.471Z,3.20
2022-08-08T08:37:07.891Z,5.72
2022-08-08T08:38:18.228Z,2.47
2022-08-08T08:39:17.600Z,6.00
2022-08-08T08:40:20.147Z,4.07
2022-08-08T08:41:20.177Z,4.18
2022-08-08T08:42:29.070Z,3.58
2022-08-08T08:43:35.287Z,9.07
2022-08-08T08:44:40.236Z,8.60
2022-08-08T08:45:39.614Z,5.38
2022-08-08T08:46:39.767Z,2.22
2022-08-08T08:47:45.118Z,9.57
2022-08-08T08:48:49.369Z,6.78
2022-08-08T08:49:46.728Z,6.25
2022-08-08T08:50:47.713Z,4.75
2022-08-08T08:51:51.150Z,3.50
2022-08-08T08:53:00.106Z,2.95
2022-08-08T08:54:03.409Z,3.20
2022-08-08T08:55:01.707Z,2.42
2022-08-08T08:56:01.450Z,1.92
2022-08-08T08:57:00.539Z,6.22
2022-08-08T08:58:00.032Z,4.88
2022-08-08T08:58:58.497Z,3.28
2022-08-08T09:00:04.788Z,3.53
2022-08-08T09:01:09.912Z,3.28
2022-08-08T09:02:17.702Z,5.25
2022-08-08T09:03:16.323Z,4.32
2022-08-08T09:04:31.018Z,6.55
2022-08-08T09:05:54.088Z,2.50
2022-08-08T09:06:51.528Z,3.05
2022-08-08T09:07:52.455Z,3.53
2022-08-08T09:09:35.282Z,4.63
2022-08-08T09:10:39.327Z,2.63
2022-08-08T09:11:47.466Z,5.45
2022-08-08T09:12:56.695Z,3.85
2022-08-08T09:13:54.292Z,2.55
2022-08-08T09:14:56.581Z,3.08
2022-08-08T09:16:03.384Z,2.38
2022-08-08T09:17:03.195Z,8.00
2022-08-08T09:18:03.924Z,4.00
2022-08-08T09:19:02.281Z,3.55
2022-08-08T09:21:57.302Z,4.28
2022-08-08T09:21:59.247Z,4.65
2022-08-08T09:22:39.529Z,6.20
2022-08-08T09:23:40.646Z,7.03
2022-08-08T09:24:38.602Z,6.72
2022-08-08T09:25:54.959Z,3.08
2022-08-08T09:27:14.858Z,3.42
2022-08-08T09:28:35.666Z,5.13
2022-08-08T09:30:06.022Z,9.23
2022-08-08T09:31:13.974Z,3.17
2022-08-08T09:32:34.232Z,4.63
2022-08-08T09:34:06.218Z,6.50
2022-08-08T09:34:54.783Z,6.43
2022-08-08T09:35:52.439Z,7.95
2022-08-08T09:37:57.105Z,2.47
2022-08-08T09:38:53.708Z,6.70
2022-08-08T09:39:56.728Z,2.55
2022-08-08T09:40:59.394Z,1.63
2022-08-08T09:42:21.361Z,6.60
2022-08-08T09:44:04.821Z,3.35
2022-08-08T09:45:08.261Z,4.93
2022-08-08T09:46:16.843Z,4.85
2022-08-08T09:47:27.652Z,5.75
2022-08-08T09:48:46.592Z,3.05
2022-08-08T09:49:49.877Z,3.20
2022-08-08T09:50:50.075Z,6.22
2022-08-08T09:52:07.672Z,5.50
2022-08-08T09:53:23.419Z,2.90
2022-08-08T09:54:36.865Z,9.40
2022-08-08T09:56:04.143Z,6.05
2022-08-08T09:56:55.923Z,2.78
2022-08-08T09:58:13.482Z,6.68
2022-08-08T09:59:50.135Z,4.60
2022-08-08T10:00:49.983Z,4.07
2022-08-08T10:01:59.470Z,4.38
2022-08-08T10:03:03.164Z,4.63
2022-08-08T10:04:02.464Z,5.18
2022-08-08T10:05:15.142Z,7.25
2022-08-08T10:06:19.580Z,3.63
2022-08-08T10:07:26.101Z,3.58
2022-08-08T10:08:32.899Z,2.55
2022-08-08T10:09:35.940Z,6.00
2022-08-08T10:10:58.859Z,9.35
2022-08-08T10:12:26.858Z,2.80
2022-08-08T10:13:19.296Z,3.78
2022-08-08T10:14:35.327Z,2.97
2022-08-08T10:15:39.277Z,3.38
2022-08-08T10:16:40.756Z,3.72
2022-08-08T10:18:05.448Z,6.38
2022-08-08T10:19:04.952Z,5.00
2022-08-08T10:20:04.100Z,9.15
2022-08-08T10:21:25.777Z,5.15
2022-08-08T10:22:27.499Z,7.82
2022-08-08T10:23:49.600Z,7.97
2022-08-08T10:25:00.098Z,7.03
2022-08-08T10:25:58.292Z,3.20
2022-08-08T10:27:00.820Z,6.88
2022-08-08T10:27:57.754Z,3.97
2022-08-08T10:29:20.796Z,7.10
2022-08-08T10:31:00.460Z,6.65
2022-08-08T10:31:59.907Z,6.68
2022-08-08T10:33:00.234Z,9.07
2022-08-08T10:34:20.210Z,7.32
2022-08-08T10:36:07.086Z,7.78
2022-08-08T10:36:35.401Z,5.70
2022-08-08T10:37:34.499Z,5.22
2022-08-08T10:38:34.820Z,3.42
2022-08-08T10:39:54.767Z,4.50
2022-08-08T10:40:53.263Z,5.50
2022-08-08T10:42:16.601Z,5.57
2022-08-08T10:44:16.420Z,10.82
2022-08-08T10:45:16.117Z,7.55
2022-08-08T10:46:29.718Z,3.33
2022-08-08T10:47:30.601Z,8.50
2022-08-08T10:48:55.972Z,4.03
2022-08-08T10:50:06.481Z,4.15
2022-08-08T10:51:13.386Z,5.72
2022-08-08T10:52:10.773Z,6.95
2022-08-08T10:53:12.931Z,8.60
2022-08-08T10:54:10.449Z,4.63
2022-08-08T10:55:39.646Z,4.22
2022-08-08T10:56:36.864Z,5.60
2022-08-08T10:57:50.860Z,4.05
2022-08-08T10:59:12.187Z,3.15
2022-08-08T11:00:13.998Z,5.60
2022-08-08T11:01:12.681Z,3.53
2022-08-08T11:02:12.472Z,6.70
2022-08-08T11:03:15.493Z,6.07
2022-08-08T11:04:12.401Z,7.70
2022-08-08T11:05:14.647Z,5.15
2022-08-08T11:06:14.105Z,3.63
2022-08-08T11:07:39.138Z,9.25
2022-08-08T11:08:40.952Z,3.78
2022-08-08T11:09:46.771Z,3.75
2022-08-08T11:10:44.705Z,4.82
2022-08-08T11:12:05.798Z,2.90
2022-08-08T11:14:21.772Z,4.50
2022-08-08T11:15:30.816Z,6.47
2022-08-08T11:16:32.144Z,4.40
2022-08-08T11:17:58.405Z,2.92
2022-08-08T11:18:53.495Z,4.30
2022-08-08T11:19:53.398Z,4.32
2022-08-08T11:20:52.389Z,5.47
2022-08-08T11:21:54.258Z,6.03
2022-08-08T11:22:55.735Z,2.63
2022-08-08T11:24:02.370Z,7.68
2022-08-08T11:25:02.710Z,3.97
2022-08-08T11:26:19.190Z,6.50
2022-08-08T11:27:23.093Z,3.05
2022-08-08T11:28:29.112Z,5.72
2022-08-08T11:29:51.147Z,5.43
2022-08-08T11:30:50.260Z,3.45
2022-08-08T11:31:50.207Z,5.80
2022-08-08T11:32:47.592Z,5.93
2022-08-08T11:33:53.579Z,6.40
2022-08-08T11:35:27.226Z,4.85
2022-08-08T11:36:29.438Z,8.40
2022-08-08T11:38:35.502Z,5.05
2022-08-08T11:38:55.307Z,5.22
2022-08-08T11:39:57.250Z,4.13
2022-08-08T11:40:55.764Z,5.60
2022-08-08T11:41:53.488Z,4.72
2022-08-08T11:42:51.610Z,10.63
2022-08-08T11:43:49.534Z,5.15
2022-08-08T11:44:47.166Z,6.63
2022-08-08T11:46:09.004Z,4.90
2022-08-08T11:47:03.569Z,3.85
2022-08-08T11:48:10.480Z,6.85
2022-08-08T11:49:17.468Z,5.30
2022-08-08T11:50:23.418Z,3.65
2022-08-08T11:51:37.993Z,4.65
2022-08-08T11:52:43.387Z,3.95
2022-08-08T11:53:58.992Z,4.55
2022-08-08T11:54:57.855Z,9.10
2022-08-08T11:55:56.321Z,3.53
2022-08-08T11:56:56.501Z,3.17
2022-08-08T11:58:15.053Z,6.22
2022-08-08T11:59:12.399Z,5.03
2022-08-08T12:00:17.211Z,6.32
2022-08-08T12:01:16.367Z,10.32
2022-08-08T12:02:31.109Z,5.45
2022-08-08T12:03:36.854Z,4.03
2022-08-08T12:04:37.906Z,6.53
2022-08-08T12:05:40.924Z,5.63
2022-08-08T12:06:39.435Z,5.68
2022-08-08T12:07:54.231Z,3.80
2022-08-08T12:08:52.943Z,11.35
2022-08-08T12:09:59.489Z,7.68
2022-08-08T12:11:10.693Z,4.40
2022-08-08T12:12:07.711Z,5.45
2022-08-08T12:13:06.986Z,5.07
2022-08-08T12:14:07.631Z,6.50
2022-08-08T12:15:09.434Z,4.05
2022-08-08T12:16:18.145Z,3.25
2022-08-08T12:17:15.413Z,7.25
2022-08-08T12:18:24.667Z,6.85
2022-08-08T12:19:37.965Z,4.20
2022-08-08T12:20:40.763Z,5.63
2022-08-08T12:21:59.938Z,3.17
2022-08-08T12:22:54.171Z,5.72
2022-08-08T12:24:10.345Z,3.90
2022-08-08T12:25:07.446Z,5.35
2022-08-08T12:26:28.617Z,3.00
2022-08-08T12:27:45.049Z,3.65
2022-08-08T12:28:53.024Z,4.32
2022-08-08T12:29:59.881Z,4.20
2022-08-08T12:31:09.777Z,8.38
2022-08-08T12:32:09.406Z,6.80
2022-08-08T12:33:37.084Z,7.38
2022-08-08T12:35:04.512Z,4.32
2022-08-08T12:36:14.594Z,3.80
2022-08-08T12:37:20.516Z,7.55
2022-08-08T12:38:18.124Z,8.20
2022-08-08T12:40:00.457Z,3.80
2022-08-08T12:40:56.957Z,3.03
2022-08-08T12:42:01.485Z,3.60
2022-08-08T12:43:01.401Z,4.22
2022-08-08T12:44:10.945Z,3.85
2022-08-08T12:45:58.770Z,6.13
2022-08-08T12:46:28.826Z,9.60
2022-08-08T12:47:49.597Z,8.20
2022-08-08T12:49:22.228Z,5.97
2022-08-08T12:50:12.274Z,7.20
2022-08-08T12:51:19.934Z,6.93
2022-08-08T12:52:28.801Z,4.80
2022-08-08T12:53:37.955Z,7.97
2022-08-08T12:56:18.334Z,6.03
2022-08-08T12:57:24.417Z,7.05
2022-08-08T12:58:27.356Z,7.00
2022-08-08T12:59:36.382Z,2.42
2022-08-08T13:00:41.669Z,5.00
2022-08-08T13:01:41.232Z,3.33
2022-08-08T13:02:52.521Z,4.90
2022-08-08T13:03:51.934Z,20.55
2022-08-08T13:04:54.120Z,5.10
2022-08-08T13:06:14.602Z,2.47
2022-08-08T13:07:16.965Z,2.58
2022-08-08T13:08:16.819Z,2.20
2022-08-08T13:09:13.539Z,3.10
2022-08-08T13:10:13.800Z,5.78
2022-08-08T13:12:26.818Z,7.38
2022-08-08T13:13:05.861Z,2.55
2022-08-08T13:14:13.018Z,3.28
2022-08-08T13:15:12.441Z,5.70
2022-08-08T13:16:25.866Z,2.65
2022-08-08T13:18:08.378Z,2.65
2022-08-08T13:18:55.765Z,3.88
2022-08-08T13:20:08.684Z,3.15
2022-08-08T13:21:06.869Z,3.75
2022-08-08T13:22:04.904Z,3.83
2022-08-08T13:23:30.255Z,5.30
2022-08-08T13:24:38.578Z,2.70
2022-08-08T13:25:38.604Z,6.28
2022-08-08T13:26:35.953Z,5.15
2022-08-08T13:27:35.812Z,3.58
2022-08-08T13:28:33.026Z,5.95
2022-08-08T13:29:40.841Z,4.57
2022-08-08T13:30:38.202Z,3.00
2022-08-08T13:31:34.949Z,3.47
2022-08-08T13:32:39.497Z,6.47
2022-08-08T13:33:42.209Z,5.00
2022-08-08T13:34:40.226Z,5.35
2022-08-08T13:35:41.085Z,3.38
2022-08-08T13:36:41.987Z,3.03
2022-08-08T13:38:05.711Z,5.18
2022-08-08T13:39:00.074Z,4.57
2022-08-08T13:39:58.445Z,5.28
2022-08-08T13:40:55.316Z,3.13
2022-08-08T13:42:00.080Z,2.80
2022-08-08T13:42:58.505Z,3.53
2022-08-08T13:43:55.290Z,5.15
2022-08-08T13:45:04.480Z,6.15
2022-08-08T13:46:27.059Z,5.57
2022-08-08T13:47:26.673Z,10.25
2022-08-08T13:48:26.007Z,12.05
2022-08-08T13:50:34.979Z,3.90
2022-08-08T13:50:55.087Z,4.32
2022-08-08T13:51:57.285Z,6.45
2022-08-08T13:52:55.012Z,3.35
2022-08-08T13:54:00.348Z,7.18
2022-08-08T13:55:01.390Z,5.43
2022-08-08T13:56:05.754Z,3.10
2022-08-08T13:57:13.950Z,3.78
2022-08-08T13:58:20.021Z,4.78
2022-08-08T13:59:17.138Z,6.10
2022-08-08T14:00:21.455Z,3.30
2022-08-08T14:01:19.795Z,10.75
2022-08-08T14:02:21.421Z,5.20
2022-08-08T14:03:52.282Z,3.85
2022-08-08T14:05:20.603Z,7.45
2022-08-08T14:06:32.294Z,3.70
2022-08-08T14:07:33.083Z,3.33
2022-08-08T14:08:34.754Z,6.72
2022-08-08T14:10:05.792Z,4.25
2022-08-08T14:10:57.846Z,45.00
2022-08-08T14:11:59.927Z,8.50
2022-08-08T14:12:56.848Z,3.45
2022-08-08T14:13:59.689Z,6.13
2022-08-08T14:14:59.019Z,5.32
2022-08-08T14:16:02.414Z,5.63
2022-08-08T14:17:03.486Z,7.45
2022-08-08T14:18:36.719Z,5.93
2022-08-08T14:19:58.058Z,4.57
2022-08-08T14:21:00.945Z,3.78
2022-08-08T14:21:59.199Z,4.68
2022-08-08T14:22:55.835Z,5.18
2022-08-08T14:24:06.850Z,3.63
2022-08-08T14:25:08.847Z,3.08
2022-08-08T14:26:28.027Z,6.45
2022-08-08T14:27:33.274Z,8.05
2022-08-08T14:28:30.344Z,4.90
2022-08-08T14:29:30.139Z,5.25
2022-08-08T14:30:34.119Z,8.65
2022-08-08T14:31:36.830Z,3.72
2022-08-08T14:32:53.479Z,3.78
2022-08-08T14:33:55.761Z,6.35
2022-08-08T14:34:54.030Z,7.10
2022-08-08T14:36:00.917Z,6.25
2022-08-08T14:36:57.591Z,4.95
2022-08-08T14:37:59.923Z,5.03
2022-08-08T14:39:01.336Z,4.75
2022-08-08T14:40:10.057Z,4.70
2022-08-08T14:41:45.450Z,3.92
2022-08-08T14:42:55.007Z,4.03
2022-08-08T14:44:09.672Z,2.25
2022-08-08T14:45:10.569Z,5.65
2022-08-08T14:46:07.235Z,3.72
2022-08-08T14:47:17.351Z,3.38
2022-08-08T14:48:27.633Z,3.65
2022-08-08T14:49:51.849Z,4.63
2022-08-08T14:50:52.164Z,4.80
2022-08-08T14:51:53.675Z,4.03
2022-08-08T14:52:57.025Z,4.20
2022-08-08T14:53:58.719Z,4.90
2022-08-08T14:54:55.380Z,5.00
2022-08-08T14:56:01.562Z,3.30
2022-08-08T14:56:59.132Z,5.40
2022-08-08T14:58:06.308Z,3.70
2022-08-08T14:59:22.569Z,5.05
2022-08-08T15:00:34.789Z,5.20
2022-08-08T15:01:37.569Z,3.53
2022-08-08T15:02:45.452Z,6.22
2022-08-08T15:04:08.424Z,3.50
2022-08-08T15:05:10.471Z,7.47
2022-08-08T15:06:09.383Z,6.75
2022-08-08T15:07:22.852Z,3.28
2022-08-08T15:08:34.675Z,3.08
2022-08-08T15:09:35.087Z,6.90
2022-08-08T15:10:32.419Z,4.05
2022-08-08T15:11:29.774Z,4.95
2022-08-08T15:12:40.856Z,3.88
2022-08-08T15:14:01.514Z,3.85
2022-08-08T15:14:58.351Z,3.13
2022-08-08T15:16:02.677Z,4.30
2022-08-08T15:17:00.216Z,2.85
2022-08-08T15:17:59.656Z,2.55
2022-08-08T15:18:56.366Z,4.45
2022-08-08T15:19:54.897Z,6.40
2022-08-08T15:20:52.684Z,6.30
2022-08-08T15:21:50.699Z,6.07
2022-08-08T15:22:47.462Z,4.25
2022-08-08T15:23:44.137Z,4.55
2022-08-08T15:24:50.179Z,5.10
2022-08-08T15:25:47.355Z,5.90
2022-08-08T15:26:46.636Z,2.15