createdAt,value
2023-02-22T00:00:56.262Z,60.63
2023-02-22T00:02:18.090Z,60.39
2023-02-22T00:03:27.666Z,59.99
2023-02-22T00:04:29.610Z,60.03
2023-02-22T00:05:31.563Z,59.49
2023-02-22T00:06:33.280Z,59.85
2023-02-22T00:07:35.838Z,59.41
2023-02-22T00:08:37.390Z,58.98
2023-02-22T00:09:39.345Z,59.37
2023-02-22T00:10:40.864Z,59.09
2023-02-22T00:11:46.596Z,58.84
2023-02-22T00:12:49.032Z,58.08
2023-02-22T00:13:50.643Z,58.18
2023-02-22T00:14:52.532Z,58.20
2023-02-22T00:15:54.018Z,57.85
2023-02-22T00:16:59.968Z,58.04
2023-02-22T00:18:01.592Z,57.92
2023-02-22T00:19:03.716Z,58.31
2023-02-22T00:20:08.400Z,58.38
2023-02-22T00:21:10.704Z,58.88
2023-02-22T00:22:12.252Z,58.66
2023-02-22T00:23:21.455Z,58.33
2023-02-22T00:24:23.600Z,57.05
2023-02-22T00:25:28.170Z,57.41
2023-02-22T00:26:29.714Z,58.10
2023-02-22T00:27:31.370Z,58.19
2023-02-22T00:28:32.898Z,58.14
2023-02-22T00:29:34.733Z,58.46
2023-02-22T00:30:36.362Z,58.99
2023-02-22T00:31:39.241Z,59.22
2023-02-22T00:32:40.825Z,58.99
2023-02-22T00:33:42.383Z,58.89
2023-02-22T00:34:44.112Z,58.53
2023-02-22T00:35:45.890Z,58.92
2023-02-22T00:36:48.339Z,58.31
2023-02-22T00:37:50.813Z,58.76
2023-02-22T00:38:52.318Z,57.62
2023-02-22T00:39:54.106Z,58.05
2023-02-22T00:40:55.717Z,57.62
2023-02-22T00:41:57.346Z,57.79
2023-02-22T00:42:59.905Z,57.58
2023-02-22T00:44:01.396Z,58.19
2023-02-22T00:45:03.706Z,58.12
2023-02-22T00:46:05.465Z,58.06
2023-02-22T00:47:07.138Z,58.01
2023-02-22T00:48:08.689Z,58.24
2023-02-22T00:49:10.220Z,57.88
2023-02-22T00:50:11.818Z,57.87
2023-02-22T00:51:13.354Z,57.90
2023-02-22T00:52:14.860Z,57.95
2023-02-22T00:53:16.429Z,57.57
2023-02-22T00:54:20.538Z,57.61
2023-02-22T00:55:24.105Z,57.21
2023-02-22T00:56:25.648Z,57.54
2023-02-22T00:57:27.151Z,58.04
2023-02-22T00:58:28.826Z,57.70
2023-02-22T00:59:31.490Z,57.83
2023-02-22T01:00:37.214Z,58.23
2023-02-22T01:01:38.839Z,58.08
2023-02-22T01:02:40.852Z,58.29
2023-02-22T01:03:42.603Z,58.51
2023-02-22T01:04:44.662Z,58.36
2023-02-22T01:05:46.787Z,58.29
2023-02-22T01:06:48.448Z,57.91
2023-02-22T01:07:49.969Z,58.09
2023-02-22T01:08:51.478Z,58.34
2023-02-22T01:09:53.660Z,58.63
2023-02-22T01:10:56.455Z,58.82
2023-02-22T01:11:58.035Z,59.58
2023-02-22T01:13:00.126Z,59.82
2023-02-22T01:14:02.025Z,59.34
2023-02-22T01:15:04.451Z,59.28
2023-02-22T01:16:08.300Z,59.37
2023-02-22T01:17:10.197Z,59.33
2023-02-22T01:18:12.705Z,59.27
2023-02-22T01:19:14.543Z,58.64
2023-02-22T01:20:16.073Z,58.77
2023-02-22T01:21:17.976Z,58.73
2023-02-22T01:22:21.319Z,57.95
2023-02-22T01:23:23.091Z,58.42
2023-02-22T01:24:24.663Z,57.97
2023-02-22T01:25:27.766Z,57.91
2023-02-22T01:26:29.318Z,57.64
2023-02-22T01:27:30.808Z,57.37
2023-02-22T01:28:33.483Z,57.88
2023-02-22T01:29:35.154Z,57.52
2023-02-22T01:30:36.941Z,57.98
2023-02-22T01:31:38.703Z,57.81
2023-02-22T01:32:41.569Z,57.78
2023-02-22T01:33:43.409Z,57.54
2023-02-22T01:34:44.888Z,57.67
2023-02-22T01:35:46.909Z,57.82
2023-02-22T01:36:48.510Z,57.85
2023-02-22T01:37:50.137Z,57.70
2023-02-22T01:38:51.957Z,57.77
2023-02-22T01:39:53.510Z,57.59
2023-02-22T01:40:55.162Z,57.76
2023-02-22T01:41:58.118Z,57.57
2023-02-22T01:43:04.367Z,57.87
2023-02-22T01:44:28.140Z,57.71
2023-02-22T01:45:29.509Z,57.48
2023-02-22T01:46:31.720Z,58.03
2023-02-22T01:47:33.200Z,58.21
2023-02-22T01:48:45.989Z,58.04
2023-02-22T01:49:48.705Z,58.02
2023-02-22T01:50:55.784Z,58.66
2023-02-22T01:51:58.498Z,58.73
2023-02-22T01:53:00.180Z,59.28
2023-02-22T01:54:15.261Z,59.31
2023-02-22T01:55:17.211Z,58.43
2023-02-22T01:56:19.357Z,58.74
2023-02-22T01:57:34.565Z,59.52
2023-02-22T01:58:36.734Z,58.56
2023-02-22T01:59:39.624Z,58.50
2023-02-22T02:00:41.297Z,58.37
2023-02-22T02:01:46.017Z,58.46
2023-02-22T02:02:59.847Z,58.48
2023-02-22T02:04:03.490Z,57.72
2023-02-22T02:05:08.413Z,57.61
2023-02-22T02:06:12.924Z,57.81
2023-02-22T02:07:14.988Z,57.77
2023-02-22T02:08:38.642Z,57.27
2023-02-22T02:09:46.162Z,57.74
2023-02-22T02:10:48.021Z,57.36
2023-02-22T02:11:49.859Z,57.90
2023-02-22T02:12:51.385Z,57.57
2023-02-22T02:13:55.592Z,57.38
2023-02-22T02:15:20.227Z,57.51
2023-02-22T02:16:26.556Z,57.34
2023-02-22T02:17:28.098Z,57.21
2023-02-22T02:18:30.028Z,57.68
2023-02-22T02:19:34.291Z,57.42
2023-02-22T02:21:00.842Z,57.34
2023-02-22T02:22:38.515Z,57.44
2023-02-22T02:24:17.580Z,56.75
2023-02-22T02:25:44.192Z,57.04
2023-02-22T02:26:51.777Z,57.21
2023-02-22T02:28:22.537Z,57.54
2023-02-22T02:29:26.614Z,57.37
2023-02-22T02:30:37.303Z,57.88
2023-02-22T02:32:07.903Z,58.73
2023-02-22T02:33:37.275Z,58.14
2023-02-22T02:35:16.294Z,58.58
2023-02-22T02:36:20.930Z,57.89
2023-02-22T02:37:33.266Z,58.46
2023-02-22T02:39:01.639Z,58.82
2023-02-22T02:40:47.355Z,58.88
2023-02-22T02:41:50.704Z,59.02
2023-02-22T02:43:21.047Z,59.73
2023-02-22T02:44:33.575Z,59.02
2023-02-22T02:45:46.491Z,59.06
2023-02-22T02:47:02.729Z,58.48
2023-02-22T02:48:04.304Z,58.41
2023-02-22T02:49:07.978Z,58.20
2023-02-22T02:50:30.234Z,58.65
2023-02-22T02:51:40.111Z,59.11
2023-02-22T02:52:41.655Z,58.84
2023-02-22T02:53:45.893Z,58.72
2023-02-22T02:54:47.689Z,59.05
2023-02-22T02:55:49.188Z,59.37
2023-02-22T02:56:50.947Z,59.48
2023-02-22T02:57:52.615Z,60.13
2023-02-22T02:58:54.574Z,59.27
2023-02-22T02:59:56.028Z,59.88
2023-02-22T03:01:00.353Z,59.71
2023-02-22T03:02:08.941Z,59.93
2023-02-22T03:03:33.369Z,59.39
2023-02-22T03:04:55.851Z,59.53
2023-02-22T03:06:28.814Z,59.24
2023-02-22T03:08:00.610Z,59.12
2023-02-22T03:09:10.374Z,58.01
2023-02-22T03:10:42.263Z,57.80
2023-02-22T03:11:53.579Z,57.88
2023-02-22T03:13:24.509Z,57.59
2023-02-22T03:14:56.102Z,57.32
2023-02-22T03:16:07.733Z,56.95
2023-02-22T03:17:18.539Z,57.33
2023-02-22T03:18:35.978Z,57.17
2023-02-22T03:19:40.782Z,57.42
2023-02-22T03:20:48.644Z,57.61
2023-02-22T03:21:56.355Z,57.66
2023-02-22T03:23:01.458Z,57.16
2023-02-22T03:24:09.951Z,57.58
2023-02-22T03:25:15.848Z,57.27
2023-02-22T03:26:23.854Z,57.28
2023-02-22T03:27:43.532Z,56.95
2023-02-22T03:28:45.153Z,56.71
2023-02-22T03:29:47.073Z,56.87
2023-02-22T03:30:59.053Z,57.56
2023-02-22T03:32:01.447Z,57.67
2023-02-22T03:33:09.166Z,58.08
2023-02-22T03:34:22.474Z,58.97
2023-02-22T03:35:25.860Z,58.73
2023-02-22T03:36:30.168Z,59.00
2023-02-22T03:37:34.207Z,58.48
2023-02-22T03:38:37.286Z,58.64
2023-02-22T03:39:38.978Z,57.86
2023-02-22T03:40:43.464Z,58.04
2023-02-22T03:41:54.373Z,58.41
2023-02-22T03:42:59.358Z,58.83
2023-02-22T03:44:09.486Z,59.73
2023-02-22T03:45:11.036Z,59.66
2023-02-22T03:46:12.560Z,60.38
2023-02-22T03:47:17.580Z,60.02
2023-02-22T03:48:38.090Z,59.75
2023-02-22T03:49:47.821Z,59.97
2023-02-22T03:50:49.375Z,59.62
2023-02-22T03:51:50.969Z,59.36
2023-02-22T03:52:52.542Z,59.99
2023-02-22T03:53:54.128Z,59.51
2023-02-22T03:54:55.668Z,59.77
2023-02-22T03:55:58.379Z,59.84
2023-02-22T03:57:05.208Z,59.58
2023-02-22T03:58:09.309Z,59.63
2023-02-22T03:59:10.863Z,59.40
2023-02-22T04:00:14.547Z,59.65
2023-02-22T04:01:16.570Z,59.43
2023-02-22T04:02:19.083Z,59.07
2023-02-22T04:03:21.390Z,58.84
2023-02-22T04:04:23.915Z,59.24
2023-02-22T04:05:25.926Z,58.99
2023-02-22T04:06:28.169Z,58.23
2023-02-22T04:07:29.735Z,57.81
2023-02-22T04:08:31.323Z,58.86
2023-02-22T04:09:32.818Z,58.23
2023-02-22T04:10:34.374Z,57.93
2023-02-22T04:11:35.938Z,57.87
2023-02-22T04:12:37.536Z,58.37
2023-02-22T04:13:39.325Z,57.95
2023-02-22T04:14:40.814Z,57.80
2023-02-22T04:15:42.964Z,57.68
2023-02-22T04:16:44.471Z,57.77
2023-02-22T04:17:46.056Z,57.38
2023-02-22T04:18:47.541Z,57.22
2023-02-22T04:19:49.025Z,56.97
2023-02-22T04:20:51.652Z,57.01
2023-02-22T04:21:53.177Z,57.18
2023-02-22T04:22:55.002Z,57.26
2023-02-22T04:23:56.564Z,57.58
2023-02-22T04:24:58.050Z,57.69
2023-02-22T04:25:59.579Z,57.48
2023-02-22T04:27:01.088Z,57.53
2023-02-22T04:28:02.804Z,57.63
2023-02-22T04:29:04.479Z,57.75
2023-02-22T04:30:06.188Z,57.86
2023-02-22T04:31:07.739Z,57.87
2023-02-22T04:32:09.800Z,58.63
2023-02-22T04:33:11.578Z,58.11
2023-02-22T04:34:13.105Z,58.75
2023-02-22T04:35:15.099Z,59.39
2023-02-22T04:36:16.768Z,59.28
2023-02-22T04:37:18.298Z,58.70
2023-02-22T04:38:19.889Z,58.74
2023-02-22T04:39:21.537Z,58.74
2023-02-22T04:40:23.454Z,58.87
2023-02-22T04:41:25.671Z,59.58
2023-02-22T04:42:27.654Z,58.74
2023-02-22T04:43:29.166Z,59.50
2023-02-22T04:44:30.762Z,59.48
2023-02-22T04:45:32.309Z,59.58
2023-02-22T04:46:33.840Z,60.10
2023-02-22T04:47:38.385Z,59.31
2023-02-22T04:48:39.873Z,59.79
2023-02-22T04:49:41.366Z,60.17
2023-02-22T04:50:43.094Z,60.12
2023-02-22T04:51:44.697Z,60.24
2023-02-22T04:52:46.308Z,60.59
2023-02-22T04:53:47.794Z,60.58
2023-02-22T04:54:49.318Z,60.89
2023-02-22T04:55:50.805Z,61.26
2023-02-22T04:56:52.315Z,60.86
2023-02-22T04:57:54.623Z,60.83
2023-02-22T04:58:56.105Z,61.04
2023-02-22T04:59:57.614Z,60.60
2023-02-22T05:00:59.925Z,60.28
2023-02-22T05:02:01.448Z,60.62
2023-02-22T05:03:03.016Z,60.73
2023-02-22T05:04:05.810Z,61.04
2023-02-22T05:05:07.746Z,60.79
2023-02-22T05:06:09.282Z,61.23
2023-02-22T05:07:11.027Z,60.51
2023-02-22T05:08:12.535Z,61.26
2023-02-22T05:09:14.167Z,61.15
2023-02-22T05:10:15.695Z,61.09
2023-02-22T05:11:17.401Z,60.79
2023-02-22T05:12:19.160Z,61.11
2023-02-22T05:13:20.689Z,60.56
2023-02-22T05:14:22.273Z,61.01
2023-02-22T05:15:25.438Z,60.76
2023-02-22T05:16:27.163Z,60.59
2023-02-22T05:17:28.669Z,61.04
2023-02-22T05:18:30.495Z,60.52
2023-02-22T05:19:33.092Z,60.36
2023-02-22T05:20:35.002Z,60.31
2023-02-22T05:21:36.536Z,59.78
2023-02-22T05:22:38.014Z,61.08
2023-02-22T05:23:39.613Z,60.67
2023-02-22T05:24:41.103Z,61.23
2023-02-22T05:25:42.602Z,61.89
2023-02-22T05:26:44.600Z,61.51
2023-02-22T05:27:50.692Z,61.99
2023-02-22T05:28:52.202Z,61.16
2023-02-22T05:29:53.702Z,61.11
2023-02-22T05:30:55.232Z,60.28
2023-02-22T05:31:58.287Z,60.22
2023-02-22T05:32:59.925Z,59.78
2023-02-22T05:34:01.449Z,59.76
2023-02-22T05:35:02.964Z,59.68
2023-02-22T05:36:04.715Z,59.41
2023-02-22T05:37:06.366Z,59.68
2023-02-22T05:38:07.926Z,59.46
2023-02-22T05:39:09.483Z,59.96
2023-02-22T05:40:11.358Z,59.84
2023-02-22T05:41:12.935Z,59.23
2023-02-22T05:42:14.430Z,59.89
2023-02-22T05:43:15.994Z,59.26
2023-02-22T05:44:17.532Z,59.51
2023-02-22T05:45:20.728Z,59.62
2023-02-22T05:46:22.251Z,59.38
2023-02-22T05:47:23.743Z,59.78
2023-02-22T05:48:25.270Z,59.32
2023-02-22T05:49:27.122Z,59.71
2023-02-22T05:50:28.763Z,59.51
2023-02-22T05:51:30.243Z,59.08
2023-02-22T05:52:31.741Z,59.28
2023-02-22T05:53:33.373Z,58.62
2023-02-22T05:54:34.865Z,58.38
2023-02-22T05:55:36.669Z,58.82
2023-02-22T05:56:38.147Z,58.58
2023-02-22T05:57:39.626Z,58.14
2023-02-22T05:58:41.127Z,58.03
2023-02-22T05:59:43.157Z,57.86
2023-02-22T06:00:44.680Z,58.28
2023-02-22T06:01:46.353Z,58.45
2023-02-22T06:02:47.846Z,58.54
2023-02-22T06:03:49.775Z,57.90
2023-02-22T06:04:51.347Z,58.19
2023-02-22T06:05:52.867Z,58.28
2023-02-22T06:06:54.345Z,57.89
2023-02-22T06:07:56.597Z,58.22
2023-02-22T06:08:58.062Z,57.96
2023-02-22T06:09:59.787Z,58.44
2023-02-22T06:11:01.290Z,58.26
2023-02-22T06:12:02.833Z,58.65
2023-02-22T06:13:04.869Z,58.23
2023-02-22T06:14:06.414Z,57.71
2023-02-22T06:15:08.308Z,58.06
2023-02-22T06:16:09.820Z,57.88
2023-02-22T06:17:11.519Z,57.92
2023-02-22T06:18:13.055Z,58.00
2023-02-22T06:19:15.108Z,57.42
2023-02-22T06:20:18.721Z,57.31
2023-02-22T06:21:20.351Z,57.55
2023-02-22T06:22:21.915Z,57.37
2023-02-22T06:23:23.876Z,57.49
2023-02-22T06:24:25.423Z,57.53
2023-02-22T06:25:31.405Z,57.62
2023-02-22T06:26:32.925Z,58.10
2023-02-22T06:27:34.545Z,58.03
2023-02-22T06:28:36.028Z,58.57
2023-02-22T06:29:37.856Z,58.63
2023-02-22T06:30:40.913Z,58.90
2023-02-22T06:31:42.380Z,58.35
2023-02-22T06:32:43.883Z,58.47
2023-02-22T06:33:45.382Z,58.27
2023-02-22T06:34:47.205Z,58.47
2023-02-22T06:35:48.732Z,58.23
2023-02-22T06:36:50.473Z,58.11
2023-02-22T06:37:51.941Z,58.16
2023-02-22T06:38:53.422Z,58.00
2023-02-22T06:39:54.940Z,57.86
2023-02-22T06:40:56.525Z,57.90
2023-02-22T06:41:58.529Z,57.99
2023-02-22T06:43:00.250Z,58.24
2023-02-22T06:44:02.051Z,58.21
2023-02-22T06:45:04.097Z,57.37
2023-02-22T06:46:05.774Z,57.36
2023-02-22T06:47:07.262Z,57.71
2023-02-22T06:48:09.284Z,57.67
2023-02-22T06:49:11.135Z,57.21
2023-02-22T06:50:31.234Z,57.74
2023-02-22T06:51:35.949Z,57.24
2023-02-22T06:52:42.531Z,57.97
2023-02-22T06:53:44.287Z,57.64
2023-02-22T06:54:46.147Z,57.89
2023-02-22T06:55:47.739Z,57.79
2023-02-22T06:56:49.579Z,57.69
2023-02-22T06:57:51.740Z,57.41
2023-02-22T06:58:53.577Z,57.30
2023-02-22T06:59:55.077Z,57.29
2023-02-22T07:00:56.653Z,57.25
2023-02-22T07:01:59.195Z,57.37
2023-02-22T07:03:00.890Z,57.33
2023-02-22T07:04:02.892Z,57.31
2023-02-22T07:05:04.618Z,57.18
2023-02-22T07:06:07.094Z,57.35
2023-02-22T07:07:08.591Z,58.00
2023-02-22T07:08:10.789Z,57.87
2023-02-22T07:09:12.998Z,57.43
2023-02-22T07:10:25.737Z,58.64
2023-02-22T07:11:27.219Z,57.77
2023-02-22T07:12:31.891Z,57.77
2023-02-22T07:13:33.409Z,57.85
2023-02-22T07:14:34.979Z,58.65
2023-02-22T07:15:36.541Z,58.62
2023-02-22T07:16:38.094Z,59.11
2023-02-22T07:17:41.245Z,58.39
2023-02-22T07:18:42.786Z,58.91
2023-02-22T07:19:44.294Z,58.64
2023-02-22T07:20:45.866Z,58.56
2023-02-22T07:21:48.122Z,58.71
2023-02-22T07:22:49.690Z,58.68
2023-02-22T07:23:52.913Z,58.29
2023-02-22T07:24:55.350Z,58.25
2023-02-22T07:25:59.348Z,58.27
2023-02-22T07:27:02.122Z,58.32
2023-02-22T07:28:03.738Z,58.79
2023-02-22T07:29:05.230Z,58.42
2023-02-22T07:30:07.793Z,58.51
2023-02-22T07:31:09.416Z,58.37
2023-02-22T07:32:10.982Z,58.32
2023-02-22T07:33:13.151Z,58.90
2023-02-22T07:34:14.729Z,59.05
2023-02-22T07:35:21.231Z,59.08
2023-02-22T07:36:22.726Z,58.59
2023-02-22T07:37:24.221Z,59.25
2023-02-22T07:38:26.027Z,59.23
2023-02-22T07:39:27.564Z,59.31
2023-02-22T07:40:29.107Z,59.28
2023-02-22T07:41:30.598Z,58.68
2023-02-22T07:42:33.061Z,58.69
2023-02-22T07:43:35.288Z,58.80
2023-02-22T07:44:37.325Z,59.29
2023-02-22T07:45:38.817Z,58.75
2023-02-22T07:46:40.421Z,58.80
2023-02-22T07:47:42.304Z,58.81
2023-02-22T07:48:43.859Z,59.01
2023-02-22T07:49:45.376Z,58.88
2023-02-22T07:50:46.912Z,58.54
2023-02-22T07:51:48.440Z,58.72
2023-02-22T07:52:51.443Z,58.81
2023-02-22T07:53:53.155Z,58.25
2023-02-22T07:54:54.777Z,57.93
2023-02-22T07:56:00.188Z,58.32
2023-02-22T07:57:03.469Z,58.60
2023-02-22T07:58:07.164Z,58.25
2023-02-22T07:59:09.683Z,58.20
2023-02-22T08:00:11.655Z,58.23
2023-02-22T08:01:15.155Z,58.29
2023-02-22T08:02:16.946Z,58.26
2023-02-22T08:03:19.558Z,58.58
2023-02-22T08:04:21.137Z,58.30
2023-02-22T08:05:24.135Z,58.33
2023-02-22T08:06:25.957Z,57.24
2023-02-22T08:07:27.474Z,57.01
2023-02-22T08:08:29.480Z,57.39
2023-02-22T08:09:30.964Z,57.65
2023-02-22T08:10:32.709Z,57.38
2023-02-22T08:11:34.213Z,57.80
2023-02-22T08:12:36.319Z,57.56
2023-02-22T08:13:39.237Z,57.60
2023-02-22T08:14:40.784Z,57.68
2023-02-22T08:15:44.019Z,58.00
2023-02-22T08:16:45.735Z,57.98
2023-02-22T08:17:47.259Z,58.15
2023-02-22T08:18:49.071Z,57.90
2023-02-22T08:19:50.706Z,57.38
2023-02-22T08:20:52.645Z,57.02
2023-02-22T08:21:54.256Z,57.01
2023-02-22T08:22:55.944Z,56.71
2023-02-22T08:23:57.781Z,56.86
2023-02-22T08:24:59.265Z,56.24
2023-02-22T08:26:06.147Z,56.70
2023-02-22T08:27:07.686Z,55.76
2023-02-22T08:28:15.460Z,55.91
2023-02-22T08:29:16.989Z,55.10
2023-02-22T08:30:21.668Z,56.00
2023-02-22T08:31:23.362Z,55.87
2023-02-22T08:32:25.111Z,55.88
2023-02-22T08:33:27.155Z,56.17
2023-02-22T08:34:28.979Z,55.92
2023-02-22T08:35:32.342Z,56.46
2023-02-22T08:36:34.427Z,55.57
2023-02-22T08:37:35.987Z,56.41
2023-02-22T08:38:38.094Z,55.62
2023-02-22T08:39:39.575Z,56.18
2023-02-22T08:40:41.044Z,55.82
2023-02-22T08:41:42.568Z,56.08
2023-02-22T08:42:44.299Z,55.82
2023-02-22T08:43:46.276Z,55.61
2023-02-22T08:44:47.805Z,56.64
2023-02-22T08:45:49.561Z,57.02
2023-02-22T08:46:51.434Z,56.37
2023-02-22T08:47:52.912Z,56.46
2023-02-22T08:48:54.737Z,56.45
2023-02-22T08:49:56.277Z,56.11
2023-02-22T08:50:58.050Z,56.70
2023-02-22T08:51:59.581Z,56.53
2023-02-22T08:53:02.606Z,56.50
2023-02-22T08:54:04.300Z,55.25
2023-02-22T08:55:06.409Z,55.66
2023-02-22T08:56:07.876Z,56.06
2023-02-22T08:57:09.367Z,56.35
2023-02-22T08:58:11.128Z,56.86
2023-02-22T08:59:12.618Z,56.75
2023-02-22T09:00:15.803Z,56.89
2023-02-22T09:01:22.025Z,55.72
2023-02-22T09:02:29.538Z,54.51
2023-02-22T09:03:31.282Z,53.95
2023-02-22T09:04:32.808Z,53.40
2023-02-22T09:05:34.367Z,52.61
2023-02-22T09:06:35.976Z,52.48
2023-02-22T09:07:37.456Z,51.70
2023-02-22T09:08:39.280Z,52.51
2023-02-22T09:09:42.840Z,52.19
2023-02-22T09:10:45.363Z,52.97
2023-02-22T09:11:47.980Z,52.81
2023-02-22T09:12:49.473Z,52.75
2023-02-22T09:13:52.888Z,53.27
2023-02-22T09:14:54.396Z,53.25
2023-02-22T09:15:55.972Z,53.67
2023-02-22T09:16:57.442Z,53.46
2023-02-22T09:17:59.081Z,53.93
2023-02-22T09:19:00.577Z,53.74
2023-02-22T09:20:02.080Z,54.64
2023-02-22T09:21:04.775Z,53.60
2023-02-22T09:22:06.326Z,54.84
2023-02-22T09:23:10.036Z,54.89
2023-02-22T09:24:12.032Z,55.57
2023-02-22T09:25:16.948Z,55.57
2023-02-22T09:26:18.923Z,54.91
2023-02-22T09:27:20.418Z,55.45
2023-02-22T09:28:21.925Z,55.83
2023-02-22T09:29:24.304Z,55.83
2023-02-22T09:30:32.157Z,56.91
2023-02-22T09:31:36.560Z,56.84
2023-02-22T09:32:38.344Z,56.28
2023-02-22T09:33:41.606Z,56.69
2023-02-22T09:34:45.902Z,56.83
2023-02-22T09:35:49.915Z,56.76
2023-02-22T09:36:51.457Z,56.38
2023-02-22T09:37:56.489Z,56.61
2023-02-22T09:38:58.935Z,57.11
2023-02-22T09:40:00.569Z,57.52
2023-02-22T09:41:19.675Z,56.77
2023-02-22T09:42:35.344Z,56.82
2023-02-22T09:43:58.546Z,57.20
2023-02-22T09:45:18.137Z,56.96
2023-02-22T09:46:38.384Z,55.89
2023-02-22T09:47:49.751Z,56.74
2023-02-22T09:49:05.501Z,55.38
2023-02-22T09:50:15.698Z,55.69
2023-02-22T09:51:18.394Z,54.62
2023-02-22T09:52:40.318Z,53.74
2023-02-22T09:53:46.077Z,52.97
2023-02-22T09:54:52.539Z,51.52
2023-02-22T09:55:57.340Z,49.86
2023-02-22T09:56:58.913Z,49.39
2023-02-22T09:58:03.003Z,49.11
2023-02-22T09:59:07.383Z,49.51
2023-02-22T10:00:22.307Z,49.64
2023-02-22T10:01:23.692Z,49.34
2023-02-22T10:02:35.174Z,50.62
2023-02-22T10:04:00.634Z,49.33
2023-02-22T10:05:05.796Z,48.65
2023-02-22T10:06:11.302Z,48.38
2023-02-22T10:07:25.951Z,48.65
2023-02-22T10:08:31.161Z,49.19
2023-02-22T10:09:37.955Z,50.72
2023-02-22T10:10:41.396Z,51.29
2023-02-22T10:11:50.162Z,51.55
2023-02-22T10:13:00.690Z,51.00
2023-02-22T10:14:29.920Z,51.70
2023-02-22T10:15:47.511Z,52.15
2023-02-22T10:17:06.344Z,52.01
2023-02-22T10:18:28.403Z,52.63
2023-02-22T10:20:08.733Z,52.89
2023-02-22T10:21:32.124Z,53.05
2023-02-22T10:22:37.412Z,52.84
2023-02-22T10:23:45.954Z,52.74
2023-02-22T10:24:59.487Z,52.95
2023-02-22T10:26:14.973Z,53.36
2023-02-22T10:27:19.891Z,53.37
2023-02-22T10:28:31.002Z,53.36
2023-02-22T10:29:40.182Z,53.97
2023-02-22T10:30:43.999Z,53.71
2023-02-22T10:31:57.641Z,54.23
2023-02-22T10:33:05.393Z,53.47
2023-02-22T10:34:15.849Z,53.59
2023-02-22T10:35:24.294Z,53.64
2023-02-22T10:36:25.801Z,53.41
2023-02-22T10:37:29.397Z,53.88
2023-02-22T10:38:33.250Z,53.41
2023-02-22T10:39:35.552Z,53.45
2023-02-22T10:40:37.102Z,53.58
2023-02-22T10:41:41.127Z,54.48
2023-02-22T10:42:42.687Z,53.34
2023-02-22T10:43:44.220Z,53.86
2023-02-22T10:44:48.074Z,53.27
2023-02-22T10:45:51.143Z,52.97
2023-02-22T10:46:53.432Z,52.58
2023-02-22T10:47:55.776Z,52.70
2023-02-22T10:49:02.612Z,52.78
2023-02-22T10:50:04.351Z,52.91
2023-02-22T10:51:08.543Z,52.82
2023-02-22T10:52:29.367Z,52.19
2023-02-22T10:53:31.062Z,52.12
2023-02-22T10:54:34.780Z,52.86
2023-02-22T10:55:37.646Z,52.16
2023-02-22T10:56:47.504Z,51.84
2023-02-22T10:57:50.776Z,51.65
2023-02-22T10:58:54.044Z,52.38
2023-02-22T10:59:57.852Z,52.62
2023-02-22T11:00:59.388Z,51.94
2023-02-22T11:02:01.962Z,51.91
2023-02-22T11:03:16.822Z,51.85
2023-02-22T11:04:19.012Z,51.38
2023-02-22T11:05:32.330Z,51.32
2023-02-22T11:06:34.355Z,51.34
2023-02-22T11:07:36.400Z,51.22
2023-02-22T11:08:38.160Z,51.05
2023-02-22T11:09:47.880Z,50.98
2023-02-22T11:10:53.665Z,50.79
2023-02-22T11:12:09.200Z,50.29
2023-02-22T11:13:33.315Z,48.80
2023-02-22T11:14:34.817Z,48.29
2023-02-22T11:15:36.728Z,47.93
2023-02-22T11:16:51.095Z,48.44
2023-02-22T11:17:55.195Z,48.52
2023-02-22T11:19:09.023Z,49.06
2023-02-22T11:20:26.688Z,49.06
2023-02-22T11:21:28.510Z,48.87
2023-02-22T11:22:36.907Z,49.30
2023-02-22T11:23:40.307Z,49.73
2023-02-22T11:25:01.704Z,51.01
2023-02-22T11:26:22.178Z,50.80
2023-02-22T11:27:43.827Z,50.64
2023-02-22T11:28:49.347Z,49.74
2023-02-22T11:29:51.046Z,50.57
2023-02-22T11:30:52.748Z,50.62
2023-02-22T11:31:54.617Z,50.61
2023-02-22T11:33:03.583Z,51.09
2023-02-22T11:34:05.185Z,50.41
2023-02-22T11:35:29.515Z,50.06
2023-02-22T11:36:31.546Z,50.14
2023-02-22T11:37:34.641Z,50.34
2023-02-22T11:38:39.298Z,50.89
2023-02-22T11:39:43.723Z,50.90
2023-02-22T11:40:45.553Z,51.03
2023-02-22T11:41:49.327Z,51.20
2023-02-22T11:43:26.998Z,51.05
2023-02-22T11:44:30.141Z,51.28
2023-02-22T11:45:31.821Z,51.18
2023-02-22T11:46:35.060Z,51.35
2023-02-22T11:47:46.684Z,51.26
2023-02-22T11:49:01.966Z,50.83
2023-02-22T11:50:03.679Z,50.99
2023-02-22T11:51:26.980Z,50.83
2023-02-22T11:52:35.146Z,50.60
2023-02-22T11:54:04.250Z,50.72
2023-02-22T11:55:36.462Z,50.77
2023-02-22T11:56:45.050Z,51.72
2023-02-22T11:58:01.778Z,51.90
2023-02-22T11:59:08.069Z,51.62
2023-02-22T12:00:24.279Z,51.06
2023-02-22T12:01:29.839Z,50.66
2023-02-22T12:02:57.004Z,50.42
2023-02-22T12:04:30.595Z,50.53
2023-02-22T12:05:59.542Z,50.11
2023-02-22T12:07:35.388Z,49.99
2023-02-22T12:08:58.848Z,50.02
2023-02-22T12:10:14.632Z,50.13
2023-02-22T12:11:24.160Z,50.56
2023-02-22T12:12:37.804Z,50.60
2023-02-22T12:13:58.919Z,50.53
2023-02-22T12:15:27.185Z,49.56
2023-02-22T12:16:56.461Z,49.65
2023-02-22T12:18:05.224Z,49.75
2023-02-22T12:19:33.279Z,49.70
2023-02-22T12:20:45.560Z,49.50
2023-02-22T12:21:47.712Z,49.31
2023-02-22T12:23:03.968Z,49.55
2023-02-22T12:24:16.439Z,48.85
2023-02-22T12:25:20.464Z,48.87
2023-02-22T12:26:41.763Z,48.97
2023-02-22T12:27:47.340Z,48.06
2023-02-22T12:28:52.231Z,48.67
2023-02-22T12:30:08.647Z,48.62
2023-02-22T12:31:28.564Z,49.02
2023-02-22T12:32:35.768Z,49.57
2023-02-22T12:33:51.860Z,49.48
2023-02-22T12:34:56.370Z,49.35
2023-02-22T12:35:58.631Z,48.64
2023-02-22T12:37:09.480Z,49.03
2023-02-22T12:38:31.122Z,49.02
2023-02-22T12:39:53.937Z,48.87
2023-02-22T12:41:00.999Z,49.00
2023-02-22T12:42:02.544Z,48.27
2023-02-22T12:43:34.441Z,48.62
2023-02-22T12:44:37.767Z,48.67
2023-02-22T12:45:52.021Z,48.80
2023-02-22T12:46:53.713Z,48.94
2023-02-22T12:48:08.105Z,48.82
2023-02-22T12:49:22.763Z,48.36
2023-02-22T12:50:27.365Z,48.28
2023-02-22T12:51:51.416Z,47.39
2023-02-22T12:53:13.425Z,47.44
2023-02-22T12:54:26.268Z,47.53
2023-02-22T12:55:35.391Z,47.51
2023-02-22T12:56:42.359Z,47.77
2023-02-22T12:57:59.803Z,47.45
2023-02-22T12:59:09.209Z,47.68
2023-02-22T13:00:23.046Z,47.62
2023-02-22T13:01:27.354Z,47.56
2023-02-22T13:02:32.738Z,47.49
2023-02-22T13:03:42.137Z,47.65
2023-02-22T13:04:43.659Z,47.06
2023-02-22T13:05:45.682Z,47.18
2023-02-22T13:06:49.811Z,46.74
2023-02-22T13:08:21.716Z,47.10
2023-02-22T13:09:52.867Z,46.85
2023-02-22T13:11:07.290Z,47.13
2023-02-22T13:12:12.025Z,47.05
2023-02-22T13:13:19.930Z,46.46
2023-02-22T13:14:39.774Z,46.75
2023-02-22T13:16:16.222Z,46.69
2023-02-22T13:17:27.117Z,46.81
2023-02-22T13:18:33.488Z,46.86
2023-02-22T13:19:45.731Z,46.74
2023-02-22T13:21:00.300Z,46.92
2023-02-22T13:22:20.109Z,46.61
2023-02-22T13:23:45.069Z,47.33
2023-02-22T13:25:03.130Z,47.18
2023-02-22T13:26:10.904Z,47.40
2023-02-22T13:27:14.672Z,47.46
2023-02-22T13:28:30.246Z,47.28
2023-02-22T13:29:52.059Z,47.37
2023-02-22T13:31:27.465Z,47.46
2023-02-22T13:32:51.395Z,47.37
2023-02-22T13:34:21.003Z,47.16
2023-02-22T13:35:35.061Z,46.56
2023-02-22T13:37:45.830Z,46.14
2023-02-22T13:39:11.572Z,45.84
2023-02-22T13:40:42.612Z,45.56
2023-02-22T13:41:49.127Z,45.34
2023-02-22T13:42:59.680Z,45.24
2023-02-22T13:44:29.360Z,45.23
2023-02-22T13:45:39.954Z,45.42
2023-02-22T13:47:17.587Z,45.32
2023-02-22T13:48:32.576Z,44.95
2023-02-22T13:49:39.330Z,44.61
2023-02-22T13:51:01.086Z,44.13
2023-02-22T13:52:06.247Z,44.08
2023-02-22T13:53:21.091Z,44.06
2023-02-22T13:54:41.475Z,43.33
2023-02-22T13:55:44.399Z,43.29
2023-02-22T13:56:46.283Z,42.57
2023-02-22T13:57:49.729Z,42.69
2023-02-22T13:58:57.061Z,42.98
2023-02-22T14:00:17.193Z,43.43
2023-02-22T14:01:39.359Z,43.13
2023-02-22T14:02:57.030Z,43.12
2023-02-22T14:04:19.046Z,42.70
2023-02-22T14:05:42.472Z,42.37
2023-02-22T14:06:45.710Z,42.46
2023-02-22T14:07:48.016Z,42.89
2023-02-22T14:08:49.765Z,42.37
2023-02-22T14:09:59.265Z,42.33
2023-02-22T14:11:11.937Z,41.99
2023-02-22T14:12:36.735Z,41.38
2023-02-22T14:14:00.899Z,41.50
2023-02-22T14:15:28.169Z,41.34
2023-02-22T14:16:31.370Z,41.04