createdAt,value
2019-03-26T00:00:34.613Z,2.65
2019-03-26T00:03:03.103Z,2.77
2019-03-26T00:05:31.829Z,2.22
2019-03-26T00:08:00.236Z,2.07
2019-03-26T00:10:28.646Z,1.85
2019-03-26T00:12:57.131Z,2.55
2019-03-26T00:15:25.558Z,2.65
2019-03-26T00:17:53.968Z,1.65
2019-03-26T00:20:22.467Z,2.40
2019-03-26T00:22:50.888Z,2.37
2019-03-26T00:25:19.406Z,2.52
2019-03-26T00:27:47.895Z,2.22
2019-03-26T00:30:16.642Z,2.70
2019-03-26T00:32:45.103Z,2.70
2019-03-26T00:35:13.708Z,2.40
2019-03-26T00:37:42.116Z,2.52
2019-03-26T00:40:10.890Z,2.87
2019-03-26T00:42:39.298Z,2.25
2019-03-26T00:45:07.818Z,2.70
2019-03-26T00:47:36.243Z,2.62
2019-03-26T00:50:06.500Z,2.00
2019-03-26T00:52:34.973Z,2.60
2019-03-26T00:55:04.778Z,2.42
2019-03-26T00:57:33.499Z,2.27
2019-03-26T01:00:02.870Z,2.17
2019-03-26T01:02:31.291Z,2.10
2019-03-26T01:04:59.707Z,2.22
2019-03-26T01:07:28.123Z,1.70
2019-03-26T01:09:56.536Z,1.90
2019-03-26T01:12:25.085Z,2.30
2019-03-26T01:14:53.497Z,1.95
2019-03-26T01:17:21.920Z,1.85
2019-03-26T01:19:50.337Z,1.90
2019-03-26T01:22:18.774Z,2.10
2019-03-26T01:24:47.192Z,2.15
2019-03-26T01:27:15.622Z,2.05
2019-03-26T01:29:44.115Z,2.35
2019-03-26T01:32:12.593Z,2.30
2019-03-26T01:34:46.299Z,2.10
2019-03-26T01:37:11.221Z,2.22
2019-03-26T01:39:39.703Z,2.30
2019-03-26T01:42:08.165Z,2.42
2019-03-26T01:44:36.875Z,2.10
2019-03-26T01:47:05.315Z,2.17
2019-03-26T01:49:34.688Z,2.75
2019-03-26T01:52:03.145Z,2.27
2019-03-26T01:54:31.541Z,2.12
2019-03-26T01:56:59.985Z,2.40
2019-03-26T01:59:28.393Z,2.42
2019-03-26T02:01:56.941Z,2.10
2019-03-26T02:04:25.402Z,2.00
2019-03-26T02:06:53.831Z,2.30
2019-03-26T02:09:23.892Z,2.80
2019-03-26T02:11:52.333Z,2.53
2019-03-26T02:14:20.755Z,2.55
2019-03-26T02:16:49.203Z,2.47
2019-03-26T02:19:17.618Z,1.93
2019-03-26T02:21:46.332Z,2.43
2019-03-26T02:24:14.755Z,2.65
2019-03-26T02:26:43.171Z,2.45
2019-03-26T02:29:11.614Z,2.55
2019-03-26T02:31:40.034Z,2.37
2019-03-26T02:34:08.464Z,1.70
2019-03-26T02:36:36.909Z,2.33
2019-03-26T02:39:07.163Z,2.45
2019-03-26T02:41:37.821Z,2.20
2019-03-26T02:44:05.707Z,2.60
2019-03-26T02:46:34.173Z,3.27
2019-03-26T02:49:02.608Z,2.47
2019-03-26T02:51:31.071Z,2.47
2019-03-26T02:53:59.490Z,2.00
2019-03-26T02:56:27.933Z,2.15
2019-03-26T02:58:56.393Z,2.58
2019-03-26T03:01:25.292Z,2.00
2019-03-26T03:03:53.719Z,2.12
2019-03-26T03:06:22.159Z,2.75
2019-03-26T03:08:51.238Z,2.47
2019-03-26T03:11:19.818Z,2.77
2019-03-26T03:13:48.463Z,1.95
2019-03-26T03:16:16.891Z,2.70
2019-03-26T03:18:45.316Z,2.50
2019-03-26T03:21:13.721Z,2.60
2019-03-26T03:23:42.174Z,2.45
2019-03-26T03:26:11.505Z,2.40
2019-03-26T03:28:40.317Z,1.92
2019-03-26T03:31:08.835Z,2.20
2019-03-26T03:33:37.333Z,2.60
2019-03-26T03:36:05.795Z,1.82
2019-03-26T03:38:34.306Z,2.12
2019-03-26T03:41:02.812Z,2.58
2019-03-26T03:43:31.487Z,2.00
2019-03-26T03:46:00.182Z,2.40
2019-03-26T03:48:29.405Z,2.00
2019-03-26T03:50:59.349Z,2.10
2019-03-26T03:53:28.327Z,2.27
2019-03-26T03:55:58.615Z,2.27
2019-03-26T03:58:28.824Z,2.60
2019-03-26T04:00:57.325Z,2.00
2019-03-26T04:03:25.847Z,2.17
2019-03-26T04:06:08.183Z,1.90
2019-03-26T04:08:24.816Z,2.37
2019-03-26T04:10:53.287Z,2.50
2019-03-26T04:13:21.705Z,2.17
2019-03-26T04:15:50.107Z,2.40
2019-03-26T04:18:18.653Z,2.08
2019-03-26T04:20:47.055Z,3.12
2019-03-26T04:23:15.465Z,2.53
2019-03-26T04:25:43.874Z,2.08
2019-03-26T04:28:12.323Z,2.83
2019-03-26T04:30:40.807Z,2.20
2019-03-26T04:33:09.716Z,2.35
2019-03-26T04:35:38.141Z,2.40
2019-03-26T04:38:06.957Z,2.30
2019-03-26T04:40:35.364Z,2.40
2019-03-26T04:43:03.800Z,1.82
2019-03-26T04:45:32.246Z,2.08
2019-03-26T04:48:00.661Z,2.30
2019-03-26T04:50:29.093Z,2.57
2019-03-26T04:52:57.570Z,2.50
2019-03-26T04:55:26.006Z,2.25
2019-03-26T04:57:54.430Z,2.15
2019-03-26T05:00:22.907Z,2.00
2019-03-26T05:02:51.333Z,2.83
2019-03-26T05:05:19.759Z,2.33
2019-03-26T05:07:48.245Z,2.33
2019-03-26T05:10:16.726Z,2.10
2019-03-26T05:12:45.158Z,2.55
2019-03-26T05:15:14.073Z,2.02
2019-03-26T05:17:42.487Z,2.72
2019-03-26T05:20:10.903Z,2.50
2019-03-26T05:22:39.331Z,3.05
2019-03-26T05:25:08.037Z,2.33
2019-03-26T05:27:45.459Z,2.10
2019-03-26T05:30:08.708Z,2.20
2019-03-26T05:32:37.218Z,2.07
2019-03-26T05:35:05.992Z,2.42
2019-03-26T05:37:34.442Z,1.82
2019-03-26T05:40:03.138Z,2.30
2019-03-26T05:42:31.570Z,2.90
2019-03-26T05:44:59.994Z,1.95
2019-03-26T05:47:28.421Z,1.87
2019-03-26T05:49:56.849Z,2.27
2019-03-26T05:52:25.434Z,2.45
2019-03-26T05:54:53.874Z,2.87
2019-03-26T05:57:22.289Z,2.77
2019-03-26T05:59:50.747Z,2.55
2019-03-26T06:02:19.176Z,2.33
2019-03-26T06:04:47.606Z,2.12
2019-03-26T06:07:16.070Z,2.00
2019-03-26T06:09:44.535Z,2.58
2019-03-26T06:12:13.025Z,2.05
2019-03-26T06:14:41.460Z,2.05
2019-03-26T06:17:09.859Z,2.02
2019-03-26T06:19:38.301Z,2.30
2019-03-26T06:22:06.733Z,1.98
2019-03-26T06:24:35.205Z,3.00
2019-03-26T06:27:03.630Z,2.40
2019-03-26T06:29:32.054Z,2.25
2019-03-26T06:32:00.718Z,2.45
2019-03-26T06:34:29.169Z,3.08
2019-03-26T06:36:57.657Z,2.47
2019-03-26T06:39:26.078Z,2.30
2019-03-26T06:41:54.559Z,2.58
2019-03-26T06:44:23.000Z,2.37
2019-03-26T06:46:51.418Z,2.50
2019-03-26T06:49:19.858Z,2.62
2019-03-26T06:51:48.563Z,2.23
2019-03-26T06:54:17.007Z,2.50
2019-03-26T06:56:45.477Z,2.52
2019-03-26T06:59:13.881Z,2.45
2019-03-26T07:01:42.521Z,2.62
2019-03-26T07:04:10.973Z,2.37
2019-03-26T07:06:39.394Z,2.87
2019-03-26T07:09:07.969Z,2.83
2019-03-26T07:11:36.660Z,2.65
2019-03-26T07:14:05.082Z,2.53
2019-03-26T07:16:33.514Z,2.77
2019-03-26T07:19:01.927Z,2.58
2019-03-26T07:21:30.350Z,2.80
2019-03-26T07:23:58.757Z,2.75
2019-03-26T07:26:27.238Z,2.70
2019-03-26T07:28:56.904Z,2.20
2019-03-26T07:31:25.574Z,2.42
2019-03-26T07:33:53.979Z,2.52
2019-03-26T07:36:22.415Z,2.52
2019-03-26T07:38:50.839Z,2.50
2019-03-26T07:41:19.277Z,3.10
2019-03-26T07:43:48.609Z,2.92
2019-03-26T07:46:17.074Z,3.22
2019-03-26T07:48:45.557Z,3.43
2019-03-26T07:51:13.963Z,2.83
2019-03-26T07:53:43.360Z,2.90
2019-03-26T07:56:12.641Z,2.70
2019-03-26T07:58:41.085Z,2.77
2019-03-26T08:01:09.516Z,2.87
2019-03-26T08:03:38.201Z,3.35
2019-03-26T08:06:06.605Z,3.20
2019-03-26T08:08:35.399Z,2.85
2019-03-26T08:11:03.919Z,2.55
2019-03-26T08:13:32.904Z,2.35
2019-03-26T08:16:01.375Z,2.90
2019-03-26T08:18:29.797Z,2.95
2019-03-26T08:20:58.223Z,2.60
2019-03-26T08:23:26.657Z,2.72
2019-03-26T08:25:55.122Z,2.50
2019-03-26T08:28:23.638Z,2.77
2019-03-26T08:30:52.051Z,2.42
2019-03-26T08:33:23.333Z,2.65
2019-03-26T08:35:50.679Z,2.55
2019-03-26T08:38:19.133Z,2.95
2019-03-26T08:40:47.568Z,1.50
2019-03-26T08:43:16.015Z,2.60
2019-03-26T08:45:44.435Z,3.08
2019-03-26T08:48:12.991Z,2.45
2019-03-26T08:50:41.421Z,2.85
2019-03-26T08:53:10.145Z,2.30
2019-03-26T08:55:38.578Z,2.25
2019-03-26T08:58:07.004Z,3.27
2019-03-26T09:00:35.427Z,2.72
2019-03-26T09:03:03.901Z,2.47
2019-03-26T09:05:32.303Z,2.30
2019-03-26T09:08:02.223Z,2.95
2019-03-26T09:10:30.636Z,2.40
2019-03-26T09:13:02.395Z,2.00
2019-03-26T09:15:30.868Z,2.00
2019-03-26T09:17:59.291Z,2.35
2019-03-26T09:20:27.727Z,2.00
2019-03-26T09:22:56.125Z,2.37
2019-03-26T09:25:24.631Z,2.35
2019-03-26T09:27:53.087Z,2.03
2019-03-26T09:30:21.510Z,2.92
2019-03-26T09:32:49.939Z,2.77
2019-03-26T09:35:18.401Z,2.60
2019-03-26T09:37:46.822Z,2.42
2019-03-26T09:40:15.389Z,2.30
2019-03-26T09:42:43.801Z,3.50
2019-03-26T09:45:12.660Z,3.58
2019-03-26T09:47:41.123Z,3.72
2019-03-26T09:50:13.214Z,3.25
2019-03-26T09:52:41.647Z,3.12
2019-03-26T09:55:10.637Z,2.65
2019-03-26T09:57:39.151Z,2.60
2019-03-26T10:00:12.325Z,2.62
2019-03-26T10:02:43.138Z,2.45
2019-03-26T10:05:11.173Z,2.80
2019-03-26T10:07:39.601Z,2.37
2019-03-26T10:10:08.651Z,1.60
2019-03-26T10:12:37.312Z,2.17
2019-03-26T10:15:07.250Z,2.15
2019-03-26T10:17:36.027Z,2.17
2019-03-26T10:20:06.767Z,2.15
2019-03-26T10:22:36.759Z,2.87
2019-03-26T10:25:10.474Z,2.27
2019-03-26T10:27:37.436Z,1.90
2019-03-26T10:30:08.301Z,2.25
2019-03-26T10:32:36.989Z,1.90
2019-03-26T10:35:06.727Z,2.25
2019-03-26T10:37:35.245Z,2.57
2019-03-26T10:40:05.698Z,2.00
2019-03-26T10:42:34.119Z,2.10
2019-03-26T10:45:02.629Z,2.75
2019-03-26T10:47:31.211Z,1.73
2019-03-26T10:49:59.652Z,2.50
2019-03-26T10:52:30.794Z,2.40
2019-03-26T10:54:58.234Z,2.02
2019-03-26T10:57:26.731Z,2.10
2019-03-26T10:59:55.203Z,2.30
2019-03-26T11:02:23.646Z,2.83
2019-03-26T11:04:52.120Z,2.30
2019-03-26T11:07:21.929Z,2.70
2019-03-26T11:09:50.408Z,1.90
2019-03-26T11:12:18.815Z,2.70
2019-03-26T11:14:47.342Z,3.00
2019-03-26T11:17:15.758Z,2.90
2019-03-26T11:19:46.389Z,2.22
2019-03-26T11:22:14.502Z,2.83
2019-03-26T11:24:43.000Z,2.55
2019-03-26T11:27:11.456Z,2.55
2019-03-26T11:29:40.022Z,2.47
2019-03-26T11:32:08.734Z,2.95
2019-03-26T11:34:37.276Z,2.12
2019-03-26T11:37:05.762Z,2.77
2019-03-26T11:39:34.176Z,2.22
2019-03-26T11:42:03.087Z,2.50
2019-03-26T11:44:31.600Z,2.30
2019-03-26T11:47:00.092Z,2.10
2019-03-26T11:49:28.500Z,2.15
2019-03-26T11:51:57.003Z,2.70
2019-03-26T11:54:25.575Z,2.17
2019-03-26T11:56:54.056Z,1.98
2019-03-26T11:59:22.500Z,2.42
2019-03-26T12:01:52.443Z,2.33
2019-03-26T12:04:21.276Z,2.83
2019-03-26T12:06:49.923Z,3.08
2019-03-26T12:09:18.378Z,2.80
2019-03-26T12:11:46.860Z,2.58
2019-03-26T12:14:15.284Z,2.72
2019-03-26T12:16:43.745Z,2.12
2019-03-26T12:19:12.169Z,2.65
2019-03-26T12:21:40.584Z,2.58
2019-03-26T12:24:09.024Z,2.80
2019-03-26T12:26:37.552Z,2.80
2019-03-26T12:29:06.962Z,2.80
2019-03-26T12:31:35.438Z,2.55
2019-03-26T12:34:04.008Z,3.05
2019-03-26T12:36:39.954Z,2.30
2019-03-26T12:39:02.637Z,2.30
2019-03-26T12:41:31.240Z,2.80
2019-03-26T12:43:59.677Z,2.98
2019-03-26T12:46:28.083Z,2.92
2019-03-26T12:48:56.583Z,2.75
2019-03-26T12:51:25.229Z,3.30
2019-03-26T12:53:53.935Z,4.10
2019-03-26T12:56:22.354Z,3.87
2019-03-26T12:58:51.712Z,4.40
2019-03-26T13:01:20.492Z,5.22
2019-03-26T13:03:48.922Z,4.40
2019-03-26T13:06:17.365Z,4.08
2019-03-26T13:08:46.143Z,4.15
2019-03-26T13:11:17.062Z,4.60
2019-03-26T13:13:45.623Z,3.77
2019-03-26T13:16:14.042Z,3.62
2019-03-26T13:18:42.498Z,3.55
2019-03-26T13:21:10.909Z,3.45
2019-03-26T13:23:40.065Z,3.92
2019-03-26T13:26:08.477Z,3.52
2019-03-26T13:28:37.230Z,3.42
2019-03-26T13:31:05.669Z,2.87
2019-03-26T13:33:34.100Z,3.00
2019-03-26T13:36:02.806Z,2.85
2019-03-26T13:38:31.277Z,2.80
2019-03-26T13:40:59.858Z,3.47
2019-03-26T13:43:28.295Z,2.72
2019-03-26T13:45:56.707Z,2.40
2019-03-26T13:48:25.118Z,3.17
2019-03-26T13:50:53.550Z,2.80
2019-03-26T13:53:22.254Z,3.12
2019-03-26T13:55:50.680Z,3.63
2019-03-26T13:58:19.095Z,3.55
2019-03-26T14:00:56.232Z,2.95
2019-03-26T14:03:24.702Z,3.37
2019-03-26T14:05:53.192Z,3.22
2019-03-26T14:08:21.616Z,2.77
2019-03-26T14:10:50.109Z,3.22
2019-03-26T14:13:18.532Z,2.70
2019-03-26T14:15:46.989Z,3.15
2019-03-26T14:18:15.432Z,2.65
2019-03-26T14:20:43.854Z,3.80
2019-03-26T14:23:12.265Z,3.23
2019-03-26T14:25:40.970Z,3.02
2019-03-26T14:28:09.397Z,3.08
2019-03-26T14:30:39.982Z,2.45
2019-03-26T14:33:09.425Z,2.67
2019-03-26T14:35:38.297Z,2.22
2019-03-26T14:38:06.838Z,2.70
2019-03-26T14:40:35.403Z,3.22
2019-03-26T14:43:04.189Z,3.05
2019-03-26T14:45:32.760Z,3.37
2019-03-26T14:48:01.215Z,2.90
2019-03-26T14:50:30.024Z,3.40
2019-03-26T14:52:58.407Z,3.05
2019-03-26T14:55:26.866Z,3.35
2019-03-26T14:57:55.374Z,3.98
2019-03-26T15:00:23.800Z,3.90
2019-03-26T15:02:52.234Z,3.77
2019-03-26T15:05:20.711Z,3.10
2019-03-26T15:07:49.139Z,3.37
2019-03-26T15:10:18.064Z,3.33
2019-03-26T15:12:46.774Z,3.25
2019-03-26T15:15:15.423Z,3.10
2019-03-26T15:17:43.852Z,3.05
2019-03-26T15:20:12.528Z,3.05
2019-03-26T15:22:48.275Z,2.75
2019-03-26T15:25:23.253Z,2.73
2019-03-26T15:27:51.765Z,3.27
2019-03-26T15:30:26.690Z,3.37
2019-03-26T15:32:55.260Z,2.90
2019-03-26T15:35:30.529Z,2.93
2019-03-26T15:38:00.800Z,3.47
2019-03-26T15:40:32.558Z,3.77
2019-03-26T15:43:01.043Z,2.95
2019-03-26T15:45:29.596Z,3.62
2019-03-26T15:47:58.113Z,3.30
2019-03-26T15:50:40.665Z,3.40
2019-03-26T15:53:09.311Z,3.50
2019-03-26T15:55:38.067Z,3.37
2019-03-26T15:58:06.514Z,3.80
2019-03-26T16:00:35.033Z,3.22
2019-03-26T16:03:06.529Z,3.20
2019-03-26T16:05:35.167Z,3.40
2019-03-26T16:08:03.673Z,3.27
2019-03-26T16:10:32.102Z,3.50
2019-03-26T16:13:00.643Z,3.45
2019-03-26T16:15:29.112Z,3.70
2019-03-26T16:17:57.676Z,3.77
2019-03-26T16:20:26.125Z,3.37
2019-03-26T16:22:54.548Z,3.20
2019-03-26T16:25:22.957Z,3.20
2019-03-26T16:27:51.397Z,3.83
2019-03-26T16:30:19.845Z,3.70
2019-03-26T16:32:48.251Z,3.47
2019-03-26T16:35:16.695Z,4.25
2019-03-26T16:37:45.141Z,3.70
2019-03-26T16:40:13.660Z,2.95
2019-03-26T16:42:42.088Z,3.85
2019-03-26T16:45:10.701Z,3.10
2019-03-26T16:47:39.112Z,2.80
2019-03-26T16:50:08.091Z,3.10
2019-03-26T16:52:43.153Z,4.10
2019-03-26T16:55:11.698Z,3.80
2019-03-26T16:57:41.917Z,3.27
2019-03-26T17:00:11.827Z,3.07
2019-03-26T17:02:40.252Z,2.70
2019-03-26T17:05:08.958Z,4.03
2019-03-26T17:07:37.420Z,3.75
2019-03-26T17:10:07.536Z,3.35
2019-03-26T17:12:35.941Z,2.98
2019-03-26T17:18:19.093Z,3.37
2019-03-26T17:20:47.556Z,3.45
2019-03-26T17:23:16.637Z,3.30
2019-03-26T17:25:45.169Z,3.35
2019-03-26T17:28:13.660Z,3.27
2019-03-26T17:30:42.103Z,3.77
2019-03-26T17:33:10.853Z,3.45
2019-03-26T17:35:40.221Z,2.80
2019-03-26T17:38:08.682Z,2.60
2019-03-26T17:40:37.271Z,3.20
2019-03-26T17:43:05.903Z,2.92
2019-03-26T17:45:34.333Z,2.90
2019-03-26T17:48:02.773Z,3.15
2019-03-26T17:50:31.207Z,2.83
2019-03-26T17:53:00.931Z,3.23
2019-03-26T17:55:29.399Z,3.27
2019-03-26T17:57:58.086Z,2.95
2019-03-26T18:00:37.792Z,3.25
2019-03-26T18:03:06.196Z,3.58
2019-03-26T18:05:34.707Z,3.25
2019-03-26T18:08:03.184Z,3.58
2019-03-26T18:10:31.657Z,3.83
2019-03-26T18:13:00.271Z,2.92
2019-03-26T18:15:33.454Z,3.08
2019-03-26T18:18:02.821Z,3.55
2019-03-26T18:20:32.853Z,3.17
2019-03-26T18:23:01.548Z,3.20
2019-03-26T18:25:29.961Z,3.33
2019-03-26T18:27:58.411Z,3.77
2019-03-26T18:30:26.915Z,3.30
2019-03-26T18:32:55.471Z,2.92
2019-03-26T18:35:23.978Z,2.98
2019-03-26T18:37:53.334Z,3.00
2019-03-26T18:40:21.758Z,3.33
2019-03-26T18:42:50.184Z,2.90
2019-03-26T18:45:18.697Z,2.58
2019-03-26T18:47:47.119Z,3.08
2019-03-26T18:50:16.202Z,3.37
2019-03-26T18:52:44.663Z,3.70
2019-03-26T18:55:15.092Z,3.15
2019-03-26T18:57:43.570Z,3.47
2019-03-26T19:00:15.328Z,3.17
2019-03-26T19:02:43.920Z,3.45
2019-03-26T19:05:14.029Z,3.17
2019-03-26T19:07:42.919Z,3.40
2019-03-26T19:10:23.573Z,3.77
2019-03-26T19:12:57.193Z,3.47
2019-03-26T19:15:22.269Z,3.15
2019-03-26T19:17:50.754Z,3.60
2019-03-26T19:20:19.203Z,3.75
2019-03-26T19:22:47.646Z,4.40
2019-03-26T19:25:16.163Z,3.50
2019-03-26T19:27:44.647Z,3.85
2019-03-26T19:30:13.610Z,3.67
2019-03-26T19:32:42.099Z,3.72
2019-03-26T19:35:10.596Z,3.72
2019-03-26T19:37:39.114Z,3.80
2019-03-26T19:40:08.143Z,4.10
2019-03-26T19:42:36.569Z,3.65
2019-03-26T19:45:05.525Z,3.50
2019-03-26T19:47:33.954Z,3.77
2019-03-26T19:50:02.945Z,3.90
2019-03-26T19:52:33.241Z,4.28
2019-03-26T19:55:01.680Z,4.72
2019-03-26T19:57:30.110Z,4.80
2019-03-26T19:59:58.601Z,4.83
2019-03-26T20:02:27.135Z,4.53
2019-03-26T20:04:55.645Z,4.50
2019-03-26T20:07:24.253Z,4.92
2019-03-26T20:09:53.080Z,4.97
2019-03-26T20:12:22.236Z,5.20
2019-03-26T20:14:50.725Z,5.20
2019-03-26T20:17:19.966Z,5.62
2019-03-26T20:19:48.698Z,5.50
2019-03-26T20:22:17.422Z,5.37
2019-03-26T20:24:46.151Z,5.57
2019-03-26T20:27:14.725Z,6.37
2019-03-26T20:29:44.308Z,5.97
2019-03-26T20:32:12.816Z,6.20
2019-03-26T20:34:44.505Z,6.10
2019-03-26T20:37:13.101Z,6.83
2019-03-26T20:39:41.615Z,7.10
2019-03-26T20:42:10.054Z,6.80
2019-03-26T20:44:43.910Z,7.30
2019-03-26T20:47:13.316Z,7.40
2019-03-26T20:49:50.484Z,7.65
2019-03-26T20:52:19.230Z,7.65
2019-03-26T20:54:47.675Z,7.67
2019-03-26T20:57:16.294Z,6.83
2019-03-26T20:59:44.776Z,6.55
2019-03-26T21:02:13.421Z,7.45
2019-03-26T21:04:41.993Z,6.37
2019-03-26T21:07:10.541Z,6.75
2019-03-26T21:09:39.030Z,8.37
2019-03-26T21:12:07.511Z,6.90
2019-03-26T21:14:35.997Z,7.17
2019-03-26T21:17:04.562Z,7.08
2019-03-26T21:19:33.175Z,7.87
2019-03-26T21:22:01.662Z,7.97
2019-03-26T21:24:30.110Z,7.62
2019-03-26T21:26:58.602Z,8.20
2019-03-26T21:29:27.075Z,8.58
2019-03-26T21:31:55.805Z,7.78
2019-03-26T21:34:30.466Z,8.03
2019-03-26T21:36:54.406Z,8.58
2019-03-26T21:39:23.202Z,8.58
2019-03-26T21:41:51.772Z,8.75
2019-03-26T21:44:21.605Z,8.38
2019-03-26T21:46:50.888Z,8.48
2019-03-26T21:49:19.342Z,8.63
2019-03-26T21:51:47.935Z,9.20
2019-03-26T21:54:16.945Z,8.63
2019-03-26T21:56:45.497Z,8.78
2019-03-26T21:59:14.426Z,9.08
2019-03-26T22:01:43.315Z,8.90
2019-03-26T22:04:12.931Z,10.08
2019-03-26T22:06:41.711Z,8.58
2019-03-26T22:09:10.581Z,9.00
2019-03-26T22:11:49.288Z,8.80
2019-03-26T22:14:17.953Z,8.67
2019-03-26T22:16:39.482Z,7.97
2019-03-26T22:19:10.359Z,8.48
2019-03-26T22:21:38.956Z,8.95
2019-03-26T22:24:07.541Z,7.65
2019-03-26T22:26:35.966Z,8.58
2019-03-26T22:29:04.377Z,8.30
2019-03-26T22:31:32.804Z,8.83
2019-03-26T22:34:01.241Z,7.92
2019-03-26T22:36:29.710Z,8.73
2019-03-26T22:38:58.142Z,8.60
2019-03-26T22:41:26.747Z,8.28
2019-03-26T22:43:55.356Z,9.58
2019-03-26T22:46:23.949Z,8.13
2019-03-26T22:48:52.469Z,8.43
2019-03-26T22:51:20.993Z,7.87
2019-03-26T22:53:49.402Z,8.53
2019-03-26T22:56:18.231Z,8.08
2019-03-26T22:58:46.666Z,9.53
2019-03-26T23:01:15.246Z,8.38
2019-03-26T23:03:43.695Z,9.00
2019-03-26T23:06:12.204Z,9.40
2019-03-26T23:08:41.235Z,9.03
2019-03-26T23:11:09.646Z,9.28
2019-03-26T23:13:38.171Z,9.00
2019-03-26T23:16:06.702Z,9.40
2019-03-26T23:18:35.171Z,9.10
2019-03-26T23:21:04.212Z,9.15
2019-03-26T23:23:32.688Z,9.83
2019-03-26T23:26:01.118Z,10.10
2019-03-26T23:28:29.506Z,9.03
2019-03-26T23:30:57.942Z,10.32
2019-03-26T23:33:26.431Z,10.23
2019-03-26T23:35:54.982Z,10.08
2019-03-26T23:38:23.430Z,10.13
2019-03-26T23:40:51.841Z,9.70
2019-03-26T23:43:20.280Z,10.25
2019-03-26T23:45:48.706Z,9.73
2019-03-26T23:48:17.152Z,9.53
2019-03-26T23:50:45.565Z,10.40
2019-03-26T23:53:14.337Z,9.53
2019-03-26T23:55:42.802Z,10.03
2019-03-26T23:58:30.544Z,9.83
