createdAt,value
2018-07-11T00:00:48.526Z,0.00
2018-07-11T00:01:48.527Z,0.00
2018-07-11T00:02:48.554Z,4.00
2018-07-11T00:03:48.585Z,4.00
2018-07-11T00:04:48.609Z,4.00
2018-07-11T00:05:48.674Z,4.00
2018-07-11T00:06:48.663Z,4.00
2018-07-11T00:07:48.691Z,4.00
2018-07-11T00:08:48.718Z,4.00
2018-07-11T00:09:48.745Z,4.00
2018-07-11T00:10:48.772Z,4.00
2018-07-11T00:11:48.801Z,4.00
2018-07-11T00:12:48.828Z,4.00
2018-07-11T00:13:48.857Z,4.00
2018-07-11T00:14:48.880Z,4.00
2018-07-11T00:15:48.910Z,4.00
2018-07-11T00:16:48.936Z,4.00
2018-07-11T00:17:48.963Z,4.00
2018-07-11T00:18:48.990Z,4.00
2018-07-11T00:19:49.019Z,4.00
2018-07-11T00:20:49.045Z,8.00
2018-07-11T00:21:49.073Z,8.00
2018-07-11T00:22:49.124Z,8.00
2018-07-11T00:23:49.126Z,4.00
2018-07-11T00:24:49.153Z,4.00
2018-07-11T00:25:49.181Z,4.00
2018-07-11T00:26:49.208Z,8.00
2018-07-11T00:27:49.235Z,8.00
2018-07-11T00:28:49.267Z,8.00
2018-07-11T00:29:49.291Z,8.00
2018-07-11T00:30:49.316Z,4.00
2018-07-11T00:31:49.344Z,8.00
2018-07-11T00:32:49.375Z,8.00
2018-07-11T00:33:49.400Z,8.00
2018-07-11T00:34:49.426Z,8.00
2018-07-11T00:35:49.453Z,12.00
2018-07-11T00:36:49.480Z,12.00
2018-07-11T00:37:49.510Z,8.00
2018-07-11T00:38:49.535Z,8.00
2018-07-11T00:39:49.563Z,12.00
2018-07-11T00:40:49.589Z,12.00
2018-07-11T00:41:49.653Z,12.00
2018-07-11T00:42:49.643Z,12.00
2018-07-11T00:43:49.672Z,12.00
2018-07-11T00:44:49.699Z,12.00
2018-07-11T00:45:49.726Z,16.00
2018-07-11T00:46:49.753Z,16.00
2018-07-11T00:47:49.780Z,12.00
2018-07-11T00:48:49.811Z,16.00
2018-07-11T00:49:49.835Z,16.00
2018-07-11T00:50:49.862Z,16.00
2018-07-11T00:51:49.890Z,16.00
2018-07-11T00:52:49.917Z,16.00
2018-07-11T00:53:49.968Z,20.00
2018-07-11T00:54:49.971Z,20.00
2018-07-11T00:55:49.998Z,16.00
2018-07-11T00:56:50.027Z,20.00
2018-07-11T00:57:50.054Z,20.00
2018-07-11T00:58:50.080Z,20.00
2018-07-11T00:59:50.108Z,20.00
2018-07-11T01:00:50.135Z,24.00
2018-07-11T01:01:50.162Z,24.00
2018-07-11T01:02:50.189Z,24.00
2018-07-11T01:03:50.223Z,28.00
2018-07-11T01:04:50.243Z,24.00
2018-07-11T01:05:50.272Z,28.00
2018-07-11T01:06:50.298Z,28.00
2018-07-11T01:07:50.325Z,28.00
2018-07-11T01:08:50.352Z,32.00
2018-07-11T01:09:50.380Z,32.00
2018-07-11T01:10:50.407Z,36.00
2018-07-11T01:11:50.434Z,36.00
2018-07-11T01:12:50.463Z,36.00
2018-07-11T01:13:50.489Z,40.00
2018-07-11T01:14:50.556Z,44.00
2018-07-11T01:15:50.543Z,44.00
2018-07-11T01:16:50.570Z,44.00
2018-07-11T01:17:50.598Z,48.00
2018-07-11T01:18:50.624Z,48.00
2018-07-11T01:19:50.651Z,52.00
2018-07-11T01:20:50.679Z,60.00
2018-07-11T01:21:50.707Z,60.00
2018-07-11T01:22:50.733Z,68.00
2018-07-11T01:23:50.760Z,72.00
2018-07-11T01:24:50.788Z,80.00
2018-07-11T01:25:50.816Z,96.00
2018-07-11T01:26:50.842Z,112.00
2018-07-11T01:27:50.869Z,116.00
2018-07-11T01:28:50.898Z,112.00
2018-07-11T01:29:50.949Z,112.00
2018-07-11T01:30:50.950Z,104.00
2018-07-11T01:31:50.996Z,100.00
2018-07-11T01:32:51.009Z,100.00
2018-07-11T01:33:51.034Z,104.00
2018-07-11T01:34:51.094Z,120.00
2018-07-11T01:35:51.125Z,148.00
2018-07-11T01:36:51.116Z,172.00
2018-07-11T01:37:51.141Z,168.00
2018-07-11T01:38:51.172Z,156.00
2018-07-11T01:39:51.195Z,140.00
2018-07-11T01:40:51.223Z,128.00
2018-07-11T01:41:51.251Z,120.00
2018-07-11T01:42:51.276Z,124.00
2018-07-11T01:43:51.304Z,116.00
2018-07-11T01:44:51.331Z,100.00
2018-07-11T01:45:51.359Z,92.00
2018-07-11T01:46:51.404Z,92.00
2018-07-11T01:47:51.414Z,96.00
2018-07-11T01:48:51.447Z,100.00
2018-07-11T01:49:51.467Z,104.00
2018-07-11T01:50:51.494Z,108.00
2018-07-11T01:51:51.528Z,112.00
2018-07-11T01:52:51.549Z,116.00
2018-07-11T01:53:51.597Z,120.00
2018-07-11T01:54:51.603Z,128.00
2018-07-11T01:55:51.630Z,132.00
2018-07-11T01:56:51.657Z,128.00
2018-07-11T01:57:51.685Z,128.00
2018-07-11T01:58:51.714Z,132.00
2018-07-11T01:59:51.739Z,136.00
2018-07-11T02:00:51.816Z,140.00
2018-07-11T02:01:51.793Z,144.00
2018-07-11T02:02:51.853Z,148.00
2018-07-11T02:03:51.848Z,152.00
2018-07-11T02:04:51.875Z,152.00
2018-07-11T02:05:51.903Z,152.00
2018-07-11T02:06:51.929Z,152.00
2018-07-11T02:07:51.957Z,156.00
2018-07-11T02:08:51.984Z,160.00
2018-07-11T02:09:52.012Z,164.00
2018-07-11T02:10:52.038Z,168.00
2018-07-11T02:11:52.065Z,168.00
2018-07-11T02:12:52.093Z,176.00
2018-07-11T02:13:52.120Z,180.00
2018-07-11T02:14:52.146Z,180.00
2018-07-11T02:15:52.174Z,184.00
2018-07-11T02:16:52.201Z,192.00
2018-07-11T02:17:52.229Z,196.00
2018-07-11T02:18:52.298Z,200.00
2018-07-11T02:19:52.302Z,208.00
2018-07-11T02:20:52.327Z,212.00
2018-07-11T02:21:52.338Z,216.00
2018-07-11T02:22:52.366Z,224.00
2018-07-11T02:23:52.392Z,228.00
2018-07-11T02:24:52.420Z,236.00
2018-07-11T02:25:52.447Z,244.00
2018-07-11T02:26:52.473Z,252.00
2018-07-11T02:27:52.502Z,260.00
2018-07-11T02:28:52.529Z,268.00
2018-07-11T02:29:52.556Z,288.00
2018-07-11T02:30:52.583Z,300.00
2018-07-11T02:31:52.610Z,312.00
2018-07-11T02:32:52.639Z,328.00
2018-07-11T02:33:52.666Z,352.00
2018-07-11T02:34:52.691Z,364.00
2018-07-11T02:35:52.719Z,376.00
2018-07-11T02:36:52.747Z,416.00
2018-07-11T02:37:52.774Z,500.00
2018-07-11T02:38:52.800Z,576.00
2018-07-11T02:39:52.830Z,632.00
2018-07-11T02:40:52.855Z,668.00
2018-07-11T02:41:52.883Z,668.00
2018-07-11T02:42:52.911Z,692.00
2018-07-11T02:43:52.937Z,688.00
2018-07-11T02:44:52.964Z,664.00
2018-07-11T02:45:53.000Z,640.00
2018-07-11T02:46:53.041Z,604.00
2018-07-11T02:47:53.045Z,620.00
2018-07-11T02:48:53.075Z,688.00
2018-07-11T02:49:53.101Z,756.00
2018-07-11T02:50:53.128Z,844.00
2018-07-11T02:51:53.162Z,936.00
2018-07-11T02:52:53.182Z,1040.00
2018-07-11T02:53:53.210Z,1360.00
2018-07-11T02:54:53.236Z,1848.00
2018-07-11T02:55:53.263Z,2144.00
2018-07-11T02:56:53.320Z,2212.00
2018-07-11T02:57:53.321Z,2224.00
2018-07-11T02:58:53.345Z,2244.00
2018-07-11T02:59:53.373Z,2296.00
2018-07-11T03:00:53.424Z,2348.00
2018-07-11T03:01:53.471Z,2384.00
2018-07-11T03:02:53.471Z,2420.00
2018-07-11T03:03:53.482Z,2452.00
2018-07-11T03:04:53.510Z,2476.00
2018-07-11T03:05:53.537Z,2508.00
2018-07-11T03:06:53.564Z,2540.00
2018-07-11T03:07:53.592Z,2572.00
2018-07-11T03:08:53.620Z,2596.00
2018-07-11T03:09:53.654Z,2612.00
2018-07-11T03:10:53.693Z,2632.00
2018-07-11T03:11:53.702Z,2636.00
2018-07-11T03:12:53.731Z,2628.00
2018-07-11T03:13:53.757Z,2592.00
2018-07-11T03:14:53.784Z,2580.00
2018-07-11T03:15:53.811Z,2612.00
2018-07-11T03:16:53.839Z,2632.00
2018-07-11T03:17:53.870Z,2632.00
2018-07-11T03:18:53.894Z,2552.00
2018-07-11T03:19:53.926Z,2592.00
2018-07-11T03:20:53.950Z,2748.00
2018-07-11T03:21:53.977Z,2828.00
2018-07-11T03:22:54.004Z,2872.00
2018-07-11T03:23:54.032Z,2880.00
2018-07-11T03:24:54.063Z,2856.00
2018-07-11T03:25:54.088Z,2696.00
2018-07-11T03:26:54.114Z,2316.00
2018-07-11T03:27:54.150Z,1696.00
2018-07-11T03:28:54.169Z,1208.00
2018-07-11T03:29:54.197Z,944.00
2018-07-11T03:30:54.225Z,840.00
2018-07-11T03:31:54.259Z,796.00
2018-07-11T03:32:54.285Z,772.00
2018-07-11T03:33:54.311Z,748.00
2018-07-11T03:34:54.335Z,696.00
2018-07-11T03:35:54.363Z,648.00
2018-07-11T03:36:54.392Z,624.00
2018-07-11T03:37:54.417Z,608.00
2018-07-11T03:38:54.446Z,576.00
2018-07-11T03:39:54.473Z,588.00
2018-07-11T03:40:54.501Z,640.00
2018-07-11T03:41:54.529Z,624.00
2018-07-11T03:42:54.555Z,596.00
2018-07-11T03:43:54.583Z,600.00
2018-07-11T03:44:54.611Z,612.00
2018-07-11T03:45:54.639Z,616.00
2018-07-11T03:46:54.665Z,640.00
2018-07-11T03:47:54.737Z,660.00
2018-07-11T03:48:54.743Z,596.00
2018-07-11T03:49:54.749Z,564.00
2018-07-11T03:50:54.777Z,576.00
2018-07-11T03:51:54.803Z,628.00
2018-07-11T03:52:54.835Z,696.00
2018-07-11T03:53:54.895Z,780.00
2018-07-11T03:54:54.887Z,816.00
2018-07-11T03:55:54.914Z,800.00
2018-07-11T03:56:54.944Z,852.00
2018-07-11T03:57:54.970Z,920.00
2018-07-11T03:58:55.019Z,1140.00
2018-07-11T03:59:55.025Z,1424.00
2018-07-11T04:00:55.053Z,1524.00
2018-07-11T04:01:55.085Z,1568.00
2018-07-11T04:02:55.113Z,1540.00
2018-07-11T04:03:55.135Z,1448.00
2018-07-11T04:04:55.176Z,1356.00
2018-07-11T04:05:55.192Z,1200.00
2018-07-11T04:06:55.218Z,1200.00
2018-07-11T04:07:55.251Z,1248.00
2018-07-11T04:08:55.274Z,1248.00
2018-07-11T04:09:55.301Z,1356.00
2018-07-11T04:10:55.329Z,1620.00
2018-07-11T04:11:55.356Z,1732.00
2018-07-11T04:12:55.385Z,1548.00
2018-07-11T04:13:55.412Z,1480.00
2018-07-11T04:14:55.441Z,1616.00
2018-07-11T04:15:55.469Z,1644.00
2018-07-11T04:16:55.494Z,1552.00
2018-07-11T04:17:55.523Z,1724.00
2018-07-11T04:18:55.550Z,1816.00
2018-07-11T04:19:55.580Z,1840.00
2018-07-11T04:20:55.607Z,2380.00
2018-07-11T04:21:55.634Z,2852.00
2018-07-11T04:22:55.661Z,3024.00
2018-07-11T04:23:55.690Z,3224.00
2018-07-11T04:24:55.719Z,3380.00
2018-07-11T04:25:55.745Z,3412.00
2018-07-11T04:26:55.771Z,3380.00
2018-07-11T04:27:55.801Z,3296.00
2018-07-11T04:28:55.829Z,3140.00
2018-07-11T04:29:55.856Z,2644.00
2018-07-11T04:30:55.891Z,1844.00
2018-07-11T04:31:55.963Z,1400.00
2018-07-11T04:32:55.940Z,1060.00
2018-07-11T04:33:55.970Z,936.00
2018-07-11T04:34:55.996Z,900.00
2018-07-11T04:35:56.025Z,936.00
2018-07-11T04:36:56.050Z,968.00
2018-07-11T04:37:56.079Z,1068.00
2018-07-11T04:38:56.106Z,1388.00
2018-07-11T04:39:56.137Z,1532.00
2018-07-11T04:40:56.172Z,1708.00
2018-07-11T04:41:56.212Z,1744.00
2018-07-11T04:42:56.233Z,1576.00
2018-07-11T04:43:56.246Z,1960.00
2018-07-11T04:44:56.274Z,2708.00
2018-07-11T04:45:56.305Z,2852.00
2018-07-11T04:46:56.329Z,2120.00
2018-07-11T04:47:56.357Z,1344.00
2018-07-11T04:48:56.427Z,896.00
2018-07-11T04:49:56.413Z,832.00
2018-07-11T04:50:56.442Z,1040.00
2018-07-11T04:51:56.468Z,1444.00
2018-07-11T04:52:56.497Z,1488.00
2018-07-11T04:53:56.525Z,1220.00
2018-07-11T04:54:56.606Z,932.00
2018-07-11T04:55:56.581Z,700.00
2018-07-11T04:56:56.608Z,564.00
2018-07-11T04:57:56.636Z,512.00
2018-07-11T04:58:56.664Z,484.00
2018-07-11T04:59:56.702Z,448.00
2018-07-11T05:00:56.720Z,432.00
2018-07-11T05:01:56.748Z,436.00
2018-07-11T05:02:56.776Z,464.00
2018-07-11T05:03:56.804Z,496.00
2018-07-11T05:04:56.832Z,556.00
2018-07-11T05:05:56.859Z,612.00
2018-07-11T05:06:56.888Z,648.00
2018-07-11T05:07:56.931Z,692.00
2018-07-11T05:08:56.950Z,784.00
2018-07-11T05:09:56.971Z,904.00
2018-07-11T05:10:57.134Z,1004.00
2018-07-11T05:11:57.026Z,1080.00
2018-07-11T05:12:57.053Z,1432.00
2018-07-11T05:13:57.083Z,1756.00
2018-07-11T05:14:57.111Z,1916.00
2018-07-11T05:15:57.138Z,1932.00
2018-07-11T05:16:57.166Z,2008.00
2018-07-11T05:17:57.194Z,2008.00
2018-07-11T05:18:57.221Z,1960.00
2018-07-11T05:19:57.249Z,1936.00
2018-07-11T05:20:57.277Z,1888.00
2018-07-11T05:21:57.305Z,1892.00
2018-07-11T05:22:57.333Z,1844.00
2018-07-11T05:23:57.361Z,1856.00
2018-07-11T05:24:57.388Z,1840.00
2018-07-11T05:25:57.416Z,1848.00
2018-07-11T05:26:57.446Z,1844.00
2018-07-11T05:27:57.472Z,1836.00
2018-07-11T05:28:57.504Z,1836.00
2018-07-11T05:29:57.529Z,1812.00
2018-07-11T05:30:57.555Z,1784.00
2018-07-11T05:31:57.583Z,1756.00
2018-07-11T05:32:57.612Z,1724.00
2018-07-11T05:33:57.643Z,1692.00
2018-07-11T05:34:57.668Z,1676.00
2018-07-11T05:35:57.695Z,1644.00
2018-07-11T05:36:57.725Z,1624.00
2018-07-11T05:37:57.752Z,1600.00
2018-07-11T05:38:57.781Z,1564.00
2018-07-11T05:39:57.807Z,1528.00
2018-07-11T05:40:57.836Z,1500.00
2018-07-11T05:41:57.863Z,1468.00
2018-07-11T05:42:57.893Z,1416.00
2018-07-11T05:43:57.918Z,1348.00
2018-07-11T05:44:57.950Z,1300.00
2018-07-11T05:45:57.977Z,1256.00
2018-07-11T05:46:58.003Z,1196.00
2018-07-11T05:47:58.031Z,928.00
2018-07-11T05:48:58.088Z,624.00
2018-07-11T05:49:58.115Z,512.00
2018-07-11T05:50:58.115Z,488.00
2018-07-11T05:51:58.145Z,484.00
2018-07-11T05:52:58.171Z,500.00
2018-07-11T05:53:58.198Z,540.00
2018-07-11T05:54:58.229Z,560.00
2018-07-11T05:55:58.254Z,560.00
2018-07-11T05:56:58.282Z,584.00
2018-07-11T05:57:58.311Z,580.00
2018-07-11T05:58:58.337Z,568.00
2018-07-11T05:59:58.445Z,580.00
2018-07-11T06:00:58.394Z,576.00
2018-07-11T06:01:58.427Z,560.00
2018-07-11T06:02:58.449Z,564.00
2018-07-11T06:03:58.479Z,552.00
2018-07-11T06:04:58.506Z,548.00
2018-07-11T06:05:58.534Z,604.00
2018-07-11T06:06:58.565Z,632.00
2018-07-11T06:07:58.589Z,636.00
2018-07-11T06:08:58.618Z,652.00
2018-07-11T06:09:58.645Z,756.00
2018-07-11T06:10:58.675Z,800.00
2018-07-11T06:11:58.701Z,840.00
2018-07-11T06:12:58.729Z,836.00
2018-07-11T06:13:58.758Z,860.00
2018-07-11T06:14:58.785Z,900.00
2018-07-11T06:15:58.813Z,904.00
2018-07-11T06:16:58.841Z,884.00
2018-07-11T06:17:58.884Z,864.00
2018-07-11T06:18:58.933Z,840.00
2018-07-11T06:19:58.924Z,820.00
2018-07-11T06:20:58.953Z,800.00
2018-07-11T06:21:58.986Z,784.00
2018-07-11T06:22:59.016Z,768.00
2018-07-11T06:23:59.036Z,752.00
2018-07-11T06:24:59.064Z,732.00
2018-07-11T06:25:59.092Z,712.00
2018-07-11T06:26:59.119Z,700.00
2018-07-11T06:27:59.162Z,680.00
2018-07-11T06:28:59.176Z,668.00
2018-07-11T06:29:59.204Z,656.00
2018-07-11T06:30:59.232Z,644.00
2018-07-11T06:31:59.259Z,620.00
2018-07-11T06:32:59.287Z,604.00
2018-07-11T06:33:59.315Z,596.00
2018-07-11T06:34:59.343Z,580.00
2018-07-11T06:35:59.371Z,556.00
2018-07-11T06:36:59.400Z,552.00
2018-07-11T06:37:59.445Z,544.00
2018-07-11T06:38:59.460Z,532.00
2018-07-11T06:39:59.487Z,500.00
2018-07-11T06:40:59.543Z,500.00
2018-07-11T06:41:59.540Z,508.00
2018-07-11T06:42:59.590Z,500.00
2018-07-11T06:43:59.594Z,496.00
2018-07-11T06:44:59.622Z,488.00
2018-07-11T06:45:59.651Z,480.00
2018-07-11T06:46:59.683Z,468.00
2018-07-11T06:47:59.813Z,460.00
2018-07-11T06:48:59.734Z,448.00
2018-07-11T06:49:59.763Z,444.00
2018-07-11T06:50:59.789Z,432.00
2018-07-11T06:51:59.849Z,424.00
2018-07-11T06:52:59.874Z,412.00
2018-07-11T06:53:59.873Z,404.00
2018-07-11T06:54:59.904Z,392.00
2018-07-11T06:55:59.965Z,384.00
2018-07-11T06:56:59.958Z,376.00
2018-07-11T06:57:59.985Z,368.00
2018-07-11T06:59:00.014Z,364.00
2018-07-11T07:00:00.060Z,352.00
2018-07-11T07:01:00.080Z,348.00
2018-07-11T07:02:00.097Z,336.00
2018-07-11T07:03:00.125Z,332.00
2018-07-11T07:04:00.154Z,324.00
2018-07-11T07:05:00.181Z,320.00
2018-07-11T07:06:00.218Z,316.00
2018-07-11T07:07:00.236Z,312.00
2018-07-11T07:08:00.263Z,300.00
2018-07-11T07:09:00.292Z,296.00
2018-07-11T07:10:00.320Z,284.00
2018-07-11T07:11:00.349Z,272.00
2018-07-11T07:12:00.377Z,276.00
2018-07-11T07:13:00.404Z,276.00
2018-07-11T07:14:00.433Z,276.00
2018-07-11T07:15:00.458Z,276.00
2018-07-11T07:16:00.487Z,272.00
2018-07-11T07:17:00.518Z,276.00
2018-07-11T07:18:00.543Z,280.00
2018-07-11T07:19:00.574Z,276.00
2018-07-11T07:20:00.599Z,276.00
2018-07-11T07:21:00.626Z,284.00
2018-07-11T07:22:00.655Z,292.00
2018-07-11T07:23:00.682Z,296.00
2018-07-11T07:24:00.710Z,296.00
2018-07-11T07:25:00.738Z,296.00
2018-07-11T07:26:00.768Z,300.00
2018-07-11T07:27:00.793Z,312.00
2018-07-11T07:28:00.849Z,316.00
2018-07-11T07:29:00.890Z,316.00
2018-07-11T07:30:00.877Z,324.00
2018-07-11T07:31:00.905Z,324.00
2018-07-11T07:32:00.933Z,324.00
2018-07-11T07:33:00.960Z,320.00
2018-07-11T07:34:00.989Z,316.00
2018-07-11T07:35:01.017Z,316.00
2018-07-11T07:36:01.048Z,308.00
2018-07-11T07:37:01.074Z,308.00
2018-07-11T07:38:01.101Z,312.00
2018-07-11T07:39:01.129Z,308.00
2018-07-11T07:40:01.156Z,308.00
2018-07-11T07:41:01.187Z,304.00
2018-07-11T07:42:01.212Z,300.00
2018-07-11T07:43:01.267Z,284.00
2018-07-11T07:44:01.268Z,284.00
2018-07-11T07:45:01.338Z,288.00
2018-07-11T07:46:01.353Z,284.00
2018-07-11T07:47:01.369Z,284.00
2018-07-11T07:48:01.407Z,280.00
2018-07-11T07:49:01.409Z,276.00
2018-07-11T07:50:01.436Z,280.00
2018-07-11T07:51:01.462Z,280.00
2018-07-11T07:52:01.491Z,280.00
2018-07-11T07:53:01.519Z,284.00
2018-07-11T07:54:01.547Z,284.00
2018-07-11T07:55:01.575Z,284.00
2018-07-11T07:56:01.602Z,296.00
2018-07-11T07:57:01.667Z,296.00
2018-07-11T07:58:01.661Z,292.00
2018-07-11T07:59:01.685Z,296.00
2018-07-11T08:00:01.713Z,292.00
2018-07-11T08:01:01.786Z,296.00
2018-07-11T08:02:01.769Z,296.00
2018-07-11T08:03:01.796Z,304.00
2018-07-11T08:04:01.825Z,300.00
2018-07-11T08:05:01.853Z,296.00
2018-07-11T08:06:01.884Z,272.00
2018-07-11T08:07:01.987Z,204.00
2018-07-11T08:08:01.937Z,204.00
2018-07-11T08:09:01.964Z,204.00
2018-07-11T08:10:01.993Z,204.00
2018-07-11T08:11:09.139Z,244.00
2018-07-11T08:12:55.820Z,284.00
2018-07-11T08:13:55.784Z,292.00
2018-07-11T08:15:47.729Z,288.00
2018-07-11T08:16:47.699Z,292.00
2018-07-11T08:18:40.637Z,316.00
2018-07-11T08:19:40.620Z,324.00
2018-07-11T08:21:33.557Z,348.00
2018-07-11T08:22:33.533Z,340.00
2018-07-11T08:24:27.356Z,340.00
2018-07-11T08:25:27.320Z,340.00
2018-07-11T08:27:32.083Z,348.00
2018-07-11T08:28:31.999Z,352.00
2018-07-11T08:30:24.916Z,336.00
2018-07-11T08:31:24.918Z,316.00
2018-07-11T08:33:17.834Z,384.00
2018-07-11T08:34:17.836Z,388.00
2018-07-11T08:36:09.860Z,324.00
2018-07-11T08:37:09.859Z,312.00
2018-07-11T08:39:02.776Z,376.00
2018-07-11T08:40:02.776Z,344.00
2018-07-11T08:42:08.457Z,368.00
2018-07-11T08:43:08.450Z,404.00
2018-07-11T08:45:01.415Z,388.00
2018-07-11T08:46:01.369Z,376.00
2018-07-11T08:48:06.124Z,364.00
2018-07-11T08:49:06.054Z,368.00
2018-07-11T08:51:00.679Z,380.00
2018-07-11T08:52:00.679Z,392.00
2018-07-11T08:53:55.293Z,420.00
2018-07-11T08:54:55.296Z,444.00
2018-07-11T08:56:48.211Z,468.00
2018-07-11T08:57:48.211Z,468.00
2018-07-11T08:59:41.128Z,480.00
2018-07-11T09:00:41.129Z,484.00
2018-07-11T09:02:34.046Z,472.00
2018-07-11T09:03:34.046Z,476.00
2018-07-11T09:05:26.172Z,472.00
2018-07-11T09:06:26.171Z,468.00
2018-07-11T09:08:19.114Z,400.00
2018-07-11T09:09:19.088Z,328.00
2018-07-11T09:11:12.055Z,272.00
2018-07-11T09:12:12.031Z,264.00
2018-07-11T09:14:05.797Z,256.00
2018-07-11T09:15:05.797Z,264.00
2018-07-11T09:16:57.834Z,264.00
2018-07-11T09:17:57.877Z,260.00
2018-07-11T09:19:50.729Z,256.00
2018-07-11T09:20:50.750Z,264.00
2018-07-11T09:22:43.667Z,284.00
2018-07-11T09:23:43.751Z,296.00
2018-07-11T09:25:36.594Z,296.00
2018-07-11T09:26:36.585Z,292.00
2018-07-11T09:28:29.505Z,280.00
2018-07-11T09:29:29.503Z,280.00
2018-07-11T09:31:22.440Z,280.00
2018-07-11T09:32:22.450Z,280.00
2018-07-11T09:34:14.366Z,288.00
2018-07-11T09:35:14.387Z,284.00
2018-07-11T09:37:07.316Z,352.00
2018-07-11T09:38:07.317Z,344.00
2018-07-11T09:40:12.063Z,328.00
2018-07-11T09:41:12.110Z,328.00
2018-07-11T09:43:05.824Z,332.00
2018-07-11T09:44:05.824Z,328.00
2018-07-11T09:45:57.753Z,324.00
2018-07-11T09:46:57.748Z,308.00
2018-07-11T09:48:51.166Z,356.00
2018-07-11T09:49:51.164Z,376.00
2018-07-11T09:51:44.110Z,384.00
2018-07-11T09:52:44.093Z,388.00
2018-07-11T09:54:38.697Z,396.00
2018-07-11T09:55:38.698Z,400.00
2018-07-11T09:57:43.344Z,384.00
2018-07-11T09:58:43.386Z,372.00
2018-07-11T10:00:36.280Z,332.00
2018-07-11T10:01:36.275Z,324.00
2018-07-11T10:03:29.192Z,320.00
2018-07-11T10:04:29.193Z,320.00
2018-07-11T10:06:21.162Z,312.00
2018-07-11T10:07:21.172Z,308.00
2018-07-11T10:09:13.228Z,288.00
2018-07-11T10:10:13.188Z,300.00
2018-07-11T10:12:06.105Z,312.00
2018-07-11T10:13:06.104Z,316.00
2018-07-11T10:15:08.148Z,324.00
2018-07-11T10:15:59.022Z,304.00
2018-07-11T10:17:51.937Z,320.00
2018-07-11T10:18:51.938Z,324.00
2018-07-11T10:20:44.854Z,332.00
2018-07-11T10:21:44.919Z,336.00
2018-07-11T10:23:37.767Z,340.00
2018-07-11T10:24:37.781Z,348.00
2018-07-11T10:26:57.897Z,376.00
2018-07-11T10:27:57.896Z,388.00
2018-07-11T10:30:29.089Z,412.00
2018-07-11T10:31:29.073Z,420.00
2018-07-11T10:33:21.987Z,432.00
2018-07-11T10:34:21.988Z,436.00
2018-07-11T10:36:16.578Z,440.00
2018-07-11T10:37:16.599Z,444.00
2018-07-11T10:39:22.270Z,456.00
2018-07-11T10:40:22.268Z,464.00
2018-07-11T10:42:15.184Z,460.00
2018-07-11T10:43:15.185Z,464.00
2018-07-11T10:45:20.854Z,468.00
2018-07-11T10:46:20.854Z,476.00
2018-07-11T10:48:13.771Z,452.00
2018-07-11T10:49:13.770Z,456.00
2018-07-11T10:51:08.384Z,444.00
2018-07-11T10:52:08.384Z,432.00
2018-07-11T10:54:14.054Z,444.00
2018-07-11T10:55:14.091Z,444.00
2018-07-11T10:57:06.971Z,404.00
2018-07-11T10:58:06.972Z,384.00
2018-07-11T11:00:12.621Z,436.00
2018-07-11T11:01:12.800Z,452.00
2018-07-11T11:03:05.559Z,464.00
2018-07-11T11:04:05.560Z,468.00
2018-07-11T11:06:00.174Z,464.00
2018-07-11T11:07:00.172Z,440.00
2018-07-11T11:09:20.293Z,392.00
2018-07-11T11:10:20.292Z,384.00
2018-07-11T11:12:13.296Z,404.00
2018-07-11T11:13:13.207Z,428.00
2018-07-11T11:15:06.123Z,452.00
2018-07-11T11:16:06.124Z,460.00
2018-07-11T11:17:59.039Z,480.00
2018-07-11T11:18:59.039Z,484.00
2018-07-11T11:20:51.985Z,476.00
2018-07-11T11:21:51.956Z,484.00
2018-07-11T11:23:45.103Z,484.00
2018-07-11T11:24:44.871Z,480.00
2018-07-11T11:26:37.791Z,424.00
2018-07-11T11:27:37.807Z,412.00
2018-07-11T11:29:43.436Z,416.00
2018-07-11T11:30:43.458Z,440.00
2018-07-11T11:32:37.223Z,508.00
2018-07-11T11:33:37.226Z,468.00
2018-07-11T11:35:31.866Z,440.00
2018-07-11T11:36:31.837Z,408.00
2018-07-11T11:38:37.507Z,404.00
2018-07-11T11:39:37.507Z,412.00
2018-07-11T11:41:30.445Z,404.00
2018-07-11T11:42:30.847Z,388.00
2018-07-11T11:44:36.094Z,348.00
2018-07-11T11:45:36.096Z,324.00
2018-07-11T11:47:29.012Z,300.00
2018-07-11T11:48:29.020Z,304.00
2018-07-11T11:50:23.624Z,308.00
2018-07-11T11:51:23.625Z,328.00
2018-07-11T11:53:29.295Z,364.00
2018-07-11T11:54:29.296Z,340.00
2018-07-11T11:56:22.213Z,328.00
2018-07-11T11:57:22.212Z,328.00
2018-07-11T11:59:27.882Z,348.00
2018-07-11T12:00:27.883Z,356.00
2018-07-11T12:02:20.803Z,360.00
2018-07-11T12:03:20.801Z,360.00
2018-07-11T12:05:15.456Z,372.00
2018-07-11T12:06:15.414Z,376.00
2018-07-11T12:08:21.064Z,384.00
2018-07-11T12:09:21.089Z,384.00
2018-07-11T12:11:14.002Z,392.00
2018-07-11T12:12:14.004Z,396.00
2018-07-11T12:14:08.617Z,404.00
2018-07-11T12:15:08.617Z,408.00
2018-07-11T12:17:01.534Z,420.00
2018-07-11T12:18:01.533Z,488.00
2018-07-11T12:19:56.133Z,408.00
2018-07-11T12:20:56.156Z,396.00
2018-07-11T12:22:49.921Z,392.00
2018-07-11T12:23:49.937Z,392.00
2018-07-11T12:26:07.582Z,388.00
2018-07-11T12:27:07.619Z,384.00
2018-07-11T12:29:02.197Z,368.00
2018-07-11T12:30:02.197Z,372.00
2018-07-11T12:32:07.870Z,368.00
2018-07-11T12:33:07.894Z,360.00
2018-07-11T12:35:00.792Z,356.00
2018-07-11T12:36:00.788Z,344.00
2018-07-11T12:37:54.554Z,328.00
2018-07-11T12:38:54.554Z,316.00
2018-07-11T12:40:47.682Z,284.00
2018-07-11T12:41:47.696Z,268.00
2018-07-11T12:43:40.681Z,248.00
2018-07-11T12:44:40.614Z,244.00
2018-07-11T12:46:46.287Z,248.00
2018-07-11T12:47:46.286Z,248.00
2018-07-11T12:49:39.191Z,260.00
2018-07-11T12:50:39.205Z,260.00
2018-07-11T12:52:32.972Z,264.00
2018-07-11T12:53:32.972Z,264.00
2018-07-11T12:55:25.910Z,256.00
2018-07-11T12:56:25.910Z,272.00
2018-07-11T12:58:18.814Z,244.00
2018-07-11T12:59:18.827Z,232.00
2018-07-11T13:01:13.441Z,236.00
2018-07-11T13:02:13.441Z,224.00
2018-07-11T13:04:06.359Z,220.00
2018-07-11T13:05:06.359Z,216.00
2018-07-11T13:06:59.276Z,204.00
2018-07-11T13:07:59.277Z,196.00
2018-07-11T13:09:52.196Z,188.00
2018-07-11T13:10:52.194Z,184.00
2018-07-11T13:12:45.112Z,176.00
2018-07-11T13:13:45.129Z,168.00
2018-07-11T13:15:50.843Z,168.00
2018-07-11T13:16:50.785Z,168.00
2018-07-11T13:18:45.399Z,176.00
2018-07-11T13:19:45.398Z,192.00
2018-07-11T13:21:38.365Z,264.00
2018-07-11T13:22:38.317Z,240.00
2018-07-11T13:24:31.235Z,264.00
2018-07-11T13:25:31.272Z,252.00
2018-07-11T13:27:24.205Z,308.00
2018-07-11T13:28:24.188Z,320.00
2018-07-11T13:30:18.200Z,340.00
2018-07-11T13:31:17.954Z,348.00
2018-07-11T13:33:23.626Z,360.00
2018-07-11T13:34:23.626Z,364.00
2018-07-11T13:36:17.057Z,368.00
2018-07-11T13:37:17.054Z,360.00
2018-07-11T13:39:22.763Z,360.00
2018-07-11T13:40:22.759Z,344.00
2018-07-11T13:42:28.432Z,328.00
2018-07-11T13:43:28.439Z,328.00
2018-07-11T13:45:21.353Z,324.00
2018-07-11T13:46:21.367Z,324.00
2018-07-11T13:48:27.025Z,324.00
2018-07-11T13:49:27.024Z,324.00
2018-07-11T13:51:19.921Z,316.00
2018-07-11T13:52:19.942Z,304.00
2018-07-11T13:54:13.737Z,300.00
2018-07-11T13:55:13.775Z,304.00
2018-07-11T13:57:08.327Z,296.00
2018-07-11T13:58:08.351Z,288.00
2018-07-11T14:00:01.266Z,284.00
2018-07-11T14:01:01.265Z,284.00
2018-07-11T14:02:54.189Z,288.00
2018-07-11T14:03:54.226Z,292.00
2018-07-11T14:05:47.100Z,296.00
2018-07-11T14:06:47.100Z,284.00
2018-07-11T14:08:40.021Z,284.00
2018-07-11T14:09:40.019Z,284.00
2018-07-11T14:11:45.677Z,292.00
2018-07-11T14:12:45.691Z,292.00
2018-07-11T14:14:38.609Z,332.00
2018-07-11T14:15:38.610Z,300.00
2018-07-11T14:17:33.224Z,292.00
2018-07-11T14:18:33.226Z,288.00
2018-07-11T14:20:38.898Z,296.00
2018-07-11T14:21:38.897Z,292.00
2018-07-11T14:23:31.808Z,316.00
2018-07-11T14:24:31.845Z,284.00
2018-07-11T14:26:26.436Z,292.00
2018-07-11T14:27:26.435Z,296.00
2018-07-11T14:29:19.339Z,300.00
2018-07-11T14:30:19.353Z,316.00