createdAt,value
2023-05-18T00:05:02.311Z,98507.88
2023-05-18T00:10:23.310Z,98509.03
2023-05-18T00:15:44.042Z,98510.91
2023-05-18T00:21:04.639Z,98505.91
2023-05-18T00:26:26.688Z,98504.25
2023-05-18T00:31:47.904Z,98510.25
2023-05-18T00:37:09.015Z,98507.69
2023-05-18T00:42:29.601Z,98517.94
2023-05-18T00:47:50.893Z,98515.94
2023-05-18T00:53:11.496Z,98505.03
2023-05-18T00:58:32.376Z,98522.88
2023-05-18T01:03:56.567Z,98513.44
2023-05-18T01:09:17.875Z,98512.53
2023-05-18T01:14:49.914Z,98519.25
2023-05-18T01:20:26.340Z,98519.47
2023-05-18T01:25:53.682Z,98522.47
2023-05-18T01:31:16.090Z,98526.25
2023-05-18T01:36:37.120Z,98538.78
2023-05-18T01:42:05.046Z,98539.38
2023-05-18T01:47:26.189Z,98543.31
2023-05-18T01:52:52.075Z,98538.84
2023-05-18T01:58:12.949Z,98541.28
2023-05-18T02:03:34.295Z,98545.81
2023-05-18T02:08:55.410Z,98552.88
2023-05-18T02:14:16.510Z,98549.00
2023-05-18T02:19:38.210Z,98553.63
2023-05-18T02:24:59.258Z,98549.94
2023-05-18T02:30:20.210Z,98547.19
2023-05-18T02:35:41.309Z,98546.66
2023-05-18T02:41:02.224Z,98550.75
2023-05-18T02:46:22.812Z,98547.78
2023-05-18T02:51:43.520Z,98555.22
2023-05-18T02:57:05.265Z,98560.06
2023-05-18T03:02:38.874Z,98547.06
2023-05-18T03:08:02.425Z,98557.84
2023-05-18T03:13:24.550Z,98560.06
2023-05-18T03:18:46.159Z,98563.41
2023-05-18T03:24:07.306Z,98572.09
2023-05-18T03:29:31.708Z,98571.53
2023-05-18T03:34:55.811Z,98564.66
2023-05-18T03:40:24.868Z,98561.69
2023-05-18T03:45:45.984Z,98569.28
2023-05-18T03:51:06.690Z,98552.97
2023-05-18T03:56:31.205Z,98566.47
2023-05-18T04:01:53.980Z,98581.09
2023-05-18T04:07:22.072Z,98587.00
2023-05-18T04:12:43.041Z,98589.38
2023-05-18T04:18:03.854Z,98594.72
2023-05-18T04:23:24.683Z,98595.44
2023-05-18T04:28:47.436Z,98597.41
2023-05-18T04:34:09.081Z,98599.97
2023-05-18T04:39:30.186Z,98606.06
2023-05-18T04:44:52.285Z,98619.53
2023-05-18T04:50:18.210Z,98621.09
2023-05-18T04:55:38.745Z,98621.28
2023-05-18T05:01:02.784Z,98616.00
2023-05-18T05:06:24.451Z,98616.63
2023-05-18T05:11:46.473Z,98627.59
2023-05-18T05:17:07.150Z,98627.72
2023-05-18T05:22:27.850Z,98628.97
2023-05-18T05:27:49.055Z,98629.66
2023-05-18T05:33:13.542Z,98630.50
2023-05-18T05:38:34.818Z,98615.13
2023-05-18T05:43:56.850Z,98621.19
2023-05-18T05:49:21.078Z,98612.66
2023-05-18T05:54:44.449Z,98635.59
2023-05-18T06:00:10.482Z,98651.13
2023-05-18T06:05:41.425Z,98646.75
2023-05-18T06:11:04.122Z,98657.44
2023-05-18T06:16:25.469Z,98663.97
2023-05-18T06:21:46.757Z,98668.16
2023-05-18T06:27:08.393Z,98666.28
2023-05-18T06:32:43.614Z,98675.09
2023-05-18T06:38:04.901Z,98682.53
2023-05-18T06:43:26.961Z,98687.56
2023-05-18T06:49:10.911Z,98693.88
2023-05-18T06:54:31.942Z,98694.16
2023-05-18T06:59:53.937Z,98688.59
2023-05-18T07:05:17.055Z,98699.34
2023-05-18T07:10:37.715Z,98701.44
2023-05-18T07:15:58.389Z,98708.78
2023-05-18T07:21:19.017Z,98705.69
2023-05-18T07:26:39.637Z,98700.47
2023-05-18T07:32:00.476Z,98708.97
2023-05-18T07:37:22.050Z,98695.22
2023-05-18T07:42:42.951Z,98702.69
2023-05-18T07:48:04.036Z,98702.28
2023-05-18T07:53:24.541Z,98692.78
2023-05-18T07:58:45.152Z,98697.69
2023-05-18T08:04:06.352Z,98685.94
2023-05-18T08:09:27.224Z,98699.91
2023-05-18T08:14:47.789Z,98688.91
2023-05-18T08:20:10.554Z,98689.06
2023-05-18T08:25:31.385Z,98689.50
2023-05-18T08:30:52.443Z,98694.75
2023-05-18T08:36:13.498Z,98693.16
2023-05-18T08:42:02.162Z,98696.84
2023-05-18T08:47:26.293Z,98696.25
2023-05-18T08:52:54.045Z,98694.47
2023-05-18T08:58:15.360Z,98688.75
2023-05-18T09:03:37.042Z,98683.69
2023-05-18T09:08:58.511Z,98685.03
2023-05-18T09:14:19.729Z,98677.38
2023-05-18T09:19:40.758Z,98677.59
2023-05-18T09:25:05.266Z,98683.38
2023-05-18T09:30:25.909Z,98676.91
2023-05-18T09:35:47.140Z,98668.25
2023-05-18T09:41:11.329Z,98670.69
2023-05-18T09:46:32.518Z,98681.59
2023-05-18T09:51:53.877Z,98677.00
2023-05-18T09:57:15.652Z,98657.31
2023-05-18T10:02:45.451Z,98672.44
2023-05-18T10:08:07.205Z,98674.81
2023-05-18T10:13:28.475Z,98660.03
2023-05-18T10:18:49.068Z,98664.81
2023-05-18T10:24:09.650Z,98651.00
2023-05-18T10:29:30.509Z,98649.53
2023-05-18T10:34:52.850Z,98647.25
2023-05-18T10:40:14.041Z,98639.69
2023-05-18T10:45:35.253Z,98634.84
2023-05-18T10:50:57.165Z,98623.72
2023-05-18T10:56:17.933Z,98633.97
2023-05-18T11:01:39.186Z,98636.06
2023-05-18T11:07:00.192Z,98625.66
2023-05-18T11:12:21.596Z,98621.03
2023-05-18T11:17:42.582Z,98619.09
2023-05-18T11:23:03.453Z,98618.50
2023-05-18T11:28:24.295Z,98623.88
2023-05-18T11:33:44.930Z,98612.69
2023-05-18T11:39:07.287Z,98615.38
2023-05-18T11:44:28.971Z,98613.91
2023-05-18T11:49:50.879Z,98608.75
2023-05-18T11:55:13.852Z,98615.16
2023-05-18T12:00:34.500Z,98611.22
2023-05-18T12:05:58.167Z,98604.03
2023-05-18T12:11:18.679Z,98599.84
2023-05-18T12:16:39.830Z,98592.34
2023-05-18T12:22:02.893Z,98591.06
2023-05-18T12:27:27.332Z,98582.97
2023-05-18T12:32:51.158Z,98587.81
2023-05-18T12:38:12.638Z,98577.38
2023-05-18T12:43:35.115Z,98577.72
2023-05-18T12:49:01.975Z,98565.84
2023-05-18T12:54:33.187Z,98581.13
2023-05-18T12:59:55.171Z,98568.44
2023-05-18T13:05:16.556Z,98569.38
2023-05-18T13:10:38.334Z,98567.94
2023-05-18T13:15:59.904Z,98575.06
2023-05-18T13:21:21.150Z,98572.50
2023-05-18T13:26:42.672Z,98561.88
2023-05-18T13:32:04.023Z,98578.81
2023-05-18T13:37:25.360Z,98565.66
2023-05-18T13:42:46.570Z,98565.66
2023-05-18T13:48:10.181Z,98570.22
2023-05-18T13:53:32.155Z,98566.22
2023-05-18T13:58:53.526Z,98563.81
2023-05-18T14:04:14.210Z,98554.84
2023-05-18T14:09:34.994Z,98551.63
2023-05-18T14:14:55.833Z,98555.41
2023-05-18T14:20:16.692Z,98552.13
2023-05-18T14:25:37.475Z,98539.91
2023-05-18T14:30:59.358Z,98545.72
2023-05-18T14:36:21.955Z,98548.34
2023-05-18T14:41:43.138Z,98556.88
2023-05-18T14:47:03.969Z,98548.97
2023-05-18T14:52:24.794Z,98553.41
2023-05-18T14:57:45.955Z,98545.44
2023-05-18T15:03:06.911Z,98538.53
2023-05-18T15:08:27.453Z,98542.16
2023-05-18T15:13:48.079Z,98540.66
2023-05-18T15:19:08.713Z,98551.75
2023-05-18T15:24:29.312Z,98555.47
2023-05-18T15:29:49.961Z,98551.31
2023-05-18T15:35:10.610Z,98550.84
2023-05-18T15:40:31.471Z,98560.16
2023-05-18T15:45:52.282Z,98563.91
2023-05-18T15:51:12.787Z,98555.69
2023-05-18T15:56:33.506Z,98554.69
2023-05-18T16:01:54.239Z,98552.13
2023-05-18T16:07:15.287Z,98555.56
2023-05-18T16:12:35.843Z,98553.88
2023-05-18T16:17:56.491Z,98545.34
2023-05-18T16:23:17.012Z,98546.72
2023-05-18T16:28:37.728Z,98545.00
2023-05-18T16:33:58.360Z,98546.59
2023-05-18T16:39:19.464Z,98549.59
2023-05-18T16:44:40.396Z,98546.91
2023-05-18T16:50:01.130Z,98539.72
2023-05-18T16:55:23.742Z,98544.47
2023-05-18T17:00:44.226Z,98543.88
2023-05-18T17:06:05.358Z,98561.22
2023-05-18T17:11:28.782Z,98558.34
2023-05-18T17:16:49.718Z,98555.03
2023-05-18T17:22:10.279Z,98567.69
2023-05-18T17:27:30.876Z,98569.03
2023-05-18T17:32:51.419Z,98570.69
2023-05-18T17:38:12.053Z,98562.59
2023-05-18T17:43:32.596Z,98569.97
2023-05-18T17:48:53.226Z,98569.66
2023-05-18T17:54:13.832Z,98569.84
2023-05-18T17:59:36.645Z,98568.69
2023-05-18T18:04:57.978Z,98570.00
2023-05-18T18:10:18.587Z,98568.53
2023-05-18T18:15:39.360Z,98577.84
2023-05-18T18:20:59.974Z,98574.16
2023-05-18T18:26:21.627Z,98580.22
2023-05-18T18:31:42.250Z,98571.66
2023-05-18T18:37:03.359Z,98584.94
2023-05-18T18:42:24.053Z,98582.88
2023-05-18T18:47:44.749Z,98594.66
2023-05-18T18:53:05.417Z,98585.50
2023-05-18T18:58:26.029Z,98590.81
2023-05-18T19:03:46.538Z,98590.94
2023-05-18T19:09:07.436Z,98587.72
2023-05-18T19:14:28.377Z,98594.47
2023-05-18T19:19:49.107Z,98595.66
2023-05-18T19:25:09.838Z,98599.31
2023-05-18T19:30:30.455Z,98610.22
2023-05-18T19:35:52.768Z,98611.09
2023-05-18T19:41:13.381Z,98608.88
2023-05-18T19:46:34.108Z,98612.88
2023-05-18T19:51:54.527Z,98619.22
2023-05-18T19:57:15.213Z,98622.16
2023-05-18T20:02:35.914Z,98628.50
2023-05-18T20:07:58.175Z,98637.03
2023-05-18T20:13:18.869Z,98630.56
2023-05-18T20:18:40.199Z,98635.56
2023-05-18T20:24:01.247Z,98634.84
2023-05-18T20:29:21.877Z,98638.38
2023-05-18T20:34:44.460Z,98636.31
2023-05-18T20:40:09.190Z,98642.63
2023-05-18T20:45:31.411Z,98640.13
2023-05-18T20:50:54.920Z,98632.47
2023-05-18T20:56:15.879Z,98639.06
2023-05-18T21:01:39.280Z,98637.59
2023-05-18T21:07:01.239Z,98644.66
2023-05-18T21:12:22.093Z,98632.75
2023-05-18T21:17:44.031Z,98632.00
2023-05-18T21:23:04.754Z,98624.34
2023-05-18T21:28:25.576Z,98624.63
2023-05-18T21:33:48.364Z,98632.31
2023-05-18T21:39:09.573Z,98630.69
2023-05-18T21:44:30.460Z,98622.31
2023-05-18T21:49:51.025Z,98623.19
2023-05-18T21:55:11.531Z,98615.25
2023-05-18T22:00:32.361Z,98624.06
2023-05-18T22:05:54.273Z,98621.28
2023-05-18T22:11:14.946Z,98617.75
2023-05-18T22:16:35.727Z,98610.38
2023-05-18T22:21:56.472Z,98605.38
2023-05-18T22:27:17.082Z,98595.38
2023-05-18T22:32:38.344Z,98600.38
2023-05-18T22:37:59.041Z,98590.31
2023-05-18T22:43:22.802Z,98584.56
2023-05-18T22:48:44.093Z,98587.09
2023-05-18T22:54:04.972Z,98586.19
2023-05-18T22:59:25.876Z,98586.94
2023-05-18T23:04:46.492Z,98580.00
2023-05-18T23:10:08.687Z,98585.44
2023-05-18T23:15:29.541Z,98593.53
2023-05-18T23:20:51.492Z,98594.59
2023-05-18T23:26:12.769Z,98595.75
2023-05-18T23:31:33.228Z,98590.44
2023-05-18T23:36:53.797Z,98591.59
2023-05-18T23:42:14.502Z,98579.97
2023-05-18T23:47:35.540Z,98582.28
2023-05-18T23:52:56.456Z,98588.47
2023-05-18T23:58:17.397Z,98585.25
