createdAt,value
2018-12-19T11:19:11.923Z,100.00
2018-12-19T11:21:44.487Z,100.00
2018-12-19T11:24:17.222Z,100.00
2018-12-19T11:26:50.290Z,100.00
2018-12-19T11:29:22.893Z,100.00
2018-12-19T11:31:56.504Z,100.00
2018-12-19T11:34:29.236Z,100.00
2018-12-19T11:37:01.826Z,100.00
2018-12-19T11:39:34.458Z,100.00
2018-12-19T11:42:07.906Z,100.00
2018-12-19T11:44:40.477Z,100.00
2018-12-19T11:47:14.078Z,100.00
2018-12-19T11:49:47.195Z,100.00
2018-12-19T11:52:19.821Z,100.00
2018-12-19T11:54:52.455Z,100.00
2018-12-19T11:57:25.040Z,100.00
2018-12-19T11:59:57.988Z,100.00
2018-12-19T12:02:30.567Z,100.00
2018-12-19T12:05:03.897Z,100.00
2018-12-19T12:07:38.764Z,100.00
2018-12-19T12:10:11.484Z,100.00
2018-12-19T12:12:44.074Z,100.00
2018-12-19T12:15:16.708Z,100.00
2018-12-19T12:17:49.325Z,100.00
2018-12-19T12:20:21.898Z,100.00
2018-12-19T12:22:54.469Z,100.00
2018-12-19T12:25:27.093Z,99.60
2018-12-19T12:27:59.661Z,99.02
2018-12-19T12:30:32.233Z,99.71
2018-12-19T12:33:05.349Z,98.93
2018-12-19T12:35:38.393Z,96.07
2018-12-19T12:38:10.996Z,91.96
2018-12-19T12:40:43.547Z,87.41
2018-12-19T12:43:16.242Z,85.17
2018-12-19T12:45:48.872Z,83.11
2018-12-19T12:48:21.431Z,85.73
2018-12-19T12:50:53.989Z,84.34
2018-12-19T12:53:27.316Z,83.24
2018-12-19T12:55:59.984Z,82.74
2018-12-19T12:58:32.513Z,81.85
2018-12-19T13:01:05.186Z,83.38
2018-12-19T13:03:37.798Z,84.48
2018-12-19T13:06:10.414Z,84.20
2018-12-19T13:08:44.163Z,84.08
2018-12-19T13:11:16.784Z,84.11
2018-12-19T13:13:49.338Z,85.59
2018-12-19T13:16:22.164Z,87.74
2018-12-19T13:18:54.830Z,91.72
2018-12-19T13:21:27.390Z,94.41
2018-12-19T13:24:01.035Z,96.07
2018-12-19T13:26:33.727Z,97.54
2018-12-19T13:29:06.530Z,97.46
2018-12-19T13:31:39.150Z,97.84
2018-12-19T13:34:11.722Z,98.40
2018-12-19T13:36:44.398Z,97.64
2018-12-19T13:39:16.971Z,98.31
2018-12-19T13:41:50.232Z,98.60
2018-12-19T13:44:22.933Z,98.73
2018-12-19T13:46:55.634Z,98.48
2018-12-19T13:49:28.225Z,99.19
2018-12-19T13:52:00.765Z,98.95
2018-12-19T13:54:35.050Z,98.38
2018-12-19T13:57:09.328Z,99.27
2018-12-19T13:59:41.926Z,98.76
2018-12-19T14:02:14.498Z,98.66
2018-12-19T14:04:47.784Z,98.56
2018-12-19T14:07:21.103Z,99.22
2018-12-19T14:09:54.900Z,99.95
2018-12-19T14:12:29.344Z,99.52
2018-12-19T14:16:31.754Z,99.32
2018-12-19T14:19:07.284Z,98.70
2018-12-19T14:21:39.891Z,98.06
2018-12-19T14:24:12.442Z,98.74
2018-12-19T14:26:45.150Z,99.29
2018-12-19T14:29:18.972Z,97.59
2018-12-19T14:31:55.579Z,97.77
2018-12-19T14:34:29.202Z,96.87
2018-12-19T14:37:01.876Z,96.36
2018-12-19T14:39:35.582Z,96.84
2018-12-19T14:42:18.978Z,97.01
2018-12-19T14:44:56.047Z,96.96
2018-12-19T14:47:34.587Z,97.38
2018-12-19T14:50:07.941Z,97.86
2018-12-19T14:52:40.528Z,98.15
2018-12-19T14:55:13.138Z,98.30
2018-12-19T14:57:45.948Z,98.49
2018-12-19T15:00:18.837Z,99.39
2018-12-19T15:02:55.715Z,98.21
2018-12-19T15:05:28.244Z,99.58
2018-12-19T15:08:00.939Z,99.08
2018-12-19T15:10:33.615Z,99.31
2018-12-19T15:13:06.264Z,99.14
2018-12-19T15:15:38.894Z,99.24
2018-12-19T15:18:11.906Z,99.24
2018-12-19T15:20:44.554Z,99.19
2018-12-19T15:23:19.011Z,98.64
2018-12-19T15:25:53.775Z,99.63
2018-12-19T15:28:33.621Z,100.00
2018-12-19T15:31:07.791Z,100.00
2018-12-19T15:33:41.336Z,100.00
2018-12-19T15:36:15.553Z,99.93
2018-12-19T15:38:48.291Z,100.00
2018-12-19T15:41:23.736Z,100.00
2018-12-19T15:43:57.341Z,100.00
2018-12-19T15:46:36.517Z,100.00
2018-12-19T15:49:09.969Z,100.00
2018-12-19T15:51:45.009Z,100.00
2018-12-19T15:54:21.763Z,100.00
2018-12-19T15:56:55.079Z,100.00
2018-12-19T15:59:28.344Z,100.00
2018-12-19T16:02:01.032Z,100.00
2018-12-19T16:04:34.238Z,100.00
2018-12-19T16:07:08.975Z,100.00
2018-12-19T16:09:43.068Z,100.00
2018-12-19T16:12:23.038Z,100.00
2018-12-19T16:15:03.008Z,100.00
2018-12-19T16:17:35.625Z,100.00
2018-12-19T16:20:15.120Z,100.00
2018-12-19T16:22:48.061Z,100.00
2018-12-19T16:25:20.727Z,100.00
2018-12-19T16:27:56.430Z,100.00
2018-12-19T16:30:31.264Z,100.00
2018-12-19T16:33:05.155Z,100.00
2018-12-19T16:35:41.405Z,100.00
2018-12-19T16:38:18.410Z,100.00
2018-12-19T16:40:55.639Z,100.00
2018-12-19T16:43:32.672Z,100.00
2018-12-19T16:46:05.442Z,100.00
2018-12-19T16:48:39.527Z,100.00
2018-12-19T16:51:14.233Z,100.00
2018-12-19T16:53:49.584Z,100.00
2018-12-19T16:59:30.489Z,100.00
2018-12-19T17:02:05.604Z,100.00
2018-12-19T17:04:39.461Z,100.00
2018-12-19T17:07:12.626Z,100.00
2018-12-19T17:09:45.339Z,100.00
2018-12-19T17:12:18.840Z,100.00
2018-12-19T17:14:51.479Z,100.00
2018-12-19T17:17:24.140Z,100.00
2018-12-19T17:19:57.525Z,100.00
2018-12-19T17:22:30.211Z,100.00
2018-12-19T17:25:03.050Z,100.00
2018-12-19T17:27:37.009Z,100.00
2018-12-19T17:30:11.134Z,100.00
2018-12-19T17:32:45.561Z,100.00
2018-12-19T17:35:19.189Z,100.00
2018-12-19T17:37:52.572Z,100.00
2018-12-19T17:40:25.460Z,100.00
2018-12-19T17:42:59.511Z,100.00
2018-12-19T17:45:32.923Z,100.00
2018-12-19T17:48:06.009Z,100.00
2018-12-19T17:50:39.203Z,100.00
2018-12-19T17:53:12.115Z,100.00
2018-12-19T17:55:49.218Z,100.00
2018-12-19T17:58:26.434Z,100.00
2018-12-19T18:01:07.552Z,100.00
2018-12-19T18:03:43.560Z,100.00
2018-12-19T18:06:18.760Z,100.00
2018-12-19T18:08:52.242Z,100.00
2018-12-19T18:11:27.615Z,100.00
2018-12-19T18:14:06.689Z,100.00
2018-12-19T18:16:40.651Z,100.00
2018-12-19T18:19:23.108Z,100.00
2018-12-19T18:21:51.285Z,100.00
2018-12-19T18:24:26.735Z,100.00
2018-12-19T18:27:00.507Z,100.00
2018-12-19T18:29:33.432Z,100.00
2018-12-19T18:32:06.187Z,100.00
2018-12-19T18:34:38.799Z,100.00
2018-12-19T18:37:11.474Z,100.00
2018-12-19T18:39:43.990Z,100.00
2018-12-19T18:42:17.693Z,100.00
2018-12-19T18:44:50.286Z,100.00
2018-12-19T18:47:22.966Z,100.00
2018-12-19T18:49:55.601Z,100.00
2018-12-19T18:52:28.246Z,100.00
2018-12-19T18:55:00.824Z,100.00
2018-12-19T18:57:34.362Z,100.00
2018-12-19T19:00:08.295Z,100.00
2018-12-19T19:02:42.034Z,100.00
2018-12-19T19:05:16.943Z,100.00
2018-12-19T19:07:50.247Z,100.00
2018-12-19T19:10:22.822Z,100.00
2018-12-19T19:12:56.413Z,100.00
2018-12-19T19:15:31.139Z,100.00
2018-12-19T19:18:04.357Z,100.00
2018-12-19T19:20:38.003Z,100.00
2018-12-19T19:23:12.457Z,100.00
2018-12-19T19:25:48.885Z,100.00
2018-12-19T19:28:29.503Z,100.00
2018-12-19T19:31:03.862Z,100.00
2018-12-19T19:33:40.117Z,100.00
2018-12-19T19:36:13.579Z,100.00
2018-12-19T19:38:46.729Z,100.00
2018-12-19T19:41:21.853Z,100.00
2018-12-19T19:44:01.204Z,100.00
2018-12-19T19:46:35.256Z,100.00
2018-12-19T19:49:11.640Z,100.00
2018-12-19T19:51:44.806Z,100.00
2018-12-19T19:54:17.548Z,100.00
2018-12-19T19:56:51.288Z,100.00
2018-12-19T19:59:24.084Z,100.00
2018-12-19T20:01:59.509Z,100.00
2018-12-19T20:04:36.792Z,100.00
2018-12-19T20:07:09.863Z,100.00
2018-12-19T20:09:44.297Z,100.00
2018-12-19T20:12:17.134Z,100.00
2018-12-19T20:14:49.835Z,100.00
2018-12-19T20:17:27.368Z,100.00
2018-12-19T20:20:00.436Z,100.00
2018-12-19T20:22:33.120Z,100.00
2018-12-19T20:25:10.308Z,100.00
2018-12-19T20:27:45.371Z,100.00
2018-12-19T20:30:19.286Z,100.00
2018-12-19T20:32:52.057Z,100.00
2018-12-19T20:35:24.973Z,100.00
2018-12-19T20:37:59.344Z,100.00
2018-12-19T20:40:32.870Z,100.00
2018-12-19T20:43:06.755Z,100.00
2018-12-19T20:45:39.942Z,100.00
2018-12-19T20:48:13.394Z,100.00
2018-12-19T20:51:04.559Z,100.00
2018-12-19T20:53:38.952Z,100.00
2018-12-19T20:56:12.603Z,100.00
2018-12-19T20:58:45.417Z,100.00
2018-12-19T21:01:18.728Z,100.00
2018-12-19T21:03:51.844Z,100.00
2018-12-19T21:06:26.481Z,100.00
2018-12-19T21:09:01.330Z,100.00
2018-12-19T21:11:40.830Z,100.00
2018-12-19T21:14:19.613Z,100.00
2018-12-19T21:17:01.098Z,100.00
2018-12-19T21:19:36.047Z,100.00
2018-12-19T21:22:12.767Z,100.00
2018-12-19T21:26:55.596Z,100.00
2018-12-19T21:29:33.450Z,100.00
2018-12-19T21:32:09.970Z,100.00
2018-12-19T21:34:46.094Z,100.00
2018-12-19T21:37:21.512Z,100.00
2018-12-19T21:39:54.772Z,100.00
2018-12-19T21:42:28.859Z,100.00
2018-12-19T21:45:03.685Z,100.00
2018-12-19T21:47:41.749Z,100.00
2018-12-19T21:50:19.187Z,100.00
2018-12-19T21:52:56.088Z,100.00
2018-12-19T21:55:31.673Z,100.00
2018-12-19T21:58:04.351Z,100.00
2018-12-19T22:00:39.404Z,100.00
2018-12-19T22:03:16.085Z,100.00
2018-12-19T22:05:51.858Z,100.00
2018-12-19T22:08:24.590Z,100.00
2018-12-19T22:10:58.240Z,100.00
2018-12-19T22:13:35.006Z,100.00
2018-12-19T22:16:15.530Z,100.00
2018-12-19T22:18:48.573Z,100.00
2018-12-19T22:21:21.456Z,100.00
2018-12-19T22:23:54.245Z,100.00
2018-12-19T22:26:30.976Z,100.00
2018-12-19T22:29:03.775Z,100.00
2018-12-19T22:31:36.452Z,100.00
2018-12-19T22:34:09.188Z,100.00
2018-12-19T22:36:41.854Z,100.00
2018-12-19T22:39:17.676Z,100.00
2018-12-19T22:41:50.378Z,100.00
2018-12-19T22:44:23.822Z,100.00
2018-12-19T22:46:57.720Z,100.00
2018-12-19T22:49:30.462Z,100.00
2018-12-19T22:52:03.170Z,100.00
2018-12-19T22:54:35.918Z,100.00
2018-12-19T22:57:08.647Z,100.00
2018-12-19T23:02:54.974Z,100.00
2018-12-19T23:05:33.568Z,100.00
2018-12-19T23:08:06.577Z,100.00
2018-12-19T23:10:39.300Z,100.00
2018-12-19T23:13:12.048Z,100.00
2018-12-19T23:15:46.712Z,100.00
2018-12-19T23:18:27.198Z,100.00
2018-12-19T23:21:06.162Z,100.00
2018-12-19T23:23:45.877Z,100.00
2018-12-19T23:26:20.862Z,100.00
2018-12-19T23:29:01.254Z,100.00
2018-12-19T23:31:35.942Z,100.00
2018-12-19T23:34:09.422Z,100.00
2018-12-19T23:36:42.232Z,100.00
2018-12-19T23:39:14.852Z,100.00
2018-12-19T23:41:48.636Z,100.00
2018-12-19T23:44:27.651Z,100.00
2018-12-19T23:47:00.503Z,100.00
2018-12-19T23:52:40.944Z,100.00
2018-12-19T23:55:13.603Z,100.00
2018-12-19T23:57:46.274Z,100.00
