createdAt,value
2017-01-13T00:00:26.970Z,0
2017-01-13T00:01:40.648Z,0
2017-01-13T00:02:54.222Z,0
2017-01-13T00:04:07.970Z,0
2017-01-13T00:05:21.548Z,0
2017-01-13T00:06:35.467Z,0
2017-01-13T00:07:49.825Z,0
2017-01-13T00:09:04.735Z,0
2017-01-13T00:10:18.294Z,0
2017-01-13T00:11:31.936Z,0
2017-01-13T00:12:45.783Z,0
2017-01-13T00:13:59.377Z,0
2017-01-13T00:15:13.127Z,0
2017-01-13T00:16:26.672Z,0
2017-01-13T00:17:40.226Z,0
2017-01-13T00:18:54.167Z,0
2017-01-13T00:20:08.720Z,0
2017-01-13T00:21:22.698Z,0
2017-01-13T00:22:36.360Z,0
2017-01-13T00:23:49.893Z,0
2017-01-13T00:25:03.844Z,0
2017-01-13T00:26:17.695Z,0
2017-01-13T00:27:31.236Z,0
2017-01-13T00:28:44.866Z,0
2017-01-13T00:29:58.448Z,0
2017-01-13T00:31:12.392Z,0
2017-01-13T00:32:26.095Z,0
2017-01-13T00:33:40.057Z,0
2017-01-13T00:34:53.806Z,0
2017-01-13T00:36:07.452Z,0
2017-01-13T00:37:21.321Z,0
2017-01-13T00:38:34.802Z,0
2017-01-13T00:39:48.444Z,0
2017-01-13T00:41:02.199Z,0
2017-01-13T00:42:15.781Z,0
2017-01-13T00:43:29.568Z,0
2017-01-13T00:44:43.164Z,0
2017-01-13T00:45:57.203Z,0
2017-01-13T00:47:10.919Z,0
2017-01-13T00:48:24.552Z,0
2017-01-13T00:49:38.427Z,0
2017-01-13T00:50:51.959Z,0
2017-01-13T00:52:05.708Z,0
2017-01-13T00:53:19.357Z,0
2017-01-13T00:54:33.427Z,0
2017-01-13T00:55:47.343Z,0
2017-01-13T00:57:00.936Z,0
2017-01-13T00:58:14.559Z,0
2017-01-13T00:59:28.977Z,0
2017-01-13T01:00:42.530Z,0
2017-01-13T01:01:56.641Z,0
2017-01-13T01:03:10.314Z,0
2017-01-13T01:04:23.848Z,0
2017-01-13T01:05:37.874Z,0
2017-01-13T01:06:53.840Z,0
2017-01-13T01:08:08.136Z,0
2017-01-13T01:09:22.318Z,0
2017-01-13T01:10:35.883Z,0
2017-01-13T01:11:49.436Z,0
2017-01-13T01:13:03.606Z,0
2017-01-13T01:14:18.201Z,0
2017-01-13T01:15:31.828Z,0
2017-01-13T01:16:45.395Z,0
2017-01-13T01:17:59.012Z,0
2017-01-13T01:19:13.856Z,0
2017-01-13T01:20:27.911Z,0
2017-01-13T01:21:41.468Z,0
2017-01-13T01:22:55.026Z,0
2017-01-13T01:24:09.861Z,0
2017-01-13T01:25:23.844Z,0
2017-01-13T01:26:38.165Z,0
2017-01-13T01:27:52.565Z,0
2017-01-13T01:29:07.906Z,0
2017-01-13T01:30:21.521Z,0
2017-01-13T01:31:35.068Z,0
2017-01-13T01:32:48.898Z,0
2017-01-13T01:34:03.802Z,0
2017-01-13T01:35:17.408Z,0
2017-01-13T01:36:31.074Z,0
2017-01-13T01:37:45.038Z,0
2017-01-13T01:38:59.024Z,0
2017-01-13T01:40:13.461Z,0
2017-01-13T01:41:27.073Z,0
2017-01-13T01:42:41.165Z,0
2017-01-13T01:43:54.811Z,0
2017-01-13T01:45:09.191Z,0
2017-01-13T01:46:22.744Z,0
2017-01-13T01:47:36.309Z,0
2017-01-13T01:48:49.952Z,0
2017-01-13T01:50:16.686Z,0
2017-01-13T01:51:30.304Z,0
2017-01-13T01:52:44.240Z,0
2017-01-13T01:53:58.133Z,0
2017-01-13T01:55:12.172Z,0
2017-01-13T01:56:25.987Z,0
2017-01-13T01:57:39.923Z,0
2017-01-13T01:58:53.505Z,0
2017-01-13T02:00:07.106Z,0
2017-01-13T02:01:20.759Z,0
2017-01-13T02:02:35.205Z,0
2017-01-13T02:03:48.791Z,0
2017-01-13T02:05:02.321Z,0
2017-01-13T02:06:16.036Z,0
2017-01-13T02:07:29.584Z,0
2017-01-13T02:08:43.720Z,0
2017-01-13T02:09:57.330Z,0
2017-01-13T02:11:12.635Z,0
2017-01-13T02:12:26.266Z,0
2017-01-13T02:13:39.877Z,0
2017-01-13T02:14:53.668Z,0
2017-01-13T02:16:08.451Z,0
2017-01-13T02:17:22.634Z,0
2017-01-13T02:18:36.164Z,0
2017-01-13T02:19:50.101Z,0
2017-01-13T02:21:03.943Z,0
2017-01-13T02:22:17.677Z,0
2017-01-13T02:23:33.453Z,0
2017-01-13T02:24:46.994Z,0
2017-01-13T02:26:00.554Z,0
2017-01-13T02:27:14.526Z,0
2017-01-13T02:28:28.048Z,0
2017-01-13T02:29:41.645Z,0
2017-01-13T02:30:55.155Z,0
2017-01-13T02:32:08.832Z,0
2017-01-13T02:33:22.632Z,0
2017-01-13T02:34:36.120Z,0
2017-01-13T02:35:49.659Z,0
2017-01-13T02:37:03.207Z,0
2017-01-13T02:38:16.923Z,0
2017-01-13T02:39:30.754Z,0
2017-01-13T02:40:44.865Z,0
2017-01-13T02:41:58.425Z,0
2017-01-13T02:43:12.272Z,0
2017-01-13T02:44:25.854Z,0
2017-01-13T02:45:39.699Z,0
2017-01-13T02:46:53.240Z,0
2017-01-13T02:48:06.973Z,0
2017-01-13T02:49:21.236Z,0
2017-01-13T02:50:35.612Z,0
2017-01-13T02:51:49.523Z,0
2017-01-13T02:53:03.704Z,0
2017-01-13T02:54:17.356Z,0
2017-01-13T02:55:31.000Z,0
2017-01-13T02:56:44.580Z,0
2017-01-13T02:57:58.534Z,0
2017-01-13T02:59:12.149Z,0
2017-01-13T03:00:25.712Z,0
2017-01-13T03:01:39.313Z,0
2017-01-13T03:02:52.757Z,0
2017-01-13T03:04:06.701Z,0
2017-01-13T03:05:20.200Z,0
2017-01-13T03:06:33.710Z,0
2017-01-13T03:07:47.296Z,0
2017-01-13T03:09:00.923Z,0
2017-01-13T03:10:14.857Z,0
2017-01-13T03:11:28.789Z,0
2017-01-13T03:12:42.749Z,0
2017-01-13T03:13:56.291Z,0
2017-01-13T03:15:10.003Z,0
2017-01-13T03:16:23.818Z,0
2017-01-13T03:17:37.265Z,0
2017-01-13T03:18:50.871Z,0
2017-01-13T03:20:04.709Z,0
2017-01-13T03:21:18.220Z,0
2017-01-13T03:23:23.254Z,0
2017-01-13T03:24:36.701Z,0
2017-01-13T03:25:50.333Z,0
2017-01-13T03:27:03.881Z,0
2017-01-13T03:28:17.623Z,0
2017-01-13T03:29:31.963Z,0
2017-01-13T03:30:45.637Z,0
2017-01-13T03:31:59.234Z,0
2017-01-13T03:33:12.747Z,0
2017-01-13T03:34:26.399Z,0
2017-01-13T03:35:40.210Z,0
2017-01-13T03:36:54.299Z,0
2017-01-13T03:38:07.892Z,0
2017-01-13T03:39:21.493Z,0
2017-01-13T03:40:37.246Z,0
2017-01-13T03:41:51.244Z,0
2017-01-13T03:43:04.787Z,0
2017-01-13T03:44:18.375Z,0
2017-01-13T03:45:31.918Z,0
2017-01-13T03:46:45.629Z,0
2017-01-13T03:47:59.523Z,0
2017-01-13T03:49:13.068Z,0
2017-01-13T03:50:27.064Z,0
2017-01-13T03:51:40.760Z,0
2017-01-13T03:52:54.436Z,0
2017-01-13T03:54:08.302Z,0
2017-01-13T03:55:21.862Z,0
2017-01-13T03:56:35.407Z,0
2017-01-13T03:57:49.023Z,0
2017-01-13T03:59:02.576Z,0
2017-01-13T04:00:16.457Z,0
2017-01-13T04:01:30.813Z,0
2017-01-13T04:02:44.484Z,0
2017-01-13T04:03:58.009Z,0
2017-01-13T04:05:11.520Z,0
2017-01-13T04:06:25.415Z,0
2017-01-13T04:07:39.114Z,0
2017-01-13T04:08:52.599Z,0
2017-01-13T04:10:06.185Z,0
2017-01-13T04:11:19.743Z,0
2017-01-13T04:12:33.910Z,0
2017-01-13T04:13:47.578Z,0
2017-01-13T04:15:01.537Z,0
2017-01-13T04:16:15.089Z,0
2017-01-13T04:17:28.600Z,0
2017-01-13T04:18:42.616Z,0
2017-01-13T04:19:56.173Z,0
2017-01-13T04:21:09.768Z,0
2017-01-13T04:22:23.275Z,0
2017-01-13T04:23:36.922Z,0
2017-01-13T04:24:51.340Z,0
2017-01-13T04:26:04.742Z,0
2017-01-13T04:27:18.196Z,0
2017-01-13T04:28:32.099Z,0
2017-01-13T04:29:46.081Z,0
2017-01-13T04:30:59.788Z,0
2017-01-13T04:32:13.455Z,0
2017-01-13T04:33:27.105Z,0
2017-01-13T04:34:40.743Z,0
2017-01-13T04:35:54.618Z,0
2017-01-13T04:37:08.543Z,0
2017-01-13T04:38:22.056Z,0
2017-01-13T04:39:35.620Z,0
2017-01-13T04:41:21.963Z,0
2017-01-13T04:42:35.819Z,0
2017-01-13T04:43:49.361Z,0
2017-01-13T04:45:02.925Z,0
2017-01-13T04:46:16.892Z,0
2017-01-13T04:47:30.453Z,0
2017-01-13T04:48:44.206Z,0
2017-01-13T04:49:57.874Z,0
2017-01-13T04:51:11.399Z,0
2017-01-13T04:52:24.850Z,0
2017-01-13T04:53:38.341Z,0
2017-01-13T04:54:52.130Z,0
2017-01-13T04:56:07.031Z,0
2017-01-13T04:57:23.254Z,0
2017-01-13T04:58:36.761Z,0
2017-01-13T04:59:50.240Z,0
2017-01-13T05:01:04.171Z,0
2017-01-13T05:02:17.656Z,0
2017-01-13T05:03:31.742Z,0
2017-01-13T05:04:45.718Z,0
2017-01-13T05:05:59.714Z,0
2017-01-13T05:07:13.551Z,0
2017-01-13T05:08:26.990Z,0
2017-01-13T05:09:40.557Z,0
2017-01-13T05:10:54.211Z,0
2017-01-13T05:12:07.698Z,0
2017-01-13T05:13:21.540Z,0
2017-01-13T05:14:35.482Z,0
2017-01-13T05:15:48.995Z,0
2017-01-13T05:17:02.630Z,0
2017-01-13T05:18:16.136Z,0
2017-01-13T05:19:29.959Z,0
2017-01-13T05:20:43.551Z,0
2017-01-13T05:21:57.165Z,0
2017-01-13T05:23:10.681Z,0
2017-01-13T05:24:24.172Z,0
2017-01-13T05:25:37.999Z,0
2017-01-13T05:26:51.547Z,0
2017-01-13T05:28:05.315Z,0
2017-01-13T05:29:18.914Z,0
2017-01-13T05:30:30.013Z,0
2017-01-13T05:31:43.798Z,0
2017-01-13T05:32:57.356Z,0
2017-01-13T05:34:10.779Z,0
2017-01-13T05:35:24.281Z,0
2017-01-13T05:36:37.755Z,0
2017-01-13T05:37:51.720Z,0
2017-01-13T05:39:06.078Z,0
2017-01-13T05:40:19.587Z,0
2017-01-13T05:41:33.109Z,0
2017-01-13T05:42:46.790Z,0
2017-01-13T05:44:00.556Z,0
2017-01-13T05:45:14.103Z,0
2017-01-13T05:46:27.749Z,0
2017-01-13T05:47:41.700Z,0
2017-01-13T05:48:55.253Z,0
2017-01-13T05:50:09.089Z,0
2017-01-13T05:51:22.653Z,0
2017-01-13T05:52:36.203Z,0
2017-01-13T05:53:49.850Z,0
2017-01-13T05:55:03.445Z,0
2017-01-13T05:56:17.229Z,0
2017-01-13T05:57:30.838Z,0
2017-01-13T05:58:44.611Z,0
2017-01-13T05:59:58.682Z,0
2017-01-13T06:01:12.332Z,0
2017-01-13T06:02:26.084Z,0
2017-01-13T06:03:41.185Z,0
2017-01-13T06:04:54.709Z,0
2017-01-13T06:06:08.248Z,0
2017-01-13T06:07:21.875Z,0
2017-01-13T06:08:36.196Z,0
2017-01-13T06:09:51.022Z,0
2017-01-13T06:11:04.550Z,0
2017-01-13T06:12:18.149Z,0
2017-01-13T06:13:34.387Z,0
2017-01-13T06:14:49.357Z,0
2017-01-13T06:16:02.792Z,0
2017-01-13T06:17:16.371Z,0
2017-01-13T06:18:29.983Z,0
2017-01-13T06:19:43.440Z,0
2017-01-13T06:20:57.512Z,0
2017-01-13T06:23:53.368Z,0
2017-01-13T06:25:06.969Z,0
2017-01-13T06:26:21.234Z,0
2017-01-13T06:27:34.804Z,0
2017-01-13T06:28:48.424Z,0
2017-01-13T06:30:01.892Z,0
2017-01-13T06:31:15.468Z,0
2017-01-13T06:32:29.669Z,0
2017-01-13T06:33:43.166Z,0
2017-01-13T06:34:57.643Z,0
2017-01-13T06:36:11.318Z,0
2017-01-13T06:37:24.967Z,0
2017-01-13T06:38:39.953Z,0
2017-01-13T06:39:53.793Z,0
2017-01-13T06:41:07.685Z,0
2017-01-13T06:42:22.507Z,0
2017-01-13T06:43:36.056Z,0
2017-01-13T06:44:49.841Z,0
2017-01-13T06:46:03.371Z,0
2017-01-13T06:47:17.001Z,0
2017-01-13T06:48:30.552Z,0
2017-01-13T06:49:44.905Z,0
2017-01-13T06:50:58.647Z,0
2017-01-13T06:52:12.153Z,0
2017-01-13T06:53:25.616Z,0
2017-01-13T06:54:39.301Z,0
2017-01-13T06:55:53.461Z,0
2017-01-13T06:57:07.296Z,0
2017-01-13T06:58:22.586Z,0
2017-01-13T06:59:36.183Z,0
2017-01-13T07:00:49.596Z,0
2017-01-13T07:02:03.469Z,0
2017-01-13T07:03:18.935Z,0
2017-01-13T07:04:32.381Z,0
2017-01-13T07:05:45.851Z,0
2017-01-13T07:06:59.706Z,0
2017-01-13T07:08:13.362Z,0
2017-01-13T07:09:27.129Z,0
2017-01-13T07:10:40.552Z,0
2017-01-13T07:11:54.108Z,0
2017-01-13T07:13:08.019Z,0
2017-01-13T07:14:21.585Z,0
2017-01-13T07:15:35.381Z,0
2017-01-13T07:16:48.952Z,0
2017-01-13T07:18:03.622Z,0
2017-01-13T07:19:17.629Z,0
2017-01-13T07:20:31.152Z,0
2017-01-13T07:21:44.962Z,0
2017-01-13T07:22:58.455Z,0
2017-01-13T07:24:11.991Z,0
2017-01-13T07:25:25.491Z,0
2017-01-13T07:26:38.974Z,0
2017-01-13T07:27:52.727Z,0
2017-01-13T07:29:06.261Z,0
2017-01-13T07:30:19.918Z,0
2017-01-13T07:31:36.076Z,0
2017-01-13T07:32:49.740Z,0
2017-01-13T07:34:03.728Z,0
2017-01-13T07:35:18.943Z,0
2017-01-13T07:36:32.979Z,0
2017-01-13T07:37:46.492Z,0
2017-01-13T07:39:00.008Z,0
2017-01-13T07:40:14.123Z,0
2017-01-13T07:41:27.662Z,0
2017-01-13T07:42:41.599Z,5
2017-01-13T07:43:55.255Z,5
2017-01-13T07:45:08.792Z,5
2017-01-13T07:46:24.840Z,5
2017-01-13T07:47:38.304Z,5
2017-01-13T07:48:52.659Z,5
2017-01-13T07:50:06.157Z,5
2017-01-13T07:51:19.790Z,5
2017-01-13T07:52:33.606Z,5
2017-01-13T07:53:47.133Z,5
2017-01-13T07:55:00.609Z,5
2017-01-13T07:56:14.142Z,10
2017-01-13T07:57:27.632Z,10
2017-01-13T07:58:41.358Z,10
2017-01-13T07:59:54.794Z,10
2017-01-13T08:01:08.315Z,10
2017-01-13T08:02:21.824Z,10
2017-01-13T08:03:35.319Z,10
2017-01-13T08:04:49.127Z,10
2017-01-13T08:06:02.811Z,10
2017-01-13T08:07:17.637Z,10
2017-01-13T08:08:31.308Z,10
2017-01-13T08:09:44.943Z,10
2017-01-13T08:10:58.763Z,10
2017-01-13T08:12:13.532Z,15
2017-01-13T08:13:27.047Z,15
2017-01-13T08:14:40.509Z,15
2017-01-13T08:15:53.963Z,15
2017-01-13T08:17:07.721Z,15
2017-01-13T08:18:21.405Z,20
2017-01-13T08:19:35.573Z,20
2017-01-13T08:20:49.019Z,20
2017-01-13T08:22:02.478Z,20
2017-01-13T08:23:16.348Z,20
2017-01-13T08:24:29.795Z,25
2017-01-13T08:25:43.446Z,25
2017-01-13T08:26:57.618Z,25
2017-01-13T08:28:11.316Z,25
2017-01-13T08:29:25.054Z,30
2017-01-13T08:30:39.032Z,25
2017-01-13T08:31:52.591Z,30
2017-01-13T08:33:06.292Z,30
2017-01-13T08:34:19.844Z,30
2017-01-13T08:35:33.688Z,30
2017-01-13T08:36:47.280Z,30
2017-01-13T08:38:01.128Z,30
2017-01-13T08:39:14.767Z,35
2017-01-13T08:40:28.356Z,35
2017-01-13T08:41:42.191Z,35
2017-01-13T08:42:55.778Z,35
2017-01-13T08:44:10.069Z,35
2017-01-13T08:45:24.021Z,40
2017-01-13T08:46:37.636Z,40
2017-01-13T08:47:54.049Z,45
2017-01-13T08:49:07.733Z,45
2017-01-13T08:50:21.363Z,45
2017-01-13T08:51:34.914Z,45
2017-01-13T08:52:48.837Z,45
2017-01-13T08:54:02.716Z,45
2017-01-13T08:55:16.700Z,40
2017-01-13T08:56:30.317Z,40
2017-01-13T08:57:44.321Z,45
2017-01-13T08:58:57.924Z,45
2017-01-13T09:00:11.827Z,50
2017-01-13T09:04:05.397Z,50
2017-01-13T09:05:19.315Z,55
2017-01-13T09:06:33.234Z,60
2017-01-13T09:07:46.809Z,50
2017-01-13T09:09:00.478Z,50
2017-01-13T09:10:46.233Z,55
2017-01-13T09:12:00.051Z,40
2017-01-13T09:13:14.070Z,40
2017-01-13T09:14:28.014Z,50
2017-01-13T09:15:41.652Z,60
2017-01-13T09:18:24.854Z,40
2017-01-13T09:19:38.264Z,30
2017-01-13T09:20:51.845Z,25
2017-01-13T09:22:05.241Z,30
2017-01-13T09:23:18.686Z,35
2017-01-13T09:24:32.567Z,30
2017-01-13T09:25:47.306Z,30
2017-01-13T09:27:01.124Z,40
2017-01-13T09:28:14.569Z,35
2017-01-13T09:29:28.272Z,40
2017-01-13T09:30:41.800Z,40
2017-01-13T09:31:55.302Z,40
2017-01-13T09:33:08.761Z,40
2017-01-13T09:34:22.202Z,45
2017-01-13T09:35:35.958Z,40
2017-01-13T09:36:50.048Z,45
2017-01-13T09:38:03.607Z,45
2017-01-13T09:39:17.108Z,50
2017-01-13T09:40:30.614Z,45
2017-01-13T09:41:44.445Z,50
2017-01-13T09:42:58.309Z,50
2017-01-13T09:44:12.037Z,50
2017-01-13T09:45:25.513Z,50
2017-01-13T09:46:39.114Z,65
2017-01-13T09:47:53.014Z,60
2017-01-13T09:49:06.517Z,60
2017-01-13T09:50:19.982Z,65
2017-01-13T09:51:33.879Z,60
2017-01-13T09:52:48.519Z,55
2017-01-13T09:54:02.227Z,45
2017-01-13T09:55:15.687Z,50
2017-01-13T09:56:29.164Z,45
2017-01-13T09:57:42.773Z,50
2017-01-13T09:58:56.260Z,45
2017-01-13T10:00:10.047Z,40
2017-01-13T10:01:23.603Z,50
2017-01-13T10:02:37.163Z,45
2017-01-13T10:03:50.784Z,40
2017-01-13T10:05:04.273Z,30
2017-01-13T10:06:18.122Z,25
2017-01-13T10:07:32.003Z,25
2017-01-13T10:08:47.879Z,25
2017-01-13T10:10:01.452Z,30
2017-01-13T10:11:15.375Z,40
2017-01-13T10:12:29.239Z,40
2017-01-13T10:13:42.922Z,45
2017-01-13T10:14:56.547Z,50
2017-01-13T10:16:10.127Z,50
2017-01-13T10:17:23.716Z,55
2017-01-13T10:18:37.841Z,45
2017-01-13T10:19:51.461Z,45
2017-01-13T10:21:04.949Z,55
2017-01-13T10:22:18.454Z,55
2017-01-13T10:23:31.999Z,60
2017-01-13T10:24:46.336Z,60
2017-01-13T10:25:59.909Z,55
2017-01-13T10:27:13.486Z,60
2017-01-13T10:28:27.092Z,75
2017-01-13T10:29:40.733Z,80
2017-01-13T10:30:54.663Z,65
2017-01-13T10:32:08.667Z,50
2017-01-13T10:33:22.962Z,50
2017-01-13T10:34:37.860Z,65
2017-01-13T10:35:52.154Z,90
2017-01-13T10:37:06.386Z,90
2017-01-13T10:38:19.973Z,90
2017-01-13T10:39:33.953Z,80
2017-01-13T10:40:47.681Z,60
2017-01-13T10:42:01.550Z,50
2017-01-13T10:43:15.367Z,45
2017-01-13T10:44:28.919Z,60
2017-01-13T10:47:35.809Z,90
2017-01-13T10:48:50.019Z,85
2017-01-13T10:50:03.532Z,90
2017-01-13T10:51:17.329Z,90
2017-01-13T10:52:30.983Z,90
2017-01-13T10:53:44.546Z,90
2017-01-13T10:54:58.299Z,85
2017-01-13T10:56:11.866Z,80
2017-01-13T10:57:25.591Z,75
2017-01-13T10:58:39.465Z,75
2017-01-13T10:59:53.049Z,75
2017-01-13T11:01:07.261Z,75
2017-01-13T11:02:20.776Z,70
2017-01-13T11:04:04.027Z,65
2017-01-13T11:05:17.581Z,60
2017-01-13T11:06:31.618Z,60
2017-01-13T11:07:45.330Z,70
2017-01-13T11:08:58.949Z,90
2017-01-13T11:10:12.492Z,100
2017-01-13T11:11:26.027Z,110
2017-01-13T11:12:39.847Z,115
2017-01-13T11:13:53.920Z,100
2017-01-13T11:15:07.818Z,100
2017-01-13T11:16:21.456Z,110
2017-01-13T11:17:35.145Z,105
2017-01-13T11:18:49.501Z,100
2017-01-13T11:20:03.020Z,95
2017-01-13T11:21:16.703Z,105
2017-01-13T11:22:30.263Z,120
2017-01-13T11:23:43.732Z,125
2017-01-13T11:24:58.189Z,135
2017-01-13T11:26:13.811Z,140
2017-01-13T11:27:27.429Z,140
2017-01-13T11:28:40.932Z,150
2017-01-13T11:29:54.559Z,140
2017-01-13T11:31:08.490Z,145
2017-01-13T11:32:22.084Z,145
2017-01-13T11:33:35.615Z,150
2017-01-13T11:34:49.264Z,155
2017-01-13T11:36:04.183Z,160
2017-01-13T11:37:18.012Z,150
2017-01-13T11:38:31.557Z,140
2017-01-13T11:39:45.105Z,115
2017-01-13T11:40:58.715Z,90
2017-01-13T11:42:12.815Z,80
2017-01-13T11:43:26.634Z,70
2017-01-13T11:44:40.183Z,80
2017-01-13T11:45:53.706Z,85
2017-01-13T11:47:07.369Z,85
2017-01-13T11:48:21.021Z,90
2017-01-13T11:49:34.898Z,90
2017-01-13T11:50:48.396Z,95
2017-01-13T11:52:01.998Z,95
2017-01-13T11:53:15.962Z,85
2017-01-13T11:54:29.557Z,80
2017-01-13T11:55:43.466Z,80
2017-01-13T11:56:57.078Z,85
2017-01-13T11:58:20.618Z,90
2017-01-13T11:59:34.146Z,105
2017-01-13T12:00:47.865Z,100
2017-01-13T12:02:01.733Z,95
2017-01-13T12:03:35.287Z,75
2017-01-13T12:04:48.875Z,80
2017-01-13T12:06:02.401Z,90
2017-01-13T12:07:16.221Z,65
2017-01-13T12:08:29.806Z,50
2017-01-13T12:09:53.344Z,45
2017-01-13T12:11:06.930Z,45
2017-01-13T12:12:21.427Z,55
2017-01-13T12:13:35.154Z,65
2017-01-13T12:14:48.761Z,60
2017-01-13T12:16:02.304Z,60
2017-01-13T12:17:15.842Z,45
2017-01-13T12:18:29.941Z,40
2017-01-13T12:19:43.968Z,45
2017-01-13T12:20:58.516Z,50
2017-01-13T12:22:12.162Z,50
2017-01-13T12:23:25.682Z,60
2017-01-13T12:24:39.244Z,60
2017-01-13T12:25:53.233Z,70
2017-01-13T12:27:06.721Z,55
2017-01-13T12:28:20.237Z,55
2017-01-13T12:29:34.167Z,50
2017-01-13T12:30:48.332Z,60
2017-01-13T12:32:02.419Z,55
2017-01-13T12:33:16.011Z,50
2017-01-13T12:34:29.504Z,40
2017-01-13T12:35:43.123Z,50
2017-01-13T12:36:56.690Z,60
2017-01-13T12:38:11.209Z,60
2017-01-13T12:39:25.295Z,60
2017-01-13T12:40:38.908Z,65
2017-01-13T12:41:53.020Z,90
2017-01-13T12:43:08.875Z,85
2017-01-13T12:44:23.335Z,95
2017-01-13T12:45:37.363Z,85
2017-01-13T12:46:50.996Z,70
2017-01-13T12:48:04.569Z,70
2017-01-13T12:49:18.125Z,70
2017-01-13T12:50:31.974Z,75
2017-01-13T12:51:45.711Z,85
2017-01-13T12:52:59.222Z,85
2017-01-13T12:54:12.804Z,80
2017-01-13T12:55:26.494Z,80
2017-01-13T12:56:40.357Z,85
2017-01-13T12:57:54.090Z,80
2017-01-13T12:59:07.664Z,80
2017-01-13T13:00:21.365Z,85
2017-01-13T13:01:34.831Z,85
2017-01-13T13:03:08.521Z,60
2017-01-13T13:04:21.970Z,70
2017-01-13T13:05:35.585Z,60
2017-01-13T13:06:49.110Z,65
2017-01-13T13:08:02.616Z,70
2017-01-13T13:09:17.043Z,80
2017-01-13T13:10:30.530Z,75
2017-01-13T13:11:44.084Z,70
2017-01-13T13:12:57.525Z,55
2017-01-13T13:14:11.201Z,65
2017-01-13T13:15:24.968Z,55
2017-01-13T13:16:38.462Z,55
2017-01-13T13:17:52.090Z,55
2017-01-13T13:19:05.731Z,55
2017-01-13T13:20:29.270Z,55
2017-01-13T13:21:43.217Z,45
2017-01-13T13:22:57.306Z,40
2017-01-13T13:24:11.242Z,40
2017-01-13T13:25:34.810Z,40
2017-01-13T13:26:48.444Z,35
2017-01-13T13:28:02.737Z,45
2017-01-13T13:29:16.319Z,35
2017-01-13T13:30:30.567Z,35
2017-01-13T13:31:54.185Z,30
2017-01-13T13:33:08.373Z,30
2017-01-13T13:34:23.746Z,30
2017-01-13T13:35:37.199Z,50
2017-01-13T13:36:51.113Z,55
2017-01-13T13:38:05.045Z,60
2017-01-13T13:39:18.527Z,65
2017-01-13T13:40:32.420Z,60
2017-01-13T13:41:45.996Z,60
2017-01-13T13:42:59.505Z,65
2017-01-13T13:44:13.032Z,65
2017-01-13T13:45:26.601Z,75
2017-01-13T13:46:40.603Z,75
2017-01-13T13:47:55.403Z,70
2017-01-13T13:49:08.869Z,70
2017-01-13T13:50:22.306Z,65
2017-01-13T13:51:35.845Z,65
2017-01-13T13:52:59.806Z,60
2017-01-13T13:54:13.328Z,55
2017-01-13T13:55:27.185Z,45
2017-01-13T13:56:40.662Z,40
2017-01-13T13:57:54.674Z,45
2017-01-13T13:59:08.702Z,45
2017-01-13T14:00:24.493Z,45
2017-01-13T14:01:38.060Z,40
2017-01-13T14:02:51.591Z,40
2017-01-13T14:04:05.600Z,35
2017-01-13T14:05:19.386Z,35
2017-01-13T14:06:32.843Z,35
2017-01-13T14:07:46.330Z,40
2017-01-13T14:10:53.436Z,35
2017-01-13T14:12:07.646Z,40
2017-01-13T14:13:21.561Z,35
2017-01-13T14:14:35.036Z,40
2017-01-13T14:15:48.618Z,45
2017-01-13T14:17:02.425Z,50
2017-01-13T14:18:15.901Z,40
2017-01-13T14:19:29.792Z,35
2017-01-13T14:20:43.425Z,30
2017-01-13T14:21:57.200Z,30
2017-01-13T14:23:11.204Z,40
2017-01-13T14:24:24.721Z,30
2017-01-13T14:25:38.208Z,30
2017-01-13T14:26:52.229Z,30
2017-01-13T14:28:05.700Z,35
2017-01-13T14:29:19.438Z,30
2017-01-13T14:30:32.967Z,25
2017-01-13T14:31:46.542Z,25
2017-01-13T14:33:00.029Z,20
2017-01-13T14:34:13.684Z,20
2017-01-13T14:35:28.344Z,25
2017-01-13T14:36:42.775Z,30
2017-01-13T14:37:57.352Z,30
2017-01-13T14:39:11.903Z,35
2017-01-13T14:40:26.235Z,30
2017-01-13T14:41:40.185Z,25
2017-01-13T14:42:55.277Z,20
2017-01-13T14:44:09.212Z,20
2017-01-13T14:45:23.123Z,15
2017-01-13T14:46:36.869Z,15
2017-01-13T14:47:51.932Z,15
2017-01-13T14:49:05.815Z,15
2017-01-13T14:50:19.335Z,15
2017-01-13T14:51:33.047Z,15
2017-01-13T14:52:46.696Z,15
2017-01-13T14:54:10.635Z,20
2017-01-13T14:55:24.553Z,20
2017-01-13T14:56:38.140Z,20
2017-01-13T14:57:51.700Z,20
2017-01-13T14:59:05.494Z,20
2017-01-13T15:00:19.570Z,20
2017-01-13T15:01:33.469Z,15
2017-01-13T15:02:46.932Z,15
2017-01-13T15:04:00.353Z,15
2017-01-13T15:05:14.298Z,15
2017-01-13T15:06:28.670Z,15
2017-01-13T15:07:42.230Z,15
2017-01-13T15:08:55.773Z,10
2017-01-13T15:10:12.401Z,10
2017-01-13T15:11:25.809Z,15
2017-01-13T15:12:39.703Z,15
2017-01-13T15:13:53.839Z,15
2017-01-13T15:15:08.000Z,10
2017-01-13T15:16:21.539Z,10
2017-01-13T15:19:26.051Z,15
2017-01-13T15:20:49.570Z,15
2017-01-13T15:22:03.823Z,15
2017-01-13T15:23:17.554Z,15
2017-01-13T15:24:31.396Z,15
2017-01-13T15:25:45.218Z,15
2017-01-13T15:26:58.657Z,15
2017-01-13T15:28:12.195Z,15
2017-01-13T15:29:25.677Z,15
2017-01-13T15:30:39.990Z,15
2017-01-13T15:31:53.714Z,10
2017-01-13T15:33:07.408Z,10
2017-01-13T15:34:21.072Z,10
2017-01-13T15:35:34.714Z,10
2017-01-13T15:36:48.938Z,10
2017-01-13T15:38:02.580Z,10
2017-01-13T15:39:16.362Z,5
2017-01-13T15:40:29.883Z,5
2017-01-13T15:41:43.527Z,5
2017-01-13T15:42:57.325Z,5
2017-01-13T15:44:10.844Z,5
2017-01-13T15:45:24.425Z,5
2017-01-13T15:46:38.163Z,0
2017-01-13T15:48:01.770Z,0
2017-01-13T15:49:15.949Z,0
2017-01-13T15:50:29.395Z,0
2017-01-13T15:51:43.084Z,0
2017-01-13T15:52:56.703Z,0
2017-01-13T15:54:10.197Z,0
2017-01-13T15:55:24.129Z,0
2017-01-13T15:56:38.070Z,0
2017-01-13T15:57:53.020Z,0
2017-01-13T15:59:14.060Z,0
2017-01-13T16:00:35.304Z,0
2017-01-13T16:01:51.798Z,0
2017-01-13T16:03:16.071Z,0
2017-01-13T16:04:30.112Z,0
2017-01-13T16:05:44.201Z,0
2017-01-13T16:06:59.648Z,0
2017-01-13T16:08:13.580Z,0
2017-01-13T16:09:27.562Z,0
2017-01-13T16:10:41.346Z,0
2017-01-13T16:11:55.853Z,0
2017-01-13T16:13:10.221Z,0
2017-01-13T16:14:24.306Z,0
2017-01-13T16:15:38.847Z,0
2017-01-13T16:16:53.165Z,0
2017-01-13T16:18:08.355Z,0
2017-01-13T16:19:22.980Z,0
2017-01-13T16:20:37.796Z,0
2017-01-13T16:21:52.820Z,0
2017-01-13T16:23:06.851Z,0
2017-01-13T16:24:40.725Z,0
2017-01-13T16:25:54.558Z,0
2017-01-13T16:27:08.182Z,0
2017-01-13T16:28:21.879Z,0
2017-01-13T16:29:36.558Z,0
2017-01-13T16:30:50.664Z,0
2017-01-13T16:32:04.472Z,0
2017-01-13T16:33:18.659Z,0
2017-01-13T16:34:33.696Z,0
2017-01-13T16:35:47.978Z,0
2017-01-13T16:37:04.616Z,0
2017-01-13T16:38:18.625Z,0
2017-01-13T16:39:33.183Z,0
2017-01-13T16:40:48.512Z,0
2017-01-13T16:42:02.282Z,0
2017-01-13T16:43:16.719Z,0
2017-01-13T16:44:31.329Z,0
2017-01-13T16:45:45.779Z,0
2017-01-13T16:46:59.639Z,0
2017-01-13T16:48:13.637Z,0
2017-01-13T16:49:27.805Z,0
2017-01-13T16:50:41.888Z,0
2017-01-13T16:51:55.469Z,0
2017-01-13T16:53:09.067Z,0
2017-01-13T16:54:23.445Z,0
2017-01-13T16:55:38.641Z,0
2017-01-13T16:56:52.572Z,0
2017-01-13T16:58:06.804Z,0
2017-01-13T16:59:20.757Z,0
2017-01-13T17:00:34.743Z,0
2017-01-13T17:01:49.259Z,0
2017-01-13T17:03:02.782Z,0
2017-01-13T17:04:17.832Z,0
2017-01-13T17:05:31.456Z,0
2017-01-13T17:06:45.550Z,0
2017-01-13T17:07:59.471Z,0
2017-01-13T17:09:13.406Z,0
2017-01-13T17:10:27.220Z,0
2017-01-13T17:11:41.388Z,0
2017-01-13T17:12:55.379Z,0
2017-01-13T17:14:09.219Z,0
2017-01-13T17:15:22.833Z,0
2017-01-13T17:16:36.721Z,0
2017-01-13T17:17:50.275Z,0
2017-01-13T17:19:04.030Z,0
2017-01-13T17:20:19.957Z,0
2017-01-13T17:21:33.605Z,0
2017-01-13T17:22:48.342Z,0
2017-01-13T17:24:01.918Z,0
2017-01-13T17:25:15.470Z,0
2017-01-13T17:26:29.312Z,0
2017-01-13T17:27:44.115Z,0
2017-01-13T17:28:58.073Z,0
2017-01-13T17:30:11.609Z,0
2017-01-13T17:31:25.749Z,0
2017-01-13T17:32:39.671Z,0
2017-01-13T17:33:53.656Z,0
2017-01-13T17:35:07.346Z,0
2017-01-13T17:36:20.933Z,0
2017-01-13T17:37:34.693Z,0
2017-01-13T17:38:49.001Z,0
2017-01-13T17:40:02.681Z,0
2017-01-13T17:41:16.519Z,0
2017-01-13T17:42:30.148Z,0
2017-01-13T17:43:43.907Z,0
2017-01-13T17:44:57.751Z,0
2017-01-13T17:46:11.781Z,0
2017-01-13T17:47:25.383Z,0
2017-01-13T17:48:39.133Z,0
2017-01-13T17:49:54.633Z,0
2017-01-13T17:51:09.134Z,0
2017-01-13T17:52:22.640Z,0
2017-01-13T17:53:39.382Z,0
2017-01-13T17:54:52.987Z,0
2017-01-13T17:56:06.537Z,0
2017-01-13T17:57:20.501Z,0
2017-01-13T17:58:44.124Z,0
2017-01-13T17:59:57.799Z,0
2017-01-13T18:01:11.400Z,0
2017-01-13T18:02:25.353Z,0
2017-01-13T18:03:39.551Z,0
2017-01-13T18:04:53.118Z,0
2017-01-13T18:06:07.523Z,0
2017-01-13T18:07:21.108Z,0
2017-01-13T18:08:34.819Z,0
2017-01-13T18:09:49.366Z,0
2017-01-13T18:11:03.048Z,0