createdAt,value
2019-03-10T00:00:36.199Z,6.40
2019-03-10T00:03:06.046Z,6.40
2019-03-10T00:05:36.058Z,6.40
2019-03-10T00:08:07.856Z,6.40
2019-03-10T00:10:37.364Z,6.40
2019-03-10T00:13:07.038Z,6.30
2019-03-10T00:15:37.092Z,6.30
2019-03-10T00:18:06.851Z,6.20
2019-03-10T00:20:36.684Z,6.10
2019-03-10T00:23:06.551Z,6.10
2019-03-10T00:25:36.409Z,6.20
2019-03-10T00:28:06.391Z,6.10
2019-03-10T00:30:36.216Z,6.20
2019-03-10T00:33:08.250Z,6.10
2019-03-10T00:35:37.834Z,6.20
2019-03-10T00:38:07.498Z,6.20
2019-03-10T00:40:59.853Z,6.10
2019-03-10T00:43:51.789Z,6.10
2019-03-10T00:46:51.734Z,6.20
2019-03-10T00:49:49.042Z,6.20
2019-03-10T00:52:23.372Z,6.20
2019-03-10T00:54:53.041Z,6.20
2019-03-10T00:57:22.701Z,6.30
2019-03-10T00:59:52.343Z,6.20
2019-03-10T01:02:22.051Z,6.20
2019-03-10T01:04:51.854Z,6.20
2019-03-10T01:07:21.636Z,6.10
2019-03-10T01:09:51.633Z,6.20
2019-03-10T01:12:21.401Z,6.30
2019-03-10T01:14:51.134Z,6.30
2019-03-10T01:17:21.556Z,6.40
2019-03-10T01:19:51.705Z,6.40
2019-03-10T01:22:22.942Z,6.40
2019-03-10T01:24:52.711Z,6.40
2019-03-10T01:27:22.699Z,6.50
2019-03-10T01:29:52.272Z,6.50
2019-03-10T01:32:57.516Z,6.40
2019-03-10T01:35:29.384Z,6.50
2019-03-10T01:37:59.175Z,6.40
2019-03-10T01:40:28.797Z,6.40
2019-03-10T01:42:58.327Z,6.40
2019-03-10T01:45:28.127Z,6.50
2019-03-10T01:47:59.293Z,6.40
2019-03-10T01:50:28.982Z,6.40
2019-03-10T01:52:58.938Z,6.40
2019-03-10T01:55:28.578Z,6.40
2019-03-10T01:57:58.161Z,6.40
2019-03-10T02:00:27.755Z,6.40
2019-03-10T02:02:57.346Z,6.40
2019-03-10T02:05:27.139Z,6.30
2019-03-10T02:07:57.302Z,6.30
2019-03-10T02:10:26.847Z,6.30
2019-03-10T02:12:56.335Z,6.30
2019-03-10T02:15:26.195Z,6.30
2019-03-10T02:17:55.851Z,6.20
2019-03-10T02:20:25.475Z,6.20
2019-03-10T02:22:55.047Z,6.20
2019-03-10T02:25:24.834Z,6.10
2019-03-10T02:27:54.705Z,6.10
2019-03-10T02:30:24.396Z,6.10
2019-03-10T02:32:54.107Z,6.10
2019-03-10T02:35:23.751Z,6.00
2019-03-10T02:37:53.432Z,6.10
2019-03-10T02:40:23.035Z,6.10
2019-03-10T02:42:52.627Z,6.20
2019-03-10T02:45:22.387Z,6.10
2019-03-10T02:47:51.949Z,6.10
2019-03-10T02:50:21.534Z,6.10
2019-03-10T02:52:51.136Z,6.10
2019-03-10T02:55:20.909Z,6.10
2019-03-10T02:57:50.554Z,6.10
2019-03-10T03:00:20.351Z,6.10
2019-03-10T03:02:49.968Z,6.10
2019-03-10T03:05:19.660Z,6.10
2019-03-10T03:07:49.125Z,6.10
2019-03-10T03:10:18.690Z,6.10
2019-03-10T03:12:48.354Z,6.20
2019-03-10T03:15:18.090Z,6.20
2019-03-10T03:17:47.746Z,6.20
2019-03-10T03:20:17.409Z,6.20
2019-03-10T03:22:47.034Z,6.20
2019-03-10T03:25:16.634Z,6.20
2019-03-10T03:27:46.287Z,6.20
2019-03-10T03:30:36.818Z,6.20
2019-03-10T03:33:06.684Z,6.20
2019-03-10T03:35:55.122Z,6.20
2019-03-10T03:38:34.680Z,6.20
2019-03-10T03:41:17.124Z,6.20
2019-03-10T03:43:46.654Z,6.30
2019-03-10T03:46:16.345Z,6.30
2019-03-10T03:48:45.972Z,6.30
2019-03-10T03:51:15.636Z,6.30
2019-03-10T03:53:45.258Z,6.30
2019-03-10T03:56:14.818Z,6.30
2019-03-10T03:58:44.686Z,6.30
2019-03-10T04:01:24.907Z,6.30
2019-03-10T04:03:54.904Z,6.30
2019-03-10T04:06:24.378Z,6.30
2019-03-10T04:08:53.984Z,6.30
2019-03-10T04:11:23.500Z,6.30
2019-03-10T04:13:53.109Z,6.40
2019-03-10T04:16:22.749Z,6.40
2019-03-10T04:18:52.487Z,6.40
2019-03-10T04:21:22.200Z,6.50
2019-03-10T04:23:52.157Z,6.40
2019-03-10T04:26:21.724Z,6.40
2019-03-10T04:28:51.329Z,6.40
2019-03-10T04:31:21.091Z,6.30
2019-03-10T04:33:50.727Z,6.30
2019-03-10T04:36:20.484Z,6.30
2019-03-10T04:38:50.089Z,6.30
2019-03-10T04:41:19.951Z,6.30
2019-03-10T04:43:49.610Z,6.20
2019-03-10T04:46:19.400Z,6.30
2019-03-10T04:48:48.979Z,6.20
2019-03-10T04:51:18.541Z,6.20
2019-03-10T04:53:48.485Z,6.20
2019-03-10T04:56:22.409Z,6.10
2019-03-10T04:58:52.436Z,6.10
2019-03-10T05:01:22.766Z,6.10
2019-03-10T05:03:52.258Z,6.00
2019-03-10T05:06:22.040Z,6.00
2019-03-10T05:08:51.535Z,6.00
2019-03-10T05:11:21.268Z,5.90
2019-03-10T05:13:50.881Z,5.80
2019-03-10T05:16:20.515Z,5.80
2019-03-10T05:18:50.146Z,5.80
2019-03-10T05:21:19.746Z,5.70
2019-03-10T05:23:49.321Z,5.70
2019-03-10T05:26:19.844Z,5.60
2019-03-10T05:28:49.491Z,5.70
2019-03-10T05:31:19.386Z,5.70
2019-03-10T05:33:49.214Z,5.60
2019-03-10T05:36:18.815Z,5.60
2019-03-10T05:38:48.516Z,5.60
2019-03-10T05:41:18.495Z,5.60
2019-03-10T05:43:48.124Z,5.60
2019-03-10T05:46:18.016Z,5.60
2019-03-10T05:48:47.480Z,5.50
2019-03-10T05:51:17.305Z,5.60
2019-03-10T05:53:46.862Z,5.60
2019-03-10T05:56:16.490Z,5.50
2019-03-10T05:58:46.227Z,5.50
2019-03-10T06:01:16.025Z,5.50
2019-03-10T06:03:45.733Z,5.50
2019-03-10T06:06:15.348Z,5.50
2019-03-10T06:08:44.889Z,5.40
2019-03-10T06:11:14.598Z,5.40
2019-03-10T06:13:44.255Z,5.40
2019-03-10T06:16:13.936Z,5.40
2019-03-10T06:18:43.443Z,5.40
2019-03-10T06:21:13.122Z,5.40
2019-03-10T06:23:42.810Z,5.40
2019-03-10T06:26:12.646Z,5.40
2019-03-10T06:28:42.270Z,5.30
2019-03-10T06:31:13.440Z,5.30
2019-03-10T06:33:43.234Z,5.30
2019-03-10T06:36:12.804Z,5.30
2019-03-10T06:38:42.720Z,5.30
2019-03-10T06:41:12.226Z,5.30
2019-03-10T06:43:42.026Z,5.20
2019-03-10T06:46:11.564Z,5.30
2019-03-10T06:48:41.153Z,5.30
2019-03-10T06:51:10.727Z,5.30
2019-03-10T06:53:40.251Z,5.40
2019-03-10T06:56:10.103Z,5.30
2019-03-10T06:58:39.668Z,5.30
2019-03-10T07:01:09.460Z,5.30
2019-03-10T07:03:39.110Z,5.30
2019-03-10T07:06:08.938Z,5.30
2019-03-10T07:08:38.525Z,5.30
2019-03-10T07:11:08.398Z,5.30
2019-03-10T07:13:39.719Z,5.30
2019-03-10T07:16:09.573Z,5.20
2019-03-10T07:18:39.207Z,5.20
2019-03-10T07:21:08.734Z,5.10
2019-03-10T07:23:38.288Z,5.00
2019-03-10T07:26:07.998Z,5.00
2019-03-10T07:28:39.282Z,5.00
2019-03-10T07:31:26.424Z,5.10
2019-03-10T07:34:01.670Z,5.00
2019-03-10T07:36:32.819Z,5.00
2019-03-10T07:39:19.365Z,4.90
2019-03-10T07:41:53.742Z,4.80
2019-03-10T07:44:25.892Z,4.90
2019-03-10T07:46:57.164Z,5.00
2019-03-10T07:49:34.212Z,5.00
2019-03-10T07:52:08.653Z,5.00
2019-03-10T07:54:39.210Z,5.00
2019-03-10T07:57:20.795Z,5.10
2019-03-10T08:00:08.071Z,5.00
2019-03-10T08:02:39.418Z,5.10
2019-03-10T08:05:16.450Z,5.10
2019-03-10T08:07:53.549Z,5.20
2019-03-10T08:10:24.786Z,5.10
2019-03-10T08:13:05.937Z,5.10
2019-03-10T08:15:35.307Z,5.10
2019-03-10T08:18:22.878Z,5.10
2019-03-10T08:21:06.272Z,5.10
2019-03-10T08:23:40.392Z,5.10
2019-03-10T08:26:14.787Z,5.20
2019-03-10T08:28:51.532Z,5.30
2019-03-10T08:31:31.743Z,5.30
2019-03-10T08:34:01.047Z,5.40
2019-03-10T08:36:35.114Z,5.50
2019-03-10T08:39:19.720Z,5.50
2019-03-10T08:42:00.007Z,5.40
2019-03-10T08:44:36.962Z,5.20
2019-03-10T08:47:10.727Z,5.20
2019-03-10T08:49:45.355Z,5.30
2019-03-10T08:52:27.324Z,5.10
2019-03-10T08:55:04.484Z,5.20
2019-03-10T08:57:41.878Z,5.20
2019-03-10T09:00:24.257Z,5.20
2019-03-10T09:02:55.414Z,5.20
2019-03-10T09:05:26.821Z,5.20
2019-03-10T09:08:13.745Z,5.00
2019-03-10T09:10:51.141Z,5.10
2019-03-10T09:13:22.629Z,5.10
2019-03-10T09:16:10.138Z,5.30
2019-03-10T09:18:57.549Z,5.40
2019-03-10T09:21:44.546Z,5.40
2019-03-10T09:24:17.076Z,5.30
2019-03-10T09:27:04.582Z,5.30
2019-03-10T09:29:45.759Z,5.30
2019-03-10T09:32:33.474Z,5.40
2019-03-10T09:35:10.605Z,5.50
2019-03-10T09:37:47.612Z,5.40
2019-03-10T09:40:34.989Z,5.30
2019-03-10T09:43:04.634Z,5.30
2019-03-10T09:45:48.247Z,5.20
2019-03-10T09:48:28.303Z,5.30
2019-03-10T09:51:05.429Z,5.20
2019-03-10T09:53:37.194Z,5.30
2019-03-10T09:56:23.239Z,5.40
2019-03-10T09:59:06.777Z,5.50
2019-03-10T10:01:44.973Z,5.40
2019-03-10T10:04:32.507Z,5.40
2019-03-10T10:07:04.086Z,5.60
2019-03-10T10:09:41.458Z,5.50
2019-03-10T10:12:17.657Z,5.50
2019-03-10T10:14:48.933Z,5.50
2019-03-10T10:17:28.205Z,5.50
2019-03-10T10:20:05.498Z,5.40
2019-03-10T10:22:42.585Z,5.40
2019-03-10T10:25:20.048Z,5.60
2019-03-10T10:27:51.662Z,5.50
2019-03-10T10:30:26.651Z,5.60
2019-03-10T10:33:04.283Z,5.60
2019-03-10T10:35:35.858Z,5.70
2019-03-10T10:38:17.961Z,5.50
2019-03-10T10:40:40.117Z,5.60
2019-03-10T10:43:20.706Z,5.50
2019-03-10T10:46:01.021Z,5.70
2019-03-10T10:48:41.552Z,5.50
2019-03-10T10:51:29.827Z,5.50
2019-03-10T10:54:01.391Z,5.60
2019-03-10T10:56:35.886Z,5.80
2019-03-10T10:59:07.308Z,5.70
2019-03-10T11:01:38.760Z,5.60
2019-03-10T11:04:22.553Z,5.70
2019-03-10T11:07:09.102Z,5.70
2019-03-10T11:09:46.042Z,5.60
2019-03-10T11:12:15.404Z,5.60
2019-03-10T11:15:02.814Z,5.70
2019-03-10T11:17:36.794Z,5.90
2019-03-10T11:20:11.716Z,5.90
2019-03-10T11:22:57.923Z,6.00
2019-03-10T11:25:41.318Z,5.80
2019-03-10T11:28:15.256Z,5.70
2019-03-10T11:30:47.027Z,5.70
2019-03-10T11:33:18.248Z,5.80
2019-03-10T11:36:07.878Z,5.80
2019-03-10T11:38:41.808Z,5.60
2019-03-10T11:41:13.883Z,5.80
2019-03-10T11:43:57.180Z,5.80
2019-03-10T11:46:33.465Z,5.80
2019-03-10T11:49:22.991Z,5.80
2019-03-10T11:51:54.205Z,5.80
2019-03-10T11:54:41.411Z,5.80
2019-03-10T11:57:12.738Z,5.90
2019-03-10T11:59:44.218Z,5.80
2019-03-10T12:02:20.963Z,5.80
2019-03-10T12:05:05.519Z,5.80
2019-03-10T12:07:35.086Z,5.80
2019-03-10T12:10:07.589Z,5.90
2019-03-10T12:12:37.133Z,5.80
2019-03-10T12:15:11.515Z,5.70
2019-03-10T12:17:41.096Z,5.80
2019-03-10T12:20:13.703Z,5.90
2019-03-10T12:22:43.272Z,6.00
2019-03-10T12:25:14.638Z,5.80
2019-03-10T12:27:44.354Z,5.80
2019-03-10T12:30:16.438Z,5.80
2019-03-10T12:32:46.021Z,5.80
2019-03-10T12:35:15.856Z,5.80
2019-03-10T12:37:45.485Z,5.80
2019-03-10T12:40:15.203Z,5.80
2019-03-10T12:42:44.953Z,5.80
2019-03-10T12:45:14.759Z,5.80
2019-03-10T12:47:44.256Z,6.00
2019-03-10T12:50:15.120Z,5.90
2019-03-10T12:52:44.726Z,6.00
2019-03-10T12:55:14.450Z,6.00
2019-03-10T12:57:44.053Z,6.00
2019-03-10T13:00:16.068Z,6.10
2019-03-10T13:02:45.606Z,6.10
2019-03-10T13:05:15.125Z,6.10
2019-03-10T13:07:44.884Z,6.10
2019-03-10T13:10:14.558Z,6.20
2019-03-10T13:12:44.129Z,6.10
2019-03-10T13:15:14.114Z,6.40
2019-03-10T13:17:43.790Z,6.30
2019-03-10T13:20:13.877Z,6.20
2019-03-10T13:22:43.472Z,6.40
2019-03-10T13:25:14.086Z,6.40
2019-03-10T13:27:43.613Z,6.40
2019-03-10T13:30:15.916Z,6.60
2019-03-10T13:32:45.562Z,6.70
2019-03-10T13:35:15.377Z,6.80
2019-03-10T13:37:44.946Z,6.80
2019-03-10T13:40:16.074Z,6.90
2019-03-10T13:42:45.591Z,7.10
2019-03-10T13:45:18.250Z,7.00
2019-03-10T13:47:48.046Z,6.90
2019-03-10T13:50:17.871Z,6.90
2019-03-10T13:52:47.435Z,6.90
2019-03-10T13:55:17.360Z,7.00
2019-03-10T13:57:46.947Z,7.10
2019-03-10T14:00:21.241Z,7.10
2019-03-10T14:02:50.818Z,7.10
2019-03-10T14:05:20.439Z,7.20
2019-03-10T14:07:50.047Z,7.20
2019-03-10T14:10:19.820Z,7.20
2019-03-10T14:12:49.668Z,7.20
2019-03-10T14:15:19.421Z,7.40
2019-03-10T14:17:49.207Z,7.30
2019-03-10T14:20:18.828Z,7.30
2019-03-10T14:22:48.669Z,7.40
2019-03-10T14:25:18.536Z,7.40
2019-03-10T14:27:48.332Z,7.40
2019-03-10T14:32:55.970Z,7.50
2019-03-10T14:35:25.618Z,7.50
2019-03-10T14:37:55.285Z,7.70
2019-03-10T14:40:25.018Z,7.80
2019-03-10T14:42:54.716Z,7.90
2019-03-10T14:45:24.500Z,8.10
2019-03-10T14:47:54.412Z,8.30
2019-03-10T14:50:23.958Z,8.40
2019-03-10T14:52:53.686Z,8.50
2019-03-10T14:55:23.842Z,8.60
2019-03-10T14:57:53.888Z,8.70
2019-03-10T15:00:30.395Z,8.70
2019-03-10T15:03:00.022Z,8.60
2019-03-10T15:05:29.687Z,8.50
2019-03-10T15:07:59.415Z,8.30
2019-03-10T15:10:29.106Z,8.30
2019-03-10T15:12:58.717Z,8.20
2019-03-10T15:15:28.195Z,8.10
2019-03-10T15:17:57.899Z,8.10
2019-03-10T15:20:27.542Z,8.00
2019-03-10T15:22:57.273Z,7.80
2019-03-10T15:25:26.907Z,7.80
2019-03-10T15:27:57.492Z,7.60
2019-03-10T15:30:28.042Z,7.50
2019-03-10T15:32:57.677Z,7.40
2019-03-10T15:35:27.357Z,7.30
2019-03-10T15:37:56.859Z,7.20
2019-03-10T15:40:26.530Z,7.20
2019-03-10T15:42:56.295Z,7.20
2019-03-10T15:45:27.816Z,7.20
2019-03-10T15:47:57.235Z,7.10
2019-03-10T15:50:33.375Z,7.10
2019-03-10T15:53:03.049Z,7.00
2019-03-10T15:55:32.940Z,6.90
2019-03-10T15:58:04.025Z,6.90
2019-03-10T16:00:34.209Z,6.90
2019-03-10T16:03:03.847Z,6.80
2019-03-10T16:05:33.656Z,6.80
2019-03-10T16:08:03.403Z,6.80
2019-03-10T16:10:33.209Z,6.80
2019-03-10T16:13:02.693Z,6.80
2019-03-10T16:15:32.691Z,6.70
2019-03-10T16:18:02.350Z,6.70
2019-03-10T16:20:31.938Z,6.70
2019-03-10T16:23:01.574Z,6.80
2019-03-10T16:25:31.168Z,6.90
2019-03-10T16:28:00.918Z,6.90
2019-03-10T16:30:30.813Z,6.90
2019-03-10T16:33:00.747Z,6.90
2019-03-10T16:35:30.416Z,7.00
2019-03-10T16:38:00.091Z,6.90
2019-03-10T16:40:29.675Z,7.00
2019-03-10T16:42:59.495Z,6.30
2019-03-10T16:45:30.056Z,4.90
2019-03-10T16:48:00.334Z,4.10
2019-03-10T16:50:30.489Z,3.50
2019-03-10T16:53:00.402Z,3.20
2019-03-10T16:55:31.200Z,3.00
2019-03-10T16:58:00.812Z,2.90
2019-03-10T17:00:30.377Z,2.70
2019-03-10T17:03:00.203Z,2.70
2019-03-10T17:05:29.891Z,2.50
2019-03-10T17:07:59.661Z,2.40
2019-03-10T17:10:29.259Z,2.30
2019-03-10T17:12:58.937Z,2.10
2019-03-10T17:15:28.550Z,2.10
2019-03-10T17:17:58.216Z,2.00
2019-03-10T17:20:27.791Z,1.90
2019-03-10T17:22:57.510Z,1.80
2019-03-10T17:25:27.119Z,1.80
2019-03-10T17:27:56.833Z,1.70
2019-03-10T17:30:27.652Z,1.60
2019-03-10T17:32:57.194Z,1.70
2019-03-10T17:35:26.867Z,1.70
2019-03-10T17:37:56.473Z,1.80
2019-03-10T17:40:26.796Z,1.70
2019-03-10T17:42:56.414Z,1.70
2019-03-10T17:45:28.786Z,1.70
2019-03-10T17:47:58.350Z,1.60
2019-03-10T17:50:27.965Z,1.60
2019-03-10T17:52:57.526Z,1.60
2019-03-10T17:55:27.457Z,1.60
2019-03-10T17:57:57.072Z,1.50
2019-03-10T18:00:28.448Z,1.50
2019-03-10T18:02:58.705Z,1.40
2019-03-10T18:05:28.711Z,1.40
2019-03-10T18:07:58.349Z,1.40
2019-03-10T18:10:28.931Z,1.50
2019-03-10T18:12:58.844Z,1.40
2019-03-10T18:15:28.653Z,1.40
2019-03-10T18:17:58.224Z,1.50
2019-03-10T18:20:27.901Z,1.50
2019-03-10T18:22:57.487Z,1.50
2019-03-10T18:25:28.844Z,1.50
2019-03-10T18:27:58.369Z,1.50
2019-03-10T18:30:28.716Z,1.50
2019-03-10T18:32:58.400Z,1.40
2019-03-10T18:35:28.075Z,1.40
2019-03-10T18:37:57.784Z,1.40
2019-03-10T18:40:29.063Z,1.40
2019-03-10T18:42:58.673Z,1.40
2019-03-10T18:45:28.455Z,1.40
2019-03-10T18:47:58.207Z,1.50
2019-03-10T18:50:28.968Z,1.40
2019-03-10T18:52:59.456Z,1.40
2019-03-10T18:55:30.134Z,1.50
2019-03-10T18:57:59.810Z,1.40
2019-03-10T19:00:33.455Z,1.40
2019-03-10T19:03:03.192Z,1.40
2019-03-10T19:05:34.783Z,1.50
2019-03-10T19:08:04.488Z,1.40
2019-03-10T19:10:33.978Z,1.40
2019-03-10T19:13:05.622Z,1.40
2019-03-10T19:15:35.455Z,1.40
2019-03-10T19:18:05.056Z,1.40
2019-03-10T19:20:35.045Z,1.40
2019-03-10T19:23:04.663Z,1.40
2019-03-10T19:25:34.391Z,1.40
2019-03-10T19:28:04.150Z,1.40
2019-03-10T19:30:33.651Z,1.40
2019-03-10T19:33:03.436Z,1.40
2019-03-10T19:35:33.135Z,1.50
2019-03-10T19:38:04.560Z,1.50
2019-03-10T19:40:34.544Z,1.50
2019-03-10T19:43:05.038Z,1.50
2019-03-10T19:45:34.598Z,1.50
2019-03-10T19:48:04.360Z,1.50
2019-03-10T19:50:33.980Z,1.50
2019-03-10T19:53:03.802Z,1.50
2019-03-10T19:55:33.388Z,1.50
2019-03-10T19:58:03.385Z,1.40
2019-03-10T20:00:32.932Z,1.40
2019-03-10T20:03:02.552Z,1.40
2019-03-10T20:05:32.248Z,1.40
2019-03-10T20:08:01.932Z,1.40
2019-03-10T20:10:31.666Z,1.30
2019-03-10T20:13:01.258Z,1.30
2019-03-10T20:15:31.001Z,1.30
2019-03-10T20:18:00.654Z,1.30
2019-03-10T20:20:37.497Z,1.30
2019-03-10T20:23:07.132Z,1.30
2019-03-10T20:25:36.864Z,1.30
2019-03-10T20:28:09.112Z,1.30
2019-03-10T20:30:38.090Z,1.30
2019-03-10T20:33:07.793Z,1.40
2019-03-10T20:35:37.410Z,1.30
2019-03-10T20:38:07.162Z,1.30
2019-03-10T20:40:36.885Z,1.40
2019-03-10T20:43:06.516Z,1.40
2019-03-10T20:45:36.300Z,1.40
2019-03-10T20:48:06.030Z,1.50
2019-03-10T20:50:35.715Z,1.50
2019-03-10T20:53:05.282Z,1.60
2019-03-10T20:55:34.947Z,1.60
2019-03-10T20:58:04.598Z,1.60
2019-03-10T21:00:34.358Z,1.70
2019-03-10T21:03:04.069Z,1.80
2019-03-10T21:05:33.763Z,1.90
2019-03-10T21:08:03.617Z,1.90
2019-03-10T21:10:33.283Z,2.00
2019-03-10T21:13:03.072Z,2.00
2019-03-10T21:15:32.886Z,2.00
2019-03-10T21:18:02.591Z,2.10
2019-03-10T21:20:32.426Z,2.10
2019-03-10T21:23:01.989Z,2.10
2019-03-10T21:25:34.478Z,2.10
2019-03-10T21:28:04.106Z,2.20
2019-03-10T21:30:34.936Z,2.30
2019-03-10T21:33:04.781Z,2.30
2019-03-10T21:35:34.465Z,2.40
2019-03-10T21:38:04.092Z,2.50
2019-03-10T21:40:34.807Z,2.50
2019-03-10T21:43:04.558Z,2.50
2019-03-10T21:45:34.855Z,2.50
2019-03-10T21:48:04.612Z,2.50
2019-03-10T21:50:34.568Z,2.50
2019-03-10T21:53:04.177Z,2.50
2019-03-10T21:55:33.990Z,2.50
2019-03-10T21:58:03.512Z,2.50
2019-03-10T22:00:33.262Z,2.50
2019-03-10T22:03:02.957Z,2.50
2019-03-10T22:05:32.764Z,2.50
2019-03-10T22:08:02.357Z,2.50
2019-03-10T22:10:31.874Z,2.50
2019-03-10T22:13:01.452Z,2.50
2019-03-10T22:15:41.318Z,2.40
2019-03-10T22:18:02.613Z,2.50
2019-03-10T22:20:32.344Z,2.40
2019-03-10T22:23:02.040Z,2.40
2019-03-10T22:25:31.656Z,2.50
2019-03-10T22:28:01.320Z,2.50
2019-03-10T22:30:30.832Z,2.50
2019-03-10T22:33:00.682Z,2.50
2019-03-10T22:35:30.381Z,2.50
2019-03-10T22:38:00.150Z,2.50
2019-03-10T22:40:29.797Z,2.50
2019-03-10T22:42:59.470Z,2.50
2019-03-10T22:45:29.051Z,2.50
2019-03-10T22:47:58.679Z,2.50
2019-03-10T22:50:28.423Z,2.50
2019-03-10T22:52:58.081Z,2.50
2019-03-10T22:55:27.822Z,2.50
2019-03-10T22:57:57.480Z,2.50
2019-03-10T23:00:46.431Z,2.40
2019-03-10T23:03:16.622Z,2.40
2019-03-10T23:05:46.225Z,2.40
2019-03-10T23:08:15.798Z,2.40
2019-03-10T23:10:45.359Z,2.40
2019-03-10T23:13:14.829Z,2.50
2019-03-10T23:15:44.785Z,2.40
2019-03-10T23:18:14.306Z,2.40
2019-03-10T23:20:44.219Z,2.30
2019-03-10T23:23:13.779Z,2.40
2019-03-10T23:25:43.604Z,2.40
2019-03-10T23:28:13.215Z,2.30
2019-03-10T23:30:43.088Z,2.30
2019-03-10T23:33:12.634Z,2.30
2019-03-10T23:35:42.481Z,2.20
2019-03-10T23:38:12.194Z,2.20
2019-03-10T23:40:41.829Z,2.30
2019-03-10T23:43:11.775Z,2.30
2019-03-10T23:45:41.480Z,2.20
2019-03-10T23:48:11.134Z,2.20
2019-03-10T23:50:40.936Z,2.10
2019-03-10T23:53:10.508Z,2.10
2019-03-10T23:55:40.258Z,2.10
2019-03-10T23:58:09.974Z,2.10
