createdAt,value
2018-04-19T00:00:15.461Z,1009.58
2018-04-19T00:01:15.473Z,1009.59
2018-04-19T00:02:15.495Z,1009.59
2018-04-19T00:03:15.512Z,1009.63
2018-04-19T00:04:15.532Z,1009.59
2018-04-19T00:05:15.556Z,1009.63
2018-04-19T00:06:15.574Z,1009.59
2018-04-19T00:07:15.586Z,1009.57
2018-04-19T00:08:15.610Z,1009.60
2018-04-19T00:09:15.686Z,1009.64
2018-04-19T00:10:15.647Z,1009.60
2018-04-19T00:11:15.663Z,1009.63
2018-04-19T00:12:15.691Z,1009.64
2018-04-19T00:13:15.709Z,1009.63
2018-04-19T00:14:15.724Z,1009.63
2018-04-19T00:15:15.742Z,1009.59
2018-04-19T00:16:15.763Z,1009.59
2018-04-19T00:17:15.782Z,1009.60
2018-04-19T00:18:15.801Z,1009.58
2018-04-19T00:19:15.821Z,1009.56
2018-04-19T00:20:15.846Z,1009.58
2018-04-19T00:21:15.912Z,1009.56
2018-04-19T00:22:15.872Z,1009.56
2018-04-19T00:23:15.898Z,1009.57
2018-04-19T00:24:15.918Z,1009.55
2018-04-19T00:25:15.942Z,1009.58
2018-04-19T00:26:15.952Z,1009.56
2018-04-19T00:27:15.971Z,1009.53
2018-04-19T00:28:15.995Z,1009.51
2018-04-19T00:29:16.010Z,1009.55
2018-04-19T00:30:16.025Z,1009.52
2018-04-19T00:31:16.048Z,1009.51
2018-04-19T00:32:16.067Z,1009.53
2018-04-19T00:33:16.141Z,1009.52
2018-04-19T00:34:16.107Z,1009.52
2018-04-19T00:35:16.128Z,1009.51
2018-04-19T00:36:16.146Z,1009.51
2018-04-19T00:37:16.159Z,1009.52
2018-04-19T00:38:16.184Z,1009.51
2018-04-19T00:39:16.252Z,1009.50
2018-04-19T00:40:16.218Z,1009.49
2018-04-19T00:41:16.239Z,1009.45
2018-04-19T00:42:16.261Z,1009.45
2018-04-19T00:43:16.274Z,1009.40
2018-04-19T00:44:16.318Z,1009.39
2018-04-19T00:45:16.314Z,1009.36
2018-04-19T00:46:16.340Z,1009.35
2018-04-19T00:47:16.355Z,1009.35
2018-04-19T00:48:16.373Z,1009.34
2018-04-19T00:49:16.392Z,1009.36
2018-04-19T00:50:16.412Z,1009.33
2018-04-19T00:51:16.432Z,1009.31
2018-04-19T00:52:16.448Z,1009.31
2018-04-19T00:53:16.470Z,1009.28
2018-04-19T00:54:16.488Z,1009.28
2018-04-19T00:55:16.500Z,1009.26
2018-04-19T00:56:16.527Z,1009.25
2018-04-19T00:57:16.690Z,1009.25
2018-04-19T00:58:16.560Z,1009.23
2018-04-19T00:59:16.582Z,1009.23
2018-04-19T01:00:16.601Z,1009.20
2018-04-19T01:01:16.618Z,1009.17
2018-04-19T01:02:16.633Z,1009.18
2018-04-19T01:03:16.708Z,1009.18
2018-04-19T01:04:16.670Z,1009.15
2018-04-19T01:05:16.689Z,1009.13
2018-04-19T01:06:16.712Z,1009.10
2018-04-19T01:07:16.736Z,1009.08
2018-04-19T01:08:16.748Z,1009.08
2018-04-19T01:09:16.832Z,1009.04
2018-04-19T01:10:16.790Z,1009.00
2018-04-19T01:11:16.809Z,1009.00
2018-04-19T01:12:16.829Z,1008.93
2018-04-19T01:13:16.845Z,1008.98
2018-04-19T01:14:16.861Z,1008.97
2018-04-19T01:15:16.931Z,1008.91
2018-04-19T01:16:16.901Z,1008.94
2018-04-19T01:17:16.921Z,1008.88
2018-04-19T01:18:16.943Z,1008.88
2018-04-19T01:19:16.958Z,1008.85
2018-04-19T01:20:16.979Z,1008.85
2018-04-19T01:21:17.048Z,1008.86
2018-04-19T01:22:17.016Z,1008.77
2018-04-19T01:23:17.030Z,1008.75
2018-04-19T01:24:17.053Z,1008.73
2018-04-19T01:25:17.072Z,1008.71
2018-04-19T01:26:17.095Z,1008.71
2018-04-19T01:27:17.161Z,1008.69
2018-04-19T01:28:17.127Z,1008.71
2018-04-19T01:29:17.146Z,1008.68
2018-04-19T01:30:17.166Z,1008.67
2018-04-19T01:31:17.186Z,1008.66
2018-04-19T01:32:17.200Z,1008.62
2018-04-19T01:33:17.273Z,1008.58
2018-04-19T01:34:17.242Z,1008.56
2018-04-19T01:35:17.259Z,1008.56
2018-04-19T01:36:17.275Z,1008.52
2018-04-19T01:37:17.354Z,1008.55
2018-04-19T01:38:17.313Z,1008.52
2018-04-19T01:39:17.337Z,1008.53
2018-04-19T01:40:17.350Z,1008.51
2018-04-19T01:41:17.369Z,1008.47
2018-04-19T01:42:17.393Z,1008.47
2018-04-19T01:43:17.405Z,1008.47
2018-04-19T01:44:17.430Z,1008.46
2018-04-19T01:45:17.453Z,1008.44
2018-04-19T01:46:17.485Z,1008.44
2018-04-19T01:47:17.481Z,1008.44
2018-04-19T01:48:17.501Z,1008.46
2018-04-19T01:49:17.528Z,1008.44
2018-04-19T01:50:17.532Z,1008.43
2018-04-19T01:51:17.608Z,1008.41
2018-04-19T01:52:17.569Z,1008.42
2018-04-19T01:53:17.596Z,1008.41
2018-04-19T01:54:17.612Z,1008.43
2018-04-19T01:55:17.629Z,1008.42
2018-04-19T01:56:17.650Z,1008.40
2018-04-19T01:57:17.665Z,1008.41
2018-04-19T01:58:17.699Z,1008.40
2018-04-19T01:59:17.705Z,1008.40
2018-04-19T02:00:17.730Z,1008.39
2018-04-19T02:01:17.745Z,1008.39
2018-04-19T02:02:17.763Z,1008.41
2018-04-19T02:03:17.781Z,1008.40
2018-04-19T02:04:17.825Z,1008.39
2018-04-19T02:05:17.828Z,1008.41
2018-04-19T02:06:17.836Z,1008.38
2018-04-19T02:07:17.855Z,1008.41
2018-04-19T02:08:17.872Z,1008.40
2018-04-19T02:09:17.889Z,1008.43
2018-04-19T02:10:17.906Z,1008.38
2018-04-19T02:11:17.926Z,1008.38
2018-04-19T02:12:17.954Z,1008.36
2018-04-19T02:13:17.968Z,1008.35
2018-04-19T02:14:17.985Z,1008.37
2018-04-19T02:15:18.005Z,1008.36
2018-04-19T02:16:18.025Z,1008.36
2018-04-19T02:17:18.041Z,1008.38
2018-04-19T02:18:18.057Z,1008.35
2018-04-19T02:19:18.076Z,1008.35
2018-04-19T02:20:18.097Z,1008.34
2018-04-19T02:21:18.163Z,1008.34
2018-04-19T02:22:18.133Z,1008.28
2018-04-19T02:23:18.203Z,1008.30
2018-04-19T02:24:18.167Z,1008.27
2018-04-19T02:25:18.192Z,1008.30
2018-04-19T02:26:18.206Z,1008.28
2018-04-19T02:27:18.227Z,1008.24
2018-04-19T02:28:18.240Z,1008.24
2018-04-19T02:29:18.324Z,1008.23
2018-04-19T02:30:18.290Z,1008.23
2018-04-19T02:31:18.297Z,1008.27
2018-04-19T02:32:18.315Z,1008.27
2018-04-19T02:33:18.400Z,1008.24
2018-04-19T02:34:18.356Z,1008.25
2018-04-19T02:35:18.375Z,1008.21
2018-04-19T02:36:18.404Z,1008.25
2018-04-19T02:37:18.414Z,1008.23
2018-04-19T02:38:18.426Z,1008.23
2018-04-19T02:39:18.496Z,1008.21
2018-04-19T02:40:18.469Z,1008.22
2018-04-19T02:41:18.483Z,1008.20
2018-04-19T02:42:18.501Z,1008.17
2018-04-19T02:43:18.518Z,1008.21
2018-04-19T02:44:18.543Z,1008.18
2018-04-19T02:45:18.607Z,1008.18
2018-04-19T02:46:18.582Z,1008.15
2018-04-19T02:47:18.601Z,1008.16
2018-04-19T02:48:18.699Z,1008.14
2018-04-19T02:49:18.633Z,1008.12
2018-04-19T02:50:18.654Z,1008.16
2018-04-19T02:51:18.676Z,1008.12
2018-04-19T02:52:18.693Z,1008.11
2018-04-19T02:53:18.709Z,1008.11
2018-04-19T02:54:18.776Z,1008.11
2018-04-19T02:55:18.741Z,1008.08
2018-04-19T02:56:18.768Z,1008.07
2018-04-19T02:57:18.784Z,1008.03
2018-04-19T02:58:18.800Z,1008.06
2018-04-19T02:59:18.825Z,1008.06
2018-04-19T03:00:18.839Z,1008.03
2018-04-19T03:01:18.855Z,1008.04
2018-04-19T03:02:18.876Z,1008.00
2018-04-19T03:03:18.897Z,1008.02
2018-04-19T03:04:18.908Z,1007.98
2018-04-19T03:05:18.931Z,1008.02
2018-04-19T03:06:18.949Z,1008.02
2018-04-19T03:07:18.967Z,1007.96
2018-04-19T03:08:18.988Z,1007.96
2018-04-19T03:09:19.000Z,1007.92
2018-04-19T03:10:19.025Z,1007.95
2018-04-19T03:11:19.038Z,1007.94
2018-04-19T03:12:19.065Z,1007.92
2018-04-19T03:13:19.075Z,1007.89
2018-04-19T03:14:19.097Z,1007.92
2018-04-19T03:15:19.170Z,1007.91
2018-04-19T03:16:19.130Z,1007.91
2018-04-19T03:17:19.151Z,1007.90
2018-04-19T03:18:19.167Z,1007.92
2018-04-19T03:19:19.188Z,1007.89
2018-04-19T03:20:19.204Z,1007.90
2018-04-19T03:21:19.230Z,1007.88
2018-04-19T03:22:19.245Z,1007.89
2018-04-19T03:23:19.262Z,1007.89
2018-04-19T03:24:19.278Z,1007.89
2018-04-19T03:25:19.356Z,1007.87
2018-04-19T03:26:19.324Z,1007.82
2018-04-19T03:27:19.389Z,1007.84
2018-04-19T03:28:19.355Z,1007.82
2018-04-19T03:29:19.379Z,1007.87
2018-04-19T03:30:19.397Z,1007.84
2018-04-19T03:31:19.430Z,1007.85
2018-04-19T03:32:19.429Z,1007.84
2018-04-19T03:33:19.503Z,1007.82
2018-04-19T03:34:19.468Z,1007.82
2018-04-19T03:35:19.486Z,1007.84
2018-04-19T03:36:19.508Z,1007.86
2018-04-19T03:37:19.533Z,1007.86
2018-04-19T03:38:19.537Z,1007.84
2018-04-19T03:39:19.615Z,1007.84
2018-04-19T03:40:19.574Z,1007.81
2018-04-19T03:41:19.601Z,1007.81
2018-04-19T03:42:19.616Z,1007.82
2018-04-19T03:43:19.632Z,1007.77
2018-04-19T03:44:19.648Z,1007.80
2018-04-19T03:45:19.721Z,1007.79
2018-04-19T03:46:19.692Z,1007.77
2018-04-19T03:47:19.720Z,1007.76
2018-04-19T03:48:19.725Z,1007.70
2018-04-19T03:49:19.746Z,1007.71
2018-04-19T03:50:19.760Z,1007.70
2018-04-19T03:51:19.784Z,1007.69
2018-04-19T03:52:19.806Z,1007.72
2018-04-19T03:53:19.816Z,1007.71
2018-04-19T03:54:19.839Z,1007.69
2018-04-19T03:55:19.852Z,1007.66
2018-04-19T03:56:19.929Z,1007.69
2018-04-19T03:57:19.943Z,1007.65
2018-04-19T03:58:19.915Z,1007.71
2018-04-19T03:59:19.931Z,1007.66
2018-04-19T04:00:19.954Z,1007.67
2018-04-19T04:01:19.990Z,1007.67
2018-04-19T04:02:19.982Z,1007.69
2018-04-19T04:03:20.002Z,1007.70
2018-04-19T04:04:20.023Z,1007.72
2018-04-19T04:05:20.040Z,1007.67
2018-04-19T04:06:20.054Z,1007.63
2018-04-19T04:07:20.078Z,1007.65
2018-04-19T04:08:20.097Z,1007.64
2018-04-19T04:09:20.258Z,1007.64
2018-04-19T04:10:20.132Z,1007.67
2018-04-19T04:11:20.155Z,1007.64
2018-04-19T04:12:20.169Z,1007.65
2018-04-19T04:13:20.195Z,1007.66
2018-04-19T04:14:20.207Z,1007.64
2018-04-19T04:15:20.222Z,1007.62
2018-04-19T04:16:20.240Z,1007.60
2018-04-19T04:17:20.263Z,1007.59
2018-04-19T04:18:20.283Z,1007.58
2018-04-19T04:19:20.298Z,1007.62
2018-04-19T04:20:20.316Z,1007.57
2018-04-19T04:21:20.445Z,1007.61
2018-04-19T04:22:20.351Z,1007.61
2018-04-19T04:23:20.376Z,1007.62
2018-04-19T04:24:20.391Z,1007.59
2018-04-19T04:25:20.406Z,1007.56
2018-04-19T04:26:20.427Z,1007.57
2018-04-19T04:27:20.565Z,1007.58
2018-04-19T04:28:20.464Z,1007.57
2018-04-19T04:29:20.487Z,1007.56
2018-04-19T04:30:20.501Z,1007.53
2018-04-19T04:31:20.565Z,1007.55
2018-04-19T04:32:20.538Z,1007.51
2018-04-19T04:33:20.636Z,1007.50
2018-04-19T04:34:20.576Z,1007.49
2018-04-19T04:35:20.601Z,1007.44
2018-04-19T04:36:20.614Z,1007.47
2018-04-19T04:37:20.627Z,1007.44
2018-04-19T04:38:20.641Z,1007.47
2018-04-19T04:39:20.719Z,1007.44
2018-04-19T04:40:20.682Z,1007.40
2018-04-19T04:41:20.697Z,1007.41
2018-04-19T04:42:20.717Z,1007.42
2018-04-19T04:43:20.735Z,1007.41
2018-04-19T04:44:20.752Z,1007.43
2018-04-19T04:45:20.855Z,1007.41
2018-04-19T04:46:20.794Z,1007.45
2018-04-19T04:47:20.810Z,1007.40
2018-04-19T04:48:20.828Z,1007.41
2018-04-19T04:49:20.843Z,1007.44
2018-04-19T04:50:20.867Z,1007.43
2018-04-19T04:51:20.902Z,1007.41
2018-04-19T04:52:20.904Z,1007.44
2018-04-19T04:53:20.921Z,1007.42
2018-04-19T04:54:20.937Z,1007.42
2018-04-19T04:55:20.957Z,1007.44
2018-04-19T04:56:20.975Z,1007.43
2018-04-19T04:57:21.047Z,1007.42
2018-04-19T04:58:21.014Z,1007.44
2018-04-19T04:59:21.027Z,1007.45
2018-04-19T05:00:21.048Z,1007.45
2018-04-19T05:01:21.067Z,1007.43
2018-04-19T05:02:21.083Z,1007.40
2018-04-19T05:03:21.151Z,1007.40
2018-04-19T05:04:21.147Z,1007.40
2018-04-19T05:05:21.134Z,1007.42
2018-04-19T05:06:21.158Z,1007.38
2018-04-19T05:07:21.171Z,1007.41
2018-04-19T05:08:21.199Z,1007.41
2018-04-19T05:09:21.215Z,1007.42
2018-04-19T05:10:21.231Z,1007.42
2018-04-19T05:11:21.246Z,1007.41
2018-04-19T05:12:21.270Z,1007.41
2018-04-19T05:13:21.279Z,1007.42
2018-04-19T05:14:21.302Z,1007.39
2018-04-19T05:15:21.317Z,1007.40
2018-04-19T05:16:21.447Z,1007.40
2018-04-19T05:17:21.361Z,1007.40
2018-04-19T05:18:21.372Z,1007.41
2018-04-19T05:19:21.398Z,1007.40
2018-04-19T05:20:21.445Z,1007.39
2018-04-19T05:21:21.478Z,1007.40
2018-04-19T05:22:21.510Z,1007.39
2018-04-19T05:23:21.466Z,1007.43
2018-04-19T05:24:21.482Z,1007.38
2018-04-19T05:25:21.512Z,1007.38
2018-04-19T05:26:21.525Z,1007.42
2018-04-19T05:27:21.588Z,1007.40
2018-04-19T05:28:21.556Z,1007.36
2018-04-19T05:29:21.571Z,1007.37
2018-04-19T05:30:21.588Z,1007.36
2018-04-19T05:31:21.607Z,1007.38
2018-04-19T05:32:21.631Z,1007.37
2018-04-19T05:33:21.694Z,1007.33
2018-04-19T05:34:21.663Z,1007.35
2018-04-19T05:35:21.777Z,1007.35
2018-04-19T05:36:21.700Z,1007.34
2018-04-19T05:37:21.721Z,1007.34
2018-04-19T05:38:21.737Z,1007.35
2018-04-19T05:39:21.810Z,1007.36
2018-04-19T05:40:21.775Z,1007.34
2018-04-19T05:41:21.792Z,1007.36
2018-04-19T05:42:21.805Z,1007.36
2018-04-19T05:43:21.822Z,1007.38
2018-04-19T05:44:21.845Z,1007.40
2018-04-19T05:45:21.867Z,1007.45
2018-04-19T05:46:21.878Z,1007.42
2018-04-19T05:47:21.984Z,1007.42
2018-04-19T05:48:21.916Z,1007.42
2018-04-19T05:49:21.984Z,1007.45
2018-04-19T05:50:21.948Z,1007.44
2018-04-19T05:51:21.979Z,1007.41
2018-04-19T05:52:21.984Z,1007.44
2018-04-19T05:53:22.084Z,1007.41
2018-04-19T05:54:22.064Z,1007.46
2018-04-19T05:55:22.044Z,1007.45
2018-04-19T05:56:22.064Z,1007.47
2018-04-19T05:57:22.077Z,1007.45
2018-04-19T05:58:22.100Z,1007.48
2018-04-19T05:59:22.116Z,1007.43
2018-04-19T06:00:22.130Z,1007.43
2018-04-19T06:01:22.154Z,1007.43
2018-04-19T06:02:22.172Z,1007.43
2018-04-19T06:03:22.186Z,1007.42
2018-04-19T06:04:22.207Z,1007.45
2018-04-19T06:05:22.222Z,1007.39
2018-04-19T06:06:22.240Z,1007.44
2018-04-19T06:07:22.265Z,1007.42
2018-04-19T06:08:22.284Z,1007.44
2018-04-19T06:09:22.303Z,1007.44
2018-04-19T06:10:22.321Z,1007.44
2018-04-19T06:11:22.332Z,1007.47
2018-04-19T06:12:22.356Z,1007.44
2018-04-19T06:13:22.373Z,1007.45
2018-04-19T06:14:22.387Z,1007.50
2018-04-19T06:15:22.457Z,1007.47
2018-04-19T06:16:22.425Z,1007.52
2018-04-19T06:17:22.444Z,1007.49
2018-04-19T06:18:22.465Z,1007.50
2018-04-19T06:19:22.478Z,1007.45
2018-04-19T06:20:22.498Z,1007.46
2018-04-19T06:21:22.566Z,1007.47
2018-04-19T06:22:22.537Z,1007.45
2018-04-19T06:23:22.564Z,1007.48
2018-04-19T06:24:22.575Z,1007.47
2018-04-19T06:25:22.592Z,1007.51
2018-04-19T06:26:22.616Z,1007.49
2018-04-19T06:27:22.635Z,1007.55
2018-04-19T06:28:22.646Z,1007.52
2018-04-19T06:29:22.676Z,1007.57
2018-04-19T06:30:22.734Z,1007.57
2018-04-19T06:31:22.703Z,1007.59
2018-04-19T06:32:22.725Z,1007.60
2018-04-19T06:33:22.741Z,1007.60
2018-04-19T06:34:22.761Z,1007.64
2018-04-19T06:35:22.783Z,1007.62
2018-04-19T06:36:22.802Z,1007.62
2018-04-19T06:37:22.813Z,1007.65
2018-04-19T06:38:22.830Z,1007.64
2018-04-19T06:39:22.909Z,1007.67
2018-04-19T06:40:22.871Z,1007.66
2018-04-19T06:41:22.902Z,1007.64
2018-04-19T06:42:22.983Z,1007.62
2018-04-19T06:43:22.932Z,1007.59
2018-04-19T06:44:22.944Z,1007.59
2018-04-19T06:45:22.969Z,1007.62
2018-04-19T06:46:22.985Z,1007.61
2018-04-19T06:47:23.006Z,1007.59
2018-04-19T06:48:23.036Z,1007.60
2018-04-19T06:49:23.040Z,1007.60
2018-04-19T06:50:23.064Z,1007.61
2018-04-19T06:51:23.135Z,1007.62
2018-04-19T06:52:23.101Z,1007.63
2018-04-19T06:53:23.118Z,1007.69
2018-04-19T06:54:23.160Z,1007.69
2018-04-19T06:55:23.153Z,1007.68
2018-04-19T06:56:23.176Z,1007.70
2018-04-19T06:57:23.193Z,1007.68
2018-04-19T06:58:23.210Z,1007.71
2018-04-19T06:59:23.232Z,1007.68
2018-04-19T07:00:23.267Z,1007.69
2018-04-19T07:01:23.274Z,1007.72
2018-04-19T07:02:23.285Z,1007.70
2018-04-19T07:03:23.308Z,1007.72
2018-04-19T07:04:23.331Z,1007.70
2018-04-19T07:05:23.348Z,1007.66
2018-04-19T07:06:23.361Z,1007.70
2018-04-19T07:07:23.395Z,1007.67
2018-04-19T07:08:23.405Z,1007.70
2018-04-19T07:09:23.483Z,1007.69
2018-04-19T07:10:23.443Z,1007.70
2018-04-19T07:11:23.465Z,1007.73
2018-04-19T07:12:23.485Z,1007.68
2018-04-19T07:13:23.552Z,1007.68
2018-04-19T07:14:23.519Z,1007.70
2018-04-19T07:15:23.543Z,1007.72
2018-04-19T07:16:23.558Z,1007.74
2018-04-19T07:17:23.583Z,1007.78
2018-04-19T07:18:23.600Z,1007.78
2018-04-19T07:19:23.690Z,1007.77
2018-04-19T07:20:23.638Z,1007.79
2018-04-19T07:21:23.708Z,1007.77
2018-04-19T07:22:23.676Z,1007.83
2018-04-19T07:23:23.704Z,1007.85
2018-04-19T07:24:23.722Z,1007.83
2018-04-19T07:25:23.742Z,1007.83
2018-04-19T07:26:23.766Z,1007.79
2018-04-19T07:27:23.833Z,1007.84
2018-04-19T07:28:23.800Z,1007.85
2018-04-19T07:29:23.819Z,1007.83
2018-04-19T07:30:23.843Z,1007.84
2018-04-19T07:31:23.863Z,1007.85
2018-04-19T07:32:24.059Z,1007.84
2018-04-19T07:33:23.910Z,1007.87
2018-04-19T07:34:23.921Z,1007.85
2018-04-19T07:35:23.949Z,1007.87
2018-04-19T07:36:23.968Z,1007.87
2018-04-19T07:37:23.992Z,1007.86
2018-04-19T07:38:24.009Z,1007.86
2018-04-19T07:39:24.026Z,1007.88
2018-04-19T07:40:24.049Z,1007.87
2018-04-19T07:41:24.073Z,1007.91
2018-04-19T07:42:24.093Z,1007.91
2018-04-19T07:43:24.113Z,1007.92
2018-04-19T07:44:24.143Z,1007.91
2018-04-19T07:45:24.151Z,1007.96
2018-04-19T07:46:24.170Z,1007.93
2018-04-19T07:47:24.194Z,1007.95
2018-04-19T07:48:24.217Z,1007.93
2018-04-19T07:49:24.232Z,1007.95
2018-04-19T07:50:24.309Z,1007.94
2018-04-19T07:51:24.287Z,1007.99
2018-04-19T07:52:24.299Z,1007.98
2018-04-19T07:53:24.319Z,1007.97
2018-04-19T07:54:24.342Z,1007.98
2018-04-19T07:55:24.363Z,1007.98
2018-04-19T07:56:24.382Z,1007.98
2018-04-19T07:57:24.403Z,1007.97
2018-04-19T07:58:24.427Z,1007.96
2018-04-19T07:59:24.454Z,1007.96
2018-04-19T08:00:24.466Z,1007.97
2018-04-19T08:01:24.494Z,1007.97
2018-04-19T08:02:24.510Z,1007.97
2018-04-19T08:03:24.535Z,1007.88
2018-04-19T08:04:24.554Z,1007.89
2018-04-19T08:05:24.631Z,1007.87
2018-04-19T08:06:24.594Z,1007.87
2018-04-19T08:07:24.615Z,1007.90
2018-04-19T08:08:24.744Z,1007.88
2018-04-19T08:09:24.666Z,1007.87
2018-04-19T08:10:24.685Z,1007.87
2018-04-19T08:11:24.839Z,1007.87
2018-04-19T08:12:24.726Z,1007.86
2018-04-19T08:13:24.749Z,1007.85
2018-04-19T08:14:24.829Z,1007.86
2018-04-19T08:15:24.791Z,1007.83
2018-04-19T08:16:24.819Z,1007.83
2018-04-19T08:17:24.837Z,1007.82
2018-04-19T08:18:24.863Z,1007.80
2018-04-19T08:19:24.881Z,1007.82
2018-04-19T08:20:24.963Z,1007.81
2018-04-19T08:21:24.923Z,1007.80
2018-04-19T08:22:24.943Z,1007.83
2018-04-19T08:23:24.967Z,1007.80
2018-04-19T08:24:25.001Z,1007.80
2018-04-19T08:25:25.018Z,1007.83
2018-04-19T08:26:25.041Z,1007.82
2018-04-19T08:27:25.056Z,1007.80
2018-04-19T08:28:25.080Z,1007.82
2018-04-19T08:29:25.110Z,1007.83
2018-04-19T08:30:25.129Z,1007.83
2018-04-19T08:31:25.151Z,1007.83
2018-04-19T08:32:25.175Z,1007.82
2018-04-19T08:33:25.251Z,1007.87
2018-04-19T08:34:25.216Z,1007.80
2018-04-19T08:35:25.250Z,1007.86
2018-04-19T08:36:25.269Z,1007.84
2018-04-19T08:37:25.285Z,1007.81
2018-04-19T08:38:25.303Z,1007.86
2018-04-19T08:40:25.388Z,1007.83
2018-04-19T08:41:25.373Z,1007.85
2018-04-19T08:42:25.399Z,1007.87
2018-04-19T08:43:25.416Z,1007.87
2018-04-19T08:44:25.475Z,1007.90
2018-04-19T08:45:25.489Z,1007.92
2018-04-19T08:46:25.483Z,1007.97
2018-04-19T08:47:25.510Z,1007.93
2018-04-19T08:48:25.535Z,1007.96
2018-04-19T08:49:25.602Z,1007.95
2018-04-19T08:50:25.636Z,1007.89
2018-04-19T08:51:25.632Z,1007.89
2018-04-19T08:52:25.627Z,1007.90
2018-04-19T08:53:25.651Z,1007.90
2018-04-19T08:54:25.671Z,1007.93
2018-04-19T08:55:25.696Z,1007.88
2018-04-19T08:56:25.812Z,1007.87
2018-04-19T08:57:25.812Z,1007.83
2018-04-19T08:58:25.765Z,1007.84
2018-04-19T08:59:25.789Z,1007.81
2018-04-19T09:00:25.808Z,1007.85
2018-04-19T09:01:25.834Z,1007.85
2018-04-19T09:02:25.856Z,1007.87
2018-04-19T09:03:25.877Z,1007.83
2018-04-19T09:04:25.909Z,1007.86
2018-04-19T09:05:25.926Z,1007.87
2018-04-19T09:06:25.949Z,1007.86
2018-04-19T09:07:25.978Z,1007.84
2018-04-19T09:08:25.995Z,1007.82
2018-04-19T09:09:26.023Z,1007.84
2018-04-19T09:10:26.051Z,1007.84
2018-04-19T09:11:26.063Z,1007.80
2018-04-19T09:12:26.093Z,1007.81
2018-04-19T09:13:26.114Z,1007.77
2018-04-19T09:14:26.137Z,1007.78
2018-04-19T09:15:26.166Z,1007.77
2018-04-19T09:17:26.207Z,1007.80
2018-04-19T09:18:26.237Z,1007.78
2018-04-19T09:19:26.259Z,1007.73
2018-04-19T09:20:26.284Z,1007.72
2018-04-19T09:21:26.307Z,1007.74
2018-04-19T09:22:26.328Z,1007.77
2018-04-19T09:23:26.351Z,1007.72
2018-04-19T09:24:26.377Z,1007.77
2018-04-19T09:25:26.408Z,1007.73
2018-04-19T09:26:26.474Z,1007.74
2018-04-19T09:27:26.450Z,1007.76
2018-04-19T09:28:26.476Z,1007.76
2018-04-19T09:29:26.585Z,1007.77
2018-04-19T09:30:26.517Z,1007.77
2018-04-19T09:31:26.544Z,1007.77
2018-04-19T09:32:26.572Z,1007.81
2018-04-19T09:33:26.598Z,1007.75
2018-04-19T09:34:26.616Z,1007.79
2018-04-19T09:35:26.640Z,1007.80
2018-04-19T09:36:26.666Z,1007.79
2018-04-19T09:37:26.687Z,1007.82
2018-04-19T09:38:26.772Z,1007.83
2018-04-19T09:39:26.747Z,1007.81
2018-04-19T09:40:26.820Z,1007.77
2018-04-19T09:41:26.805Z,1007.77
2018-04-19T09:42:26.811Z,1007.77
2018-04-19T09:43:26.889Z,1007.76
2018-04-19T09:44:26.868Z,1007.73
2018-04-19T09:45:26.886Z,1007.72
2018-04-19T09:46:26.953Z,1007.72
2018-04-19T09:47:26.936Z,1007.71
2018-04-19T09:48:26.965Z,1007.72
2018-04-19T09:49:26.990Z,1007.74
2018-04-19T09:50:27.007Z,1007.72
2018-04-19T09:51:27.033Z,1007.73
2018-04-19T09:52:27.118Z,1007.68
2018-04-19T09:53:27.081Z,1007.71
2018-04-19T09:54:27.111Z,1007.77
2018-04-19T09:55:27.132Z,1007.71
2018-04-19T09:56:27.155Z,1007.71
2018-04-19T09:57:27.175Z,1007.67
2018-04-19T09:58:27.210Z,1007.66
2018-04-19T09:59:27.230Z,1007.70
2018-04-19T10:00:27.254Z,1007.65
2018-04-19T10:01:27.288Z,1007.64
2018-04-19T10:02:27.301Z,1007.65
2018-04-19T10:03:27.329Z,1007.69
2018-04-19T10:04:27.346Z,1007.67
2018-04-19T10:05:27.379Z,1007.67
2018-04-19T10:06:27.400Z,1007.71
2018-04-19T10:07:27.421Z,1007.72
2018-04-19T10:08:27.451Z,1007.70
2018-04-19T10:09:27.472Z,1007.71
2018-04-19T10:10:27.572Z,1007.70
2018-04-19T10:11:27.520Z,1007.68
2018-04-19T10:12:27.547Z,1007.69
2018-04-19T10:13:27.574Z,1007.65
2018-04-19T10:14:27.618Z,1007.68
2018-04-19T10:15:27.622Z,1007.60
2018-04-19T10:16:27.645Z,1007.63
2018-04-19T10:17:27.673Z,1007.60
2018-04-19T10:18:27.694Z,1007.60
2018-04-19T10:19:27.777Z,1007.60
2018-04-19T10:20:27.750Z,1007.64
2018-04-19T10:21:27.856Z,1007.58
2018-04-19T10:22:27.791Z,1007.61
2018-04-19T10:23:27.822Z,1007.60
2018-04-19T10:24:27.868Z,1007.60
2018-04-19T10:25:27.924Z,1007.59
2018-04-19T10:26:27.893Z,1007.56
2018-04-19T10:27:27.927Z,1007.59
2018-04-19T10:28:27.947Z,1007.60
2018-04-19T10:29:27.975Z,1007.57
2018-04-19T10:30:27.993Z,1007.57
2018-04-19T10:31:28.019Z,1007.58
2018-04-19T10:32:28.043Z,1007.58
2018-04-19T10:33:28.070Z,1007.60
2018-04-19T10:34:28.094Z,1007.58
2018-04-19T10:35:28.202Z,1007.55
2018-04-19T10:36:28.151Z,1007.58
2018-04-19T10:37:28.180Z,1007.55
2018-04-19T10:38:28.200Z,1007.51
2018-04-19T10:39:28.221Z,1007.53
2018-04-19T10:40:28.243Z,1007.55
2018-04-19T10:41:28.347Z,1007.50
2018-04-19T10:42:28.300Z,1007.57
2018-04-19T10:43:28.319Z,1007.49
2018-04-19T10:44:28.346Z,1007.51
2018-04-19T10:45:28.377Z,1007.50
2018-04-19T10:46:28.392Z,1007.53
2018-04-19T10:47:28.420Z,1007.48
2018-04-19T10:48:28.451Z,1007.50
2018-04-19T10:49:28.526Z,1007.47
2018-04-19T10:50:28.494Z,1007.47
2018-04-19T10:51:28.519Z,1007.48
2018-04-19T10:52:28.556Z,1007.45
2018-04-19T10:53:28.581Z,1007.45
2018-04-19T10:54:28.598Z,1007.47
2018-04-19T10:55:28.621Z,1007.47
2018-04-19T10:56:28.647Z,1007.43
2018-04-19T10:57:28.678Z,1007.40
2018-04-19T10:58:28.695Z,1007.42
2018-04-19T10:59:28.723Z,1007.39
2018-04-19T11:00:28.750Z,1007.35
2018-04-19T11:01:28.781Z,1007.35
2018-04-19T11:02:28.798Z,1007.32
2018-04-19T11:03:28.824Z,1007.32
2018-04-19T11:04:28.853Z,1007.36
2018-04-19T11:05:28.897Z,1007.35
2018-04-19T11:06:28.902Z,1007.31
2018-04-19T11:07:28.978Z,1007.34
2018-04-19T11:08:28.955Z,1007.33
2018-04-19T11:09:28.982Z,1007.31
2018-04-19T11:10:28.997Z,1007.31
2018-04-19T11:11:29.022Z,1007.32
2018-04-19T11:12:29.049Z,1007.26
2018-04-19T11:13:29.127Z,1007.25
2018-04-19T11:14:29.100Z,1007.22
2018-04-19T11:15:29.119Z,1007.24
2018-04-19T11:16:29.149Z,1007.23
2018-04-19T11:17:29.171Z,1007.21
2018-04-19T11:18:29.193Z,1007.23
2018-04-19T11:19:29.273Z,1007.24
2018-04-19T11:20:29.252Z,1007.22
2018-04-19T11:21:29.323Z,1007.19
2018-04-19T11:22:29.317Z,1007.15
2018-04-19T11:23:29.326Z,1007.20
2018-04-19T11:24:29.424Z,1007.12
2018-04-19T11:25:29.421Z,1007.15
2018-04-19T11:26:29.394Z,1007.09
2018-04-19T11:27:29.431Z,1007.08
2018-04-19T11:28:29.449Z,1007.09
2018-04-19T11:29:29.475Z,1007.03
2018-04-19T11:30:29.510Z,1007.03
2018-04-19T11:31:29.571Z,1007.08
2018-04-19T11:32:29.549Z,1007.03
2018-04-19T11:33:29.572Z,1007.05
2018-04-19T11:34:29.600Z,1007.04
2018-04-19T11:35:29.629Z,1007.08
2018-04-19T11:36:29.717Z,1007.05
2018-04-19T11:37:29.735Z,1007.02
2018-04-19T11:38:29.706Z,1007.03
2018-04-19T11:39:29.726Z,1007.03
2018-04-19T11:40:29.757Z,1007.03
2018-04-19T11:41:29.781Z,1007.02
2018-04-19T11:42:29.893Z,1006.96
2018-04-19T11:43:29.832Z,1006.92
2018-04-19T11:44:29.860Z,1006.92
2018-04-19T11:46:29.910Z,1006.92
2018-04-19T11:47:29.933Z,1006.88
2018-04-19T11:48:30.084Z,1006.87
2018-04-19T11:49:29.988Z,1006.86
2018-04-19T11:50:30.015Z,1006.88
2018-04-19T11:51:30.040Z,1006.85
2018-04-19T11:52:30.066Z,1006.84
2018-04-19T11:53:30.096Z,1006.81
2018-04-19T11:54:30.185Z,1006.78
2018-04-19T11:55:30.149Z,1006.76
2018-04-19T11:56:30.178Z,1006.82
2018-04-19T11:57:30.210Z,1006.74
2018-04-19T11:58:30.256Z,1006.73
2018-04-19T11:59:30.258Z,1006.72
2018-04-19T12:00:30.283Z,1006.70
2018-04-19T12:01:30.314Z,1006.74
2018-04-19T12:02:30.335Z,1006.71
2018-04-19T12:03:30.361Z,1006.70
2018-04-19T12:04:30.392Z,1006.68
2018-04-19T12:05:30.422Z,1006.65
2018-04-19T12:06:30.511Z,1006.64
2018-04-19T12:07:30.485Z,1006.69
2018-04-19T12:08:30.504Z,1006.64