createdAt,value
2023-03-03T01:49:24.327Z,95072.00
2023-03-03T01:50:24.342Z,95072.00
2023-03-03T01:51:24.415Z,95070.00
2023-03-03T01:52:24.386Z,95074.00
2023-03-03T01:53:24.442Z,95070.00
2023-03-03T01:54:24.484Z,95072.00
2023-03-03T01:55:24.523Z,95068.00
2023-03-03T01:56:24.523Z,95070.00
2023-03-03T01:57:24.576Z,95068.00
2023-03-03T01:58:24.630Z,95070.00
2023-03-03T01:59:24.641Z,95072.00
2023-03-03T02:00:24.658Z,95072.00
2023-03-03T02:01:24.748Z,95074.00
2023-03-03T02:02:24.759Z,95074.00
2023-03-03T02:03:24.791Z,95074.00
2023-03-03T02:04:24.798Z,95074.00
2023-03-03T02:05:24.826Z,95074.00
2023-03-03T02:06:24.849Z,95076.00
2023-03-03T02:07:24.881Z,95076.00
2023-03-03T02:08:24.962Z,95076.00
2023-03-03T02:09:24.924Z,95076.00
2023-03-03T02:10:24.975Z,95076.00
2023-03-03T02:11:24.990Z,95076.00
2023-03-03T03:54:27.823Z,95082.00
2023-03-03T03:55:27.838Z,95080.00
2023-03-03T03:56:27.842Z,95080.00
2023-03-03T03:57:27.901Z,95082.00
2023-03-03T03:58:27.863Z,95086.00
2023-03-03T03:59:27.891Z,95084.00
2023-03-03T04:00:27.908Z,95084.00
2023-03-03T04:01:27.930Z,95084.00
2023-03-03T04:02:28.009Z,95086.00
2023-03-03T04:03:28.037Z,95088.00
2023-03-03T04:04:27.972Z,95092.00
2023-03-03T04:05:27.982Z,95090.00
2023-03-03T04:06:27.976Z,95088.00
2023-03-03T04:07:27.982Z,95088.00
2023-03-03T04:08:28.000Z,95088.00
2023-03-03T04:09:27.957Z,95086.00
2023-03-03T04:10:27.979Z,95090.00
2023-03-03T04:11:27.959Z,95086.00
2023-03-03T04:12:27.978Z,95084.00
2023-03-03T04:13:28.025Z,95084.00
2023-03-03T04:14:27.972Z,95086.00
2023-03-03T04:15:28.082Z,95084.00
2023-03-03T04:16:28.002Z,95082.00
2023-03-03T04:17:28.001Z,95082.00
2023-03-03T04:18:28.007Z,95082.00
2023-03-03T04:19:28.018Z,95082.00
2023-03-03T04:20:28.021Z,95082.00
2023-03-03T04:21:28.042Z,95084.00
2023-03-03T04:22:28.093Z,95084.00
2023-03-03T04:23:28.067Z,95086.00
2023-03-03T04:24:28.102Z,95082.00
2023-03-03T04:25:28.114Z,95084.00
2023-03-03T04:26:28.080Z,95086.00
2023-03-03T04:27:28.080Z,95084.00
2023-03-03T04:28:28.123Z,95084.00
2023-03-03T04:29:28.098Z,95082.00
2023-03-03T04:30:28.078Z,95084.00
2023-03-03T04:31:28.152Z,95086.00
2023-03-03T04:32:28.118Z,95084.00
2023-03-03T04:33:28.087Z,95084.00
2023-03-03T04:34:28.067Z,95084.00
2023-03-03T04:35:28.137Z,95080.00
2023-03-03T04:36:28.070Z,95080.00
2023-03-03T04:37:28.092Z,95080.00
2023-03-03T04:38:28.085Z,95080.00
2023-03-03T04:39:28.091Z,95080.00
2023-03-03T04:40:28.082Z,95080.00
2023-03-03T04:41:28.112Z,95082.00
2023-03-03T04:42:28.105Z,95078.00
2023-03-03T04:43:28.116Z,95086.00
2023-03-03T04:44:28.082Z,95078.00
2023-03-03T04:45:28.069Z,95084.00
2023-03-03T04:46:28.164Z,95084.00
2023-03-03T04:47:28.040Z,95080.00
2023-03-03T04:48:28.096Z,95082.00
2023-03-03T04:49:28.032Z,95084.00
2023-03-03T04:50:28.076Z,95078.00
2023-03-03T04:51:28.063Z,95078.00
2023-03-03T04:52:28.057Z,95082.00
2023-03-03T04:53:28.041Z,95080.00
2023-03-03T04:54:28.079Z,95080.00
2023-03-03T04:55:28.039Z,95080.00
2023-03-03T04:56:28.011Z,95078.00
2023-03-03T04:57:28.025Z,95080.00
2023-03-03T04:58:28.024Z,95076.00
2023-03-03T04:59:28.009Z,95076.00
2023-03-03T05:00:28.013Z,95076.00
2023-03-03T05:01:28.045Z,95072.00
2023-03-03T05:02:28.048Z,95072.00
2023-03-03T05:03:28.028Z,95074.00
2023-03-03T05:04:28.100Z,95076.00
2023-03-03T05:05:28.000Z,95074.00
2023-03-03T05:06:28.013Z,95078.00
2023-03-03T05:07:28.039Z,95078.00
2023-03-03T05:08:28.032Z,95078.00
2023-03-03T05:09:27.980Z,95076.00
2023-03-03T05:10:28.016Z,95078.00
2023-03-03T05:11:28.037Z,95078.00
2023-03-03T05:12:28.013Z,95076.00
2023-03-03T05:13:28.029Z,95080.00
2023-03-03T05:14:28.021Z,95078.00
2023-03-03T05:15:27.998Z,95078.00
2023-03-03T05:16:28.094Z,95074.00
2023-03-03T05:17:28.019Z,95078.00
2023-03-03T05:18:28.058Z,95078.00
2023-03-03T05:19:28.023Z,95078.00
2023-03-03T05:20:28.035Z,95076.00
2023-03-03T05:21:28.068Z,95076.00
2023-03-03T05:22:27.999Z,95078.00
2023-03-03T05:23:28.042Z,95076.00
2023-03-03T05:24:28.023Z,95078.00
2023-03-03T05:25:28.039Z,95076.00
2023-03-03T05:26:28.033Z,95080.00
2023-03-03T05:27:28.000Z,95076.00
2023-03-03T05:28:28.017Z,95076.00
2023-03-03T05:29:27.988Z,95076.00
2023-03-03T05:31:28.054Z,95074.00
2023-03-03T05:32:28.087Z,95072.00
2023-03-03T05:33:28.039Z,95074.00
2023-03-03T05:34:28.023Z,95072.00
2023-03-03T05:35:28.020Z,95076.00
2023-03-03T05:36:28.069Z,95076.00
2023-03-03T05:37:28.029Z,95076.00
2023-03-03T05:38:28.029Z,95076.00
2023-03-03T05:39:28.039Z,95078.00
2023-03-03T05:40:28.091Z,95078.00
2023-03-03T05:41:28.096Z,95078.00
2023-03-03T05:42:28.064Z,95076.00
2023-03-03T05:43:28.044Z,95078.00
2023-03-03T05:44:28.074Z,95076.00
2023-03-03T05:45:28.071Z,95080.00
2023-03-03T05:46:28.091Z,95080.00
2023-03-03T05:47:28.040Z,95080.00
2023-03-03T05:48:28.066Z,95078.00
2023-03-03T05:49:28.067Z,95080.00
2023-03-03T05:50:28.028Z,95082.00
2023-03-03T05:51:28.065Z,95082.00
2023-03-03T05:52:28.039Z,95082.00
2023-03-03T05:53:28.019Z,95082.00
2023-03-03T05:54:28.035Z,95086.00
2023-03-03T05:55:28.063Z,95090.00
2023-03-03T05:56:28.037Z,95094.00
2023-03-03T05:57:28.042Z,95092.00
2023-03-03T05:58:28.029Z,95094.00
2023-03-03T05:59:28.042Z,95096.00
2023-03-03T06:01:28.007Z,95092.00
2023-03-03T06:02:28.001Z,95094.00
2023-03-03T06:03:27.968Z,95094.00
2023-03-03T06:04:27.929Z,95096.00
2023-03-03T06:05:27.894Z,95096.00
2023-03-03T06:06:27.868Z,95100.00
2023-03-03T06:07:27.847Z,95100.00
2023-03-03T06:08:27.840Z,95100.00
2023-03-03T06:09:27.815Z,95100.00
2023-03-03T06:10:27.794Z,95100.00
2023-03-03T06:11:27.750Z,95103.00
2023-03-03T06:12:27.763Z,95100.00
2023-03-03T06:13:27.774Z,95103.00
2023-03-03T06:14:27.753Z,95100.00
2023-03-03T06:15:27.835Z,95100.00
2023-03-03T06:16:27.858Z,95102.00
2023-03-03T06:17:27.714Z,95102.00
2023-03-03T06:18:27.677Z,95107.00
2023-03-03T06:19:27.682Z,95105.00
2023-03-03T06:20:27.693Z,95109.00
2023-03-03T06:21:27.684Z,95105.00
2023-03-03T06:22:27.660Z,95105.00
2023-03-03T06:23:27.672Z,95107.00
2023-03-03T06:24:27.662Z,95107.00
2023-03-03T06:25:27.707Z,95102.00
2023-03-03T06:26:27.723Z,95107.00
2023-03-03T06:27:28.534Z,95105.00
2023-03-03T06:28:27.781Z,95107.00
2023-03-03T06:29:27.788Z,95107.00
2023-03-03T06:30:27.850Z,95111.00
2023-03-03T06:31:27.919Z,95111.00
2023-03-03T06:32:27.931Z,95111.00
2023-03-03T06:33:27.937Z,95113.00
2023-03-03T06:34:28.013Z,95115.00
2023-03-03T06:35:28.006Z,95111.00
2023-03-03T06:36:28.032Z,95115.00
2023-03-03T06:37:28.086Z,95107.00
2023-03-03T06:38:28.082Z,95111.00
2023-03-03T06:39:28.504Z,95113.00
2023-03-03T06:40:28.144Z,95113.00
2023-03-03T06:41:28.172Z,95111.00
2023-03-03T06:42:28.164Z,95115.00
2023-03-03T06:43:28.192Z,95115.00
2023-03-03T06:44:29.077Z,95113.00
2023-03-03T06:45:35.192Z,95121.00
2023-03-03T06:46:28.178Z,95119.00
2023-03-03T06:47:28.182Z,95117.00
2023-03-03T06:48:28.148Z,95121.00
2023-03-03T06:49:28.547Z,95119.00
2023-03-03T06:50:28.209Z,95125.00
2023-03-03T06:51:28.150Z,95123.00
2023-03-03T06:52:28.122Z,95127.00
2023-03-03T06:53:28.123Z,95131.00
2023-03-03T06:54:30.614Z,95133.00
2023-03-03T06:55:28.583Z,95129.00
2023-03-03T06:56:28.085Z,95135.00
2023-03-03T06:57:28.055Z,95131.00
2023-03-03T06:58:28.110Z,95139.00
2023-03-03T06:59:28.003Z,95139.00
2023-03-03T07:00:30.807Z,95139.00
2023-03-03T07:01:28.023Z,95141.00
2023-03-03T07:02:27.962Z,95139.00
2023-03-03T07:03:27.929Z,95141.00
2023-03-03T07:04:27.932Z,95149.00
2023-03-03T07:05:28.052Z,95151.00
2023-03-03T07:06:27.843Z,95151.00
2023-03-03T07:08:27.806Z,95149.00
2023-03-03T07:09:27.765Z,95151.00
2023-03-03T07:10:27.736Z,95152.00
2023-03-03T07:11:27.696Z,95154.00
2023-03-03T07:12:27.686Z,95154.00
2023-03-03T07:16:27.586Z,95162.00
2023-03-03T07:17:27.511Z,95162.00
2023-03-03T07:18:27.511Z,95162.00
2023-03-03T07:19:27.465Z,95160.00
2023-03-03T07:20:27.449Z,95162.00
2023-03-03T07:21:27.446Z,95164.00
2023-03-03T07:22:27.378Z,95162.00
2023-03-03T07:23:27.370Z,95164.00
2023-03-03T07:24:27.365Z,95164.00
2023-03-03T07:25:27.307Z,95164.00
2023-03-03T07:26:27.257Z,95166.00
2023-03-03T07:27:27.270Z,95168.00
2023-03-03T07:28:27.211Z,95166.00
2023-03-03T07:29:27.193Z,95168.00
2023-03-03T07:30:27.163Z,95170.00
2023-03-03T07:31:27.139Z,95170.00
2023-03-03T07:32:27.122Z,95174.00
2023-03-03T07:33:27.034Z,95172.00
2023-03-03T07:34:27.025Z,95176.00
2023-03-03T07:35:27.001Z,95178.00
2023-03-03T07:36:26.944Z,95176.00
2023-03-03T07:37:26.924Z,95178.00
2023-03-03T07:38:26.891Z,95172.00
2023-03-03T07:39:26.853Z,95176.00
2023-03-03T07:40:27.070Z,95174.00
2023-03-03T07:41:26.761Z,95178.00
2023-03-03T07:42:26.741Z,95188.00
2023-03-03T07:43:26.729Z,95184.00
2023-03-03T07:44:26.702Z,95188.00
2023-03-03T07:45:26.638Z,95190.00
2023-03-03T07:46:26.647Z,95194.00
2023-03-03T07:47:26.560Z,95194.00
2023-03-03T07:48:26.566Z,95194.00
2023-03-03T07:49:26.507Z,95194.00
2023-03-03T07:50:26.572Z,95192.00
2023-03-03T07:51:26.463Z,95190.00
2023-03-03T07:52:26.439Z,95188.00
2023-03-03T07:53:26.434Z,95192.00
2023-03-03T07:54:26.356Z,95194.00
2023-03-03T07:55:28.004Z,95194.00
2023-03-03T07:56:26.298Z,95194.00
2023-03-03T07:57:26.277Z,95194.00
2023-03-03T07:58:26.228Z,95192.00
2023-03-03T07:59:26.230Z,95192.00
2023-03-03T08:00:26.222Z,95194.00
2023-03-03T08:01:26.119Z,95194.00
2023-03-03T08:02:26.170Z,95192.00
2023-03-03T08:03:26.145Z,95188.00
2023-03-03T08:04:26.246Z,95192.00
2023-03-03T08:05:26.079Z,95192.00
2023-03-03T08:06:26.042Z,95190.00
2023-03-03T08:07:26.067Z,95192.00
2023-03-03T08:08:26.092Z,95190.00
2023-03-03T08:09:26.063Z,95194.00
2023-03-03T08:10:26.061Z,95194.00
2023-03-03T08:11:26.066Z,95200.00
2023-03-03T08:12:26.098Z,95196.00
2023-03-03T08:13:26.185Z,95194.00
2023-03-03T08:14:26.136Z,95196.00
2023-03-03T08:15:26.148Z,95196.00
2023-03-03T08:16:26.205Z,95194.00
2023-03-03T08:17:27.086Z,95190.00
2023-03-03T08:18:26.210Z,95196.00
2023-03-03T08:19:26.218Z,95194.00
2023-03-03T08:20:26.230Z,95194.00
2023-03-03T08:21:26.780Z,95196.00
2023-03-03T08:22:26.139Z,95194.00
2023-03-03T08:23:26.157Z,95192.00
2023-03-03T08:24:26.177Z,95192.00
2023-03-03T08:25:26.175Z,95190.00
2023-03-03T08:26:26.184Z,95190.00
2023-03-03T08:27:26.199Z,95188.00
2023-03-03T08:28:26.273Z,95186.00
2023-03-03T08:29:26.271Z,95186.00
2023-03-03T08:30:26.318Z,95178.00
2023-03-03T08:31:40.410Z,95180.00
2023-03-03T08:33:26.157Z,95178.00
2023-03-03T08:34:26.137Z,95170.00
2023-03-03T08:35:26.099Z,95170.00
2023-03-03T08:36:26.097Z,95168.00
2023-03-03T08:37:26.122Z,95170.00
2023-03-03T08:38:26.111Z,95172.00
2023-03-03T08:39:26.121Z,95168.00
2023-03-03T08:40:26.150Z,95170.00
2023-03-03T08:41:26.582Z,95168.00
2023-03-03T08:42:26.133Z,95168.00
2023-03-03T08:43:26.157Z,95170.00
2023-03-03T08:44:26.171Z,95170.00
2023-03-03T08:45:26.237Z,95170.00
2023-03-03T08:46:26.275Z,95172.00
2023-03-03T08:47:26.229Z,95176.00
2023-03-03T08:55:26.301Z,95182.00
2023-03-03T08:57:26.341Z,95178.00
2023-03-03T08:58:35.120Z,95178.00
2023-03-03T09:00:26.257Z,95178.00
2023-03-03T09:01:26.287Z,95176.00
2023-03-03T09:02:26.173Z,95174.00
2023-03-03T09:03:26.114Z,95178.00
2023-03-03T09:04:26.117Z,95180.00
2023-03-03T09:05:26.058Z,95180.00
2023-03-03T09:07:26.010Z,95180.00
2023-03-03T09:08:25.969Z,95178.00
2023-03-03T09:09:25.912Z,95178.00
2023-03-03T09:10:25.868Z,95182.00
2023-03-03T09:11:25.848Z,95182.00
2023-03-03T09:12:25.804Z,95182.00
2023-03-03T09:13:25.790Z,95186.00
2023-03-03T09:14:25.792Z,95184.00
2023-03-03T09:15:25.755Z,95184.00
2023-03-03T09:16:25.800Z,95180.00
2023-03-03T09:17:25.724Z,95182.00
2023-03-03T09:18:25.769Z,95184.00
2023-03-03T09:19:25.727Z,95184.00
2023-03-03T09:20:25.740Z,95186.00
2023-03-03T09:21:26.069Z,95186.00
2023-03-03T09:22:25.706Z,95184.00
2023-03-03T09:23:25.719Z,95186.00
2023-03-03T09:24:25.688Z,95184.00
2023-03-03T09:25:25.651Z,95192.00
2023-03-03T09:26:26.096Z,95192.00
2023-03-03T09:27:25.631Z,95192.00
2023-03-03T09:28:25.689Z,95190.00
2023-03-03T09:29:25.573Z,95190.00
2023-03-03T09:30:25.574Z,95188.00
2023-03-03T09:31:25.637Z,95190.00
2023-03-03T09:32:25.694Z,95188.00
2023-03-03T09:33:25.580Z,95188.00
2023-03-03T09:34:25.577Z,95188.00
2023-03-03T09:35:25.617Z,95188.00
2023-03-03T09:36:25.597Z,95182.00
2023-03-03T09:37:25.694Z,95180.00
2023-03-03T09:38:25.647Z,95178.00
2023-03-03T09:39:25.713Z,95184.00
2023-03-03T09:40:25.656Z,95186.00
2023-03-03T09:41:25.685Z,95180.00
2023-03-03T09:42:25.697Z,95182.00
2023-03-03T09:43:25.706Z,95182.00
2023-03-03T09:44:25.789Z,95186.00
2023-03-03T09:45:25.795Z,95186.00
2023-03-03T09:46:25.837Z,95186.00
2023-03-03T09:47:26.107Z,95186.00
2023-03-03T09:48:25.849Z,95192.00
2023-03-03T09:49:26.572Z,95182.00
2023-03-03T09:50:25.956Z,95186.00
2023-03-03T09:51:25.860Z,95182.00
2023-03-03T09:52:26.127Z,95184.00
2023-03-03T09:53:25.829Z,95188.00
2023-03-03T09:54:25.862Z,95188.00
2023-03-03T09:55:25.849Z,95182.00
2023-03-03T09:56:25.895Z,95182.00
2023-03-03T09:57:25.895Z,95184.00
2023-03-03T09:58:25.937Z,95184.00
2023-03-03T09:59:25.935Z,95184.00
2023-03-03T10:00:25.994Z,95182.00
2023-03-03T10:01:26.031Z,95184.00
2023-03-03T10:02:26.012Z,95182.00
2023-03-03T10:03:26.052Z,95182.00
2023-03-03T10:04:26.136Z,95182.00
2023-03-03T10:05:25.986Z,95176.00
2023-03-03T10:06:25.991Z,95180.00
2023-03-03T10:07:26.020Z,95176.00
2023-03-03T10:08:26.058Z,95176.00
2023-03-03T10:09:26.053Z,95178.00
2023-03-03T10:10:26.067Z,95176.00
2023-03-03T10:11:26.030Z,95170.00
2023-03-03T10:12:26.038Z,95176.00
2023-03-03T10:13:26.040Z,95178.00
2023-03-03T10:14:26.049Z,95178.00
2023-03-03T10:15:26.063Z,95180.00
2023-03-03T10:16:26.153Z,95180.00
2023-03-03T10:17:26.090Z,95180.00
2023-03-03T10:18:26.083Z,95174.00
2023-03-03T10:19:26.098Z,95180.00
2023-03-03T10:20:26.112Z,95180.00
2023-03-03T10:21:26.127Z,95174.00
2023-03-03T10:22:26.070Z,95174.00
2023-03-03T10:23:26.175Z,95180.00
2023-03-03T10:24:26.068Z,95178.00
2023-03-03T10:25:26.103Z,95180.00
2023-03-03T10:26:42.034Z,95180.00
2023-03-03T10:27:27.057Z,95180.00
2023-03-03T10:28:26.041Z,95180.00
2023-03-03T10:29:26.029Z,95180.00
2023-03-03T10:30:38.919Z,95182.00
2023-03-03T10:31:28.840Z,95182.00
2023-03-03T10:32:26.180Z,95180.00
2023-03-03T10:33:26.154Z,95178.00
2023-03-03T10:34:25.902Z,95178.00
2023-03-03T10:35:25.898Z,95178.00
2023-03-03T10:36:25.959Z,95178.00
2023-03-03T10:37:25.839Z,95178.00
2023-03-03T10:38:25.731Z,95178.00
2023-03-03T10:39:25.716Z,95178.00
2023-03-03T10:40:25.677Z,95176.00
2023-03-03T10:41:25.649Z,95178.00
2023-03-03T10:42:25.606Z,95170.00
2023-03-03T10:43:31.834Z,95172.00
2023-03-03T10:44:26.558Z,95172.00
2023-03-03T10:45:25.564Z,95172.00
2023-03-03T10:46:25.561Z,95172.00
2023-03-03T10:47:25.623Z,95172.00
2023-03-03T10:48:25.569Z,95174.00
2023-03-03T10:49:25.491Z,95172.00
2023-03-03T10:50:25.527Z,95174.00
2023-03-03T10:51:25.491Z,95174.00
2023-03-03T10:52:25.492Z,95174.00
2023-03-03T10:53:25.464Z,95176.00
2023-03-03T10:54:25.457Z,95170.00
2023-03-03T10:55:25.859Z,95168.00
2023-03-03T10:56:25.397Z,95168.00
2023-03-03T10:57:25.638Z,95170.00
2023-03-03T10:58:25.408Z,95166.00
2023-03-03T10:59:25.329Z,95170.00
2023-03-03T11:00:25.301Z,95168.00
2023-03-03T11:01:25.348Z,95170.00
2023-03-03T11:02:26.033Z,95166.00
2023-03-03T11:03:25.360Z,95166.00
2023-03-03T11:04:25.440Z,95166.00
2023-03-03T11:05:25.381Z,95164.00
2023-03-03T11:06:25.375Z,95166.00
2023-03-03T11:07:25.444Z,95162.00
2023-03-03T11:08:25.431Z,95164.00
2023-03-03T11:09:25.448Z,95170.00
2023-03-03T11:10:25.447Z,95170.00
2023-03-03T11:11:25.419Z,95166.00
2023-03-03T11:12:25.653Z,95166.00
2023-03-03T11:13:25.435Z,95164.00
2023-03-03T11:14:25.530Z,95162.00
2023-03-03T11:15:25.443Z,95160.00
2023-03-03T11:16:25.438Z,95158.00
2023-03-03T11:17:25.427Z,95160.00
2023-03-03T11:18:26.045Z,95158.00
2023-03-03T11:19:25.476Z,95156.00
2023-03-03T11:20:25.469Z,95156.00
2023-03-03T11:21:25.480Z,95156.00
2023-03-03T11:22:25.520Z,95154.00
2023-03-03T11:23:25.489Z,95154.00
2023-03-03T11:24:25.540Z,95154.00
2023-03-03T11:25:25.509Z,95152.00
2023-03-03T11:26:25.525Z,95156.00
2023-03-03T11:27:25.686Z,95154.00
2023-03-03T11:28:25.536Z,95154.00
2023-03-03T11:29:25.547Z,95154.00
2023-03-03T11:30:25.507Z,95151.00
2023-03-03T11:31:28.338Z,95152.00
2023-03-03T11:32:25.528Z,95151.00
2023-03-03T11:33:25.466Z,95151.00
2023-03-03T11:34:25.500Z,95151.00
2023-03-03T11:35:25.444Z,95152.00
2023-03-03T11:36:25.357Z,95149.00
2023-03-03T11:37:25.685Z,95149.00
2023-03-03T11:38:25.328Z,95139.00
2023-03-03T11:39:25.300Z,95137.00
2023-03-03T11:40:25.288Z,95137.00
2023-03-03T11:41:25.438Z,95139.00
2023-03-03T11:42:25.683Z,95137.00
2023-03-03T11:43:36.151Z,95135.00
2023-03-03T11:45:25.325Z,95133.00
2023-03-03T11:46:25.356Z,95129.00
2023-03-03T11:47:26.752Z,95125.00
2023-03-03T11:48:25.314Z,95125.00
2023-03-03T11:49:25.297Z,95119.00
2023-03-03T11:50:25.307Z,95125.00
2023-03-03T11:51:25.349Z,95121.00
2023-03-03T11:52:25.298Z,95117.00
2023-03-03T11:53:25.701Z,95117.00
2023-03-03T11:54:25.306Z,95119.00
2023-03-03T11:55:25.276Z,95115.00
2023-03-03T11:56:25.288Z,95113.00
2023-03-03T11:57:25.278Z,95113.00
2023-03-03T12:21:26.026Z,95102.00
2023-03-03T12:46:29.882Z,95088.00
2023-03-03T13:20:27.412Z,95092.00
2023-03-03T13:21:27.379Z,95094.00
2023-03-03T13:22:27.401Z,95094.00
2023-03-03T13:23:27.392Z,95088.00
2023-03-03T13:24:27.406Z,95086.00
2023-03-03T13:25:27.488Z,95090.00
2023-03-03T13:26:27.438Z,95090.00
2023-03-03T13:27:27.404Z,95088.00
2023-03-03T13:28:27.392Z,95092.00
2023-03-03T13:29:27.371Z,95090.00
2023-03-03T13:30:27.377Z,95090.00
2023-03-03T13:31:27.460Z,95090.00
2023-03-03T13:32:27.385Z,95092.00
2023-03-03T13:33:27.406Z,95092.00
2023-03-03T13:34:27.370Z,95092.00
2023-03-03T13:35:27.366Z,95096.00
2023-03-03T13:36:27.355Z,95098.00
2023-03-03T13:37:27.339Z,95094.00
2023-03-03T13:38:27.329Z,95096.00
2023-03-03T13:39:27.344Z,95098.00
2023-03-03T13:40:27.321Z,95096.00
2023-03-03T13:41:27.324Z,95096.00
2023-03-03T13:42:27.271Z,95096.00
2023-03-03T13:43:27.274Z,95098.00
2023-03-03T13:44:27.234Z,95096.00
2023-03-03T13:45:27.299Z,95096.00
2023-03-03T13:46:27.211Z,95096.00
2023-03-03T13:47:27.219Z,95096.00
2023-03-03T13:48:27.215Z,95094.00
2023-03-03T13:49:27.166Z,95096.00
2023-03-03T13:50:27.158Z,95100.00
2023-03-03T13:51:27.162Z,95098.00
2023-03-03T13:52:27.184Z,95100.00
2023-03-03T13:53:27.233Z,95098.00
2023-03-03T13:57:27.234Z,95094.00
2023-03-03T13:58:27.267Z,95092.00
2023-03-03T13:59:27.284Z,95092.00
2023-03-03T14:00:27.267Z,95092.00
2023-03-03T14:01:27.340Z,95096.00
2023-03-03T14:02:27.260Z,95094.00
2023-03-03T14:03:27.305Z,95098.00
2023-03-03T14:04:27.309Z,95096.00
2023-03-03T14:05:27.278Z,95098.00
2023-03-03T14:06:27.366Z,95096.00
2023-03-03T14:27:27.843Z,95070.00
2023-03-03T14:28:27.852Z,95068.00
2023-03-03T14:29:27.987Z,95068.00
2023-03-03T14:30:27.936Z,95070.00
2023-03-03T14:31:27.969Z,95070.00
2023-03-03T14:32:43.105Z,95068.00
2023-03-03T14:33:28.982Z,95068.00
2023-03-03T14:34:27.958Z,95072.00
2023-03-03T14:35:27.966Z,95074.00
2023-03-03T14:36:30.246Z,95072.00
2023-03-03T14:37:27.983Z,95070.00
2023-03-03T14:38:27.988Z,95068.00
2023-03-03T14:39:28.025Z,95068.00
2023-03-03T14:40:28.008Z,95066.00
2023-03-03T14:41:28.080Z,95062.00
2023-03-03T14:42:28.146Z,95062.00
2023-03-03T14:43:28.079Z,95062.00
2023-03-03T14:44:28.100Z,95062.00
2023-03-03T14:45:30.250Z,95062.00
2023-03-03T14:46:28.300Z,95062.00
2023-03-03T14:47:28.253Z,95060.00
2023-03-03T14:48:28.267Z,95060.00
2023-03-03T14:49:28.313Z,95060.00
2023-03-03T14:50:28.371Z,95062.00
2023-03-03T14:51:28.330Z,95062.00
2023-03-03T14:52:28.362Z,95060.00
2023-03-03T14:53:28.381Z,95058.00
2023-03-03T14:54:28.403Z,95058.00
2023-03-03T14:55:28.439Z,95058.00
2023-03-03T14:56:28.452Z,95056.00
2023-03-03T14:57:28.494Z,95054.00
2023-03-03T14:58:28.531Z,95052.00
2023-03-03T14:59:28.714Z,95050.00
2023-03-03T15:00:28.578Z,95052.00
2023-03-03T15:01:28.788Z,95050.00
2023-03-03T15:02:28.660Z,95048.00
2023-03-03T15:03:28.655Z,95048.00
2023-03-03T15:04:28.782Z,95052.00
2023-03-03T15:05:28.742Z,95048.00
2023-03-03T15:06:28.775Z,95048.00
2023-03-03T15:07:28.817Z,95047.00
2023-03-03T15:08:28.884Z,95048.00
2023-03-03T15:09:28.875Z,95048.00
2023-03-03T15:10:28.920Z,95047.00
2023-03-03T15:11:28.936Z,95048.00
2023-03-03T15:12:28.965Z,95047.00
2023-03-03T15:13:29.034Z,95047.00
2023-03-03T15:14:29.122Z,95048.00
2023-03-03T15:15:29.124Z,95048.00
2023-03-03T15:16:29.143Z,95048.00
2023-03-03T15:17:29.174Z,95048.00
2023-03-03T15:18:29.210Z,95050.00
2023-03-03T15:19:29.256Z,95050.00
2023-03-03T15:20:29.256Z,95050.00
2023-03-03T15:21:29.301Z,95052.00
2023-03-03T15:22:29.343Z,95052.00
2023-03-03T15:23:29.381Z,95052.00
2023-03-03T15:24:29.420Z,95052.00
2023-03-03T15:25:42.196Z,95052.00
2023-03-03T15:26:30.429Z,95052.00
2023-03-03T15:27:29.400Z,95054.00
2023-03-03T15:28:29.396Z,95058.00
2023-03-03T15:29:29.386Z,95060.00
2023-03-03T15:30:29.367Z,95060.00
2023-03-03T15:31:29.404Z,95062.00
2023-03-03T15:32:31.024Z,95066.00
2023-03-03T15:33:29.427Z,95066.00
2023-03-03T15:34:29.284Z,95068.00
2023-03-03T15:35:29.366Z,95064.00
2023-03-03T15:36:29.270Z,95064.00
2023-03-03T15:37:29.239Z,95062.00
2023-03-03T15:38:29.274Z,95060.00
2023-03-03T15:39:29.319Z,95060.00
2023-03-03T15:40:29.362Z,95058.00
2023-03-03T15:41:29.360Z,95056.00
2023-03-03T15:42:29.408Z,95056.00
2023-03-03T15:43:29.466Z,95056.00
2023-03-03T15:44:29.486Z,95056.00
2023-03-03T15:45:29.541Z,95056.00
2023-03-03T15:46:29.566Z,95054.00
2023-03-03T15:47:29.614Z,95056.00
2023-03-03T15:48:29.655Z,95058.00
2023-03-03T15:49:38.507Z,95056.00
2023-03-03T15:50:29.663Z,95056.00
2023-03-03T15:51:29.638Z,95056.00
2023-03-03T15:52:29.630Z,95058.00
2023-03-03T15:53:29.645Z,95058.00
2023-03-03T15:54:29.644Z,95056.00
2023-03-03T15:55:29.613Z,95056.00
2023-03-03T15:56:29.602Z,95056.00
2023-03-03T15:57:29.601Z,95056.00
2023-03-03T15:58:29.597Z,95056.00
2023-03-03T15:59:29.581Z,95056.00
2023-03-03T16:00:29.541Z,95056.00
2023-03-03T16:01:29.548Z,95058.00
2023-03-03T16:02:29.564Z,95058.00
2023-03-03T16:03:29.510Z,95054.00
2023-03-03T16:04:29.797Z,95056.00
2023-03-03T16:05:29.840Z,95058.00
2023-03-03T16:06:29.472Z,95060.00
2023-03-03T16:07:29.459Z,95062.00
2023-03-03T16:08:29.392Z,95062.00
2023-03-03T16:09:29.415Z,95066.00
2023-03-03T16:10:29.382Z,95068.00
2023-03-03T16:11:29.352Z,95064.00
2023-03-03T16:12:29.309Z,95066.00
2023-03-03T16:13:29.304Z,95068.00
2023-03-03T16:14:29.300Z,95068.00
2023-03-03T16:15:29.284Z,95068.00
2023-03-03T16:16:29.302Z,95070.00
2023-03-03T16:17:29.247Z,95070.00
2023-03-03T16:18:29.229Z,95072.00
2023-03-03T16:19:29.170Z,95074.00
2023-03-03T16:20:29.189Z,95074.00
2023-03-03T16:21:29.166Z,95076.00
2023-03-03T16:22:29.166Z,95076.00
2023-03-03T16:23:29.126Z,95076.00
2023-03-03T16:24:29.118Z,95078.00
2023-03-03T16:25:29.099Z,95076.00
2023-03-03T16:26:29.104Z,95078.00
2023-03-03T16:27:29.070Z,95080.00
2023-03-03T16:28:29.053Z,95076.00
2023-03-03T16:29:29.071Z,95078.00
2023-03-03T16:30:29.031Z,95084.00
2023-03-03T16:31:29.064Z,95084.00
2023-03-03T16:32:29.038Z,95084.00
2023-03-03T16:33:28.963Z,95084.00
2023-03-03T16:34:28.952Z,95086.00
2023-03-03T16:35:28.966Z,95084.00
2023-03-03T16:36:28.910Z,95088.00
2023-03-03T16:37:28.909Z,95090.00
2023-03-03T16:38:28.874Z,95090.00
2023-03-03T16:39:28.868Z,95092.00
2023-03-03T16:40:28.834Z,95092.00
2023-03-03T16:41:28.848Z,95096.00
2023-03-03T16:42:28.853Z,95096.00
2023-03-03T16:43:28.894Z,95098.00
2023-03-03T16:44:28.942Z,95098.00
2023-03-03T16:45:29.034Z,95098.00
2023-03-03T16:46:28.976Z,95098.00
2023-03-03T16:47:29.040Z,95100.00
2023-03-03T16:48:29.104Z,95102.00
2023-03-03T16:49:29.108Z,95103.00
2023-03-03T16:50:29.326Z,95105.00
2023-03-03T16:51:29.164Z,95109.00
2023-03-03T16:52:29.202Z,95111.00
2023-03-03T16:53:29.240Z,95117.00
2023-03-03T16:54:29.245Z,95115.00
2023-03-03T16:55:29.393Z,95117.00
2023-03-03T16:56:29.313Z,95121.00
2023-03-03T16:57:29.329Z,95125.00
2023-03-03T16:58:29.374Z,95123.00
2023-03-03T16:59:29.380Z,95125.00
2023-03-03T17:00:29.424Z,95123.00
2023-03-03T17:01:29.394Z,95127.00
2023-03-03T17:02:29.427Z,95125.00
2023-03-03T17:03:29.440Z,95127.00
2023-03-03T17:04:29.513Z,95129.00
2023-03-03T17:05:29.513Z,95129.00
2023-03-03T17:06:29.523Z,95131.00
2023-03-03T17:07:29.554Z,95131.00
2023-03-03T17:08:29.596Z,95129.00
2023-03-03T17:09:32.992Z,95129.00
2023-03-03T17:10:29.576Z,95129.00
2023-03-03T17:11:29.568Z,95131.00
2023-03-03T17:12:29.565Z,95133.00
2023-03-03T17:13:29.518Z,95133.00
2023-03-03T17:14:29.467Z,95135.00
2023-03-03T17:15:29.474Z,95137.00
2023-03-03T17:16:31.798Z,95137.00