createdAt,value
2019-03-03T00:02:09.034Z,9.50
2019-03-03T00:04:39.388Z,9.50
2019-03-03T00:07:09.725Z,9.60
2019-03-03T00:09:40.058Z,9.50
2019-03-03T00:12:10.406Z,9.60
2019-03-03T00:14:40.868Z,9.60
2019-03-03T00:17:11.218Z,9.60
2019-03-03T00:19:41.616Z,9.60
2019-03-03T00:22:11.897Z,9.60
2019-03-03T00:24:42.307Z,9.60
2019-03-03T00:27:12.587Z,9.50
2019-03-03T00:29:42.913Z,9.50
2019-03-03T00:32:13.198Z,9.60
2019-03-03T00:34:43.523Z,9.60
2019-03-03T00:37:28.748Z,9.50
2019-03-03T00:40:18.050Z,9.50
2019-03-03T00:43:22.483Z,9.60
2019-03-03T00:46:10.338Z,9.60
2019-03-03T00:48:58.199Z,9.60
2019-03-03T00:51:34.261Z,9.60
2019-03-03T00:54:16.103Z,9.50
2019-03-03T00:57:11.414Z,9.50
2019-03-03T01:00:00.292Z,9.50
2019-03-03T01:02:38.609Z,9.50
2019-03-03T01:05:26.837Z,9.50
2019-03-03T01:08:15.043Z,9.50
2019-03-03T01:11:04.292Z,9.50
2019-03-03T01:13:41.256Z,9.50
2019-03-03T01:16:39.482Z,9.50
2019-03-03T01:19:18.739Z,9.50
2019-03-03T01:21:58.719Z,9.50
2019-03-03T01:24:57.009Z,9.50
2019-03-03T01:27:28.152Z,9.60
2019-03-03T01:29:58.474Z,9.50
2019-03-03T01:32:28.808Z,9.50
2019-03-03T01:34:59.137Z,9.50
2019-03-03T01:37:29.517Z,9.50
2019-03-03T01:39:59.801Z,9.50
2019-03-03T01:42:30.186Z,9.50
2019-03-03T01:45:00.532Z,9.50
2019-03-03T01:47:30.882Z,9.50
2019-03-03T01:50:01.250Z,9.50
2019-03-03T01:52:31.674Z,9.50
2019-03-03T01:55:02.056Z,9.60
2019-03-03T01:57:32.578Z,9.60
2019-03-03T02:00:03.027Z,9.60
2019-03-03T02:02:35.318Z,9.60
2019-03-03T02:05:06.028Z,9.60
2019-03-03T02:07:36.394Z,9.60
2019-03-03T02:10:06.862Z,9.60
2019-03-03T02:12:37.196Z,9.60
2019-03-03T02:15:08.282Z,9.60
2019-03-03T02:17:38.619Z,9.60
2019-03-03T02:20:09.113Z,9.60
2019-03-03T02:22:39.684Z,9.70
2019-03-03T02:25:10.007Z,9.70
2019-03-03T02:27:41.967Z,9.70
2019-03-03T02:30:17.300Z,9.70
2019-03-03T02:32:47.665Z,9.70
2019-03-03T02:35:18.244Z,9.70
2019-03-03T02:37:48.680Z,9.70
2019-03-03T02:40:19.216Z,9.70
2019-03-03T02:42:49.589Z,9.80
2019-03-03T02:45:20.431Z,9.80
2019-03-03T02:47:50.789Z,9.80
2019-03-03T02:50:21.124Z,9.90
2019-03-03T02:52:51.421Z,9.90
2019-03-03T02:55:21.784Z,9.90
2019-03-03T02:57:52.079Z,9.90
2019-03-03T03:00:22.768Z,9.90
2019-03-03T03:02:55.018Z,9.80
2019-03-03T03:05:40.499Z,9.90
2019-03-03T03:08:15.251Z,9.80
2019-03-03T03:11:07.575Z,9.90
2019-03-03T03:13:43.815Z,9.90
2019-03-03T03:16:19.504Z,9.80
2019-03-03T03:19:11.534Z,9.80
2019-03-03T03:21:56.194Z,9.80
2019-03-03T03:24:46.344Z,9.80
2019-03-03T03:27:23.892Z,9.70
2019-03-03T03:30:13.135Z,9.70
2019-03-03T03:33:05.083Z,9.70
2019-03-03T03:35:44.027Z,9.80
2019-03-03T03:38:29.386Z,9.70
2019-03-03T03:41:24.715Z,9.80
2019-03-03T03:44:07.225Z,9.70
2019-03-03T03:46:46.545Z,9.70
2019-03-03T03:49:38.945Z,9.60
2019-03-03T03:52:37.093Z,9.70
2019-03-03T03:55:25.067Z,9.60
2019-03-03T03:58:20.590Z,9.60
2019-03-03T04:01:17.955Z,9.60
2019-03-03T04:04:05.634Z,9.60
2019-03-03T04:06:44.823Z,9.60
2019-03-03T04:09:25.876Z,9.50
2019-03-03T04:12:05.338Z,9.40
2019-03-03T04:14:53.102Z,9.50
2019-03-03T04:17:51.774Z,9.50
2019-03-03T04:20:53.247Z,9.60
2019-03-03T04:23:41.418Z,9.60
2019-03-03T04:26:33.694Z,9.70
2019-03-03T04:29:21.674Z,9.80
2019-03-03T04:32:06.453Z,9.80
2019-03-03T04:34:47.173Z,9.90
2019-03-03T04:37:39.524Z,9.80
2019-03-03T04:40:17.153Z,9.80
2019-03-03T04:42:53.043Z,9.90
2019-03-03T04:45:40.093Z,9.90
2019-03-03T04:48:28.244Z,9.90
2019-03-03T04:51:26.809Z,9.90
2019-03-03T04:54:22.305Z,9.90
2019-03-03T04:57:14.541Z,9.90
2019-03-03T05:00:12.974Z,9.90
2019-03-03T05:03:08.364Z,10.00
2019-03-03T05:06:06.594Z,9.90
2019-03-03T05:08:44.330Z,9.90
2019-03-03T05:12:10.330Z,10.00
2019-03-03T05:14:40.671Z,9.90
2019-03-03T05:17:23.638Z,9.90
2019-03-03T05:19:57.504Z,9.90
2019-03-03T05:22:27.859Z,10.00
2019-03-03T05:24:58.315Z,9.90
2019-03-03T05:27:28.668Z,9.90
2019-03-03T05:29:58.983Z,9.90
2019-03-03T05:32:29.355Z,9.90
2019-03-03T05:34:59.675Z,9.90
2019-03-03T05:37:29.962Z,9.90
2019-03-03T05:40:00.332Z,9.80
2019-03-03T05:42:30.650Z,9.90
2019-03-03T05:45:00.986Z,9.80
2019-03-03T05:47:31.340Z,9.80
2019-03-03T05:50:01.623Z,9.80
2019-03-03T05:52:31.989Z,9.80
2019-03-03T05:55:02.282Z,9.80
2019-03-03T05:57:32.574Z,9.70
2019-03-03T06:00:02.878Z,9.70
2019-03-03T06:02:33.239Z,9.70
2019-03-03T06:05:03.518Z,9.70
2019-03-03T06:07:33.898Z,9.70
2019-03-03T06:10:04.541Z,9.70
2019-03-03T06:12:34.954Z,9.60
2019-03-03T06:15:06.209Z,9.50
2019-03-03T06:17:36.530Z,9.40
2019-03-03T06:20:07.859Z,9.40
2019-03-03T06:22:38.173Z,9.40
2019-03-03T06:25:08.954Z,9.30
2019-03-03T06:27:40.394Z,9.30
2019-03-03T06:30:12.248Z,9.20
2019-03-03T06:32:42.703Z,9.20
2019-03-03T06:35:13.149Z,9.10
2019-03-03T06:37:43.541Z,9.10
2019-03-03T06:40:14.010Z,9.00
2019-03-03T06:42:44.361Z,9.00
2019-03-03T06:45:14.801Z,9.00
2019-03-03T06:47:45.335Z,8.90
2019-03-03T06:50:15.785Z,8.90
2019-03-03T06:52:46.114Z,8.80
2019-03-03T06:55:16.399Z,8.80
2019-03-03T06:57:46.751Z,8.70
2019-03-03T07:00:18.190Z,8.60
2019-03-03T07:02:48.543Z,8.60
2019-03-03T07:05:18.840Z,8.60
2019-03-03T07:07:49.197Z,8.60
2019-03-03T07:10:19.565Z,8.70
2019-03-03T07:12:49.903Z,8.70
2019-03-03T07:15:20.214Z,8.70
2019-03-03T07:17:50.535Z,8.70
2019-03-03T07:20:20.898Z,8.70
2019-03-03T07:22:51.226Z,8.70
2019-03-03T07:25:21.631Z,8.70
2019-03-03T07:27:51.976Z,8.70
2019-03-03T07:30:22.255Z,8.80
2019-03-03T07:33:12.138Z,8.80
2019-03-03T07:35:42.501Z,8.80
2019-03-03T07:38:12.879Z,8.80
2019-03-03T07:40:43.233Z,8.90
2019-03-03T07:43:13.569Z,8.90
2019-03-03T07:45:43.870Z,8.90
2019-03-03T07:48:14.159Z,9.00
2019-03-03T07:50:44.465Z,9.00
2019-03-03T07:53:14.741Z,9.00
2019-03-03T07:55:46.101Z,9.10
2019-03-03T07:58:16.432Z,9.10
2019-03-03T08:00:46.756Z,9.10
2019-03-03T08:03:17.044Z,9.20
2019-03-03T08:05:47.346Z,9.20
2019-03-03T08:08:20.972Z,9.20
2019-03-03T08:10:53.189Z,9.20
2019-03-03T08:13:23.491Z,9.20
2019-03-03T08:15:53.907Z,9.30
2019-03-03T08:18:24.294Z,9.20
2019-03-03T08:20:54.640Z,9.20
2019-03-03T08:23:24.974Z,9.20
2019-03-03T08:25:55.296Z,9.20
2019-03-03T08:28:25.660Z,9.20
2019-03-03T08:30:55.992Z,9.20
2019-03-03T08:33:26.386Z,9.30
2019-03-03T08:35:56.728Z,9.30
2019-03-03T08:38:27.149Z,9.30
2019-03-03T08:40:57.535Z,9.30
2019-03-03T08:43:49.789Z,9.30
2019-03-03T08:46:43.774Z,9.30
2019-03-03T08:49:39.399Z,9.30
2019-03-03T08:52:34.924Z,9.30
2019-03-03T08:55:12.886Z,9.20
2019-03-03T08:57:58.160Z,9.20
2019-03-03T09:00:59.435Z,9.20
2019-03-03T09:03:55.069Z,9.30
2019-03-03T09:06:50.481Z,9.30
2019-03-03T09:09:39.709Z,9.30
2019-03-03T09:12:22.040Z,9.40
2019-03-03T09:15:10.181Z,9.40
2019-03-03T09:17:58.050Z,9.50
2019-03-03T09:20:38.141Z,9.50
2019-03-03T09:23:30.442Z,9.60
2019-03-03T09:26:09.490Z,9.60
2019-03-03T09:29:01.846Z,9.60
2019-03-03T09:31:51.081Z,9.60
2019-03-03T09:34:39.027Z,9.70
2019-03-03T09:37:27.445Z,9.70
2019-03-03T09:40:16.728Z,9.70
2019-03-03T09:43:05.956Z,9.80
2019-03-03T09:45:58.087Z,9.70
2019-03-03T09:48:46.325Z,9.70
2019-03-03T09:51:32.446Z,9.70
2019-03-03T09:54:20.432Z,9.80
2019-03-03T09:57:01.721Z,9.80
2019-03-03T09:59:57.010Z,9.80
2019-03-03T10:02:52.121Z,9.80
2019-03-03T10:05:53.421Z,9.80
2019-03-03T10:08:51.852Z,10.00
2019-03-03T10:11:53.245Z,10.00
2019-03-03T10:14:41.701Z,9.90
2019-03-03T10:17:37.258Z,9.90
2019-03-03T10:20:22.015Z,9.90
2019-03-03T10:23:17.385Z,10.00
2019-03-03T10:26:12.256Z,10.00
2019-03-03T10:29:07.283Z,10.00
2019-03-03T10:32:05.831Z,10.00
2019-03-03T10:34:55.194Z,10.00
2019-03-03T10:37:39.501Z,10.10
2019-03-03T10:40:23.797Z,10.10
2019-03-03T10:43:25.080Z,10.20
2019-03-03T10:46:18.051Z,10.10
2019-03-03T10:49:08.472Z,10.10
2019-03-03T10:51:47.667Z,10.10
2019-03-03T10:54:43.110Z,10.20
2019-03-03T10:57:30.333Z,10.20
2019-03-03T11:00:19.616Z,10.10
2019-03-03T11:03:08.250Z,10.20
2019-03-03T11:05:48.385Z,10.20
2019-03-03T11:08:37.733Z,10.20
2019-03-03T11:11:30.716Z,10.30
2019-03-03T11:14:20.259Z,10.30
2019-03-03T11:17:03.334Z,10.20
2019-03-03T11:19:52.712Z,10.30
2019-03-03T11:22:31.775Z,10.30
2019-03-03T11:25:17.434Z,10.20
2019-03-03T11:27:56.201Z,10.20
2019-03-03T11:30:48.397Z,10.20
2019-03-03T11:33:37.671Z,10.30
2019-03-03T11:36:16.214Z,10.30
2019-03-03T11:39:14.670Z,10.30
2019-03-03T11:42:04.177Z,10.30
2019-03-03T11:45:02.409Z,10.20
2019-03-03T11:48:03.866Z,10.30
2019-03-03T11:50:51.942Z,10.30
2019-03-03T11:53:40.138Z,10.30
2019-03-03T11:56:35.453Z,10.30
2019-03-03T11:59:23.667Z,10.40
2019-03-03T12:02:14.451Z,10.40
2019-03-03T12:05:13.185Z,10.30
2019-03-03T12:08:07.317Z,10.30
2019-03-03T12:11:00.890Z,10.30
2019-03-03T12:13:50.375Z,10.20
2019-03-03T12:16:30.120Z,10.20
2019-03-03T12:19:25.350Z,10.30
2019-03-03T12:22:10.568Z,10.30
2019-03-03T12:24:55.463Z,10.30
2019-03-03T12:28:00.227Z,10.30
2019-03-03T12:30:43.207Z,10.40
2019-03-03T12:33:22.213Z,10.30
2019-03-03T12:36:15.132Z,10.30
2019-03-03T12:39:10.336Z,10.30
2019-03-03T12:41:54.422Z,10.30
2019-03-03T12:44:30.573Z,10.30
2019-03-03T12:47:11.619Z,10.30
2019-03-03T12:49:53.386Z,10.40
2019-03-03T12:52:32.221Z,10.40
2019-03-03T12:55:27.489Z,10.40
2019-03-03T12:58:15.512Z,10.50
2019-03-03T13:00:54.703Z,10.50
2019-03-03T13:03:50.038Z,10.50
2019-03-03T13:06:39.456Z,10.60
2019-03-03T13:09:22.751Z,10.80
2019-03-03T13:12:05.193Z,11.00
2019-03-03T13:14:57.854Z,11.40
2019-03-03T13:17:48.021Z,11.30
2019-03-03T13:20:38.918Z,11.30
2019-03-03T13:23:46.790Z,11.20
2019-03-03T13:26:42.064Z,11.20
2019-03-03T13:29:46.506Z,11.10
2019-03-03T13:32:29.456Z,11.10
2019-03-03T13:35:18.473Z,11.00
2019-03-03T13:38:16.871Z,10.90
2019-03-03T13:41:12.332Z,10.90
2019-03-03T13:43:42.651Z,10.80
2019-03-03T13:46:13.158Z,10.80
2019-03-03T13:48:43.656Z,10.70
2019-03-03T13:51:14.108Z,10.70
2019-03-03T13:53:44.567Z,10.80
2019-03-03T13:56:15.282Z,10.80
2019-03-03T13:58:45.673Z,10.80
2019-03-03T14:01:16.079Z,10.90
2019-03-03T14:03:46.603Z,10.80
2019-03-03T14:06:17.121Z,10.90
2019-03-03T14:08:48.099Z,10.90
2019-03-03T14:11:27.845Z,11.00
2019-03-03T14:13:58.277Z,11.00
2019-03-03T14:16:28.753Z,11.00
2019-03-03T14:18:59.359Z,10.90
2019-03-03T14:21:29.979Z,10.80
2019-03-03T14:24:01.357Z,10.80
2019-03-03T14:26:31.983Z,10.90
2019-03-03T14:29:02.386Z,10.80
2019-03-03T14:31:32.872Z,10.90
2019-03-03T14:34:03.313Z,10.90
2019-03-03T14:36:33.676Z,10.80
2019-03-03T14:39:05.799Z,10.70
2019-03-03T14:41:37.032Z,10.70
2019-03-03T14:44:07.394Z,10.70
2019-03-03T14:46:37.798Z,10.70
2019-03-03T14:49:08.119Z,10.70
2019-03-03T14:51:38.556Z,10.60
2019-03-03T14:54:09.031Z,10.60
2019-03-03T14:56:39.490Z,10.60
2019-03-03T14:59:09.872Z,10.50
2019-03-03T15:01:40.273Z,10.50
2019-03-03T15:04:10.646Z,10.50
2019-03-03T15:06:41.169Z,10.50
2019-03-03T15:09:24.695Z,10.50
2019-03-03T15:11:55.187Z,10.50
2019-03-03T15:14:25.523Z,10.50
2019-03-03T15:16:55.907Z,10.50
2019-03-03T15:19:26.369Z,10.50
2019-03-03T15:21:56.834Z,10.60
2019-03-03T15:24:27.325Z,10.60
2019-03-03T15:26:57.862Z,10.50
2019-03-03T15:29:28.227Z,10.60
2019-03-03T15:31:58.734Z,10.50
2019-03-03T15:34:29.128Z,10.50
2019-03-03T15:36:59.579Z,10.50
2019-03-03T15:39:30.027Z,10.50
2019-03-03T15:42:00.419Z,10.50
2019-03-03T15:44:30.874Z,10.50
2019-03-03T15:47:01.383Z,10.50
2019-03-03T15:49:31.762Z,10.40
2019-03-03T15:52:02.135Z,10.40
2019-03-03T15:54:32.587Z,10.40
2019-03-03T15:57:03.085Z,10.40
2019-03-03T15:59:33.504Z,10.40
2019-03-03T16:02:03.914Z,10.30
2019-03-03T16:04:34.438Z,10.30
2019-03-03T16:07:05.317Z,10.30
2019-03-03T16:09:35.803Z,10.30
2019-03-03T16:12:06.437Z,10.20
2019-03-03T16:14:37.286Z,10.30
2019-03-03T16:17:07.832Z,10.30
2019-03-03T16:19:38.634Z,10.30
2019-03-03T16:22:09.062Z,10.20
2019-03-03T16:24:39.646Z,10.20
2019-03-03T16:27:10.093Z,10.20
2019-03-03T16:29:40.612Z,10.20
2019-03-03T16:32:11.094Z,10.20
2019-03-03T16:34:41.674Z,10.20
2019-03-03T16:37:12.303Z,10.20
2019-03-03T16:39:42.624Z,10.30
2019-03-03T16:42:16.487Z,10.30
2019-03-03T16:44:47.136Z,10.30
2019-03-03T16:47:17.743Z,10.30
2019-03-03T16:49:48.983Z,10.30
2019-03-03T16:52:19.467Z,10.30
2019-03-03T16:54:49.880Z,10.30
2019-03-03T16:57:20.502Z,10.30
2019-03-03T16:59:50.879Z,10.30
2019-03-03T17:02:21.402Z,10.30
2019-03-03T17:04:55.414Z,10.30
2019-03-03T17:07:25.917Z,10.40
2019-03-03T17:09:56.471Z,10.30
2019-03-03T17:12:26.768Z,10.40
2019-03-03T17:14:57.352Z,10.40
2019-03-03T17:17:27.967Z,10.40
2019-03-03T17:19:58.413Z,10.40
2019-03-03T17:22:29.155Z,10.50
2019-03-03T17:24:59.515Z,10.50
2019-03-03T17:27:30.012Z,10.40
2019-03-03T17:30:00.555Z,10.50
2019-03-03T17:32:31.099Z,10.40
2019-03-03T17:35:01.495Z,10.40
2019-03-03T17:37:32.036Z,10.50
2019-03-03T17:40:02.432Z,10.50
2019-03-03T17:42:33.009Z,10.40
2019-03-03T17:45:03.462Z,10.40
2019-03-03T17:47:34.894Z,10.40
2019-03-03T17:50:05.624Z,10.40
2019-03-03T17:52:35.924Z,10.40
2019-03-03T17:55:06.897Z,10.40
2019-03-03T17:57:37.456Z,10.50
2019-03-03T18:00:12.726Z,10.40
2019-03-03T18:02:43.247Z,10.50
2019-03-03T18:05:16.967Z,10.50
2019-03-03T18:07:47.528Z,10.60
2019-03-03T18:10:18.499Z,10.60
2019-03-03T18:12:48.824Z,10.60
2019-03-03T18:15:19.428Z,10.60
2019-03-03T18:17:50.649Z,10.60
2019-03-03T18:20:21.362Z,10.60
2019-03-03T18:22:51.695Z,10.60
2019-03-03T18:25:22.154Z,10.60
2019-03-03T18:27:52.530Z,10.60
2019-03-03T18:30:23.217Z,10.60
2019-03-03T18:32:53.868Z,10.60
2019-03-03T18:35:24.322Z,10.70
2019-03-03T18:37:54.744Z,10.70
2019-03-03T18:40:25.234Z,10.70
2019-03-03T18:42:55.592Z,10.70
2019-03-03T18:45:26.138Z,10.70
2019-03-03T18:47:56.693Z,10.80
2019-03-03T18:50:27.243Z,10.80
2019-03-03T18:52:59.800Z,10.70
2019-03-03T18:55:30.036Z,10.70
2019-03-03T18:58:00.672Z,10.70
2019-03-03T19:00:31.503Z,10.80
2019-03-03T19:03:02.255Z,10.70
2019-03-03T19:05:33.742Z,10.70
2019-03-03T19:08:08.619Z,10.80
2019-03-03T19:10:41.614Z,10.70
2019-03-03T19:13:15.103Z,10.70
2019-03-03T19:15:45.559Z,10.80
2019-03-03T19:18:15.911Z,10.70
2019-03-03T19:20:46.484Z,10.70
2019-03-03T19:23:16.792Z,10.70
2019-03-03T19:25:47.086Z,10.70
2019-03-03T19:28:17.656Z,10.80
2019-03-03T19:30:47.959Z,10.80
2019-03-03T19:33:22.024Z,10.70
2019-03-03T19:35:52.488Z,10.70
2019-03-03T19:38:22.878Z,10.70
2019-03-03T19:40:53.274Z,10.70
2019-03-03T19:43:23.788Z,10.70
2019-03-03T19:45:54.323Z,10.70
2019-03-03T19:48:30.314Z,10.70
2019-03-03T19:51:03.343Z,10.80
2019-03-03T19:53:33.864Z,10.70
2019-03-03T19:56:04.652Z,10.80
2019-03-03T19:58:34.960Z,10.80
2019-03-03T20:01:08.135Z,10.80
2019-03-03T20:03:38.651Z,10.80
2019-03-03T20:06:09.131Z,10.80
2019-03-03T20:08:39.729Z,10.70
2019-03-03T20:11:10.843Z,10.70
2019-03-03T20:13:41.596Z,10.80
2019-03-03T20:16:13.309Z,10.80
2019-03-03T20:18:49.208Z,10.80
2019-03-03T20:21:19.583Z,10.80
2019-03-03T20:23:50.188Z,10.80
2019-03-03T20:26:20.989Z,10.80
2019-03-03T20:28:51.936Z,10.80
2019-03-03T20:31:22.440Z,10.80
2019-03-03T20:33:53.038Z,10.80
2019-03-03T20:36:24.881Z,10.80
2019-03-03T20:38:55.298Z,10.90
2019-03-03T20:41:25.738Z,10.80
2019-03-03T20:43:56.291Z,10.80
2019-03-03T20:46:27.013Z,10.80
2019-03-03T20:48:57.550Z,10.80
2019-03-03T20:51:28.541Z,10.80
2019-03-03T20:54:02.433Z,10.90
2019-03-03T20:56:33.080Z,11.00
2019-03-03T20:59:03.470Z,11.00
2019-03-03T21:01:33.900Z,11.00
2019-03-03T21:04:07.011Z,11.10
2019-03-03T21:06:40.885Z,11.10
2019-03-03T21:09:11.745Z,11.00
2019-03-03T21:11:44.026Z,11.00
2019-03-03T21:14:14.635Z,11.10
2019-03-03T21:16:45.814Z,11.20
2019-03-03T21:19:16.159Z,11.10
2019-03-03T21:21:46.739Z,11.20
2019-03-03T21:24:17.349Z,11.20
2019-03-03T21:26:47.844Z,11.30
2019-03-03T21:29:18.181Z,11.30
2019-03-03T21:31:50.235Z,11.30
2019-03-03T21:34:21.323Z,11.20
2019-03-03T21:36:52.173Z,11.20
2019-03-03T21:39:22.655Z,11.20
2019-03-03T21:41:53.440Z,11.30
2019-03-03T21:44:24.179Z,11.40
2019-03-03T21:46:54.709Z,11.30
2019-03-03T21:49:25.186Z,11.40
2019-03-03T21:51:55.794Z,11.30
2019-03-03T21:54:26.279Z,11.30
2019-03-03T21:56:57.042Z,11.30
2019-03-03T21:59:28.920Z,11.40
2019-03-03T22:02:00.854Z,11.40
2019-03-03T22:04:31.494Z,11.40
2019-03-03T22:07:02.299Z,11.50
2019-03-03T22:09:32.950Z,11.40
2019-03-03T22:12:03.558Z,11.50
2019-03-03T22:14:34.312Z,11.40
2019-03-03T22:17:04.975Z,11.50
2019-03-03T22:19:35.489Z,11.50
2019-03-03T22:22:06.165Z,11.50
2019-03-03T22:24:36.529Z,11.50
2019-03-03T22:27:06.925Z,11.50
2019-03-03T22:29:37.291Z,11.60
2019-03-03T22:32:07.719Z,11.50
2019-03-03T22:34:38.992Z,11.50
2019-03-03T22:37:09.361Z,11.40
2019-03-03T22:39:39.886Z,11.40
2019-03-03T22:42:10.264Z,11.20
2019-03-03T22:44:41.052Z,11.10
2019-03-03T22:47:11.535Z,11.00
2019-03-03T22:49:42.018Z,11.00
2019-03-03T22:52:12.373Z,11.10
2019-03-03T22:54:42.772Z,11.10
2019-03-03T22:57:13.260Z,11.20
2019-03-03T22:59:43.809Z,11.30
2019-03-03T23:02:14.882Z,11.30
2019-03-03T23:05:19.504Z,11.30
2019-03-03T23:08:17.310Z,11.20
2019-03-03T23:11:31.593Z,11.20
2019-03-03T23:14:25.707Z,11.00
2019-03-03T23:17:21.151Z,10.90
2019-03-03T23:20:07.572Z,10.90
2019-03-03T23:23:05.776Z,10.90
2019-03-03T23:26:01.555Z,10.80
2019-03-03T23:28:32.008Z,10.60
2019-03-03T23:31:02.565Z,10.70
2019-03-03T23:33:32.818Z,10.60
2019-03-03T23:36:03.476Z,10.70
2019-03-03T23:38:33.912Z,10.70
2019-03-03T23:41:04.330Z,10.60
2019-03-03T23:43:34.809Z,10.70
2019-03-03T23:46:05.225Z,10.50
2019-03-03T23:48:35.539Z,10.50
2019-03-03T23:51:05.992Z,10.50
2019-03-03T23:53:36.549Z,10.60
2019-03-03T23:56:06.877Z,10.70
2019-03-03T23:58:37.392Z,10.70
