createdAt,value
2019-05-30T00:01:07.719Z,1.20
2019-05-30T00:03:38.053Z,1.30
2019-05-30T00:06:07.579Z,1.00
2019-05-30T00:08:37.852Z,1.10
2019-05-30T00:11:07.885Z,1.03
2019-05-30T00:13:38.019Z,1.10
2019-05-30T00:16:07.997Z,1.57
2019-05-30T00:18:37.607Z,1.20
2019-05-30T00:21:08.363Z,1.50
2019-05-30T00:23:38.759Z,1.20
2019-05-30T00:26:08.359Z,1.10
2019-05-30T00:28:38.025Z,1.17
2019-05-30T00:31:07.788Z,1.17
2019-05-30T00:33:37.392Z,1.10
2019-05-30T00:36:06.970Z,1.50
2019-05-30T00:38:36.683Z,1.10
2019-05-30T00:41:07.802Z,1.00
2019-05-30T00:43:37.638Z,1.40
2019-05-30T00:46:07.620Z,1.10
2019-05-30T00:48:37.517Z,0.97
2019-05-30T00:51:07.595Z,1.00
2019-05-30T00:53:38.050Z,1.00
2019-05-30T00:56:07.958Z,1.47
2019-05-30T00:58:38.246Z,1.17
2019-05-30T01:01:07.934Z,1.03
2019-05-30T01:03:37.351Z,1.10
2019-05-30T01:06:07.409Z,1.17
2019-05-30T01:08:37.117Z,1.40
2019-05-30T01:11:07.379Z,1.03
2019-05-30T01:13:37.480Z,1.50
2019-05-30T01:16:07.679Z,1.10
2019-05-30T01:18:38.171Z,1.10
2019-05-30T01:21:07.736Z,1.10
2019-05-30T01:23:45.056Z,0.93
2019-05-30T01:26:14.976Z,1.00
2019-05-30T01:28:46.800Z,1.27
2019-05-30T01:31:16.465Z,1.10
2019-05-30T01:33:46.505Z,1.10
2019-05-30T01:36:16.100Z,1.30
2019-05-30T01:38:45.642Z,1.03
2019-05-30T01:41:17.580Z,1.30
2019-05-30T01:43:46.710Z,1.50
2019-05-30T01:46:16.564Z,1.30
2019-05-30T01:48:46.249Z,1.10
2019-05-30T01:51:18.589Z,1.20
2019-05-30T01:53:48.970Z,1.30
2019-05-30T01:56:18.663Z,1.10
2019-05-30T01:58:48.561Z,1.20
2019-05-30T02:01:24.806Z,1.40
2019-05-30T02:03:49.968Z,1.53
2019-05-30T02:06:19.587Z,1.40
2019-05-30T02:08:49.497Z,1.43
2019-05-30T02:11:19.982Z,1.10
2019-05-30T02:13:49.724Z,1.30
2019-05-30T02:16:19.851Z,1.37
2019-05-30T02:18:49.695Z,1.17
2019-05-30T02:21:19.176Z,1.40
2019-05-30T02:23:48.808Z,1.20
2019-05-30T02:26:23.130Z,1.00
2019-05-30T02:29:22.846Z,1.40
2019-05-30T02:31:52.825Z,1.40
2019-05-30T02:34:25.083Z,1.20
2019-05-30T02:37:26.980Z,1.40
2019-05-30T02:40:00.207Z,1.10
2019-05-30T02:42:30.558Z,1.20
2019-05-30T02:45:01.406Z,1.23
2019-05-30T02:47:31.709Z,1.03
2019-05-30T02:50:02.367Z,1.27
2019-05-30T02:52:32.845Z,1.23
2019-05-30T02:55:03.934Z,1.50
2019-05-30T02:57:34.562Z,1.13
2019-05-30T03:00:07.384Z,1.20
2019-05-30T03:02:36.118Z,1.20
2019-05-30T03:05:09.295Z,1.03
2019-05-30T03:07:38.780Z,1.03
2019-05-30T03:10:14.553Z,1.20
2019-05-30T03:12:43.264Z,1.23
2019-05-30T03:15:15.605Z,1.10
2019-05-30T03:17:45.540Z,1.60
2019-05-30T03:20:22.776Z,0.93
2019-05-30T03:22:47.536Z,1.30
2019-05-30T03:25:17.474Z,1.20
2019-05-30T03:27:47.785Z,1.30
2019-05-30T03:30:27.371Z,1.40
2019-05-30T03:33:24.436Z,1.30
2019-05-30T03:35:29.510Z,1.37
2019-05-30T03:37:54.547Z,1.23
2019-05-30T03:40:27.663Z,1.07
2019-05-30T03:42:57.574Z,1.53
2019-05-30T03:45:29.071Z,1.30
2019-05-30T03:48:06.577Z,1.47
2019-05-30T03:50:40.045Z,1.40
2019-05-30T03:53:12.040Z,1.60
2019-05-30T03:55:45.905Z,1.37
2019-05-30T03:58:22.545Z,1.47
2019-05-30T04:00:57.726Z,1.90
2019-05-30T04:03:47.823Z,1.40
2019-05-30T04:06:26.558Z,1.30
2019-05-30T04:09:00.891Z,1.50
2019-05-30T04:11:40.135Z,1.30
2019-05-30T04:14:15.691Z,1.40
2019-05-30T04:16:45.261Z,1.20
2019-05-30T04:19:17.732Z,1.60
2019-05-30T04:21:47.996Z,1.33
2019-05-30T04:24:17.478Z,1.00
2019-05-30T04:26:47.089Z,1.47
2019-05-30T04:29:18.851Z,1.20
2019-05-30T04:31:48.495Z,1.30
2019-05-30T04:34:19.574Z,1.40
2019-05-30T04:36:53.241Z,1.40
2019-05-30T04:39:21.049Z,1.30
2019-05-30T04:41:50.835Z,1.70
2019-05-30T04:44:20.883Z,1.23
2019-05-30T04:46:51.020Z,2.03
2019-05-30T04:49:21.695Z,1.30
2019-05-30T04:51:52.790Z,1.73
2019-05-30T04:54:22.334Z,1.27
2019-05-30T04:56:52.321Z,1.50
2019-05-30T04:59:22.314Z,1.30
2019-05-30T05:01:52.063Z,1.60
2019-05-30T05:04:22.085Z,1.70
2019-05-30T05:06:53.077Z,1.70
2019-05-30T05:09:22.706Z,1.50
2019-05-30T05:11:52.527Z,1.20
2019-05-30T05:14:22.834Z,1.40
2019-05-30T05:16:52.618Z,1.43
2019-05-30T05:19:26.218Z,1.47
2019-05-30T05:21:54.884Z,1.40
2019-05-30T05:24:24.642Z,1.50
2019-05-30T05:26:54.949Z,1.47
2019-05-30T05:29:25.403Z,1.30
2019-05-30T05:31:56.678Z,1.53
2019-05-30T05:34:26.532Z,1.53
2019-05-30T05:36:56.079Z,1.40
2019-05-30T05:39:26.070Z,1.43
2019-05-30T05:41:56.801Z,1.50
2019-05-30T05:44:29.075Z,2.03
2019-05-30T05:46:58.850Z,1.40
2019-05-30T05:49:28.854Z,2.30
2019-05-30T05:51:58.675Z,5.40
2019-05-30T05:54:29.221Z,1.33
2019-05-30T05:56:58.881Z,2.00
2019-05-30T05:59:29.387Z,1.40
2019-05-30T06:02:00.705Z,1.40
2019-05-30T06:04:30.734Z,1.73
2019-05-30T06:07:00.294Z,1.57
2019-05-30T06:09:30.643Z,1.80
2019-05-30T06:12:01.097Z,1.60
2019-05-30T06:14:32.876Z,2.00
2019-05-30T06:17:02.737Z,1.60
2019-05-30T06:19:45.956Z,1.67
2019-05-30T06:22:05.234Z,1.87
2019-05-30T06:24:36.410Z,1.90
2019-05-30T06:27:06.488Z,1.80
2019-05-30T06:29:38.074Z,1.60
2019-05-30T06:32:08.477Z,1.73
2019-05-30T06:34:39.542Z,2.30
2019-05-30T06:37:12.304Z,1.80
2019-05-30T06:39:42.202Z,4.80
2019-05-30T06:42:11.904Z,1.93
2019-05-30T06:44:41.835Z,1.40
2019-05-30T06:47:12.624Z,2.00
2019-05-30T06:49:42.710Z,1.77
2019-05-30T06:52:13.877Z,1.97
2019-05-30T06:54:51.494Z,1.90
2019-05-30T06:57:23.145Z,2.30
2019-05-30T06:59:54.712Z,2.03
2019-05-30T07:02:26.233Z,2.10
2019-05-30T07:04:58.823Z,1.83
2019-05-30T07:07:33.456Z,2.03
2019-05-30T07:10:11.079Z,2.33
2019-05-30T07:12:42.385Z,1.80
2019-05-30T07:15:13.065Z,1.73
2019-05-30T07:17:43.575Z,1.83
2019-05-30T07:20:17.217Z,1.70
2019-05-30T07:22:48.083Z,2.10
2019-05-30T07:25:18.996Z,2.03
2019-05-30T07:27:50.185Z,2.23
2019-05-30T07:30:20.657Z,1.97
2019-05-30T07:32:51.428Z,2.00
2019-05-30T07:35:22.061Z,2.00
2019-05-30T07:37:52.110Z,1.70
2019-05-30T07:40:27.211Z,2.20
2019-05-30T07:42:56.762Z,2.33
2019-05-30T07:45:27.143Z,1.93
2019-05-30T07:47:57.335Z,1.97
2019-05-30T07:50:28.263Z,2.13
2019-05-30T07:52:59.377Z,2.20
2019-05-30T07:55:28.986Z,2.83
2019-05-30T07:58:00.909Z,2.33
2019-05-30T08:00:31.850Z,3.07
2019-05-30T08:03:04.259Z,3.03
2019-05-30T08:05:34.765Z,2.87
2019-05-30T08:08:05.403Z,2.90
2019-05-30T08:10:35.843Z,2.90
2019-05-30T08:13:06.960Z,3.23
2019-05-30T08:15:43.573Z,3.33
2019-05-30T08:18:08.912Z,3.90
2019-05-30T08:20:40.910Z,3.67
2019-05-30T08:23:11.104Z,3.37
2019-05-30T08:25:41.577Z,3.37
2019-05-30T08:28:13.211Z,3.70
2019-05-30T08:30:43.732Z,3.67
2019-05-30T08:33:21.495Z,3.40
2019-05-30T08:35:50.527Z,3.00
2019-05-30T08:38:20.921Z,3.00
2019-05-30T08:40:50.752Z,3.17
2019-05-30T08:43:25.410Z,5.20
2019-05-30T08:45:55.311Z,2.80
2019-05-30T08:48:25.730Z,3.23
2019-05-30T08:50:59.906Z,3.20
2019-05-30T08:53:30.169Z,3.57
2019-05-30T08:56:00.255Z,3.50
2019-05-30T08:58:30.698Z,3.40
2019-05-30T09:01:01.024Z,3.10
2019-05-30T09:03:30.854Z,3.63
2019-05-30T09:06:03.983Z,2.73
2019-05-30T09:08:32.143Z,2.83
2019-05-30T09:11:01.665Z,2.57
2019-05-30T09:13:31.680Z,3.00
2019-05-30T09:16:01.860Z,2.80
2019-05-30T09:18:31.429Z,2.73
2019-05-30T09:21:00.944Z,2.60
2019-05-30T09:23:30.733Z,2.50
2019-05-30T09:26:01.093Z,3.03
2019-05-30T09:28:31.239Z,2.70
2019-05-30T09:31:04.661Z,2.50
2019-05-30T09:33:34.964Z,3.00
2019-05-30T09:36:13.265Z,2.80
2019-05-30T09:38:38.845Z,3.47
2019-05-30T09:41:08.872Z,3.93
2019-05-30T09:43:39.871Z,3.33
2019-05-30T09:46:10.269Z,3.07
2019-05-30T09:48:41.502Z,5.60
2019-05-30T09:51:12.004Z,3.03
2019-05-30T09:53:42.729Z,2.80
2019-05-30T09:56:16.670Z,3.03
2019-05-30T09:58:49.803Z,3.20
2019-05-30T10:01:20.428Z,3.30
2019-05-30T10:03:50.279Z,2.70
2019-05-30T10:06:29.159Z,3.57
2019-05-30T10:08:53.099Z,3.33
2019-05-30T10:11:26.998Z,3.50
2019-05-30T10:14:03.092Z,3.10
2019-05-30T10:16:36.154Z,4.00
2019-05-30T10:19:08.168Z,3.67
2019-05-30T10:21:39.481Z,3.37
2019-05-30T10:24:09.133Z,4.03
2019-05-30T10:26:38.756Z,4.17
2019-05-30T10:29:08.407Z,3.57
2019-05-30T10:31:38.681Z,3.83
2019-05-30T10:34:08.623Z,3.70
2019-05-30T10:36:44.433Z,4.00
2019-05-30T10:39:10.242Z,4.20
2019-05-30T10:41:39.750Z,4.20
2019-05-30T10:44:09.663Z,3.83
2019-05-30T10:46:39.789Z,3.90
2019-05-30T10:49:09.738Z,6.23
2019-05-30T10:51:39.560Z,4.30
2019-05-30T10:54:09.576Z,4.30
2019-05-30T10:56:39.288Z,4.50
2019-05-30T10:59:09.111Z,4.07
2019-05-30T11:01:38.980Z,4.40
2019-05-30T11:04:08.848Z,4.30
2019-05-30T11:07:01.250Z,4.97
2019-05-30T11:09:21.017Z,4.57
2019-05-30T11:11:51.209Z,4.80
2019-05-30T11:14:21.349Z,4.17
2019-05-30T11:16:51.795Z,4.37
2019-05-30T11:19:21.915Z,4.70
2019-05-30T11:21:54.303Z,4.23
2019-05-30T11:24:24.725Z,4.17
2019-05-30T11:26:55.565Z,4.13
2019-05-30T11:29:25.833Z,5.13
2019-05-30T11:31:56.987Z,4.27
2019-05-30T11:34:27.044Z,4.40
2019-05-30T11:36:57.318Z,4.03
2019-05-30T11:39:27.724Z,4.50
2019-05-30T11:41:57.907Z,4.03
2019-05-30T11:44:27.745Z,3.73
2019-05-30T11:46:58.021Z,4.80
2019-05-30T11:49:28.437Z,3.97
2019-05-30T11:51:59.990Z,4.20
2019-05-30T11:54:30.521Z,3.90
2019-05-30T11:57:00.686Z,4.03
2019-05-30T11:59:31.134Z,3.90
2019-05-30T12:02:01.167Z,3.60
2019-05-30T12:04:30.864Z,3.90
2019-05-30T12:07:01.052Z,3.67
2019-05-30T12:09:31.663Z,3.30
2019-05-30T12:12:01.562Z,3.30
2019-05-30T12:14:31.682Z,3.70
2019-05-30T12:17:01.816Z,3.20
2019-05-30T12:19:32.052Z,3.60
2019-05-30T12:22:02.439Z,3.73
2019-05-30T12:24:32.529Z,3.50
2019-05-30T12:27:02.425Z,3.90
2019-05-30T12:29:32.211Z,3.73
2019-05-30T12:32:03.442Z,3.30
2019-05-30T12:34:33.510Z,3.70
2019-05-30T12:37:03.023Z,3.67
2019-05-30T12:39:32.915Z,4.23
2019-05-30T12:42:03.470Z,3.90
2019-05-30T12:44:33.157Z,10.63
2019-05-30T12:47:03.534Z,6.00
2019-05-30T12:49:33.718Z,8.77
2019-05-30T12:52:03.471Z,10.33
2019-05-30T12:54:33.437Z,10.87
2019-05-30T12:57:03.404Z,12.63
2019-05-30T12:59:33.006Z,13.77
2019-05-30T13:02:03.169Z,14.37
2019-05-30T13:04:32.718Z,14.23
2019-05-30T13:07:03.361Z,12.50
2019-05-30T13:09:33.490Z,14.57
2019-05-30T13:12:03.207Z,14.20
2019-05-30T13:14:32.733Z,13.73
2019-05-30T13:17:03.826Z,14.70
2019-05-30T13:19:33.865Z,15.73
2019-05-30T13:22:03.733Z,15.70
2019-05-30T13:24:33.447Z,15.27
2019-05-30T13:27:03.864Z,16.67
2019-05-30T13:29:33.891Z,15.93
2019-05-30T13:32:04.629Z,12.00
2019-05-30T13:34:34.389Z,15.70
2019-05-30T13:37:05.090Z,16.43
2019-05-30T13:39:34.922Z,15.13
2019-05-30T13:42:05.856Z,13.43
2019-05-30T13:44:35.804Z,14.57
2019-05-30T13:47:06.703Z,15.13
2019-05-30T13:49:37.302Z,14.80
2019-05-30T13:52:07.355Z,14.30
2019-05-30T13:54:37.676Z,14.77
2019-05-30T13:57:07.902Z,15.20
2019-05-30T13:59:37.761Z,14.77
2019-05-30T14:02:08.234Z,15.73
2019-05-30T14:04:38.457Z,15.23
2019-05-30T14:07:08.539Z,14.63
2019-05-30T14:09:38.051Z,14.70
2019-05-30T14:12:08.721Z,14.60
2019-05-30T14:14:38.366Z,12.97
2019-05-30T14:17:10.378Z,13.30
2019-05-30T14:19:39.777Z,12.03
2019-05-30T14:22:09.770Z,12.53
2019-05-30T14:24:39.346Z,12.73
2019-05-30T14:27:09.632Z,10.80
2019-05-30T14:29:40.137Z,13.17
2019-05-30T14:32:10.091Z,11.17
2019-05-30T14:34:39.982Z,12.27
2019-05-30T14:37:10.455Z,10.20
2019-05-30T14:39:40.403Z,11.23
2019-05-30T14:42:11.228Z,10.97
2019-05-30T14:44:41.083Z,10.27
2019-05-30T14:47:11.008Z,11.10
2019-05-30T14:49:41.476Z,11.67
2019-05-30T14:52:11.791Z,11.83
2019-05-30T14:54:42.817Z,13.43
2019-05-30T14:57:13.065Z,12.47
2019-05-30T14:59:42.830Z,14.97
2019-05-30T15:02:13.311Z,14.40
2019-05-30T15:04:43.529Z,13.90
2019-05-30T15:07:13.617Z,13.07
2019-05-30T15:09:43.382Z,14.53
2019-05-30T15:12:13.150Z,14.37
2019-05-30T15:14:43.379Z,14.93
2019-05-30T15:17:14.291Z,15.20
2019-05-30T15:19:44.738Z,16.33
2019-05-30T15:22:17.080Z,16.13
2019-05-30T15:24:46.000Z,15.90
2019-05-30T15:27:16.273Z,15.57
2019-05-30T15:29:45.999Z,15.07
2019-05-30T15:32:16.607Z,15.87
2019-05-30T15:34:46.945Z,16.47
2019-05-30T15:37:17.342Z,15.83
2019-05-30T15:39:46.875Z,15.07
2019-05-30T15:42:17.555Z,15.47
2019-05-30T15:44:47.704Z,15.73
2019-05-30T15:47:18.447Z,15.83
2019-05-30T15:49:52.037Z,14.10
2019-05-30T15:52:19.935Z,15.17
2019-05-30T15:54:51.074Z,14.13
2019-05-30T15:57:23.146Z,11.83
2019-05-30T15:59:53.030Z,12.67
2019-05-30T16:02:22.699Z,12.53
2019-05-30T16:04:52.639Z,11.40
2019-05-30T16:07:22.507Z,11.40
2019-05-30T16:09:52.060Z,11.83
2019-05-30T16:12:21.693Z,11.83
2019-05-30T16:14:51.493Z,11.57
2019-05-30T16:17:21.762Z,11.33
2019-05-30T16:19:51.714Z,11.37
2019-05-30T16:22:22.648Z,10.63
2019-05-30T16:24:52.349Z,11.40
2019-05-30T16:27:22.235Z,9.77
2019-05-30T16:29:51.760Z,8.03
2019-05-30T16:32:22.196Z,7.40
2019-05-30T16:34:52.997Z,7.33
2019-05-30T16:37:23.078Z,6.63
2019-05-30T16:40:05.285Z,7.10
2019-05-30T16:42:24.315Z,6.50
2019-05-30T16:44:53.758Z,6.10
2019-05-30T16:47:23.463Z,7.03
2019-05-30T16:49:53.710Z,7.17
2019-05-30T16:52:23.627Z,6.67
2019-05-30T16:54:53.180Z,7.23
2019-05-30T16:57:23.018Z,7.80
2019-05-30T16:59:52.499Z,7.20
2019-05-30T17:02:22.849Z,7.47
2019-05-30T17:04:52.823Z,6.77
2019-05-30T17:07:23.390Z,7.03
2019-05-30T17:09:53.291Z,6.77
2019-05-30T17:12:23.755Z,8.40
2019-05-30T17:14:53.950Z,8.00
2019-05-30T17:17:24.289Z,7.20
2019-05-30T17:19:54.790Z,8.43
2019-05-30T17:22:24.932Z,10.40
2019-05-30T17:24:56.321Z,11.93
2019-05-30T17:27:25.973Z,13.87
2019-05-30T17:29:55.832Z,13.20
2019-05-30T17:32:25.950Z,14.23
2019-05-30T17:34:55.522Z,13.90
2019-05-30T17:37:26.469Z,15.87
2019-05-30T17:39:56.550Z,15.53
2019-05-30T17:42:26.969Z,15.30
2019-05-30T17:44:56.443Z,17.23
2019-05-30T17:47:27.470Z,17.73
2019-05-30T17:49:57.332Z,16.00
2019-05-30T17:52:27.980Z,15.87
2019-05-30T17:54:57.546Z,16.13
2019-05-30T17:57:30.353Z,16.13
2019-05-30T17:59:59.864Z,15.60
2019-05-30T18:02:30.882Z,14.47
2019-05-30T18:05:00.697Z,14.17
2019-05-30T18:07:31.262Z,10.93
2019-05-30T18:10:01.472Z,10.97
2019-05-30T18:12:31.268Z,9.50
2019-05-30T18:15:00.741Z,9.37
2019-05-30T18:17:39.582Z,8.83
2019-05-30T18:20:10.061Z,9.27
2019-05-30T18:22:40.530Z,8.10
2019-05-30T18:25:11.424Z,7.93
2019-05-30T18:27:41.632Z,7.77
2019-05-30T18:30:14.654Z,7.10
2019-05-30T18:32:44.934Z,8.00
2019-05-30T18:35:16.570Z,6.53
2019-05-30T18:37:47.223Z,4.90
2019-05-30T18:40:22.730Z,5.50
2019-05-30T18:42:54.484Z,5.53
2019-05-30T18:45:35.195Z,5.50
2019-05-30T18:48:05.491Z,5.73
2019-05-30T18:50:35.764Z,5.60
2019-05-30T18:53:06.617Z,5.40
2019-05-30T18:55:37.201Z,6.03
2019-05-30T18:58:07.768Z,5.80
2019-05-30T19:00:38.262Z,6.23
2019-05-30T19:03:10.738Z,5.67
2019-05-30T19:05:41.650Z,5.87
2019-05-30T19:08:12.009Z,6.37
2019-05-30T19:10:42.294Z,6.33
2019-05-30T19:13:12.101Z,6.33
2019-05-30T19:15:42.517Z,7.40
2019-05-30T19:18:12.721Z,7.50
2019-05-30T19:20:42.845Z,8.00
2019-05-30T19:23:14.215Z,8.53
2019-05-30T19:25:44.478Z,8.47
2019-05-30T19:28:15.157Z,8.33
2019-05-30T19:30:47.169Z,9.80
2019-05-30T19:33:20.503Z,10.10
2019-05-30T19:35:49.990Z,11.50
2019-05-30T19:38:20.551Z,11.50
2019-05-30T19:40:50.986Z,10.57
2019-05-30T19:43:24.367Z,11.43
2019-05-30T19:45:56.299Z,11.53
2019-05-30T19:48:30.179Z,11.57
2019-05-30T19:51:02.194Z,12.03
2019-05-30T19:53:32.879Z,11.20
2019-05-30T19:56:04.264Z,10.57
2019-05-30T19:58:35.532Z,7.00
2019-05-30T20:01:06.806Z,9.17
2019-05-30T20:03:43.609Z,8.30
2019-05-30T20:06:10.361Z,9.47
2019-05-30T20:08:51.361Z,7.70
2019-05-30T20:11:12.065Z,9.17
2019-05-30T20:13:41.949Z,8.83
2019-05-30T20:16:12.183Z,8.40
2019-05-30T20:18:42.812Z,8.37
2019-05-30T20:21:12.850Z,7.23
2019-05-30T20:23:53.421Z,8.03
2019-05-30T20:26:16.640Z,7.40
2019-05-30T20:28:52.219Z,7.50
2019-05-30T20:31:22.372Z,7.50
2019-05-30T20:33:54.260Z,7.43
2019-05-30T20:36:24.260Z,8.00
2019-05-30T20:38:54.009Z,8.30
2019-05-30T20:41:24.481Z,8.00
2019-05-30T20:43:54.889Z,7.17
2019-05-30T20:46:24.638Z,7.93
2019-05-30T20:48:54.788Z,7.43
2019-05-30T20:51:25.747Z,7.10
2019-05-30T20:53:57.102Z,6.53
2019-05-30T20:56:26.954Z,5.80
2019-05-30T20:59:00.336Z,5.83
2019-05-30T21:01:30.369Z,5.53
2019-05-30T21:04:01.125Z,5.07
2019-05-30T21:06:32.642Z,5.00
2019-05-30T21:09:03.466Z,5.50
2019-05-30T21:11:36.100Z,5.80
2019-05-30T21:14:07.162Z,5.73
2019-05-30T21:16:44.269Z,5.93
2019-05-30T21:19:14.813Z,5.93
2019-05-30T21:21:44.613Z,6.03
2019-05-30T21:24:15.259Z,5.93
2019-05-30T21:26:47.703Z,5.17
2019-05-30T21:29:17.555Z,6.00
2019-05-30T21:31:47.667Z,5.07
2019-05-30T21:34:17.882Z,5.00
2019-05-30T21:36:48.080Z,4.77
2019-05-30T21:39:18.363Z,4.67
2019-05-30T21:41:48.545Z,5.07
2019-05-30T21:44:18.485Z,4.60
2019-05-30T21:46:49.473Z,5.13
2019-05-30T21:49:19.143Z,4.43
2019-05-30T21:51:49.734Z,4.80
2019-05-30T21:54:19.734Z,4.27
2019-05-30T21:56:50.324Z,4.27
2019-05-30T21:59:20.792Z,4.37
2019-05-30T22:01:56.555Z,3.77
2019-05-30T22:04:23.012Z,3.83
2019-05-30T22:06:52.684Z,4.13
2019-05-30T22:09:22.874Z,3.67
2019-05-30T22:11:52.917Z,3.67
2019-05-30T22:14:22.668Z,3.97
2019-05-30T22:16:52.283Z,3.40
2019-05-30T22:19:26.269Z,3.77
2019-05-30T22:21:55.883Z,3.80
2019-05-30T22:24:25.701Z,3.83
2019-05-30T22:26:55.571Z,3.70
2019-05-30T22:29:26.311Z,3.90
2019-05-30T22:31:56.253Z,3.20
2019-05-30T22:34:25.851Z,3.40
2019-05-30T22:36:56.527Z,3.60
2019-05-30T22:39:28.850Z,4.00
2019-05-30T22:41:59.015Z,4.10
2019-05-30T22:44:29.038Z,4.50
2019-05-30T22:46:58.804Z,3.90
2019-05-30T22:49:29.112Z,3.40
2019-05-30T22:51:59.114Z,4.27
2019-05-30T22:54:32.560Z,4.10
2019-05-30T22:57:02.469Z,4.17
2019-05-30T22:59:31.979Z,4.50
2019-05-30T23:02:02.258Z,4.33
2019-05-30T23:04:32.015Z,4.97
2019-05-30T23:07:02.745Z,4.60
2019-05-30T23:09:33.277Z,4.80
2019-05-30T23:12:03.146Z,4.83
2019-05-30T23:14:32.914Z,5.10
2019-05-30T23:17:09.061Z,5.00
2019-05-30T23:19:39.076Z,5.10
2019-05-30T23:22:08.730Z,5.20
2019-05-30T23:24:39.030Z,5.50
2019-05-30T23:27:08.606Z,5.17
2019-05-30T23:29:38.266Z,5.70
2019-05-30T23:32:08.037Z,5.40
2019-05-30T23:34:37.584Z,5.53
2019-05-30T23:37:08.060Z,5.60
2019-05-30T23:39:43.126Z,5.80
2019-05-30T23:42:12.936Z,4.83
2019-05-30T23:44:42.601Z,4.73
2019-05-30T23:47:12.467Z,5.37
2019-05-30T23:49:42.071Z,4.87
2019-05-30T23:52:19.571Z,4.80
2019-05-30T23:54:50.043Z,4.70
2019-05-30T23:57:19.891Z,4.67
2019-05-30T23:59:50.783Z,5.43
