createdAt,value
2018-12-01T00:00:49.057Z,43.30
2018-12-01T00:03:29.016Z,43.23
2018-12-01T00:06:08.276Z,43.31
2018-12-01T00:08:48.766Z,43.25
2018-12-01T00:11:30.609Z,42.45
2018-12-01T00:14:09.828Z,42.38
2018-12-01T00:16:51.460Z,42.35
2018-12-01T00:19:30.994Z,42.89
2018-12-01T00:22:11.636Z,42.21
2018-12-01T00:24:50.801Z,42.14
2018-12-01T00:27:30.717Z,41.85
2018-12-01T00:30:16.891Z,42.29
2018-12-01T00:32:57.981Z,42.01
2018-12-01T00:35:37.238Z,42.20
2018-12-01T00:38:19.748Z,40.84
2018-12-01T00:41:02.199Z,40.75
2018-12-01T00:43:44.346Z,40.26
2018-12-01T00:46:24.242Z,40.53
2018-12-01T00:49:03.706Z,40.48
2018-12-01T00:51:43.067Z,40.60
2018-12-01T00:54:23.405Z,40.54
2018-12-01T00:57:04.263Z,39.64
2018-12-01T00:59:45.020Z,40.30
2018-12-01T01:02:29.718Z,40.15
2018-12-01T01:05:10.158Z,40.32
2018-12-01T01:07:53.458Z,40.51
2018-12-01T01:10:37.392Z,39.60
2018-12-01T01:13:18.200Z,40.59
2018-12-01T01:15:58.060Z,39.98
2018-12-01T01:18:38.418Z,40.45
2018-12-01T01:21:18.459Z,40.87
2018-12-01T01:23:58.737Z,40.28
2018-12-01T01:26:37.853Z,39.70
2018-12-01T01:29:16.787Z,39.44
2018-12-01T01:31:55.904Z,39.01
2018-12-01T01:34:35.665Z,37.63
2018-12-01T01:37:15.232Z,37.55
2018-12-01T01:39:54.654Z,37.83
2018-12-01T01:42:33.882Z,36.24
2018-12-01T01:45:18.276Z,35.75
2018-12-01T01:48:01.903Z,36.73
2018-12-01T01:50:41.878Z,36.38
2018-12-01T01:53:21.254Z,35.71
2018-12-01T01:56:00.196Z,35.00
2018-12-01T01:58:40.552Z,34.55
2018-12-01T02:01:20.967Z,34.37
2018-12-01T02:04:00.493Z,33.70
2018-12-01T02:06:40.199Z,33.81
2018-12-01T02:09:19.547Z,33.55
2018-12-01T02:11:58.889Z,32.43
2018-12-01T02:14:38.805Z,33.41
2018-12-01T02:17:25.608Z,33.18
2018-12-01T02:20:08.499Z,31.77
2018-12-01T02:22:47.998Z,31.63
2018-12-01T02:25:27.459Z,31.41
2018-12-01T02:28:07.319Z,30.94
2018-12-01T02:30:46.915Z,32.24
2018-12-01T02:33:25.890Z,31.84
2018-12-01T02:36:06.462Z,32.12
2018-12-01T02:38:46.061Z,31.88
2018-12-01T02:41:25.930Z,32.30
2018-12-01T02:44:16.253Z,33.04
2018-12-01T02:47:10.300Z,33.22
2018-12-01T02:49:50.066Z,33.48
2018-12-01T02:52:30.231Z,33.85
2018-12-01T02:55:09.627Z,33.37
2018-12-01T02:57:48.742Z,33.23
2018-12-01T03:00:28.174Z,33.14
2018-12-01T03:03:07.539Z,33.52
2018-12-01T03:05:47.058Z,32.73
2018-12-01T03:08:26.513Z,32.76
2018-12-01T03:11:06.229Z,31.96
2018-12-01T03:13:46.441Z,32.02
2018-12-01T03:16:25.726Z,31.97
2018-12-01T03:19:05.324Z,30.75
2018-12-01T03:21:45.514Z,29.46
2018-12-01T03:24:25.293Z,28.93
2018-12-01T03:27:04.846Z,29.69
2018-12-01T03:29:45.397Z,29.28
2018-12-01T03:32:24.673Z,29.21
2018-12-01T03:35:05.540Z,28.93
2018-12-01T03:37:46.876Z,28.97
2018-12-01T03:40:27.620Z,29.18
2018-12-01T03:43:08.498Z,27.69
2018-12-01T03:45:48.658Z,28.19
2018-12-01T03:48:28.911Z,28.50
2018-12-01T03:51:08.230Z,28.61
2018-12-01T03:53:48.078Z,28.68
2018-12-01T03:56:28.121Z,28.04
2018-12-01T03:59:07.785Z,28.07
2018-12-01T04:01:48.627Z,28.13
2018-12-01T04:04:29.457Z,27.92
2018-12-01T04:07:09.638Z,27.63
2018-12-01T04:09:49.638Z,27.00
2018-12-01T04:12:29.087Z,26.52
2018-12-01T04:15:09.245Z,27.23
2018-12-01T04:17:51.418Z,26.84
2018-12-01T04:20:31.777Z,26.88
2018-12-01T04:23:11.845Z,26.77
2018-12-01T04:25:51.495Z,26.12
2018-12-01T04:28:32.899Z,25.82
2018-12-01T04:31:15.031Z,26.82
2018-12-01T04:33:56.510Z,26.55
2018-12-01T04:36:36.569Z,27.02
2018-12-01T04:39:17.874Z,26.00
2018-12-01T04:41:57.803Z,25.91
2018-12-01T04:44:38.030Z,25.18
2018-12-01T04:47:20.374Z,24.96
2018-12-01T04:50:02.213Z,24.48
2018-12-01T04:52:42.858Z,24.38
2018-12-01T04:55:24.701Z,22.65
2018-12-01T04:58:05.252Z,22.50
2018-12-01T05:00:47.326Z,22.59
2018-12-01T05:03:31.088Z,23.23
2018-12-01T05:06:12.121Z,22.89
2018-12-01T05:08:53.207Z,22.45
2018-12-01T05:11:34.786Z,22.00
2018-12-01T05:14:18.903Z,22.53
2018-12-01T05:17:02.048Z,21.56
2018-12-01T05:19:44.143Z,22.26
2018-12-01T05:22:26.156Z,23.16
2018-12-01T05:25:07.916Z,22.59
2018-12-01T05:27:51.292Z,22.27
2018-12-01T05:30:32.620Z,23.73
2018-12-01T05:33:14.113Z,22.70
2018-12-01T05:35:58.599Z,23.09
2018-12-01T05:38:41.458Z,23.12
2018-12-01T05:41:22.462Z,22.39
2018-12-01T05:44:05.781Z,22.71
2018-12-01T05:46:47.133Z,23.33
2018-12-01T05:49:27.634Z,23.23
2018-12-01T05:52:09.663Z,22.85
2018-12-01T05:54:54.191Z,23.61
2018-12-01T05:57:34.609Z,23.01
2018-12-01T06:00:17.305Z,22.67
2018-12-01T06:02:57.693Z,23.23
2018-12-01T06:05:41.461Z,22.37
2018-12-01T06:08:21.973Z,23.03
2018-12-01T06:11:01.776Z,22.50
2018-12-01T06:13:42.476Z,21.99
2018-12-01T06:16:23.112Z,23.37
2018-12-01T06:19:04.849Z,23.45
2018-12-01T06:21:45.538Z,22.54
2018-12-01T06:24:25.349Z,23.28
2018-12-01T06:27:05.146Z,23.98
2018-12-01T06:29:44.870Z,23.46
2018-12-01T06:32:24.799Z,23.59
2018-12-01T06:35:05.991Z,23.18
2018-12-01T06:37:46.740Z,23.06
2018-12-01T06:40:27.957Z,22.65
2018-12-01T06:43:09.708Z,22.66
2018-12-01T06:45:49.237Z,23.38
2018-12-01T06:48:30.072Z,23.14
2018-12-01T06:51:10.644Z,22.77
2018-12-01T06:53:50.722Z,24.65
2018-12-01T06:56:32.934Z,23.55
2018-12-01T06:59:17.372Z,23.51
2018-12-01T07:01:59.521Z,23.38
2018-12-01T07:04:39.007Z,24.19
2018-12-01T07:07:19.370Z,23.90
2018-12-01T07:09:59.383Z,24.63
2018-12-01T07:12:38.455Z,24.00
2018-12-01T07:15:25.903Z,23.17
2018-12-01T07:18:06.586Z,24.12
2018-12-01T07:20:45.901Z,23.92
2018-12-01T07:23:25.104Z,24.47
2018-12-01T07:26:03.785Z,25.49
2018-12-01T07:28:42.567Z,24.91
2018-12-01T07:31:21.354Z,24.61
2018-12-01T07:34:01.570Z,25.17
2018-12-01T07:36:40.463Z,25.32
2018-12-01T07:39:19.647Z,25.13
2018-12-01T07:42:00.754Z,25.74
2018-12-01T07:44:40.188Z,25.30
2018-12-01T07:47:19.825Z,25.79
2018-12-01T07:50:00.052Z,26.65
2018-12-01T07:52:39.436Z,26.20
2018-12-01T07:55:17.608Z,26.61
2018-12-01T07:57:56.811Z,26.50
2018-12-01T08:00:37.890Z,26.99
2018-12-01T08:03:17.391Z,27.50
2018-12-01T08:05:56.332Z,26.80
2018-12-01T08:08:35.730Z,27.51
2018-12-01T08:11:14.840Z,26.20
2018-12-01T08:13:55.142Z,26.41
2018-12-01T08:16:34.469Z,27.67
2018-12-01T08:19:13.550Z,25.98
2018-12-01T08:21:52.844Z,26.94
2018-12-01T08:24:32.207Z,27.45
2018-12-01T08:27:12.027Z,27.59
2018-12-01T08:29:51.847Z,28.38
2018-12-01T08:32:32.488Z,28.02
2018-12-01T08:35:13.310Z,28.61
2018-12-01T08:37:53.249Z,27.93
2018-12-01T08:40:34.398Z,28.48
2018-12-01T08:43:16.223Z,28.13
2018-12-01T08:45:57.087Z,28.05
2018-12-01T08:48:37.301Z,28.14
2018-12-01T08:51:17.224Z,28.20
2018-12-01T08:53:58.145Z,27.94
2018-12-01T08:56:38.833Z,28.71
2018-12-01T08:59:18.407Z,29.25
2018-12-01T09:01:58.267Z,28.81
2018-12-01T09:04:38.855Z,29.04
2018-12-01T09:07:18.282Z,29.14
2018-12-01T09:09:59.285Z,28.25
2018-12-01T09:12:39.031Z,27.17
2018-12-01T09:15:22.979Z,28.19
2018-12-01T09:18:04.825Z,27.11
2018-12-01T09:20:45.053Z,27.59
2018-12-01T09:23:25.821Z,27.15
2018-12-01T09:26:05.567Z,27.75
2018-12-01T09:28:45.053Z,27.93
2018-12-01T09:31:25.021Z,27.99
2018-12-01T09:34:07.976Z,27.37
2018-12-01T09:36:47.332Z,26.79
2018-12-01T09:39:27.701Z,27.23
2018-12-01T09:42:07.316Z,27.92
2018-12-01T09:44:48.213Z,28.18
2018-12-01T09:47:29.711Z,27.36
2018-12-01T09:50:13.635Z,27.30
2018-12-01T09:52:54.816Z,27.85
2018-12-01T09:55:35.725Z,27.71
2018-12-01T09:58:17.028Z,27.30
2018-12-01T10:00:58.318Z,28.23
2018-12-01T10:03:39.839Z,27.53
2018-12-01T10:06:25.230Z,27.22
2018-12-01T10:09:05.955Z,27.89
2018-12-01T10:11:50.473Z,27.02
2018-12-01T10:14:27.342Z,28.01
2018-12-01T10:17:11.313Z,27.54
2018-12-01T10:19:52.318Z,27.51
2018-12-01T10:22:32.210Z,28.61
2018-12-01T10:25:13.275Z,27.55
2018-12-01T10:27:54.173Z,27.64
2018-12-01T10:30:34.826Z,28.21
2018-12-01T10:33:14.832Z,28.20
2018-12-01T10:36:01.142Z,29.46
2018-12-01T10:38:41.067Z,28.90
2018-12-01T10:41:21.090Z,29.33
2018-12-01T10:44:01.462Z,28.64
2018-12-01T10:46:41.256Z,28.71
2018-12-01T10:49:21.143Z,28.57
2018-12-01T10:52:00.511Z,27.64
2018-12-01T10:54:43.719Z,28.12
2018-12-01T10:57:24.283Z,28.45
2018-12-01T11:00:04.133Z,28.39
2018-12-01T11:02:46.754Z,28.06
2018-12-01T11:05:27.176Z,28.20
2018-12-01T11:08:10.756Z,29.07
2018-12-01T11:10:55.098Z,28.60
2018-12-01T11:13:30.903Z,28.47
2018-12-01T11:16:11.359Z,28.72
2018-12-01T11:18:51.400Z,29.41
2018-12-01T11:21:30.838Z,29.59
2018-12-01T11:24:12.158Z,28.58
2018-12-01T11:26:54.062Z,28.37
2018-12-01T11:29:35.589Z,28.32
2018-12-01T11:32:15.845Z,28.79
2018-12-01T11:34:56.715Z,29.13
2018-12-01T11:37:37.263Z,28.41
2018-12-01T11:40:20.138Z,28.08
2018-12-01T11:43:01.542Z,28.12
2018-12-01T11:45:46.157Z,28.24
2018-12-01T11:48:26.732Z,29.08
2018-12-01T11:51:07.618Z,28.63
2018-12-01T11:53:49.996Z,29.23
2018-12-01T11:56:48.793Z,29.17
2018-12-01T11:59:29.062Z,29.06
2018-12-01T12:02:11.470Z,29.52
2018-12-01T12:04:56.508Z,29.62
2018-12-01T12:07:47.133Z,29.35
2018-12-01T12:10:27.605Z,30.04
2018-12-01T12:13:09.075Z,29.71
2018-12-01T12:15:49.817Z,28.91
2018-12-01T12:18:31.027Z,29.46
2018-12-01T12:21:14.247Z,29.19
2018-12-01T12:23:55.901Z,29.45
2018-12-01T12:26:39.189Z,30.30
2018-12-01T12:29:18.770Z,29.59
2018-12-01T12:31:59.212Z,29.58
2018-12-01T12:34:40.411Z,29.62
2018-12-01T12:37:23.802Z,29.70
2018-12-01T12:40:04.725Z,30.22
2018-12-01T12:42:44.700Z,29.95
2018-12-01T12:45:24.508Z,29.77
2018-12-01T12:48:06.356Z,30.13
2018-12-01T12:50:46.275Z,30.52
2018-12-01T12:53:26.446Z,30.90
2018-12-01T12:56:06.729Z,30.99
2018-12-01T12:58:48.308Z,30.40
2018-12-01T13:01:27.635Z,30.51
2018-12-01T13:04:08.311Z,31.25
2018-12-01T13:06:48.300Z,31.32
2018-12-01T13:09:29.147Z,31.70
2018-12-01T13:12:09.433Z,32.40
2018-12-01T13:14:49.559Z,31.43
2018-12-01T13:17:31.074Z,31.38
2018-12-01T13:20:17.164Z,31.92
2018-12-01T13:23:01.998Z,31.49
2018-12-01T13:25:44.011Z,31.20
2018-12-01T13:28:35.014Z,31.63
2018-12-01T13:31:16.113Z,32.23
2018-12-01T13:34:00.334Z,32.09
2018-12-01T13:36:41.551Z,31.96
2018-12-01T13:39:24.651Z,32.49
2018-12-01T13:42:10.778Z,32.11
2018-12-01T13:44:58.673Z,32.31
2018-12-01T13:47:42.170Z,32.55
2018-12-01T13:50:26.452Z,32.43
2018-12-01T13:53:14.181Z,32.91
2018-12-01T13:55:55.846Z,32.42
2018-12-01T13:58:37.343Z,32.34
2018-12-01T14:01:18.854Z,32.46
2018-12-01T14:04:03.749Z,32.10
2018-12-01T14:06:45.312Z,31.47
2018-12-01T14:09:25.872Z,32.21
2018-12-01T14:12:09.001Z,31.95
2018-12-01T14:14:50.032Z,31.66
2018-12-01T14:17:30.294Z,32.00
2018-12-01T14:20:11.207Z,32.35
2018-12-01T14:22:52.386Z,31.43
2018-12-01T14:25:34.209Z,32.05
2018-12-01T14:28:20.311Z,31.73
2018-12-01T14:31:02.389Z,31.61
2018-12-01T14:33:44.864Z,31.40
2018-12-01T14:36:30.902Z,31.76
2018-12-01T14:39:12.624Z,31.83
2018-12-01T14:41:53.004Z,31.98
2018-12-01T14:44:34.011Z,32.80
2018-12-01T14:47:14.294Z,32.27
2018-12-01T14:49:58.346Z,32.03
2018-12-01T14:52:39.566Z,31.83
2018-12-01T14:55:22.351Z,31.92
2018-12-01T14:58:03.172Z,32.43
2018-12-01T15:00:44.254Z,32.85
2018-12-01T15:03:25.865Z,33.15
2018-12-01T15:06:06.451Z,32.79
2018-12-01T15:08:46.220Z,33.15
2018-12-01T15:11:25.849Z,32.97
2018-12-01T15:14:06.150Z,33.68
2018-12-01T15:16:45.428Z,33.77
2018-12-01T15:19:27.955Z,33.93
2018-12-01T15:22:07.898Z,33.52
2018-12-01T15:24:48.916Z,34.30
2018-12-01T15:27:29.313Z,34.34
2018-12-01T15:30:10.337Z,34.81
2018-12-01T15:32:51.754Z,34.83
2018-12-01T15:35:31.490Z,35.54
2018-12-01T15:38:11.828Z,35.42
2018-12-01T15:40:55.826Z,35.96
2018-12-01T15:43:35.001Z,35.80
2018-12-01T15:46:15.559Z,36.40
2018-12-01T15:48:56.478Z,36.89
2018-12-01T15:51:35.563Z,37.99
2018-12-01T15:54:15.584Z,37.92
2018-12-01T15:56:57.269Z,38.68
2018-12-01T15:59:36.802Z,39.02
2018-12-01T16:02:17.028Z,39.48
2018-12-01T16:04:56.865Z,39.75
2018-12-01T16:07:36.927Z,39.93
2018-12-01T16:10:22.010Z,40.29
2018-12-01T16:13:06.591Z,40.26
2018-12-01T16:15:49.896Z,40.79
2018-12-01T16:18:30.262Z,41.54
2018-12-01T16:21:11.033Z,41.76
2018-12-01T16:23:51.122Z,41.99
2018-12-01T16:26:31.833Z,42.11
2018-12-01T16:29:12.689Z,42.51
2018-12-01T16:31:52.562Z,42.70
2018-12-01T16:34:32.969Z,43.74
2018-12-01T16:37:12.960Z,44.19
2018-12-01T16:39:52.764Z,44.70
2018-12-01T16:42:33.153Z,45.00
2018-12-01T16:45:14.436Z,45.50
2018-12-01T16:47:54.354Z,45.64
2018-12-01T16:50:35.912Z,46.50
2018-12-01T16:53:20.432Z,47.46
2018-12-01T16:56:00.829Z,47.62
2018-12-01T16:58:40.438Z,47.92
2018-12-01T17:01:19.807Z,49.02
2018-12-01T17:03:59.296Z,49.53
2018-12-01T17:06:39.968Z,51.32
2018-12-01T17:09:20.164Z,51.28
2018-12-01T17:11:59.629Z,51.42
2018-12-01T17:14:38.854Z,51.91
2018-12-01T17:17:18.910Z,52.65
2018-12-01T17:19:58.230Z,52.50
2018-12-01T17:22:39.048Z,52.29
2018-12-01T17:25:21.652Z,52.75
2018-12-01T17:28:02.851Z,53.47
2018-12-01T17:30:43.174Z,52.71
2018-12-01T17:33:22.934Z,52.51
2018-12-01T17:36:02.518Z,52.58
2018-12-01T17:38:42.613Z,52.77
2018-12-01T17:41:25.722Z,52.86
2018-12-01T17:44:12.949Z,51.57
2018-12-01T17:46:53.167Z,51.12
2018-12-01T17:49:33.241Z,51.26
2018-12-01T17:52:13.377Z,51.47
2018-12-01T17:54:52.820Z,51.20
2018-12-01T17:57:33.484Z,51.56
2018-12-01T18:00:17.192Z,51.13
2018-12-01T18:02:58.345Z,50.15
2018-12-01T18:05:46.701Z,49.87
2018-12-01T18:08:28.251Z,49.56
2018-12-01T18:11:06.732Z,50.56
2018-12-01T18:13:46.886Z,49.48
2018-12-01T18:16:35.314Z,50.80
2018-12-01T18:19:14.342Z,51.14
2018-12-01T18:21:53.512Z,51.28
2018-12-01T18:24:32.831Z,51.57
2018-12-01T18:27:12.353Z,52.02
2018-12-01T18:29:53.053Z,51.51
2018-12-01T18:32:33.781Z,51.97
2018-12-01T18:35:14.138Z,52.02
2018-12-01T18:37:53.111Z,52.00
2018-12-01T18:40:33.782Z,51.95
2018-12-01T18:43:13.330Z,52.00
2018-12-01T18:45:55.292Z,51.70
2018-12-01T18:48:34.862Z,52.12
2018-12-01T18:51:15.242Z,52.07
2018-12-01T18:53:54.532Z,51.81
2018-12-01T18:56:34.355Z,51.82
2018-12-01T18:59:13.521Z,52.08
2018-12-01T19:01:54.988Z,52.04
2018-12-01T19:04:35.628Z,51.46
2018-12-01T19:07:15.127Z,51.48
2018-12-01T19:09:53.978Z,52.49
2018-12-01T19:15:12.407Z,52.39
2018-12-01T19:17:53.635Z,53.26
2018-12-01T19:20:35.320Z,53.50
2018-12-01T19:23:23.151Z,53.90
2018-12-01T19:26:03.404Z,54.34
2018-12-01T19:28:43.968Z,54.07
2018-12-01T19:31:26.988Z,54.88
2018-12-01T19:34:08.891Z,54.62
2018-12-01T19:36:49.193Z,54.12
2018-12-01T19:39:29.406Z,54.14
2018-12-01T19:42:10.282Z,54.07
2018-12-01T19:44:50.772Z,54.28
2018-12-01T19:47:31.632Z,55.14
2018-12-01T19:50:18.456Z,55.41
2018-12-01T19:52:59.116Z,55.69
2018-12-01T19:55:40.023Z,56.17
2018-12-01T19:58:26.883Z,56.50
2018-12-01T20:01:07.359Z,56.03
2018-12-01T20:03:48.840Z,57.08
2018-12-01T20:06:30.213Z,56.12
2018-12-01T20:09:12.722Z,56.12
2018-12-01T20:11:53.175Z,56.41
2018-12-01T20:14:34.487Z,56.52
2018-12-01T20:17:16.441Z,56.49
2018-12-01T20:19:57.316Z,56.33
2018-12-01T20:22:39.469Z,56.01
2018-12-01T20:25:21.027Z,56.18
2018-12-01T20:28:00.104Z,55.96
2018-12-01T20:30:39.048Z,56.80
2018-12-01T20:33:17.939Z,56.22
2018-12-01T20:36:02.465Z,56.59
2018-12-01T20:38:54.735Z,56.26
2018-12-01T20:41:33.735Z,56.50
2018-12-01T20:44:13.363Z,56.57
2018-12-01T20:46:52.224Z,56.45
2018-12-01T20:49:31.123Z,55.94
2018-12-01T20:52:10.272Z,55.58
2018-12-01T20:54:52.413Z,56.03
2018-12-01T20:57:34.274Z,55.59
2018-12-01T21:00:15.569Z,55.79
2018-12-01T21:02:55.324Z,56.17
2018-12-01T21:05:35.718Z,56.23
2018-12-01T21:08:14.779Z,56.69
2018-12-01T21:10:59.176Z,56.50
2018-12-01T21:13:37.811Z,56.19
2018-12-01T21:16:17.603Z,56.41
2018-12-01T21:18:57.775Z,55.96
2018-12-01T21:21:38.218Z,56.18
2018-12-01T21:24:22.785Z,55.89
2018-12-01T21:27:03.605Z,55.92
2018-12-01T21:29:45.238Z,55.76
2018-12-01T21:32:29.248Z,56.71
2018-12-01T21:35:08.126Z,55.78
2018-12-01T21:37:46.852Z,56.72
2018-12-01T21:40:27.491Z,56.58
2018-12-01T21:43:07.009Z,56.51
2018-12-01T21:45:45.791Z,56.07
2018-12-01T21:48:24.540Z,56.26
2018-12-01T21:51:03.376Z,56.67
2018-12-01T21:53:43.594Z,56.48
2018-12-01T21:56:22.253Z,56.67
2018-12-01T21:59:00.949Z,55.93
2018-12-01T22:01:41.658Z,55.87
2018-12-01T22:04:21.149Z,55.92
2018-12-01T22:07:00.169Z,55.65
2018-12-01T22:09:38.994Z,55.69
2018-12-01T22:12:17.856Z,56.28
2018-12-01T22:14:56.948Z,56.51
2018-12-01T22:17:36.790Z,56.22
2018-12-01T22:20:21.101Z,56.25
2018-12-01T22:22:59.978Z,56.71
2018-12-01T22:25:39.783Z,57.47
2018-12-01T22:28:20.434Z,57.67
2018-12-01T22:31:01.393Z,57.24
2018-12-01T22:33:40.217Z,56.93
2018-12-01T22:36:19.069Z,57.35
2018-12-01T22:38:58.368Z,57.12
2018-12-01T22:41:37.136Z,56.57
2018-12-01T22:44:15.825Z,54.99
2018-12-01T22:46:55.859Z,54.19
2018-12-01T22:49:34.596Z,54.14
2018-12-01T22:52:14.063Z,53.78
2018-12-01T22:54:52.729Z,53.32
2018-12-01T22:57:31.816Z,52.85
2018-12-01T23:00:15.945Z,53.16
2018-12-01T23:02:55.580Z,52.84
2018-12-01T23:05:51.956Z,52.79
2018-12-01T23:08:33.572Z,52.28
2018-12-01T23:11:13.955Z,51.91
2018-12-01T23:13:54.247Z,51.61
2018-12-01T23:16:34.023Z,52.01
2018-12-01T23:19:17.469Z,52.78
2018-12-01T23:21:56.374Z,52.52
2018-12-01T23:24:35.687Z,52.33
2018-12-01T23:27:14.678Z,52.48
2018-12-01T23:29:53.923Z,52.55
2018-12-01T23:32:32.466Z,52.62
2018-12-01T23:35:11.189Z,52.01
2018-12-01T23:37:50.256Z,51.21
2018-12-01T23:40:29.267Z,50.92
2018-12-01T23:43:09.099Z,51.02
2018-12-01T23:45:49.776Z,50.96
2018-12-01T23:48:29.000Z,50.60
2018-12-01T23:51:08.556Z,50.78
2018-12-01T23:53:47.519Z,50.12
2018-12-01T23:56:28.244Z,49.83
2018-12-01T23:59:14.231Z,50.03
