createdAt,value
2024-04-12T00:02:15.121Z,56685.03
2024-04-12T00:04:47.459Z,56681.03
2024-04-12T00:07:19.141Z,56681.03
2024-04-12T00:09:56.350Z,56685.03
2024-04-12T00:12:30.543Z,56679.00
2024-04-12T00:15:21.718Z,56683.03
2024-04-12T00:17:57.828Z,56681.03
2024-04-12T00:20:30.708Z,56681.03
2024-04-12T00:23:04.887Z,56683.03
2024-04-12T00:25:34.908Z,56683.03
2024-04-12T00:28:07.706Z,56685.03
2024-04-12T00:30:41.264Z,56683.03
2024-04-12T00:33:14.577Z,56681.03
2024-04-12T00:35:48.599Z,56679.00
2024-04-12T00:38:19.324Z,56683.03
2024-04-12T00:40:54.956Z,56685.03
2024-04-12T00:43:29.890Z,56681.03
2024-04-12T00:46:01.353Z,56679.00
2024-04-12T00:48:31.703Z,56681.03
2024-04-12T00:51:04.339Z,56683.03
2024-04-12T00:53:35.086Z,56683.03
2024-04-12T00:56:06.126Z,56681.03
2024-04-12T00:58:36.362Z,56683.03
2024-04-12T01:01:33.544Z,56681.03
2024-04-12T01:04:03.765Z,56683.03
2024-04-12T01:06:34.742Z,56685.03
2024-04-12T01:09:13.996Z,56681.03
2024-04-12T01:11:46.262Z,56681.03
2024-04-12T01:14:16.966Z,56681.03
2024-04-12T01:16:48.624Z,56683.03
2024-04-12T01:19:19.723Z,56681.03
2024-04-12T01:21:50.163Z,56681.03
2024-04-12T01:24:20.271Z,56681.03
2024-04-12T01:26:51.956Z,56683.03
2024-04-12T01:29:22.277Z,56683.03
2024-04-12T01:31:56.103Z,56685.03
2024-04-12T01:34:26.229Z,56681.03
2024-04-12T01:36:57.579Z,56683.03
2024-04-12T01:39:31.277Z,56683.03
2024-04-12T01:42:06.961Z,56683.03
2024-04-12T01:44:40.537Z,56683.03
2024-04-12T01:47:10.936Z,56683.03
2024-04-12T01:49:45.921Z,56681.03
2024-04-12T01:52:28.037Z,56681.03
2024-04-12T01:55:08.101Z,56683.03
2024-04-12T01:57:43.625Z,56683.03
2024-04-12T02:00:14.455Z,56681.03
2024-04-12T02:02:48.898Z,56683.03
2024-04-12T02:05:19.196Z,56681.03
2024-04-12T02:07:50.212Z,56683.03
2024-04-12T02:10:25.437Z,56683.03
2024-04-12T02:12:56.320Z,56683.03
2024-04-12T02:15:28.229Z,56681.03
2024-04-12T02:18:01.415Z,56681.03
2024-04-12T02:20:39.506Z,56681.03
2024-04-12T02:23:10.399Z,56681.03
2024-04-12T02:25:42.269Z,56681.03
2024-04-12T02:28:14.605Z,56683.03
2024-04-12T02:30:56.980Z,56681.03
2024-04-12T02:33:34.848Z,56683.03
2024-04-12T02:36:14.300Z,56683.03
2024-04-12T02:38:47.202Z,56681.03
2024-04-12T02:41:17.498Z,56685.03
2024-04-12T02:43:54.103Z,56685.03
2024-04-12T02:46:26.352Z,56681.03
2024-04-12T02:48:57.001Z,56681.03
2024-04-12T02:51:32.063Z,56683.03
2024-04-12T02:54:02.556Z,56683.03
2024-04-12T02:56:35.452Z,56683.03
2024-04-12T02:59:08.111Z,56683.03
2024-04-12T03:01:39.083Z,56683.03
2024-04-12T03:04:12.464Z,56683.03
2024-04-12T03:06:43.326Z,56683.03
2024-04-12T03:09:13.823Z,56681.03
2024-04-12T03:11:44.371Z,56683.03
2024-04-12T03:14:15.055Z,56683.03
2024-04-12T03:16:48.684Z,56681.03
2024-04-12T03:19:20.593Z,56681.03
2024-04-12T03:21:53.423Z,56683.03
2024-04-12T03:24:23.882Z,56679.00
2024-04-12T03:26:56.747Z,56681.03
2024-04-12T03:29:27.380Z,56683.03
2024-04-12T03:31:59.357Z,56681.03
2024-04-12T03:34:29.956Z,56681.03
2024-04-12T03:37:18.648Z,56679.00
2024-04-12T03:40:02.660Z,56679.00
2024-04-12T03:42:32.803Z,56683.03
2024-04-12T03:45:15.144Z,56681.03
2024-04-12T03:47:52.986Z,56683.03
2024-04-12T03:50:23.484Z,56683.03
2024-04-12T03:52:53.952Z,56685.03
2024-04-12T03:55:24.389Z,56681.03
2024-04-12T03:57:54.511Z,56683.03
2024-04-12T04:00:25.293Z,56681.03
2024-04-12T04:02:55.472Z,56681.03
2024-04-12T04:05:28.126Z,56681.03
2024-04-12T04:07:58.259Z,56683.03
2024-04-12T04:10:28.664Z,56681.03
2024-04-12T04:12:58.860Z,56681.03
2024-04-12T04:15:29.236Z,56681.03
2024-04-12T04:17:59.599Z,56683.03
2024-04-12T04:20:30.618Z,56683.03
2024-04-12T04:23:05.672Z,56687.06
2024-04-12T04:25:36.220Z,56683.03
2024-04-12T04:28:12.507Z,56681.03
2024-04-12T04:30:43.138Z,56683.03
2024-04-12T04:33:15.060Z,56683.03
2024-04-12T04:35:47.263Z,56685.03
2024-04-12T04:38:19.158Z,56681.03
2024-04-12T04:40:54.683Z,56681.03
2024-04-12T04:43:25.782Z,56687.06
2024-04-12T04:45:56.213Z,56683.03
2024-04-12T04:48:26.479Z,56683.03
2024-04-12T04:50:56.972Z,56685.03
2024-04-12T04:53:27.507Z,56683.03
2024-04-12T04:56:03.565Z,56685.03
2024-04-12T04:58:36.817Z,56681.03
2024-04-12T05:01:07.476Z,56685.03
2024-04-12T05:03:39.093Z,56683.03
2024-04-12T05:06:09.537Z,56683.03
2024-04-12T05:08:39.895Z,56685.03
2024-04-12T05:11:10.366Z,56683.03
2024-04-12T05:13:41.181Z,56683.03
2024-04-12T05:16:18.120Z,56685.03
2024-04-12T05:18:51.962Z,56681.03
2024-04-12T05:21:23.217Z,56683.03
2024-04-12T05:23:56.922Z,56683.03
2024-04-12T05:26:32.154Z,56681.03
2024-04-12T05:29:03.360Z,56683.03
2024-04-12T05:31:33.912Z,56681.03
2024-04-12T05:34:07.590Z,56683.03
2024-04-12T05:36:38.993Z,56683.03
2024-04-12T05:39:13.992Z,56679.00
2024-04-12T05:41:46.949Z,56687.06
2024-04-12T05:44:20.864Z,56683.03
2024-04-12T05:46:51.260Z,56681.03
2024-04-12T05:49:22.808Z,56685.03
2024-04-12T05:51:53.701Z,56685.03
2024-04-12T05:54:24.051Z,56683.03
2024-04-12T05:56:55.312Z,56683.03
2024-04-12T05:59:27.234Z,56683.03
2024-04-12T06:01:57.635Z,56687.06
2024-04-12T06:04:28.103Z,56681.03
2024-04-12T06:07:01.740Z,56681.03
2024-04-12T06:09:31.922Z,56681.03
2024-04-12T06:12:05.197Z,56685.03
2024-04-12T06:14:40.706Z,56681.03
2024-04-12T06:17:14.169Z,56683.03
2024-04-12T06:19:44.847Z,56683.03
2024-04-12T06:22:18.004Z,56683.03
2024-04-12T06:24:52.226Z,56681.03
2024-04-12T06:27:48.379Z,56683.03
2024-04-12T06:30:20.379Z,56683.03
2024-04-12T06:32:50.573Z,56683.03
2024-04-12T06:35:23.259Z,56683.03
2024-04-12T06:37:54.815Z,56683.03
2024-04-12T06:40:30.621Z,56681.03
2024-04-12T06:43:10.278Z,56681.03
2024-04-12T06:45:47.120Z,56683.03
2024-04-12T06:48:19.285Z,56683.03
2024-04-12T06:51:02.322Z,56681.03
2024-04-12T06:53:34.284Z,56683.03
2024-04-12T06:56:08.877Z,56685.03
2024-04-12T06:58:40.696Z,56683.03
2024-04-12T07:01:13.402Z,56681.03
2024-04-12T07:03:48.646Z,56683.03
2024-04-12T07:06:20.743Z,56681.03
2024-04-12T07:08:54.124Z,56685.03
2024-04-12T07:11:26.717Z,56683.03
2024-04-12T07:13:57.123Z,56685.03
2024-04-12T07:16:27.343Z,56683.03
2024-04-12T07:18:57.760Z,56683.03
2024-04-12T07:21:29.089Z,56681.03
2024-04-12T07:24:00.513Z,56681.03
2024-04-12T07:26:32.013Z,56685.03
2024-04-12T07:29:04.367Z,56685.03
2024-04-12T07:31:42.270Z,56687.06
2024-04-12T07:34:13.401Z,56683.03
2024-04-12T07:36:44.699Z,56683.03
2024-04-12T07:39:17.795Z,56683.03
2024-04-12T07:41:50.980Z,56681.03
2024-04-12T07:44:26.551Z,56683.03
2024-04-12T07:47:00.922Z,56683.03
2024-04-12T07:49:42.340Z,56683.03
2024-04-12T07:52:12.506Z,56683.03
2024-04-12T07:54:42.934Z,56683.03
2024-04-12T07:57:16.260Z,56685.03
2024-04-12T07:59:50.260Z,56685.03
2024-04-12T08:02:21.145Z,56685.03
2024-04-12T08:04:51.854Z,56681.03
2024-04-12T08:07:22.960Z,56683.03
2024-04-12T08:10:12.044Z,56683.03
2024-04-12T08:12:42.180Z,56683.03
2024-04-12T08:15:17.196Z,56685.03
2024-04-12T08:17:51.717Z,56683.03
2024-04-12T08:20:27.749Z,56685.03
2024-04-12T08:22:58.850Z,56685.03
2024-04-12T08:25:29.678Z,56683.03
2024-04-12T08:28:01.140Z,56683.03
2024-04-12T08:30:31.692Z,56685.03
2024-04-12T08:33:05.501Z,56685.03
2024-04-12T08:35:40.712Z,56683.03
2024-04-12T08:38:14.897Z,56683.03
2024-04-12T08:40:47.112Z,56683.03
2024-04-12T08:43:21.150Z,56685.03
2024-04-12T08:46:00.780Z,56685.03
2024-04-12T08:48:31.162Z,56683.03
2024-04-12T08:51:06.943Z,56685.03
2024-04-12T08:53:47.310Z,56683.03
2024-04-12T08:56:20.265Z,56687.06
2024-04-12T08:58:54.963Z,56683.03
2024-04-12T09:01:29.153Z,56681.03
2024-04-12T09:04:09.326Z,56685.03
2024-04-12T09:06:41.183Z,56681.03
2024-04-12T09:09:15.834Z,56685.03
2024-04-12T09:11:48.105Z,56685.03
2024-04-12T09:14:30.151Z,56685.03
2024-04-12T09:17:08.686Z,56683.03
2024-04-12T09:19:41.666Z,56687.06
2024-04-12T09:22:12.477Z,56687.06
2024-04-12T09:24:42.946Z,56683.03
2024-04-12T09:27:15.275Z,56683.03
2024-04-12T09:29:50.417Z,56683.03
2024-04-12T09:32:39.171Z,56683.03
2024-04-12T09:35:15.609Z,56685.03
2024-04-12T09:37:47.435Z,56683.03
2024-04-12T09:40:27.083Z,56683.03
2024-04-12T09:43:00.400Z,56685.03
2024-04-12T09:45:48.053Z,56687.06
2024-04-12T09:48:40.223Z,56687.06
2024-04-12T09:51:48.866Z,56683.03
2024-04-12T09:54:51.304Z,56683.03
2024-04-12T09:57:41.172Z,56683.03
2024-04-12T10:00:30.975Z,56683.03
2024-04-12T10:03:19.662Z,56685.03
2024-04-12T10:06:08.359Z,56687.06
2024-04-12T10:08:56.929Z,56685.03
2024-04-12T10:11:45.711Z,56685.03
2024-04-12T10:14:35.377Z,56685.03
2024-04-12T10:17:25.460Z,56685.03
2024-04-12T10:20:17.648Z,56685.03
2024-04-12T10:23:06.799Z,56685.03
2024-04-12T10:25:58.040Z,56685.03
2024-04-12T10:28:56.804Z,56685.03
2024-04-12T10:31:47.629Z,56685.03
2024-04-12T10:34:37.060Z,56683.03
2024-04-12T10:37:26.118Z,56685.03
2024-04-12T10:39:58.335Z,56681.03
2024-04-12T10:42:28.539Z,56685.03
2024-04-12T10:44:59.111Z,56685.03
2024-04-12T10:47:31.465Z,56685.03
2024-04-12T10:50:04.456Z,56685.03
2024-04-12T10:52:34.924Z,56685.03
2024-04-12T10:55:11.507Z,56681.03
2024-04-12T10:57:43.880Z,56687.06
2024-04-12T11:00:18.295Z,56683.03
2024-04-12T11:03:02.148Z,56687.06
2024-04-12T11:05:39.059Z,56687.06
2024-04-12T11:08:17.185Z,56685.03
2024-04-12T11:11:18.113Z,56683.03
2024-04-12T11:13:50.121Z,56685.03
2024-04-12T11:16:41.806Z,56683.03
2024-04-12T11:19:36.380Z,56683.03
2024-04-12T11:22:24.898Z,56687.06
2024-04-12T11:25:23.648Z,56687.06
2024-04-12T11:28:12.017Z,56685.03
2024-04-12T11:31:00.778Z,56683.03
2024-04-12T11:33:48.108Z,56687.06
2024-04-12T11:36:23.523Z,56689.06
2024-04-12T11:38:56.212Z,56687.06
2024-04-12T11:41:27.098Z,56687.06
2024-04-12T11:43:57.586Z,56687.06
2024-04-12T11:46:27.718Z,56685.03
2024-04-12T11:48:58.856Z,56687.06
2024-04-12T11:51:35.764Z,56689.06
2024-04-12T11:54:09.188Z,56687.06
2024-04-12T11:56:39.572Z,56687.06
2024-04-12T11:59:11.994Z,56685.03
2024-04-12T12:01:44.293Z,56687.06
2024-04-12T12:04:15.057Z,56691.06
2024-04-12T12:06:46.452Z,56691.06
2024-04-12T12:09:16.979Z,56689.06
2024-04-12T12:11:47.342Z,56691.06
2024-04-12T12:14:21.161Z,56689.06
2024-04-12T12:16:51.434Z,56689.06
2024-04-12T12:19:21.996Z,56693.09
2024-04-12T12:21:52.463Z,56689.06
2024-04-12T12:24:22.957Z,56691.06
2024-04-12T12:26:53.208Z,56689.06
2024-04-12T12:29:23.699Z,56691.06
2024-04-12T12:31:57.778Z,56689.06
2024-04-12T12:34:29.892Z,56691.06
2024-04-12T12:37:01.969Z,56689.06
2024-04-12T12:39:33.786Z,56689.06
2024-04-12T12:42:04.229Z,56689.06
2024-04-12T12:44:34.999Z,56691.06
2024-04-12T12:47:05.488Z,56689.06
2024-04-12T12:49:55.525Z,56693.09
2024-04-12T12:52:29.489Z,56691.06
2024-04-12T12:55:02.633Z,56687.06
2024-04-12T12:57:41.194Z,56691.06
2024-04-12T13:00:20.927Z,56693.09
2024-04-12T13:02:55.368Z,56689.06
2024-04-12T13:05:33.160Z,56689.06
2024-04-12T13:08:03.352Z,56687.06
2024-04-12T13:10:36.335Z,56691.06
2024-04-12T13:13:09.987Z,56687.06
2024-04-12T13:15:41.963Z,56691.06
2024-04-12T13:18:12.226Z,56691.06
2024-04-12T13:20:42.716Z,56691.06
2024-04-12T13:23:13.274Z,56689.06
2024-04-12T13:25:45.755Z,56689.06
2024-04-12T13:28:19.655Z,56689.06
2024-04-12T13:30:54.371Z,56691.06
2024-04-12T13:33:24.604Z,56691.06
2024-04-12T13:35:56.795Z,56691.06
2024-04-12T13:38:27.768Z,56689.06
2024-04-12T13:41:03.232Z,56691.06
2024-04-12T13:43:34.724Z,56693.09
2024-04-12T13:46:23.761Z,56695.09
2024-04-12T13:49:12.083Z,56693.09
2024-04-12T13:51:42.491Z,56691.06
2024-04-12T13:54:12.775Z,56695.09
2024-04-12T13:56:43.538Z,56695.09
2024-04-12T13:59:14.237Z,56697.09
2024-04-12T14:01:44.768Z,56699.13
2024-04-12T14:04:21.029Z,56699.13
2024-04-12T14:06:51.505Z,56703.13
2024-04-12T14:09:25.210Z,56701.13
2024-04-12T14:11:55.904Z,56701.13
2024-04-12T14:14:26.411Z,56699.13
2024-04-12T14:16:57.648Z,56695.09
2024-04-12T14:19:27.900Z,56697.09
2024-04-12T14:21:58.384Z,56695.09
2024-04-12T14:24:46.638Z,56699.13
2024-04-12T14:27:17.307Z,56695.09
2024-04-12T14:29:47.833Z,56697.09
2024-04-12T14:32:18.310Z,56697.09
2024-04-12T14:34:58.312Z,56693.09
2024-04-12T14:37:37.356Z,56695.09
2024-04-12T14:40:09.235Z,56695.09
2024-04-12T14:42:39.274Z,56693.09
2024-04-12T14:45:09.510Z,56695.09
2024-04-12T14:47:48.782Z,56697.09
2024-04-12T14:50:25.223Z,56697.09
2024-04-12T14:52:55.655Z,56697.09
2024-04-12T14:55:29.029Z,56695.09
2024-04-12T14:57:59.761Z,56697.09
2024-04-12T15:00:30.084Z,56693.09
2024-04-12T15:03:00.441Z,56697.09
2024-04-12T15:05:48.491Z,56695.09
2024-04-12T15:08:39.448Z,56695.09
2024-04-12T15:11:27.968Z,56695.09
2024-04-12T15:14:16.395Z,56697.09
2024-04-12T15:17:04.591Z,56695.09
2024-04-12T15:19:53.320Z,56695.09
2024-04-12T15:22:41.627Z,56695.09
2024-04-12T15:25:29.969Z,56693.09
2024-04-12T15:28:18.199Z,56695.09
2024-04-12T15:31:06.708Z,56691.06
2024-04-12T15:33:54.982Z,56693.09
2024-04-12T15:36:43.926Z,56693.09
2024-04-12T15:39:32.514Z,56689.06
2024-04-12T15:42:20.870Z,56693.09
2024-04-12T15:45:09.276Z,56691.06
2024-04-12T15:47:39.594Z,56691.06
2024-04-12T15:50:20.867Z,56689.06
2024-04-12T15:53:09.730Z,56691.06
2024-04-12T15:55:55.366Z,56691.06
2024-04-12T15:58:48.698Z,56691.06
2024-04-12T16:01:37.245Z,56689.06
2024-04-12T16:04:26.240Z,56691.06
2024-04-12T16:07:14.468Z,56689.06
2024-04-12T16:10:03.031Z,56689.06
2024-04-12T16:12:33.411Z,56689.06
2024-04-12T16:15:06.106Z,56689.06
2024-04-12T16:17:36.311Z,56687.06
2024-04-12T16:20:07.120Z,56687.06
2024-04-12T16:22:37.196Z,56689.06
2024-04-12T16:25:08.099Z,56687.06
2024-04-12T16:27:38.278Z,56689.06
2024-04-12T16:30:09.528Z,56687.06
2024-04-12T16:32:39.723Z,56689.06
2024-04-12T16:35:11.652Z,56687.06
2024-04-12T16:37:42.167Z,56687.06
2024-04-12T16:40:13.658Z,56689.06
2024-04-12T16:42:43.834Z,56687.06
2024-04-12T16:45:14.334Z,56687.06
2024-04-12T16:47:47.109Z,56689.06
2024-04-12T16:50:17.954Z,56689.06
2024-04-12T16:52:48.117Z,56689.06
2024-04-12T16:55:19.980Z,56689.06
2024-04-12T16:57:50.219Z,56689.06
2024-04-12T17:00:21.291Z,56689.06
2024-04-12T17:02:51.590Z,56689.06
2024-04-12T17:05:22.421Z,56691.06
2024-04-12T17:07:52.649Z,56687.06
2024-04-12T17:10:28.248Z,56689.06
2024-04-12T17:12:58.408Z,56689.06
2024-04-12T17:15:30.270Z,56691.06
2024-04-12T17:18:01.845Z,56691.06
2024-04-12T17:20:34.743Z,56691.06
2024-04-12T17:23:06.710Z,56691.06
2024-04-12T17:25:38.580Z,56689.06
2024-04-12T17:28:12.203Z,56689.06
2024-04-12T17:30:42.655Z,56691.06
2024-04-12T17:33:12.880Z,56689.06
2024-04-12T17:35:43.393Z,56687.06
2024-04-12T17:38:13.589Z,56689.06
2024-04-12T17:40:44.429Z,56691.06
2024-04-12T17:43:14.868Z,56689.06
2024-04-12T17:45:45.301Z,56689.06
2024-04-12T17:48:15.862Z,56691.06
2024-04-12T17:50:57.681Z,56687.06
2024-04-12T17:53:28.246Z,56687.06
2024-04-12T17:56:01.831Z,56689.06
2024-04-12T17:58:32.412Z,56689.06
2024-04-12T18:01:07.795Z,56687.06
2024-04-12T18:03:40.130Z,56689.06
2024-04-12T18:06:11.294Z,56691.06
2024-04-12T18:08:41.408Z,56687.06
2024-04-12T18:11:14.258Z,56691.06
2024-04-12T18:13:44.621Z,56691.06
2024-04-12T18:16:14.962Z,56689.06
2024-04-12T18:18:45.009Z,56687.06
2024-04-12T18:21:18.001Z,56689.06
2024-04-12T18:23:48.431Z,56691.06
2024-04-12T18:26:18.819Z,56689.06
2024-04-12T18:28:52.639Z,56689.06
2024-04-12T18:31:24.247Z,56687.06
2024-04-12T18:33:55.862Z,56687.06
2024-04-12T18:36:36.556Z,56683.03
2024-04-12T18:39:24.988Z,56689.06
2024-04-12T18:42:14.780Z,56689.06
2024-04-12T18:45:03.282Z,56683.03
2024-04-12T18:47:33.937Z,56685.03
2024-04-12T18:50:05.353Z,56687.06
2024-04-12T18:52:35.877Z,56687.06
2024-04-12T18:55:06.644Z,56685.03
2024-04-12T18:57:38.868Z,56685.03
2024-04-12T19:00:09.612Z,56685.03
2024-04-12T19:45:31.184Z,56685.03
2024-04-12T19:48:07.482Z,56687.06
2024-04-12T19:50:45.716Z,56687.06
2024-04-12T19:53:30.869Z,56687.06
2024-04-12T19:56:15.210Z,56687.06
2024-04-12T19:58:51.160Z,56687.06
2024-04-12T20:01:31.797Z,56689.06
2024-04-12T20:04:14.243Z,56689.06
2024-04-12T20:06:47.014Z,56687.06
2024-04-12T20:09:17.960Z,56685.03
2024-04-12T20:11:49.803Z,56689.06
2024-04-12T20:14:26.668Z,56685.03
2024-04-12T20:45:41.348Z,56687.06
2024-04-12T20:48:12.366Z,56687.06
2024-04-12T20:50:42.909Z,56685.03
2024-04-12T20:53:13.513Z,56683.03
2024-04-12T20:55:52.606Z,56687.06
2024-04-12T20:58:23.094Z,56683.03
2024-04-12T21:01:04.005Z,56685.03
2024-04-12T21:03:34.718Z,56681.03
2024-04-12T21:06:05.071Z,56685.03
2024-04-12T21:08:35.552Z,56685.03
2024-04-12T21:11:15.086Z,56687.06
2024-04-12T21:13:52.635Z,56685.03
2024-04-12T21:16:23.041Z,56683.03
2024-04-12T21:18:53.529Z,56687.06
2024-04-12T21:21:24.016Z,56687.06
2024-04-12T21:23:57.903Z,56687.06
2024-04-12T21:26:29.233Z,56683.03
2024-04-12T21:28:59.775Z,56687.06
2024-04-12T21:31:29.984Z,56685.03
2024-04-12T21:34:00.619Z,56687.06
2024-04-12T21:36:31.319Z,56685.03
2024-04-12T21:39:03.142Z,56685.03
2024-04-12T21:41:33.345Z,56685.03
2024-04-12T21:44:03.776Z,56683.03
2024-04-12T21:46:33.939Z,56685.03
2024-04-12T21:49:07.135Z,56683.03
2024-04-12T21:51:37.634Z,56685.03
2024-04-12T21:54:08.151Z,56685.03
2024-04-12T21:56:38.475Z,56685.03
2024-04-12T21:59:09.985Z,56685.03
2024-04-12T22:01:40.113Z,56685.03
2024-04-12T22:04:10.627Z,56685.03
2024-04-12T22:06:40.901Z,56683.03
2024-04-12T22:09:11.422Z,56683.03
2024-04-12T22:11:41.790Z,56687.06
2024-04-12T22:14:12.410Z,56683.03
2024-04-12T22:16:42.665Z,56687.06
2024-04-12T22:19:13.208Z,56685.03
2024-04-12T22:21:43.521Z,56685.03
2024-04-12T22:24:14.125Z,56685.03
2024-04-12T22:26:46.969Z,56683.03
2024-04-12T22:29:17.724Z,56687.06
2024-04-12T22:31:47.924Z,56687.06
2024-04-12T22:34:18.452Z,56683.03
2024-04-12T22:36:51.638Z,56683.03
2024-04-12T22:39:22.816Z,56685.03
2024-04-12T22:41:54.749Z,56683.03
2024-04-12T22:44:25.854Z,56687.06
2024-04-12T22:46:55.980Z,56685.03
2024-04-12T22:49:27.701Z,56685.03
2024-04-12T22:51:58.713Z,56685.03
2024-04-12T22:54:29.531Z,56683.03
2024-04-12T22:57:01.429Z,56685.03
2024-04-12T22:59:31.691Z,56685.03
2024-04-12T23:02:03.080Z,56685.03
2024-04-12T23:04:34.943Z,56687.06
2024-04-12T23:07:05.760Z,56683.03
2024-04-12T23:09:36.604Z,56683.03
2024-04-12T23:12:07.596Z,56685.03
2024-04-12T23:14:38.795Z,56687.06
2024-04-12T23:17:08.998Z,56683.03
2024-04-12T23:19:39.515Z,56685.03
2024-04-12T23:22:11.358Z,56685.03
2024-04-12T23:24:41.985Z,56685.03
2024-04-12T23:27:14.741Z,56685.03
2024-04-12T23:29:45.337Z,56685.03
2024-04-12T23:32:15.518Z,56683.03
2024-04-12T23:34:47.325Z,56685.03
2024-04-12T23:37:17.590Z,56687.06
2024-04-12T23:39:48.137Z,56685.03
2024-04-12T23:42:18.295Z,56685.03
2024-04-12T23:44:49.125Z,56687.06
2024-04-12T23:47:19.326Z,56685.03
2024-04-12T23:49:49.896Z,56685.03
2024-04-12T23:52:20.105Z,56687.06
2024-04-12T23:54:52.596Z,56685.03
2024-04-12T23:57:23.025Z,56687.06
2024-04-12T23:59:53.525Z,56683.03
