createdAt,value
2017-10-25T00:01:48.826Z,3.90
2017-10-25T00:04:16.432Z,4.03
2017-10-25T00:06:43.957Z,4.47
2017-10-25T00:09:11.532Z,4.57
2017-10-25T00:11:39.153Z,4.50
2017-10-25T00:14:06.724Z,4.87
2017-10-25T00:16:34.281Z,5.00
2017-10-25T00:19:01.856Z,5.20
2017-10-25T00:21:29.421Z,5.20
2017-10-25T00:23:56.965Z,5.13
2017-10-25T00:26:24.931Z,5.77
2017-10-25T00:28:52.552Z,5.30
2017-10-25T00:31:20.144Z,6.80
2017-10-25T00:33:48.737Z,6.90
2017-10-25T00:36:16.280Z,6.67
2017-10-25T00:38:43.903Z,7.17
2017-10-25T00:41:11.455Z,6.67
2017-10-25T00:43:39.032Z,8.00
2017-10-25T00:46:06.636Z,9.07
2017-10-25T00:48:34.223Z,10.37
2017-10-25T00:51:01.805Z,11.70
2017-10-25T00:53:29.345Z,12.13
2017-10-25T00:55:56.968Z,13.40
2017-10-25T00:58:24.561Z,14.40
2017-10-25T01:00:52.132Z,15.20
2017-10-25T01:03:19.743Z,15.50
2017-10-25T01:05:47.320Z,16.37
2017-10-25T01:08:14.879Z,15.17
2017-10-25T01:10:42.439Z,15.10
2017-10-25T01:13:10.014Z,14.10
2017-10-25T01:15:37.588Z,14.00
2017-10-25T01:18:05.184Z,14.23
2017-10-25T01:20:33.157Z,12.87
2017-10-25T01:23:01.124Z,13.50
2017-10-25T01:25:28.701Z,14.93
2017-10-25T01:27:56.266Z,13.37
2017-10-25T01:30:23.856Z,14.00
2017-10-25T01:32:51.435Z,12.43
2017-10-25T01:35:18.992Z,12.97
2017-10-25T01:37:46.564Z,12.70
2017-10-25T01:40:14.135Z,13.70
2017-10-25T01:42:41.782Z,14.03
2017-10-25T01:45:09.328Z,12.47
2017-10-25T01:47:37.003Z,10.97
2017-10-25T01:50:04.561Z,11.20
2017-10-25T01:52:32.149Z,10.63
2017-10-25T01:54:59.793Z,10.73
2017-10-25T01:57:27.332Z,9.90
2017-10-25T01:59:54.938Z,9.33
2017-10-25T02:02:22.918Z,8.90
2017-10-25T02:04:50.503Z,9.60
2017-10-25T02:07:18.440Z,8.90
2017-10-25T02:09:45.988Z,9.17
2017-10-25T02:12:13.574Z,10.30
2017-10-25T02:14:41.118Z,8.13
2017-10-25T02:17:08.756Z,8.97
2017-10-25T02:19:36.294Z,8.70
2017-10-25T02:22:03.879Z,8.23
2017-10-25T02:24:31.607Z,7.47
2017-10-25T02:26:59.183Z,7.40
2017-10-25T02:29:26.801Z,8.00
2017-10-25T02:31:54.385Z,8.30
2017-10-25T02:34:21.948Z,7.70
2017-10-25T02:36:49.526Z,7.40
2017-10-25T02:39:17.079Z,7.17
2017-10-25T02:41:44.677Z,7.53
2017-10-25T02:44:12.240Z,6.90
2017-10-25T02:46:39.831Z,6.13
2017-10-25T02:49:07.408Z,6.70
2017-10-25T02:51:34.989Z,6.63
2017-10-25T02:54:02.973Z,7.00
2017-10-25T02:56:30.539Z,7.07
2017-10-25T02:58:58.106Z,6.43
2017-10-25T03:01:25.674Z,6.23
2017-10-25T03:03:53.279Z,6.50
2017-10-25T03:06:21.233Z,6.50
2017-10-25T03:08:48.798Z,6.83
2017-10-25T03:11:16.397Z,6.93
2017-10-25T03:13:44.352Z,6.33
2017-10-25T03:16:11.946Z,7.23
2017-10-25T03:18:39.504Z,7.10
2017-10-25T03:21:07.109Z,6.67
2017-10-25T03:23:34.666Z,7.30
2017-10-25T03:26:02.615Z,7.60
2017-10-25T03:28:30.181Z,6.70
2017-10-25T03:30:57.772Z,6.43
2017-10-25T03:33:25.366Z,6.70
2017-10-25T03:35:53.350Z,6.60
2017-10-25T03:38:21.348Z,8.37
2017-10-25T03:40:48.907Z,6.53
2017-10-25T03:43:16.468Z,6.90
2017-10-25T03:45:44.467Z,7.00
2017-10-25T03:48:12.040Z,7.20
2017-10-25T03:50:39.996Z,7.27
2017-10-25T03:53:07.537Z,7.70
2017-10-25T03:55:35.113Z,8.03
2017-10-25T03:58:02.740Z,6.50
2017-10-25T04:00:30.342Z,7.50
2017-10-25T04:02:58.028Z,7.80
2017-10-25T04:05:25.596Z,7.80
2017-10-25T04:07:53.205Z,6.53
2017-10-25T04:10:20.779Z,7.67
2017-10-25T04:12:48.347Z,7.97
2017-10-25T04:15:15.879Z,7.10
2017-10-25T04:17:43.399Z,8.67
2017-10-25T04:20:10.971Z,8.50
2017-10-25T04:22:38.528Z,8.63
2017-10-25T04:25:06.122Z,8.77
2017-10-25T04:27:34.073Z,8.30
2017-10-25T04:30:01.665Z,8.70
2017-10-25T04:32:29.199Z,8.80
2017-10-25T04:34:56.735Z,9.73
2017-10-25T04:37:24.321Z,8.60
2017-10-25T04:39:51.863Z,9.27
2017-10-25T04:42:19.819Z,8.60
2017-10-25T04:44:47.347Z,7.90
2017-10-25T04:47:14.919Z,6.63
2017-10-25T04:49:42.438Z,8.87
2017-10-25T04:52:09.995Z,7.40
2017-10-25T04:54:37.539Z,7.00
2017-10-25T04:57:05.092Z,7.17
2017-10-25T04:59:33.033Z,7.80
2017-10-25T05:02:00.568Z,7.03
2017-10-25T05:04:28.152Z,7.13
2017-10-25T05:06:55.711Z,7.97
2017-10-25T05:09:23.270Z,7.13
2017-10-25T05:11:50.819Z,8.03
2017-10-25T05:14:18.351Z,7.20
2017-10-25T05:16:45.891Z,8.37
2017-10-25T05:19:13.434Z,7.50
2017-10-25T05:21:41.009Z,7.17
2017-10-25T05:24:08.551Z,7.93
2017-10-25T05:26:36.113Z,7.67
2017-10-25T05:29:03.664Z,7.63
2017-10-25T05:31:31.212Z,8.17
2017-10-25T05:33:58.799Z,8.20
2017-10-25T05:36:26.346Z,8.70
2017-10-25T05:38:54.324Z,8.60
2017-10-25T05:41:21.852Z,8.73
2017-10-25T05:43:49.392Z,7.97
2017-10-25T05:46:16.951Z,8.47
2017-10-25T05:48:44.898Z,9.23
2017-10-25T05:51:12.484Z,9.13
2017-10-25T05:53:40.008Z,9.10
2017-10-25T05:56:07.553Z,7.73
2017-10-25T05:58:35.084Z,8.87
2017-10-25T06:01:02.632Z,8.60
2017-10-25T06:03:30.204Z,9.10
2017-10-25T06:05:57.743Z,8.40
2017-10-25T06:08:25.298Z,9.10
2017-10-25T06:10:52.822Z,7.33
2017-10-25T06:13:20.390Z,8.03
2017-10-25T06:15:47.928Z,8.43
2017-10-25T06:18:15.853Z,7.27
2017-10-25T06:20:43.434Z,7.10
2017-10-25T06:23:10.977Z,7.30
2017-10-25T06:25:38.532Z,7.30
2017-10-25T06:28:06.050Z,6.90
2017-10-25T06:30:33.597Z,6.90
2017-10-25T06:33:01.133Z,6.70
2017-10-25T06:35:29.054Z,6.20
2017-10-25T06:37:56.599Z,6.90
2017-10-25T06:40:24.138Z,6.30
2017-10-25T06:42:51.692Z,6.40
2017-10-25T06:45:19.236Z,7.10
2017-10-25T06:47:46.795Z,7.37
2017-10-25T06:50:14.364Z,6.90
2017-10-25T06:52:41.903Z,7.27
2017-10-25T06:55:09.509Z,6.60
2017-10-25T06:57:37.039Z,6.93
2017-10-25T07:00:04.584Z,6.50
2017-10-25T07:02:32.154Z,7.10
2017-10-25T07:04:59.707Z,6.77
2017-10-25T07:07:27.265Z,6.13
2017-10-25T07:09:54.800Z,5.97
2017-10-25T07:12:22.341Z,7.07
2017-10-25T07:14:50.082Z,6.70
2017-10-25T07:17:17.641Z,6.20
2017-10-25T07:19:45.584Z,5.73
2017-10-25T07:22:13.128Z,6.90
2017-10-25T07:24:40.706Z,6.43
2017-10-25T07:27:08.273Z,6.00
2017-10-25T07:29:35.842Z,6.57
2017-10-25T07:32:03.368Z,5.60
2017-10-25T07:34:30.892Z,6.13
2017-10-25T07:36:58.436Z,6.27
2017-10-25T07:39:25.964Z,6.13
2017-10-25T07:41:53.523Z,5.47
2017-10-25T07:44:21.053Z,5.60
2017-10-25T07:46:48.596Z,5.90
2017-10-25T07:49:16.132Z,5.30
2017-10-25T07:51:43.751Z,5.73
2017-10-25T07:54:11.698Z,5.80
2017-10-25T07:56:39.216Z,5.17
2017-10-25T07:59:06.783Z,5.10
2017-10-25T08:01:34.304Z,5.13
2017-10-25T08:04:01.859Z,5.13
2017-10-25T08:06:29.389Z,4.43
2017-10-25T08:08:56.964Z,5.43
2017-10-25T08:11:24.912Z,4.40
2017-10-25T08:13:52.459Z,4.63
2017-10-25T08:16:19.989Z,4.50
2017-10-25T08:18:47.929Z,3.63
2017-10-25T08:21:15.444Z,4.43
2017-10-25T08:23:42.994Z,4.30
2017-10-25T08:26:10.531Z,4.50
2017-10-25T08:28:38.067Z,4.70
2017-10-25T08:31:05.606Z,4.20
2017-10-25T08:33:33.148Z,3.97
2017-10-25T08:36:00.689Z,4.43
2017-10-25T08:38:28.217Z,4.67
2017-10-25T08:40:55.772Z,4.50
2017-10-25T08:43:23.297Z,3.97
2017-10-25T08:45:50.823Z,3.33
2017-10-25T08:48:18.375Z,4.17
2017-10-25T08:50:45.912Z,4.57
2017-10-25T08:53:13.996Z,3.93
2017-10-25T08:55:41.915Z,3.50
2017-10-25T08:58:09.487Z,3.70
2017-10-25T09:00:37.017Z,4.20
2017-10-25T09:03:04.959Z,3.90
2017-10-25T09:05:32.497Z,5.07
2017-10-25T09:08:00.024Z,3.90
2017-10-25T09:10:27.573Z,4.70
2017-10-25T09:12:55.100Z,4.90
2017-10-25T09:15:22.672Z,4.37
2017-10-25T09:17:50.210Z,4.60
2017-10-25T09:20:17.727Z,4.37
2017-10-25T09:22:46.102Z,4.50
2017-10-25T09:25:13.633Z,4.50
2017-10-25T09:27:41.199Z,4.77
2017-10-25T09:30:08.729Z,4.00
2017-10-25T09:32:36.287Z,4.43
2017-10-25T09:35:03.811Z,4.00
2017-10-25T09:37:31.391Z,3.60
2017-10-25T09:39:58.924Z,3.70
2017-10-25T09:42:26.478Z,4.10
2017-10-25T09:44:54.019Z,3.30
2017-10-25T09:47:21.596Z,3.53
2017-10-25T09:49:49.548Z,3.80
2017-10-25T09:52:17.074Z,4.20
2017-10-25T09:54:44.688Z,3.80
2017-10-25T09:57:12.215Z,4.07
2017-10-25T09:59:39.786Z,3.43
2017-10-25T10:02:07.299Z,3.27
2017-10-25T10:04:34.818Z,3.47
2017-10-25T10:07:02.366Z,3.30
2017-10-25T10:09:29.873Z,3.43
2017-10-25T10:11:57.440Z,4.30
2017-10-25T10:14:25.344Z,3.53
2017-10-25T10:16:52.882Z,4.10
2017-10-25T10:19:20.781Z,3.70
2017-10-25T10:21:48.332Z,3.30
2017-10-25T10:24:15.847Z,3.40
2017-10-25T10:26:43.354Z,3.20
2017-10-25T10:29:10.884Z,3.50
2017-10-25T10:31:38.395Z,3.60
2017-10-25T10:34:05.923Z,3.30
2017-10-25T10:36:33.457Z,3.70
2017-10-25T10:39:01.488Z,3.33
2017-10-25T10:41:29.008Z,3.67
2017-10-25T10:43:56.947Z,3.70
2017-10-25T10:46:24.516Z,3.10
2017-10-25T10:48:52.065Z,4.00
2017-10-25T10:51:19.620Z,3.40
2017-10-25T10:53:47.563Z,3.50
2017-10-25T10:56:15.126Z,3.90
2017-10-25T10:58:42.657Z,3.50
2017-10-25T11:01:10.202Z,3.70
2017-10-25T11:03:37.725Z,3.90
2017-10-25T11:06:05.271Z,3.70
2017-10-25T11:08:32.801Z,4.20
2017-10-25T11:11:00.338Z,3.83
2017-10-25T11:13:27.843Z,4.33
2017-10-25T11:15:55.419Z,3.60
2017-10-25T11:18:22.970Z,4.23
2017-10-25T11:20:50.500Z,4.07
2017-10-25T11:23:18.071Z,4.43
2017-10-25T11:25:45.588Z,4.60
2017-10-25T11:28:13.160Z,4.37
2017-10-25T11:30:40.683Z,4.80
2017-10-25T11:33:08.604Z,4.30
2017-10-25T11:35:36.141Z,4.77
2017-10-25T11:38:03.704Z,4.80
2017-10-25T11:40:31.228Z,4.73
2017-10-25T11:42:58.784Z,3.90
2017-10-25T11:45:26.308Z,4.13
2017-10-25T11:47:54.240Z,4.47
2017-10-25T11:50:21.762Z,4.73
2017-10-25T11:52:49.300Z,4.10
2017-10-25T11:55:16.816Z,4.67
2017-10-25T11:57:44.350Z,4.37
2017-10-25T12:00:11.862Z,4.57
2017-10-25T12:02:39.421Z,4.27
2017-10-25T12:05:06.932Z,4.40
2017-10-25T12:07:34.475Z,4.37
2017-10-25T12:10:02.015Z,4.37
2017-10-25T12:12:29.520Z,4.83
2017-10-25T12:14:57.071Z,4.30
2017-10-25T12:17:24.984Z,4.87
2017-10-25T12:19:52.520Z,4.00
2017-10-25T12:22:20.435Z,4.03
2017-10-25T12:24:47.990Z,4.50
2017-10-25T12:27:15.523Z,4.90
2017-10-25T12:29:43.069Z,4.30
2017-10-25T12:32:10.596Z,4.13
2017-10-25T12:34:38.172Z,4.83
2017-10-25T12:37:05.688Z,4.87
2017-10-25T12:39:33.237Z,4.70
2017-10-25T12:42:00.772Z,4.20
2017-10-25T12:44:28.303Z,5.10
2017-10-25T12:46:55.828Z,4.23
2017-10-25T12:49:23.793Z,4.67
2017-10-25T12:51:51.316Z,5.20
2017-10-25T12:54:18.840Z,5.37
2017-10-25T12:56:46.444Z,5.37
2017-10-25T12:59:13.980Z,4.53
2017-10-25T13:01:41.551Z,5.53
2017-10-25T13:04:09.091Z,4.57
2017-10-25T13:06:36.645Z,5.27
2017-10-25T13:09:04.208Z,5.30
2017-10-25T13:11:33.124Z,5.40
2017-10-25T13:14:02.186Z,5.13
2017-10-25T13:16:31.347Z,6.03
2017-10-25T13:18:58.872Z,6.03
2017-10-25T13:21:26.796Z,5.30
2017-10-25T13:23:54.342Z,5.30
2017-10-25T13:26:21.886Z,5.80
2017-10-25T13:28:49.431Z,5.70
2017-10-25T13:31:16.976Z,5.47
2017-10-25T13:33:44.517Z,6.20
2017-10-25T13:36:12.466Z,5.27
2017-10-25T13:38:39.993Z,5.43
2017-10-25T13:41:07.577Z,6.17
2017-10-25T13:43:35.120Z,5.03
2017-10-25T13:46:02.674Z,5.80
2017-10-25T13:48:30.215Z,6.03
2017-10-25T13:50:57.734Z,6.00
2017-10-25T13:53:25.268Z,5.77
2017-10-25T13:55:52.779Z,6.63
2017-10-25T13:58:20.706Z,5.83
2017-10-25T14:00:48.225Z,5.73
2017-10-25T14:03:15.790Z,5.60
2017-10-25T14:05:43.323Z,6.13
2017-10-25T14:08:10.875Z,6.33
2017-10-25T14:10:38.410Z,6.20
2017-10-25T14:13:05.955Z,6.60
2017-10-25T14:15:33.464Z,5.80
2017-10-25T14:18:01.004Z,6.83
2017-10-25T14:20:28.537Z,6.43
2017-10-25T14:22:56.214Z,6.93
2017-10-25T14:25:23.770Z,7.63
2017-10-25T14:30:51.097Z,7.90
2017-10-25T14:33:18.649Z,7.87
2017-10-25T14:35:46.564Z,8.30
2017-10-25T14:38:14.086Z,8.37
2017-10-25T14:40:42.032Z,7.47
2017-10-25T14:43:09.561Z,7.77
2017-10-25T14:45:37.127Z,7.80
2017-10-25T14:48:04.663Z,8.50
2017-10-25T14:50:32.208Z,8.43
2017-10-25T14:52:59.728Z,8.00
2017-10-25T14:55:27.658Z,7.90
2017-10-25T14:57:55.196Z,7.20
2017-10-25T15:00:22.741Z,6.97
2017-10-25T15:02:50.667Z,7.47
2017-10-25T15:05:18.332Z,6.73
2017-10-25T15:07:45.862Z,7.27
2017-10-25T15:10:13.414Z,7.47
2017-10-25T15:12:40.938Z,6.50
2017-10-25T15:15:08.497Z,7.40
2017-10-25T15:17:36.017Z,7.47
2017-10-25T15:20:03.573Z,7.63
2017-10-25T15:22:31.121Z,7.20
2017-10-25T15:24:58.707Z,8.10
2017-10-25T15:27:26.332Z,7.80
2017-10-25T15:29:54.054Z,7.70
2017-10-25T15:32:21.610Z,7.80
2017-10-25T15:34:49.158Z,8.20
2017-10-25T15:37:16.713Z,8.80
2017-10-25T15:39:44.258Z,8.10
2017-10-25T15:42:11.932Z,8.77
2017-10-25T15:44:39.469Z,8.67
2017-10-25T15:47:07.495Z,8.03
2017-10-25T15:49:35.029Z,8.63
2017-10-25T15:52:02.677Z,8.50
2017-10-25T15:54:30.614Z,8.70
2017-10-25T15:56:58.192Z,8.17
2017-10-25T15:59:25.726Z,9.20
2017-10-25T16:01:53.666Z,8.07
2017-10-25T16:04:21.219Z,8.97
2017-10-25T16:06:48.773Z,9.13
2017-10-25T16:09:16.297Z,10.07
2017-10-25T16:11:43.844Z,9.07
2017-10-25T16:14:11.391Z,10.87
2017-10-25T16:16:38.928Z,11.40
2017-10-25T16:19:06.884Z,11.40
2017-10-25T16:21:34.447Z,11.13
2017-10-25T16:24:01.995Z,12.50
2017-10-25T16:26:29.838Z,12.50
2017-10-25T16:28:57.394Z,13.30
2017-10-25T16:31:25.334Z,13.90
2017-10-25T16:33:52.890Z,15.70
2017-10-25T16:36:20.448Z,15.70
2017-10-25T16:38:48.010Z,18.17
2017-10-25T16:41:15.569Z,19.20
2017-10-25T16:43:43.527Z,18.80
2017-10-25T16:46:11.065Z,19.93
2017-10-25T16:48:38.641Z,20.90
2017-10-25T16:51:06.213Z,20.80
2017-10-25T16:53:33.757Z,21.73
2017-10-25T16:56:01.337Z,22.23
2017-10-25T16:58:28.893Z,23.10
2017-10-25T17:00:56.440Z,23.17
2017-10-25T17:03:23.973Z,22.97
2017-10-25T17:05:51.526Z,25.63
2017-10-25T17:08:19.057Z,24.20
2017-10-25T17:10:46.616Z,26.53
2017-10-25T17:13:14.166Z,25.80
2017-10-25T17:15:41.737Z,26.93
2017-10-25T17:18:09.275Z,25.60
2017-10-25T17:20:36.828Z,25.20
2017-10-25T17:23:04.757Z,27.57
2017-10-25T17:25:32.316Z,26.83
2017-10-25T17:27:59.859Z,26.80
2017-10-25T17:30:27.425Z,24.97
2017-10-25T17:32:54.965Z,25.50
2017-10-25T17:35:22.524Z,25.20
2017-10-25T17:37:50.498Z,26.47
2017-10-25T17:40:18.053Z,26.30
2017-10-25T17:42:45.597Z,24.50
2017-10-25T17:45:13.153Z,25.03
2017-10-25T17:47:40.695Z,26.47
2017-10-25T17:50:08.265Z,27.13
2017-10-25T17:52:35.793Z,27.00
2017-10-25T17:55:03.327Z,26.30
2017-10-25T17:57:30.898Z,27.37
2017-10-25T17:59:58.880Z,26.77
2017-10-25T18:02:26.537Z,27.37
2017-10-25T18:04:54.092Z,28.60
2017-10-25T18:07:21.645Z,28.67
2017-10-25T18:09:49.221Z,29.30
2017-10-25T18:12:16.791Z,29.53
2017-10-25T18:14:44.326Z,30.90
2017-10-25T18:17:12.279Z,28.73
2017-10-25T18:19:39.907Z,28.67
2017-10-25T18:22:07.475Z,29.60
2017-10-25T18:24:35.009Z,31.00
2017-10-25T18:27:02.579Z,30.40
2017-10-25T18:29:30.144Z,29.80
2017-10-25T18:31:57.696Z,30.87
2017-10-25T18:34:25.228Z,31.10
2017-10-25T18:36:52.782Z,31.60
2017-10-25T18:39:20.707Z,31.40
2017-10-25T18:41:48.275Z,31.37
2017-10-25T18:44:15.803Z,30.33
2017-10-25T18:46:43.371Z,30.70
2017-10-25T18:49:10.945Z,32.13
2017-10-25T18:51:38.483Z,32.23
2017-10-25T18:54:06.050Z,34.87
2017-10-25T18:56:33.591Z,31.23
2017-10-25T18:59:01.160Z,30.50
2017-10-25T19:01:28.681Z,30.03
2017-10-25T19:03:56.241Z,28.30
2017-10-25T19:06:23.773Z,29.83
2017-10-25T19:08:51.322Z,30.10
2017-10-25T19:11:18.850Z,29.27
2017-10-25T19:13:46.409Z,30.97
2017-10-25T19:16:13.980Z,29.40
2017-10-25T19:18:41.598Z,29.60
2017-10-25T19:21:09.593Z,29.43
2017-10-25T19:23:37.551Z,30.30
2017-10-25T19:26:05.090Z,30.20
2017-10-25T19:28:32.644Z,27.20
2017-10-25T19:31:00.178Z,28.53
2017-10-25T19:33:27.749Z,30.23
2017-10-25T19:35:55.287Z,30.97
2017-10-25T19:38:22.815Z,28.50
2017-10-25T19:40:50.383Z,30.33
2017-10-25T19:43:18.315Z,33.90
2017-10-25T19:45:45.869Z,32.20
2017-10-25T19:48:13.419Z,32.57
2017-10-25T19:50:40.979Z,31.20
2017-10-25T19:53:08.911Z,30.93
2017-10-25T19:55:36.484Z,33.30
2017-10-25T19:58:04.004Z,34.43
2017-10-25T20:00:31.953Z,31.30
2017-10-25T20:02:59.504Z,32.93
2017-10-25T20:05:27.065Z,32.70
2017-10-25T20:07:54.601Z,32.47
2017-10-25T20:10:22.155Z,33.37
2017-10-25T20:12:49.672Z,32.77
2017-10-25T20:15:17.228Z,32.47
2017-10-25T20:17:44.758Z,33.00
2017-10-25T20:20:12.312Z,33.97
2017-10-25T20:22:39.842Z,33.33
2017-10-25T20:25:07.397Z,32.93
2017-10-25T20:27:35.339Z,32.60
2017-10-25T20:30:02.893Z,31.60
2017-10-25T20:32:30.459Z,33.40
2017-10-25T20:34:57.988Z,31.93
2017-10-25T20:37:25.923Z,33.13
2017-10-25T20:39:53.457Z,31.90
2017-10-25T20:42:21.005Z,33.50
2017-10-25T20:44:48.930Z,33.43
2017-10-25T20:47:16.478Z,31.87
2017-10-25T20:49:44.009Z,33.80
2017-10-25T20:52:11.578Z,31.70
2017-10-25T20:54:39.163Z,31.73
2017-10-25T20:57:07.127Z,32.33
2017-10-25T20:59:34.661Z,31.87
2017-10-25T21:02:02.228Z,32.13
2017-10-25T21:04:29.788Z,33.40
2017-10-25T21:06:57.373Z,32.00
2017-10-25T21:09:25.315Z,33.77
2017-10-25T21:11:53.149Z,35.03
2017-10-25T21:14:20.699Z,32.90
2017-10-25T21:16:48.287Z,30.63
2017-10-25T21:19:15.840Z,33.23
2017-10-25T21:21:43.389Z,32.30
2017-10-25T21:24:10.948Z,32.00
2017-10-25T21:26:38.514Z,31.60
2017-10-25T21:29:06.056Z,32.10
2017-10-25T21:31:33.588Z,33.07
2017-10-25T21:34:01.149Z,30.90
2017-10-25T21:36:29.110Z,32.37
2017-10-25T21:38:56.699Z,29.97
2017-10-25T21:41:24.247Z,32.20
2017-10-25T21:43:51.781Z,32.57
2017-10-25T21:46:19.348Z,33.47
2017-10-25T21:48:46.885Z,31.37
2017-10-25T21:51:14.834Z,31.73
2017-10-25T21:53:42.374Z,31.90
2017-10-25T21:56:09.929Z,32.40
2017-10-25T21:58:37.470Z,33.17
2017-10-25T22:01:05.418Z,32.30
2017-10-25T22:03:32.949Z,33.33
2017-10-25T22:06:00.914Z,35.87
2017-10-25T22:08:28.840Z,33.50
2017-10-25T22:10:56.392Z,32.67
2017-10-25T22:13:23.956Z,33.73
2017-10-25T22:15:51.498Z,32.47
2017-10-25T22:18:19.045Z,33.20
2017-10-25T22:20:46.596Z,35.97
2017-10-25T22:23:14.160Z,33.80
2017-10-25T22:25:41.713Z,33.17
2017-10-25T22:28:09.253Z,37.47
2017-10-25T22:30:36.828Z,34.70
2017-10-25T22:33:04.374Z,34.47
2017-10-25T22:35:31.947Z,36.37
2017-10-25T22:38:00.058Z,33.47
2017-10-25T22:40:28.040Z,32.93
2017-10-25T22:42:55.574Z,33.77
2017-10-25T22:45:23.105Z,35.03
2017-10-25T22:47:51.056Z,37.20
2017-10-25T22:50:18.594Z,35.43
2017-10-25T22:52:46.156Z,33.70
2017-10-25T22:55:13.691Z,36.10
2017-10-25T22:57:41.241Z,33.80
2017-10-25T23:00:08.777Z,37.60
2017-10-25T23:02:36.377Z,38.30
2017-10-25T23:05:03.958Z,39.20
2017-10-25T23:07:32.241Z,39.07
2017-10-25T23:09:59.812Z,35.53
2017-10-25T23:12:27.597Z,38.50
2017-10-25T23:14:55.132Z,37.27
2017-10-25T23:17:22.665Z,35.93
2017-10-25T23:19:50.604Z,35.60
2017-10-25T23:22:18.244Z,35.20
2017-10-25T23:24:45.829Z,36.30
2017-10-25T23:27:13.428Z,37.20
2017-10-25T23:29:41.004Z,39.23
2017-10-25T23:32:08.565Z,36.67
2017-10-25T23:34:36.131Z,35.60
2017-10-25T23:37:03.750Z,39.00
2017-10-25T23:39:31.672Z,34.70
2017-10-25T23:41:59.310Z,34.30
2017-10-25T23:44:26.859Z,33.63
2017-10-25T23:46:54.422Z,34.57
2017-10-25T23:49:21.953Z,35.80
2017-10-25T23:51:49.503Z,34.10
2017-10-25T23:54:17.047Z,34.77
2017-10-25T23:56:44.982Z,33.10
2017-10-25T23:59:12.546Z,34.33
