createdAt,value
2017-11-19T00:00:24.432Z,3.4
2017-11-19T00:02:22.525Z,3.4
2017-11-19T00:05:19.694Z,3.4
2017-11-19T00:06:19.036Z,3.4
2017-11-19T00:09:15.531Z,3.4
2017-11-19T00:11:13.739Z,3.4
2017-11-19T00:12:12.569Z,3.4
2017-11-19T00:17:07.571Z,3.5
2017-11-19T00:18:06.987Z,3.5
2017-11-19T00:20:04.776Z,3.5
2017-11-19T00:21:04.089Z,3.5
2017-11-19T00:24:59.924Z,3.5
2017-11-19T00:25:59.134Z,3.5
2017-11-19T00:31:52.727Z,3.5
2017-11-19T00:35:49.080Z,3.5
2017-11-19T00:36:47.896Z,3.5
2017-11-19T00:42:42.114Z,3.5
2017-11-19T00:43:12.854Z,3.5
2017-11-19T00:43:43.116Z,3.5
2017-11-19T00:44:13.153Z,3.5
2017-11-19T00:44:43.758Z,3.5
2017-11-19T00:45:14.274Z,3.5
2017-11-19T00:46:38.237Z,3.5
2017-11-19T00:47:36.937Z,3.5
2017-11-19T00:48:36.256Z,3.5
2017-11-19T00:50:33.941Z,3.5
2017-11-19T00:52:32.240Z,3.5
2017-11-19T00:53:02.498Z,3.5
2017-11-19T00:53:32.505Z,3.5
2017-11-19T00:54:03.123Z,3.5
2017-11-19T00:54:33.561Z,3.5
2017-11-19T00:55:03.954Z,3.5
2017-11-19T01:00:24.456Z,3.5
2017-11-19T01:01:23.260Z,3.5
2017-11-19T01:03:21.444Z,3.5
2017-11-19T01:05:19.232Z,3.5
2017-11-19T01:12:12.457Z,3.5
2017-11-19T01:13:11.552Z,3.5
2017-11-19T01:16:08.281Z,3.6
2017-11-19T01:17:07.294Z,3.6
2017-11-19T01:18:06.612Z,3.6
2017-11-19T01:21:03.675Z,3.6
2017-11-19T01:24:00.856Z,3.6
2017-11-19T01:24:31.477Z,3.6
2017-11-19T01:27:56.615Z,3.6
2017-11-19T01:29:54.798Z,3.6
2017-11-19T01:32:51.999Z,3.6
2017-11-19T01:33:22.109Z,3.6
2017-11-19T01:33:52.621Z,3.5
2017-11-19T01:34:23.249Z,3.5
2017-11-19T01:34:53.863Z,3.5
2017-11-19T01:35:24.090Z,3.5
2017-11-19T01:35:54.714Z,3.5
2017-11-19T01:36:24.528Z,3.5
2017-11-19T01:39:44.749Z,3.5
2017-11-19T01:48:35.770Z,3.5
2017-11-19T01:50:33.961Z,3.5
2017-11-19T01:51:32.769Z,3.5
2017-11-19T01:52:31.870Z,3.5
2017-11-19T01:53:30.451Z,3.5
2017-11-19T01:55:29.145Z,3.5
2017-11-19T02:01:22.742Z,3.6
2017-11-19T02:06:18.090Z,3.6
2017-11-19T02:11:13.056Z,3.6
2017-11-19T02:14:10.029Z,3.6
2017-11-19T02:14:40.764Z,3.6
2017-11-19T02:18:06.427Z,3.6
2017-11-19T02:22:02.388Z,3.6
2017-11-19T02:24:00.179Z,3.6
2017-11-19T02:24:59.492Z,3.6
2017-11-19T02:25:58.100Z,3.6
2017-11-19T02:26:28.615Z,3.6
2017-11-19T02:26:59.145Z,3.6
2017-11-19T02:28:55.315Z,3.6
2017-11-19T02:30:53.510Z,3.6
2017-11-19T02:31:52.317Z,3.6
2017-11-19T02:36:47.768Z,3.6
2017-11-19T02:40:43.747Z,3.6
2017-11-19T02:41:42.432Z,3.6
2017-11-19T02:44:39.392Z,3.6
2017-11-19T02:45:38.605Z,3.6
2017-11-19T02:46:37.914Z,3.6
2017-11-19T02:49:34.609Z,3.6
2017-11-19T02:50:33.539Z,3.6
2017-11-19T02:51:32.872Z,3.5
2017-11-19T02:52:31.794Z,3.5
2017-11-19T02:53:30.671Z,3.5
2017-11-19T03:00:23.780Z,3.5
2017-11-19T03:01:22.676Z,3.4
2017-11-19T03:04:19.741Z,3.4
2017-11-19T03:09:14.848Z,3.3
2017-11-19T03:12:11.914Z,3.2
2017-11-19T03:20:03.803Z,3.1
2017-11-19T03:22:02.008Z,3.1
2017-11-19T03:23:00.813Z,3.1
2017-11-19T03:25:57.870Z,3
2017-11-19T03:31:51.979Z,3
2017-11-19T03:37:46.189Z,2.9
2017-11-19T03:39:44.391Z,2.9
2017-11-19T03:40:43.303Z,2.8
2017-11-19T03:41:41.984Z,2.9
2017-11-19T03:43:40.179Z,2.8
2017-11-19T03:45:38.503Z,2.8
2017-11-19T03:46:37.220Z,2.8
2017-11-19T03:59:24.243Z,2.7
2017-11-19T04:07:16.236Z,2.7
2017-11-19T04:08:15.134Z,2.7
2017-11-19T04:09:14.472Z,2.7
2017-11-19T04:12:11.149Z,2.7
2017-11-19T04:14:09.317Z,2.7
2017-11-19T04:16:07.383Z,2.7
2017-11-19T04:20:03.000Z,2.6
2017-11-19T04:24:58.456Z,2.7
2017-11-19T04:30:52.280Z,2.7
2017-11-19T04:31:22.281Z,2.7
2017-11-19T04:34:48.437Z,2.7
2017-11-19T04:37:45.525Z,2.7
2017-11-19T04:40:42.213Z,2.7
2017-11-19T05:00:22.179Z,2.7
2017-11-19T05:06:16.394Z,2.7
2017-11-19T05:14:08.371Z,2.7
2017-11-19T05:15:06.944Z,2.7
2017-11-19T05:16:06.247Z,2.7
2017-11-19T05:17:05.322Z,2.7
2017-11-19T05:19:03.003Z,2.8
2017-11-19T05:21:01.304Z,2.8
2017-11-19T05:22:00.226Z,2.7
2017-11-19T05:24:57.294Z,2.8
2017-11-19T05:29:52.264Z,2.7
2017-11-19T05:38:43.141Z,2.7
2017-11-19T05:39:42.571Z,2.7
2017-11-19T05:40:41.387Z,2.7
2017-11-19T05:46:35.112Z,2.6
2017-11-19T05:47:05.734Z,2.6
2017-11-19T05:48:33.113Z,2.6
2017-11-19T05:49:03.842Z,2.6
2017-11-19T05:50:31.233Z,2.6
2017-11-19T05:53:28.081Z,2.6
2017-11-19T05:56:25.147Z,2.6
2017-11-19T05:58:23.343Z,2.6
2017-11-19T06:00:20.931Z,2.7
2017-11-19T06:01:20.373Z,2.6
2017-11-19T06:03:18.066Z,2.6
2017-11-19T06:07:13.921Z,2.6
2017-11-19T06:08:13.297Z,2.6
2017-11-19T06:09:12.234Z,2.6
2017-11-19T06:11:09.920Z,2.6
2017-11-19T06:15:05.873Z,2.5
2017-11-19T06:16:04.845Z,2.5
2017-11-19T06:17:04.053Z,2.6
2017-11-19T06:18:02.966Z,2.5
2017-11-19T06:19:02.275Z,2.5
2017-11-19T06:20:59.982Z,2.6
2017-11-19T06:21:59.402Z,2.6
2017-11-19T06:22:58.234Z,2.6
2017-11-19T06:23:57.067Z,2.6
2017-11-19T06:24:56.260Z,2.6
2017-11-19T06:26:53.946Z,2.6
2017-11-19T06:27:53.177Z,2.6
2017-11-19T06:28:23.816Z,2.6
2017-11-19T06:28:53.944Z,2.6
2017-11-19T06:29:24.584Z,2.6
2017-11-19T06:29:55.236Z,2.6
2017-11-19T06:30:50.058Z,2.6
2017-11-19T06:31:49.250Z,2.6
2017-11-19T06:32:48.066Z,2.7
2017-11-19T06:34:46.253Z,2.7
2017-11-19T06:37:42.836Z,2.8
2017-11-19T06:38:13.445Z,2.8
2017-11-19T06:38:44.170Z,2.8
2017-11-19T06:39:14.167Z,2.8
2017-11-19T06:46:34.071Z,2.9
2017-11-19T06:58:22.186Z,2.9
2017-11-19T07:00:19.774Z,2.9
2017-11-19T07:01:18.855Z,2.9
2017-11-19T07:04:15.923Z,2.9
2017-11-19T07:07:13.091Z,3
2017-11-19T07:09:10.781Z,3
2017-11-19T07:11:08.985Z,3
2017-11-19T07:12:07.549Z,3
2017-11-19T07:14:05.611Z,3
2017-11-19T07:15:04.703Z,3.1
2017-11-19T07:16:03.780Z,3.1
2017-11-19T07:18:01.852Z,3.1
2017-11-19T07:18:32.461Z,3.1
2017-11-19T07:19:59.943Z,3.1
2017-11-19T07:20:58.853Z,3.1
2017-11-19T07:21:58.264Z,3.2
2017-11-19T07:22:57.173Z,3.2
2017-11-19T07:24:54.968Z,3.2
2017-11-19T07:25:53.768Z,3.2
2017-11-19T07:26:53.082Z,3.2
2017-11-19T07:27:51.993Z,3.3
2017-11-19T07:28:50.806Z,3.3
2017-11-19T07:29:49.991Z,3.3
2017-11-19T07:30:48.912Z,3.3
2017-11-19T07:32:47.028Z,3.3
2017-11-19T07:33:45.977Z,3.4
2017-11-19T07:35:44.296Z,3.4
2017-11-19T07:38:40.976Z,3.4
2017-11-19T07:39:39.663Z,3.4
2017-11-19T07:40:38.956Z,3.5
2017-11-19T07:41:38.436Z,3.5
2017-11-19T07:42:36.840Z,3.5
2017-11-19T07:43:36.365Z,3.5
2017-11-19T07:44:35.065Z,3.5
2017-11-19T07:45:33.646Z,3.5
2017-11-19T07:46:32.732Z,3.5
2017-11-19T07:47:31.824Z,3.6
2017-11-19T07:48:30.911Z,3.6
2017-11-19T07:49:30.327Z,3.6
2017-11-19T07:50:29.239Z,3.6
2017-11-19T07:51:27.945Z,3.6
2017-11-19T07:52:27.238Z,3.6
2017-11-19T07:53:26.038Z,3.6
2017-11-19T07:54:24.940Z,3.7
2017-11-19T07:55:24.377Z,3.7
2017-11-19T07:56:23.310Z,3.7
2017-11-19T07:57:22.002Z,3.7
2017-11-19T07:58:21.314Z,3.7
2017-11-19T07:59:19.994Z,3.7
2017-11-19T08:00:18.880Z,3.7
2017-11-19T08:01:18.080Z,3.7
2017-11-19T08:02:16.890Z,3.7
2017-11-19T08:03:16.188Z,3.8
2017-11-19T08:04:14.985Z,3.8
2017-11-19T08:05:14.393Z,3.8
2017-11-19T08:06:13.294Z,3.8
2017-11-19T08:07:12.001Z,3.8
2017-11-19T08:09:10.071Z,3.8
2017-11-19T08:10:09.040Z,3.8
2017-11-19T08:12:07.130Z,3.8
2017-11-19T08:13:06.434Z,3.8
2017-11-19T08:14:05.237Z,3.8
2017-11-19T08:14:35.629Z,3.8
2017-11-19T08:16:03.124Z,3.8
2017-11-19T08:17:02.432Z,3.8
2017-11-19T08:18:01.256Z,3.8
2017-11-19T08:19:00.580Z,3.8
2017-11-19T08:19:59.499Z,3.8
2017-11-19T08:20:58.411Z,3.8
2017-11-19T08:21:57.330Z,3.8
2017-11-19T08:22:56.135Z,3.8
2017-11-19T08:23:55.327Z,3.8
2017-11-19T08:24:54.411Z,3.8
2017-11-19T08:26:52.719Z,3.8
2017-11-19T08:27:51.416Z,3.8
2017-11-19T08:28:50.108Z,3.8
2017-11-19T08:29:49.090Z,3.8
2017-11-19T08:30:48.551Z,3.8
2017-11-19T08:31:47.388Z,3.8
2017-11-19T08:33:45.593Z,3.8
2017-11-19T08:35:43.414Z,3.8
2017-11-19T08:36:42.738Z,3.9
2017-11-19T08:37:41.440Z,3.9
2017-11-19T08:38:40.739Z,4
2017-11-19T08:41:37.799Z,4
2017-11-19T08:45:33.871Z,4.1
2017-11-19T08:51:27.483Z,4.1
2017-11-19T08:52:26.787Z,4.1
2017-11-19T08:52:57.300Z,4.1
2017-11-19T08:53:27.806Z,4.1
2017-11-19T08:53:58.432Z,4.1
2017-11-19T08:54:28.938Z,4.2
2017-11-19T08:54:59.672Z,4.2
2017-11-19T08:56:22.989Z,4.2
2017-11-19T08:57:21.688Z,4.2
2017-11-19T08:59:19.757Z,4.3
2017-11-19T09:00:18.842Z,4.3
2017-11-19T09:01:18.162Z,4.3
2017-11-19T09:02:17.089Z,4.3
2017-11-19T09:03:15.892Z,4.3
2017-11-19T09:04:15.199Z,4.3
2017-11-19T09:05:14.006Z,4.4
2017-11-19T09:06:12.610Z,4.4
2017-11-19T09:07:11.917Z,4.4
2017-11-19T09:08:11.227Z,4.4
2017-11-19T09:09:10.034Z,4.5
2017-11-19T09:10:08.604Z,4.5
2017-11-19T09:11:08.025Z,4.5
2017-11-19T09:12:07.331Z,4.6
2017-11-19T09:13:06.040Z,4.6
2017-11-19T09:14:05.347Z,4.7
2017-11-19T09:15:04.054Z,4.7
2017-11-19T09:16:03.129Z,4.7
2017-11-19T09:17:02.434Z,4.7
2017-11-19T09:18:01.015Z,4.7
2017-11-19T09:19:00.324Z,4.7
2017-11-19T09:19:58.787Z,4.7
2017-11-19T09:20:58.210Z,4.8
2017-11-19T09:21:57.293Z,4.8
2017-11-19T09:22:56.617Z,4.8
2017-11-19T09:23:55.421Z,4.8
2017-11-19T09:24:54.317Z,4.8
2017-11-19T09:25:53.605Z,4.9
2017-11-19T09:26:52.417Z,4.9
2017-11-19T09:27:51.826Z,4.9
2017-11-19T09:28:50.539Z,4.9
2017-11-19T09:29:49.445Z,4.9
2017-11-19T09:30:48.754Z,4.9
2017-11-19T09:31:47.671Z,4.9
2017-11-19T09:32:46.873Z,5
2017-11-19T09:33:45.785Z,5
2017-11-19T09:34:16.291Z,5
2017-11-19T09:34:46.804Z,5
2017-11-19T09:35:17.193Z,5
2017-11-19T09:35:47.717Z,5
2017-11-19T09:36:18.353Z,5
2017-11-19T09:37:41.629Z,5
2017-11-19T09:38:40.835Z,5.1
2017-11-19T09:39:39.528Z,5.1
2017-11-19T09:40:38.840Z,5.1
2017-11-19T09:41:38.051Z,5.1
2017-11-19T09:42:36.637Z,5.1
2017-11-19T09:43:35.955Z,5.1
2017-11-19T09:44:35.047Z,5.2
2017-11-19T09:45:34.236Z,5.2
2017-11-19T09:46:33.039Z,5.2
2017-11-19T09:47:31.731Z,5.2
2017-11-19T09:48:30.934Z,5.2
2017-11-19T09:49:30.361Z,5.3
2017-11-19T09:50:29.047Z,5.3
2017-11-19T09:51:28.354Z,5.3
2017-11-19T09:52:27.064Z,5.3
2017-11-19T09:53:26.247Z,5.4
2017-11-19T09:54:25.162Z,5.4
2017-11-19T09:55:24.601Z,5.4
2017-11-19T09:56:23.519Z,5.4
2017-11-19T09:57:22.197Z,5.4
2017-11-19T09:58:21.500Z,5.4
2017-11-19T09:59:20.196Z,5.5
2017-11-19T10:00:19.390Z,5.5
2017-11-19T10:01:18.704Z,5.6
2017-11-19T10:02:17.499Z,5.7
2017-11-19T10:03:16.810Z,5.8
2017-11-19T10:04:15.622Z,5.8
2017-11-19T10:05:14.321Z,5.9
2017-11-19T10:06:13.522Z,5.8
2017-11-19T10:07:12.936Z,5.7
2017-11-19T10:08:11.762Z,5.7
2017-11-19T10:09:10.948Z,5.7
2017-11-19T10:10:09.738Z,5.7
2017-11-19T10:11:09.045Z,5.7
2017-11-19T10:12:07.723Z,5.7
2017-11-19T10:13:06.936Z,5.7
2017-11-19T10:14:06.021Z,5.6
2017-11-19T10:15:04.733Z,5.6
2017-11-19T10:16:04.070Z,5.6
2017-11-19T10:16:34.567Z,5.6
2017-11-19T10:17:05.285Z,5.6
2017-11-19T10:18:02.089Z,5.7
2017-11-19T10:19:01.509Z,5.7
2017-11-19T10:20:00.325Z,5.7
2017-11-19T10:20:59.122Z,5.7
2017-11-19T10:21:58.562Z,5.7
2017-11-19T10:22:57.353Z,5.7
2017-11-19T10:23:56.326Z,5.7
2017-11-19T10:24:55.640Z,5.6
2017-11-19T10:25:54.319Z,5.6
2017-11-19T10:26:53.394Z,5.7
2017-11-19T10:27:52.606Z,5.7
2017-11-19T10:28:51.972Z,5.7
2017-11-19T10:29:50.773Z,5.7
2017-11-19T10:30:49.588Z,5.7
2017-11-19T10:31:49.002Z,5.6
2017-11-19T10:32:47.799Z,5.7
2017-11-19T10:33:47.102Z,5.6
2017-11-19T10:34:45.786Z,5.7
2017-11-19T10:35:45.088Z,5.6
2017-11-19T10:36:43.888Z,5.6
2017-11-19T10:37:43.208Z,5.7
2017-11-19T10:38:42.120Z,5.7
2017-11-19T10:39:41.315Z,5.7
2017-11-19T10:40:40.261Z,5.7
2017-11-19T10:41:38.963Z,5.7
2017-11-19T10:42:38.249Z,5.7
2017-11-19T10:43:37.448Z,5.7
2017-11-19T10:44:36.245Z,5.7
2017-11-19T10:45:35.569Z,5.7
2017-11-19T10:46:34.480Z,5.7
2017-11-19T10:47:33.776Z,5.7
2017-11-19T10:48:32.467Z,5.7
2017-11-19T10:49:31.878Z,5.8
2017-11-19T10:50:30.453Z,5.8
2017-11-19T10:51:01.079Z,5.8
2017-11-19T10:51:31.812Z,5.8
2017-11-19T10:52:01.923Z,5.8
2017-11-19T10:52:32.450Z,5.8
2017-11-19T10:53:03.080Z,5.8
2017-11-19T10:54:27.157Z,5.8
2017-11-19T10:55:25.954Z,5.8
2017-11-19T10:56:25.257Z,5.8
2017-11-19T10:57:23.970Z,5.8
2017-11-19T10:58:23.274Z,5.8
2017-11-19T10:59:22.084Z,5.9
2017-11-19T11:00:21.426Z,5.9
2017-11-19T11:02:18.995Z,5.8
2017-11-19T11:03:18.303Z,5.9
2017-11-19T11:03:48.927Z,5.9
2017-11-19T11:04:19.554Z,5.9
2017-11-19T11:05:16.349Z,5.9
2017-11-19T11:06:15.778Z,5.9
2017-11-19T11:07:14.693Z,5.9
2017-11-19T11:08:13.392Z,5.9
2017-11-19T11:09:12.587Z,5.9
2017-11-19T11:10:11.894Z,5.9
2017-11-19T11:11:10.823Z,5.9
2017-11-19T11:12:09.635Z,5.9
2017-11-19T11:13:08.825Z,5.9
2017-11-19T11:15:07.157Z,5.9
2017-11-19T11:16:05.860Z,5.9
2017-11-19T11:17:05.165Z,6
2017-11-19T11:18:03.851Z,6
2017-11-19T11:19:03.046Z,6
2017-11-19T11:20:02.460Z,6.1
2017-11-19T11:21:01.273Z,6.1
2017-11-19T11:22:00.341Z,6.1
2017-11-19T11:22:59.271Z,6.1
2017-11-19T11:23:58.462Z,6.1
2017-11-19T11:24:57.255Z,6.1
2017-11-19T11:25:56.238Z,6.1
2017-11-19T11:26:55.313Z,6.2
2017-11-19T11:27:54.636Z,6.2
2017-11-19T11:28:53.551Z,6.2
2017-11-19T11:29:52.740Z,6.1
2017-11-19T11:30:51.315Z,6.2
2017-11-19T11:31:51.024Z,6.2
2017-11-19T11:32:49.824Z,6.1
2017-11-19T11:33:49.127Z,6.1
2017-11-19T11:34:47.711Z,6.1
2017-11-19T11:35:18.316Z,6.1
2017-11-19T11:35:48.939Z,6.1
2017-11-19T11:36:46.236Z,6.1
2017-11-19T11:38:44.192Z,6.1
2017-11-19T11:39:43.498Z,6.1
2017-11-19T11:40:42.188Z,6.1
2017-11-19T11:41:41.628Z,6.1
2017-11-19T11:42:40.419Z,6.1
2017-11-19T11:43:39.830Z,6.1
2017-11-19T11:44:10.061Z,6.1
2017-11-19T11:44:40.188Z,6.1
2017-11-19T11:45:10.677Z,6.1
2017-11-19T11:45:41.416Z,6.1
2017-11-19T11:46:11.426Z,6.1
2017-11-19T11:47:35.671Z,6.1
2017-11-19T11:48:35.099Z,6.1
2017-11-19T11:49:33.684Z,6.1
2017-11-19T11:50:32.767Z,6.2
2017-11-19T11:51:32.105Z,6.2
2017-11-19T11:52:30.794Z,6.2
2017-11-19T11:53:29.990Z,6.2
2017-11-19T11:54:29.400Z,6.3
2017-11-19T11:55:27.984Z,6.3
2017-11-19T11:57:26.182Z,6.3
2017-11-19T11:59:24.271Z,6.4
2017-11-19T12:00:23.466Z,6.4
2017-11-19T12:01:22.536Z,6.4
2017-11-19T12:03:20.763Z,6.4
2017-11-19T12:04:19.470Z,6.4
2017-11-19T12:05:18.688Z,6.4
2017-11-19T12:06:18.125Z,6.4
2017-11-19T12:07:16.922Z,6.4
2017-11-19T12:08:15.727Z,6.3
2017-11-19T12:09:15.027Z,6.2
2017-11-19T12:10:13.819Z,6.2
2017-11-19T12:11:13.170Z,6.2
2017-11-19T12:12:11.859Z,6.1
2017-11-19T12:13:10.923Z,6
2017-11-19T12:14:10.226Z,6
2017-11-19T12:15:09.302Z,6
2017-11-19T12:16:08.706Z,6
2017-11-19T12:19:05.379Z,5.9
2017-11-19T12:20:04.570Z,5.9
2017-11-19T12:21:03.687Z,5.9
2017-11-19T12:22:02.921Z,5.8
2017-11-19T12:23:01.726Z,5.8
2017-11-19T12:24:00.917Z,5.8
2017-11-19T12:24:31.433Z,5.8
2017-11-19T12:25:02.168Z,5.8
2017-11-19T12:25:58.727Z,5.8
2017-11-19T12:27:57.014Z,5.7
2017-11-19T12:28:56.433Z,5.7
2017-11-19T12:29:55.228Z,5.7
2017-11-19T12:30:54.429Z,5.7
2017-11-19T12:31:53.233Z,5.7
2017-11-19T12:32:52.533Z,5.7
2017-11-19T12:33:51.329Z,5.7
2017-11-19T12:34:50.635Z,5.7
2017-11-19T12:36:48.198Z,5.7
2017-11-19T12:37:47.521Z,5.7
2017-11-19T12:38:46.700Z,5.7
2017-11-19T12:39:45.784Z,5.7
2017-11-19T12:40:44.590Z,5.6
2017-11-19T12:42:42.769Z,5.6
2017-11-19T12:43:42.191Z,5.6
2017-11-19T12:46:39.248Z,5.6
2017-11-19T12:47:37.946Z,5.6
2017-11-19T12:48:37.025Z,5.6
2017-11-19T12:49:36.445Z,5.6
2017-11-19T12:50:35.358Z,5.7
2017-11-19T12:51:34.278Z,5.7
2017-11-19T12:52:33.589Z,5.6
2017-11-19T12:53:32.277Z,5.6
2017-11-19T12:54:31.350Z,5.7
2017-11-19T12:55:30.755Z,5.6
2017-11-19T12:57:28.550Z,5.7
2017-11-19T12:58:27.732Z,5.7
2017-11-19T12:59:26.549Z,5.7
2017-11-19T13:00:25.737Z,5.7
2017-11-19T13:01:25.055Z,5.6
2017-11-19T13:02:23.865Z,5.7
2017-11-19T13:03:22.941Z,5.7
2017-11-19T13:05:20.907Z,5.7
2017-11-19T13:06:20.471Z,5.7
2017-11-19T13:07:19.166Z,5.7
2017-11-19T13:08:18.119Z,5.7
2017-11-19T13:11:15.083Z,5.7
2017-11-19T13:12:14.396Z,5.8
2017-11-19T13:13:12.981Z,5.8
2017-11-19T13:14:12.172Z,5.8
2017-11-19T13:16:10.374Z,6
2017-11-19T13:17:09.569Z,6
2017-11-19T13:18:08.672Z,6
2017-11-19T13:19:07.475Z,6
2017-11-19T13:19:38.001Z,6
2017-11-19T13:20:08.515Z,5.9
2017-11-19T13:20:39.146Z,5.9
2017-11-19T13:22:04.648Z,5.9
2017-11-19T13:23:03.507Z,5.9
2017-11-19T13:24:02.931Z,5.9
2017-11-19T13:25:01.903Z,6
2017-11-19T13:26:01.321Z,6
2017-11-19T13:27:00.116Z,6
2017-11-19T13:27:59.312Z,6
2017-11-19T13:28:57.996Z,6.1
2017-11-19T13:29:57.308Z,6
2017-11-19T13:30:55.998Z,6
2017-11-19T13:31:55.424Z,6.1
2017-11-19T13:32:54.236Z,6.1
2017-11-19T13:33:53.645Z,6.1
2017-11-19T13:34:52.326Z,6.1
2017-11-19T13:35:51.291Z,6
2017-11-19T13:36:50.379Z,6.1
2017-11-19T13:37:49.679Z,6.1
2017-11-19T13:38:48.479Z,6.1
2017-11-19T13:39:47.782Z,6.1
2017-11-19T13:40:46.615Z,6.1
2017-11-19T13:41:45.924Z,6.1
2017-11-19T13:42:44.614Z,6.1
2017-11-19T13:43:43.922Z,6.1
2017-11-19T13:44:43.443Z,6.1
2017-11-19T13:45:42.357Z,6.1
2017-11-19T13:46:41.197Z,6.1
2017-11-19T13:47:40.001Z,6.1
2017-11-19T13:48:39.319Z,6.1
2017-11-19T13:49:38.015Z,6.1
2017-11-19T13:50:08.651Z,6.1
2017-11-19T13:50:39.166Z,6.1
2017-11-19T13:51:36.462Z,6
2017-11-19T13:53:34.536Z,5.9
2017-11-19T13:54:33.732Z,5.9
2017-11-19T13:55:32.539Z,5.9
2017-11-19T13:56:31.842Z,5.8
2017-11-19T13:57:30.744Z,5.8
2017-11-19T13:58:29.537Z,5.7
2017-11-19T13:59:00.163Z,5.7
2017-11-19T13:59:30.798Z,5.7
2017-11-19T14:00:01.204Z,5.7
2017-11-19T14:00:31.860Z,5.7
2017-11-19T14:01:02.594Z,5.7
2017-11-19T14:01:32.813Z,5.7
2017-11-19T14:02:03.045Z,5.7
2017-11-19T14:02:33.042Z,5.6
2017-11-19T14:03:03.781Z,5.6
2017-11-19T14:04:24.222Z,5.6
2017-11-19T14:05:22.918Z,5.6
2017-11-19T14:06:21.999Z,5.6
2017-11-19T14:07:21.415Z,5.6
2017-11-19T14:08:20.219Z,5.6
2017-11-19T14:08:50.975Z,5.6
2017-11-19T14:09:20.980Z,5.6
2017-11-19T14:10:18.167Z,5.6
2017-11-19T14:11:17.363Z,5.6
2017-11-19T14:11:47.983Z,5.6
2017-11-19T14:13:15.599Z,5.6
2017-11-19T14:14:14.415Z,5.6
2017-11-19T14:15:13.725Z,5.7
2017-11-19T14:16:12.720Z,5.7
2017-11-19T14:17:11.633Z,5.7
2017-11-19T14:18:10.950Z,5.7
2017-11-19T14:19:09.860Z,5.7
2017-11-19T14:20:08.805Z,5.8
2017-11-19T14:21:08.001Z,5.8
2017-11-19T14:22:06.697Z,5.8
2017-11-19T14:23:06.118Z,5.9
2017-11-19T14:24:05.321Z,5.9
2017-11-19T14:25:04.019Z,5.9
2017-11-19T14:26:03.098Z,5.9
2017-11-19T14:27:02.542Z,5.9
2017-11-19T14:28:01.229Z,6
2017-11-19T14:29:00.531Z,6
2017-11-19T14:29:59.440Z,6
2017-11-19T14:30:58.263Z,5.9
2017-11-19T14:31:57.684Z,5.9
2017-11-19T14:32:56.489Z,6
2017-11-19T14:33:55.797Z,6
2017-11-19T14:35:53.494Z,5.9
2017-11-19T14:36:52.589Z,5.9
2017-11-19T14:37:51.897Z,5.9
2017-11-19T14:38:50.467Z,5.9
2017-11-19T14:39:49.779Z,5.9
2017-11-19T14:40:49.097Z,5.9
2017-11-19T14:41:19.599Z,5.9
2017-11-19T14:41:50.099Z,6
2017-11-19T14:42:20.719Z,6
2017-11-19T14:43:46.322Z,6
2017-11-19T14:44:45.233Z,6
2017-11-19T14:45:44.036Z,5.9
2017-11-19T14:46:43.116Z,6
2017-11-19T14:47:42.518Z,6
2017-11-19T14:48:41.343Z,6
2017-11-19T14:49:40.040Z,6
2017-11-19T14:50:39.455Z,6
2017-11-19T14:51:38.372Z,6
2017-11-19T14:52:08.616Z,6
2017-11-19T14:52:38.629Z,6
2017-11-19T14:53:09.023Z,6
2017-11-19T14:53:39.640Z,6
2017-11-19T14:54:35.441Z,6
2017-11-19T14:55:34.639Z,6
2017-11-19T14:56:33.556Z,6.1
2017-11-19T14:58:31.641Z,6.1
2017-11-19T14:59:30.852Z,6.1
2017-11-19T15:00:29.789Z,6.1
2017-11-19T15:01:29.096Z,6.1
2017-11-19T15:02:27.917Z,6
2017-11-19T15:03:27.129Z,6.1
2017-11-19T15:04:25.831Z,6.1
2017-11-19T15:05:25.029Z,6.1
2017-11-19T15:06:24.339Z,6.2
2017-11-19T15:07:23.023Z,6.2
2017-11-19T15:08:22.326Z,6.2
2017-11-19T15:09:21.627Z,6.1
2017-11-19T15:10:20.209Z,6.2
2017-11-19T15:11:19.392Z,6.2
2017-11-19T15:12:18.582Z,6.2
2017-11-19T15:13:17.525Z,6.2
2017-11-19T15:14:16.930Z,6.2
2017-11-19T15:15:15.636Z,6.2
2017-11-19T15:16:14.850Z,6.2
2017-11-19T15:17:13.581Z,6.1
2017-11-19T15:18:12.625Z,6.1
2017-11-19T15:19:11.923Z,6.1
2017-11-19T15:20:10.727Z,6
2017-11-19T15:21:09.802Z,6
2017-11-19T15:22:09.232Z,6
2017-11-19T15:23:07.811Z,6
2017-11-19T15:24:07.014Z,6
2017-11-19T15:25:06.207Z,6.1
2017-11-19T15:26:05.008Z,6.1
2017-11-19T15:27:04.090Z,6.1
2017-11-19T15:27:34.704Z,6.1
2017-11-19T15:29:02.215Z,6.1
2017-11-19T15:30:01.526Z,6.1
2017-11-19T15:31:59.821Z,6.1
2017-11-19T15:32:58.755Z,6.1
2017-11-19T15:33:57.562Z,6.1
2017-11-19T15:34:56.857Z,6.2
2017-11-19T15:35:55.576Z,6.2
2017-11-19T15:36:55.014Z,6.2
2017-11-19T15:37:24.897Z,6.2
2017-11-19T15:37:55.626Z,6.2
2017-11-19T15:38:25.869Z,6.2
2017-11-19T15:38:55.977Z,6.2
2017-11-19T15:39:26.603Z,6.2
2017-11-19T15:39:57.112Z,6.1
2017-11-19T15:40:50.882Z,6.2
2017-11-19T15:42:48.974Z,6.1
2017-11-19T15:43:48.269Z,6
2017-11-19T15:44:47.239Z,6
2017-11-19T15:45:46.155Z,6
2017-11-19T15:46:45.567Z,5.9
2017-11-19T15:47:44.380Z,5.9
2017-11-19T15:48:43.473Z,5.9
2017-11-19T15:49:42.280Z,5.9
2017-11-19T15:50:41.704Z,5.8
2017-11-19T15:51:40.636Z,5.8
2017-11-19T15:52:39.593Z,5.9
2017-11-19T15:53:38.796Z,5.9
2017-11-19T15:55:37.110Z,6
2017-11-19T15:56:35.896Z,6
2017-11-19T15:57:35.091Z,6
2017-11-19T15:58:33.690Z,6
2017-11-19T15:59:33.110Z,6
2017-11-19T16:00:31.806Z,6
2017-11-19T16:01:31.107Z,6
2017-11-19T16:02:30.413Z,6
2017-11-19T16:03:29.340Z,6
2017-11-19T16:04:28.023Z,6
2017-11-19T16:05:27.458Z,6
2017-11-19T16:06:26.143Z,5.9
2017-11-19T16:07:25.490Z,5.9
2017-11-19T16:08:24.694Z,5.9
2017-11-19T16:09:23.495Z,5.8
2017-11-19T16:10:22.804Z,5.8
2017-11-19T16:11:21.608Z,5.8
2017-11-19T16:12:20.686Z,5.8
2017-11-19T16:13:19.607Z,5.7
2017-11-19T16:14:18.916Z,5.7
2017-11-19T16:15:17.825Z,5.7
2017-11-19T16:16:16.632Z,5.7
2017-11-19T16:16:47.022Z,5.7
2017-11-19T16:17:17.651Z,5.8
2017-11-19T16:17:48.285Z,5.8
2017-11-19T16:19:14.384Z,5.7
2017-11-19T16:20:13.075Z,5.8
2017-11-19T16:21:12.277Z,5.7
2017-11-19T16:22:11.075Z,5.7
2017-11-19T16:23:10.384Z,5.7
2017-11-19T16:24:09.188Z,5.7
2017-11-19T16:25:08.506Z,5.7
2017-11-19T16:26:07.303Z,5.7
2017-11-19T16:26:37.822Z,5.7
2017-11-19T16:28:05.469Z,5.7
2017-11-19T16:29:04.649Z,5.7
2017-11-19T16:30:03.240Z,5.7
2017-11-19T16:31:02.544Z,5.7
2017-11-19T16:32:01.637Z,5.7
2017-11-19T16:33:00.936Z,5.7
2017-11-19T16:33:59.745Z,5.7
2017-11-19T16:34:59.169Z,5.7
2017-11-19T16:35:58.090Z,5.7
2017-11-19T16:36:56.998Z,5.7
2017-11-19T16:37:55.813Z,5.8
2017-11-19T16:38:55.232Z,5.7
2017-11-19T16:39:54.024Z,5.7
2017-11-19T16:40:53.501Z,5.7
2017-11-19T16:41:52.312Z,5.7
2017-11-19T16:42:51.021Z,5.7
2017-11-19T16:43:50.326Z,5.7
2017-11-19T16:44:49.017Z,5.8
2017-11-19T16:45:48.315Z,5.8
2017-11-19T16:46:47.738Z,5.8
2017-11-19T16:47:46.543Z,5.8
2017-11-19T16:48:45.229Z,5.8
2017-11-19T16:49:44.435Z,5.8
2017-11-19T16:50:43.647Z,5.8
2017-11-19T16:51:42.509Z,5.8
2017-11-19T16:54:39.583Z,5.8
2017-11-19T16:55:38.998Z,5.8
2017-11-19T16:56:37.901Z,5.8
2017-11-19T17:00:33.855Z,5.9
2017-11-19T17:01:33.266Z,5.9
2017-11-19T17:02:31.972Z,5.9
2017-11-19T17:03:31.270Z,6
2017-11-19T17:04:30.183Z,6
2017-11-19T17:07:27.144Z,6
2017-11-19T17:08:26.570Z,6
2017-11-19T17:08:56.796Z,6
2017-11-19T17:09:26.950Z,6
2017-11-19T17:09:57.344Z,6
2017-11-19T17:12:22.589Z,6
2017-11-19T17:13:21.891Z,6
2017-11-19T17:14:20.484Z,6
2017-11-19T17:15:19.680Z,6
2017-11-19T17:16:19.005Z,6
2017-11-19T17:17:17.918Z,6.1
2017-11-19T17:18:16.517Z,6.1
2017-11-19T17:19:15.769Z,6.1
2017-11-19T17:20:14.968Z,6
2017-11-19T17:22:13.053Z,6
2017-11-19T17:23:12.364Z,6
2017-11-19T17:24:11.057Z,6
2017-11-19T17:25:10.491Z,5.9
2017-11-19T17:26:09.306Z,5.9
2017-11-19T17:28:07.265Z,5.8
2017-11-19T17:29:06.459Z,5.8
2017-11-19T17:31:04.547Z,5.7
2017-11-19T17:32:03.856Z,5.7
2017-11-19T17:34:01.542Z,5.7
2017-11-19T17:35:00.886Z,5.7
2017-11-19T17:35:59.792Z,5.7
2017-11-19T17:36:58.980Z,5.6
2017-11-19T17:37:57.894Z,5.6
2017-11-19T17:38:57.351Z,5.6
2017-11-19T17:40:55.166Z,5.6
2017-11-19T17:41:54.089Z,5.6
2017-11-19T17:42:53.276Z,5.6
2017-11-19T17:43:52.201Z,5.5
2017-11-19T17:44:51.532Z,5.5
2017-11-19T17:45:22.033Z,5.5
2017-11-19T17:45:52.553Z,5.4
2017-11-19T17:46:49.461Z,5.4
2017-11-19T17:47:48.036Z,5.4
2017-11-19T17:48:47.852Z,5.4
2017-11-19T17:50:45.654Z,5.4
2017-11-19T17:51:44.589Z,5.4
2017-11-19T17:52:44.009Z,5.4
2017-11-19T17:54:41.818Z,5.4
2017-11-19T17:55:40.496Z,5.4
2017-11-19T17:57:38.561Z,5.4
2017-11-19T17:58:37.761Z,5.4
2017-11-19T18:00:35.834Z,5.4
2017-11-19T18:04:32.175Z,5.4
2017-11-19T18:05:31.071Z,5.4
2017-11-19T18:06:30.486Z,5.4
2017-11-19T18:10:26.331Z,5.4
2017-11-19T18:14:22.676Z,5.4
2017-11-19T18:15:22.131Z,5.4
2017-11-19T18:18:18.713Z,5.4
2017-11-19T18:19:18.023Z,5.4
2017-11-19T18:20:16.605Z,5.4
2017-11-19T18:23:14.178Z,5.4
2017-11-19T18:26:11.030Z,5.4
2017-11-19T18:26:41.664Z,5.4
2017-11-19T18:27:11.567Z,5.4
2017-11-19T18:27:42.210Z,5.4
2017-11-19T18:29:08.184Z,5.3
2017-11-19T18:32:05.131Z,5.3
2017-11-19T18:33:04.458Z,5.3
2017-11-19T18:34:03.626Z,5.3
2017-11-19T18:35:02.537Z,5.2
2017-11-19T18:41:56.143Z,5.2
2017-11-19T18:42:54.949Z,5.2
2017-11-19T18:48:48.989Z,5.2
2017-11-19T18:51:46.437Z,5.2
2017-11-19T18:52:45.116Z,5.1
2017-11-19T18:54:43.398Z,5.1
2017-11-19T18:55:42.695Z,5.1
2017-11-19T18:56:41.369Z,5.1
2017-11-19T18:57:40.439Z,5.1
2017-11-19T18:58:39.629Z,5.1
2017-11-19T19:03:34.983Z,5.1