createdAt,value
2018-06-13T00:00:02.806Z,13.50
2018-06-13T00:02:31.376Z,13.50
2018-06-13T00:04:59.859Z,13.50
2018-06-13T00:07:28.777Z,13.50
2018-06-13T00:09:57.262Z,13.50
2018-06-13T00:12:25.770Z,13.40
2018-06-13T00:14:54.247Z,13.50
2018-06-13T00:17:22.722Z,13.40
2018-06-13T00:19:51.751Z,13.40
2018-06-13T00:22:20.308Z,13.40
2018-06-13T00:24:48.824Z,13.50
2018-06-13T00:27:17.384Z,13.40
2018-06-13T00:29:46.008Z,13.40
2018-06-13T00:32:14.566Z,13.30
2018-06-13T00:34:43.173Z,13.40
2018-06-13T00:37:12.512Z,13.40
2018-06-13T00:39:41.048Z,13.30
2018-06-13T00:42:09.552Z,13.40
2018-06-13T00:44:38.616Z,13.30
2018-06-13T00:47:07.110Z,13.30
2018-06-13T00:49:35.628Z,13.30
2018-06-13T00:52:04.160Z,13.30
2018-06-13T00:54:32.826Z,13.30
2018-06-13T00:57:01.420Z,13.30
2018-06-13T00:59:30.584Z,13.30
2018-06-13T01:05:51.299Z,13.40
2018-06-13T01:08:20.046Z,13.30
2018-06-13T01:10:50.210Z,13.20
2018-06-13T01:13:19.848Z,13.20
2018-06-13T01:15:48.580Z,13.20
2018-06-13T01:28:47.733Z,13.00
2018-06-13T01:31:16.355Z,12.90
2018-06-13T01:33:58.363Z,12.90
2018-06-13T01:36:43.178Z,13.00
2018-06-13T02:02:21.978Z,13.00
2018-06-13T02:04:59.959Z,12.70
2018-06-13T02:07:28.499Z,12.60
2018-06-13T02:12:28.855Z,12.70
2018-06-13T02:14:58.472Z,12.90
2018-06-13T02:17:27.544Z,12.80
2018-06-13T02:20:15.950Z,12.90
2018-06-13T02:23:14.096Z,12.90
2018-06-13T02:26:00.314Z,12.90
2018-06-13T02:28:28.903Z,12.90
2018-06-13T02:30:58.042Z,12.90
2018-06-13T02:33:26.637Z,12.90
2018-06-13T02:35:56.156Z,12.90
2018-06-13T02:38:25.953Z,12.90
2018-06-13T02:40:57.706Z,12.80
2018-06-13T02:43:26.446Z,12.80
2018-06-13T02:48:29.156Z,12.80
2018-06-13T02:50:58.485Z,12.80
2018-06-13T02:53:28.388Z,12.80
2018-06-13T02:55:56.956Z,12.90
2018-06-13T02:58:27.792Z,12.90
2018-06-13T03:00:59.786Z,12.90
2018-06-13T03:03:30.626Z,12.90
2018-06-13T03:06:31.684Z,12.90
2018-06-13T03:12:15.456Z,12.90
2018-06-13T03:15:00.123Z,12.90
2018-06-13T03:17:37.712Z,12.90
2018-06-13T03:20:13.050Z,12.90
2018-06-13T03:23:10.901Z,12.80
2018-06-13T03:25:46.393Z,12.80
2018-06-13T03:28:17.401Z,12.80
2018-06-13T03:30:47.540Z,12.80
2018-06-13T03:33:16.717Z,12.80
2018-06-13T03:46:14.759Z,12.80
2018-06-13T05:10:43.192Z,12.60
2018-06-13T05:49:56.379Z,12.30
2018-06-13T06:03:32.972Z,12.60
2018-06-13T06:11:03.953Z,12.70
2018-06-13T06:26:38.996Z,12.80
2018-06-13T06:45:51.173Z,13.00
2018-06-13T08:58:18.816Z,14.10
2018-06-13T09:03:09.894Z,14.20
2018-06-13T09:56:45.781Z,14.60
2018-06-13T09:59:19.672Z,14.40
2018-06-13T10:06:57.297Z,14.50
2018-06-13T10:27:45.122Z,14.60
2018-06-13T10:30:28.029Z,14.70
2018-06-13T10:34:21.155Z,14.60
2018-06-13T11:53:00.440Z,14.70
2018-06-13T11:55:29.395Z,14.70
2018-06-13T11:57:58.049Z,14.60
2018-06-13T12:00:27.413Z,14.70
2018-06-13T12:02:57.516Z,14.70
2018-06-13T12:05:26.545Z,14.70
2018-06-13T12:07:55.089Z,14.70
2018-06-13T12:10:24.429Z,14.80
2018-06-13T12:12:53.641Z,14.80
2018-06-13T12:20:20.001Z,15.00
2018-06-13T12:23:17.092Z,14.90
2018-06-13T12:40:15.431Z,14.80
2018-06-13T12:42:48.683Z,13.60
2018-06-13T12:45:20.101Z,13.60
2018-06-13T12:47:51.092Z,13.60
2018-06-13T12:50:20.074Z,13.70
2018-06-13T12:52:49.624Z,13.70
2018-06-13T12:55:20.424Z,13.80
2018-06-13T12:58:14.916Z,13.90
2018-06-13T13:01:32.280Z,13.90
2018-06-13T13:04:04.508Z,14.10
2018-06-13T13:06:34.906Z,14.30
2018-06-13T13:09:23.622Z,14.40
2018-06-13T13:12:21.549Z,14.50
2018-06-13T13:15:32.075Z,14.60
2018-06-13T13:18:39.373Z,14.60
2018-06-13T13:21:22.488Z,14.70
2018-06-13T13:37:56.909Z,15.30
2018-06-13T18:37:25.887Z,15.50
2018-06-13T18:39:54.740Z,14.80
2018-06-13T18:42:23.560Z,14.80
2018-06-13T18:44:52.092Z,14.80
2018-06-13T18:47:20.548Z,14.90
2018-06-13T18:49:49.082Z,14.90
2018-06-13T18:52:17.569Z,14.90
2018-06-13T18:54:46.104Z,14.80
2018-06-13T18:57:14.613Z,14.90
2018-06-13T18:59:43.145Z,14.90
2018-06-13T19:02:11.634Z,14.90
2018-06-13T19:04:40.206Z,14.90
2018-06-13T19:07:08.708Z,14.90
2018-06-13T19:09:37.211Z,14.90
2018-06-13T19:12:05.901Z,14.90
2018-06-13T19:14:34.428Z,14.90
2018-06-13T19:17:03.557Z,14.80
2018-06-13T19:19:32.158Z,14.80
2018-06-13T19:22:00.732Z,14.70
2018-06-13T19:24:29.327Z,14.80
2018-06-13T19:26:58.490Z,14.80
2018-06-13T19:29:27.807Z,14.70
2018-06-13T19:31:56.404Z,14.60
2018-06-13T19:34:25.606Z,14.60
2018-06-13T19:36:54.534Z,14.50
2018-06-13T19:41:51.275Z,14.40
2018-06-13T19:44:19.775Z,14.40
2018-06-13T19:46:48.312Z,14.30
2018-06-13T19:49:16.780Z,14.30
2018-06-13T19:51:45.370Z,14.30
2018-06-13T19:54:19.337Z,14.40
2018-06-13T19:56:47.941Z,14.30
2018-06-13T19:59:16.483Z,14.20
2018-06-13T20:01:45.102Z,14.20
2018-06-13T20:04:19.109Z,14.20
2018-06-13T20:06:47.580Z,14.20
2018-06-13T20:09:16.220Z,14.20
2018-06-13T20:11:44.866Z,14.20
2018-06-13T20:15:22.604Z,14.20
2018-06-13T20:18:57.241Z,14.10
2018-06-13T20:21:25.769Z,14.00
2018-06-13T20:23:54.312Z,14.00
2018-06-13T20:26:28.296Z,14.00
2018-06-13T20:30:05.016Z,14.00
2018-06-13T20:32:55.111Z,14.00
2018-06-13T20:35:51.130Z,13.90
2018-06-13T20:39:18.781Z,13.90
2018-06-13T20:47:16.475Z,13.80
2018-06-13T22:07:50.158Z,13.30
2018-06-13T22:10:19.980Z,12.10
2018-06-13T22:12:55.394Z,12.10
2018-06-13T22:19:19.048Z,12.00
2018-06-13T22:29:17.420Z,11.90
2018-06-13T22:32:08.100Z,11.90
2018-06-13T22:37:57.670Z,11.80
2018-06-13T22:40:26.264Z,11.80
2018-06-13T22:42:54.864Z,11.80
2018-06-13T22:45:23.361Z,11.80
2018-06-13T22:50:20.282Z,11.80
2018-06-13T22:52:48.884Z,11.80
2018-06-13T22:55:17.432Z,11.80
2018-06-13T22:57:46.210Z,11.80
2018-06-13T23:00:20.812Z,11.70
2018-06-13T23:02:49.472Z,11.70
2018-06-13T23:05:18.128Z,11.60
2018-06-13T23:07:46.722Z,11.60
2018-06-13T23:10:15.332Z,11.50
2018-06-13T23:12:44.082Z,11.40
2018-06-13T23:15:13.778Z,11.20
2018-06-13T23:17:42.315Z,11.20
2018-06-13T23:20:10.923Z,11.20
2018-06-13T23:22:39.405Z,11.20
2018-06-13T23:25:07.872Z,11.20
2018-06-13T23:27:36.334Z,11.20
2018-06-13T23:30:04.905Z,11.30
2018-06-13T23:32:33.404Z,11.40
2018-06-13T23:37:30.120Z,11.30
2018-06-13T23:39:58.687Z,11.30
2018-06-13T23:42:27.254Z,11.30
2018-06-13T23:44:55.792Z,11.30
2018-06-13T23:47:24.323Z,11.20
2018-06-13T23:49:52.805Z,11.20
2018-06-13T23:52:22.071Z,11.10
2018-06-13T23:57:18.836Z,11.00
2018-06-13T23:59:47.816Z,11.00
