createdAt,value
2018-08-07T00:04:19.413Z,87.00
2018-08-07T00:09:23.648Z,86.90
2018-08-07T00:14:28.096Z,87.30
2018-08-07T00:19:41.462Z,87.40
2018-08-07T00:24:51.744Z,87.70
2018-08-07T00:29:55.253Z,88.50
2018-08-07T00:35:02.418Z,89.00
2018-08-07T00:40:09.341Z,88.90
2018-08-07T00:45:15.071Z,90.10
2018-08-07T00:50:20.044Z,90.10
2018-08-07T00:55:24.947Z,90.40
2018-08-07T01:00:51.580Z,90.40
2018-08-07T01:05:54.983Z,90.60
2018-08-07T01:10:58.465Z,90.90
2018-08-07T01:16:02.885Z,91.40
2018-08-07T02:00:33.803Z,95.70
2018-08-07T02:05:37.177Z,96.10
2018-08-07T02:10:42.678Z,95.90
2018-08-07T02:15:46.048Z,96.70
2018-08-07T02:20:49.565Z,97.00
2018-08-07T02:26:00.727Z,98.50
2018-08-07T02:31:07.390Z,99.10
2018-08-07T02:36:10.803Z,99.90
2018-08-07T02:41:14.962Z,99.90
2018-08-07T02:46:19.576Z,99.90
2018-08-07T02:51:22.987Z,99.90
2018-08-07T02:56:26.459Z,99.90
2018-08-07T03:01:29.921Z,99.90
2018-08-07T03:06:34.373Z,99.90
2018-08-07T03:11:37.771Z,99.90
2018-08-07T03:16:41.189Z,99.90
2018-08-07T03:21:44.617Z,99.90
2018-08-07T03:26:48.075Z,99.90
2018-08-07T03:31:51.594Z,99.90
2018-08-07T03:36:55.013Z,99.90
2018-08-07T03:41:58.435Z,99.90
2018-08-07T03:47:01.966Z,99.90
2018-08-07T03:52:06.484Z,99.90
2018-08-07T03:57:09.997Z,99.90
2018-08-07T04:24:33.121Z,99.90
2018-08-07T04:29:36.624Z,99.90
2018-08-07T04:34:40.074Z,99.90
2018-08-07T04:39:43.579Z,99.90
2018-08-07T04:44:47.138Z,99.90
2018-08-07T04:49:57.128Z,99.90
2018-08-07T05:00:29.265Z,99.90
2018-08-07T05:05:35.580Z,99.90
2018-08-07T05:10:42.881Z,99.90
2018-08-07T05:15:46.435Z,99.90
2018-08-07T05:20:51.913Z,99.90
2018-08-07T05:25:55.469Z,99.90
2018-08-07T05:30:58.989Z,99.90
2018-08-07T05:36:02.516Z,99.90
2018-08-07T05:41:06.111Z,99.90
2018-08-07T05:46:09.575Z,99.90
2018-08-07T05:51:13.670Z,99.90
2018-08-07T05:56:17.008Z,99.90
2018-08-07T06:01:20.641Z,99.90
2018-08-07T06:06:24.031Z,99.90
2018-08-07T06:11:27.594Z,99.90
2018-08-07T06:16:32.193Z,99.90
2018-08-07T06:21:35.856Z,99.90
2018-08-07T06:26:39.265Z,99.90
2018-08-07T06:31:42.795Z,99.90
2018-08-07T06:36:46.320Z,99.90
2018-08-07T06:41:49.849Z,99.90
2018-08-07T06:46:53.400Z,99.90
2018-08-07T06:51:59.008Z,99.90
2018-08-07T06:57:02.722Z,99.90
2018-08-07T07:02:06.337Z,99.90
2018-08-07T07:07:09.977Z,99.90
2018-08-07T07:12:13.685Z,99.90
2018-08-07T07:17:17.242Z,98.20
2018-08-07T07:22:20.904Z,96.30
2018-08-07T07:27:24.369Z,95.30
2018-08-07T07:32:28.438Z,93.70
2018-08-07T07:37:37.527Z,92.60
2018-08-07T07:42:41.146Z,92.10
2018-08-07T07:47:46.770Z,90.50
2018-08-07T07:52:51.267Z,88.90
2018-08-07T07:57:54.778Z,87.70
2018-08-07T08:02:58.502Z,87.10
2018-08-07T08:08:02.096Z,85.20
2018-08-07T08:13:10.959Z,82.90
2018-08-07T08:18:15.002Z,81.80
2018-08-07T08:23:19.229Z,80.70
2018-08-07T08:28:22.750Z,80.00
2018-08-07T08:33:26.346Z,79.70
2018-08-07T08:38:33.205Z,77.80
2018-08-07T08:43:40.869Z,77.30
2018-08-07T08:48:44.569Z,78.40
2018-08-07T08:53:53.646Z,77.70
2018-08-07T08:58:57.260Z,78.40
2018-08-07T09:04:00.952Z,76.20
2018-08-07T09:09:06.824Z,74.60
2018-08-07T09:14:11.108Z,73.60
2018-08-07T09:19:14.773Z,72.10
2018-08-07T09:24:18.342Z,71.10
2018-08-07T09:29:23.215Z,69.20
2018-08-07T09:34:26.879Z,69.40
2018-08-07T09:39:31.684Z,68.20
2018-08-07T09:44:36.460Z,67.80
2018-08-07T09:49:41.261Z,65.70
2018-08-07T09:54:45.031Z,65.00
2018-08-07T09:59:48.634Z,63.60
2018-08-07T10:04:55.891Z,63.70
2018-08-07T10:10:01.902Z,62.90
2018-08-07T10:15:05.669Z,61.40
2018-08-07T10:20:10.556Z,60.70
2018-08-07T10:25:18.159Z,61.20
2018-08-07T10:30:25.218Z,58.70
2018-08-07T10:35:28.782Z,57.10
2018-08-07T10:40:34.519Z,57.40
2018-08-07T10:45:38.364Z,56.90
2018-08-07T10:50:42.313Z,56.90
2018-08-07T10:55:46.065Z,56.30
2018-08-07T11:06:19.154Z,56.20
2018-08-07T11:11:23.363Z,55.80
2018-08-07T11:16:26.960Z,55.30
2018-08-07T11:21:34.303Z,56.00
2018-08-07T11:26:38.063Z,53.80
2018-08-07T11:31:41.520Z,54.30
2018-08-07T11:36:44.993Z,52.70
2018-08-07T11:41:48.611Z,53.20
2018-08-07T11:46:57.446Z,53.20
2018-08-07T11:52:01.080Z,52.70
2018-08-07T12:02:08.092Z,52.50
2018-08-07T12:07:11.674Z,52.60
2018-08-07T12:12:18.506Z,52.80
2018-08-07T12:17:21.896Z,51.10
2018-08-07T12:22:25.759Z,50.90
2018-08-07T12:32:32.529Z,51.30
2018-08-07T12:37:36.164Z,51.10
2018-08-07T12:42:39.802Z,50.60
2018-08-07T12:47:44.097Z,51.20
2018-08-07T12:52:48.659Z,51.60
2018-08-07T12:57:52.611Z,50.30
2018-08-07T13:02:59.811Z,50.00
2018-08-07T13:08:03.384Z,50.30
2018-08-07T13:13:09.055Z,51.30
2018-08-07T13:18:15.128Z,52.60
2018-08-07T13:23:22.465Z,53.60
2018-08-07T13:28:25.991Z,53.30
2018-08-07T13:33:29.376Z,54.30
2018-08-07T13:38:32.897Z,55.20
2018-08-07T13:43:37.590Z,55.80
2018-08-07T13:48:43.170Z,56.00
2018-08-07T13:53:46.617Z,56.40
2018-08-07T13:58:49.986Z,56.60
2018-08-07T14:03:53.552Z,56.80
2018-08-07T14:08:57.120Z,57.00
2018-08-07T14:14:00.800Z,57.70
2018-08-07T14:19:08.233Z,58.00
2018-08-07T14:24:12.189Z,58.20
2018-08-07T14:29:15.874Z,58.60
2018-08-07T14:34:19.615Z,58.60
2018-08-07T14:44:28.944Z,59.00
2018-08-07T14:49:33.373Z,61.00
2018-08-07T14:54:36.992Z,59.40
2018-08-07T14:59:40.593Z,60.00
2018-08-07T15:04:46.208Z,60.60
2018-08-07T15:09:51.355Z,63.70
2018-08-07T15:14:56.579Z,64.80
2018-08-07T15:20:01.793Z,66.10
2018-08-07T15:25:08.635Z,66.60
2018-08-07T15:30:15.962Z,65.60
2018-08-07T15:35:21.091Z,65.80
2018-08-07T15:40:25.123Z,66.40
2018-08-07T15:45:28.982Z,65.80
2018-08-07T15:50:32.833Z,65.60
2018-08-07T15:55:36.492Z,66.70
2018-08-07T16:00:40.305Z,66.40
2018-08-07T16:05:46.286Z,65.10
2018-08-07T16:10:50.276Z,64.10
2018-08-07T16:20:58.736Z,61.50
2018-08-07T16:26:02.474Z,61.60
2018-08-07T16:31:08.354Z,60.50
2018-08-07T16:36:14.056Z,59.90
2018-08-07T16:41:17.799Z,59.30
2018-08-07T16:46:23.363Z,59.40
2018-08-07T16:51:26.934Z,58.50
2018-08-07T16:56:30.572Z,57.80
2018-08-07T17:01:33.952Z,58.10
2018-08-07T17:06:37.341Z,57.60
2018-08-07T17:11:42.360Z,56.20
2018-08-07T17:16:46.996Z,55.90
2018-08-07T17:21:50.548Z,55.00
2018-08-07T17:26:54.140Z,54.00
2018-08-07T17:31:57.536Z,53.50
2018-08-07T17:37:01.089Z,53.00
2018-08-07T17:42:04.656Z,53.50
2018-08-07T17:47:08.354Z,54.80
2018-08-07T17:52:12.119Z,55.60
2018-08-07T17:57:15.806Z,55.70
2018-08-07T18:02:19.550Z,55.70
2018-08-07T18:07:23.164Z,56.40
2018-08-07T18:12:26.599Z,56.70
2018-08-07T18:17:30.121Z,56.70
2018-08-07T18:22:33.658Z,57.40
2018-08-07T18:27:37.218Z,57.60
2018-08-07T18:32:41.208Z,58.10
2018-08-07T18:37:44.707Z,58.80
2018-08-07T18:42:48.332Z,59.40
2018-08-07T18:47:51.780Z,59.40
2018-08-07T18:52:56.361Z,59.60
2018-08-07T18:57:59.854Z,60.00
2018-08-07T19:03:07.072Z,60.10
2018-08-07T19:13:11.577Z,61.90
2018-08-07T19:18:15.171Z,65.30
2018-08-07T19:23:18.634Z,66.10
2018-08-07T19:28:22.099Z,67.20
2018-08-07T19:33:25.444Z,68.80
2018-08-07T19:38:29.114Z,70.50
2018-08-07T19:43:32.553Z,70.90
2018-08-07T19:48:39.016Z,72.10
2018-08-07T19:53:42.437Z,72.20
2018-08-07T19:58:45.846Z,72.70
2018-08-07T20:03:49.457Z,74.00
2018-08-07T20:08:52.906Z,74.20
2018-08-07T20:13:56.332Z,74.50
2018-08-07T20:19:00.024Z,74.20
2018-08-07T20:24:04.978Z,73.60
2018-08-07T20:29:08.435Z,73.70
2018-08-07T20:34:12.048Z,75.10
2018-08-07T20:39:15.562Z,75.50
2018-08-07T20:44:19.922Z,75.40
2018-08-07T20:49:23.427Z,76.30
2018-08-07T20:54:27.040Z,75.00
2018-08-07T20:59:30.542Z,74.60
2018-08-07T21:04:34.036Z,74.30
2018-08-07T21:09:37.551Z,75.10
2018-08-07T21:14:41.885Z,75.50
2018-08-07T21:19:45.401Z,75.90
2018-08-07T21:25:21.730Z,77.50
2018-08-07T21:30:26.952Z,78.70
2018-08-07T21:35:30.366Z,78.90
2018-08-07T21:40:33.830Z,77.30
2018-08-07T21:45:37.227Z,78.70
2018-08-07T21:50:40.551Z,79.40
2018-08-07T21:55:43.915Z,79.60
2018-08-07T22:00:50.435Z,79.60
2018-08-07T22:05:53.862Z,79.50
2018-08-07T22:10:57.244Z,80.00
2018-08-07T22:16:00.676Z,80.20
2018-08-07T22:21:04.063Z,80.40
2018-08-07T22:26:07.575Z,80.90
2018-08-07T22:36:48.426Z,81.70
2018-08-07T22:41:55.239Z,82.40
2018-08-07T22:46:58.646Z,80.90
2018-08-07T22:52:03.118Z,80.60
2018-08-07T22:57:06.767Z,80.50
2018-08-07T23:02:10.132Z,80.80
2018-08-07T23:07:13.573Z,81.50
2018-08-07T23:12:17.063Z,81.90
2018-08-07T23:17:20.891Z,81.90
2018-08-07T23:22:24.236Z,82.50
2018-08-07T23:27:27.678Z,82.90
2018-08-07T23:32:32.113Z,83.60
2018-08-07T23:37:35.684Z,84.60
2018-08-07T23:42:39.779Z,84.80
2018-08-07T23:47:44.170Z,84.90
2018-08-07T23:52:47.617Z,85.30
2018-08-07T23:57:51.180Z,84.80
