createdAt,value
2018-03-24T00:00:58.927Z,51.47
2018-03-24T00:03:27.279Z,49.30
2018-03-24T00:05:55.622Z,54.35
2018-03-24T00:08:23.992Z,49.45
2018-03-24T00:10:52.310Z,50.97
2018-03-24T00:13:20.679Z,51.20
2018-03-24T00:15:49.002Z,50.12
2018-03-24T00:18:17.357Z,54.60
2018-03-24T00:20:45.697Z,54.88
2018-03-24T00:23:14.045Z,56.03
2018-03-24T00:25:42.378Z,51.60
2018-03-24T00:28:10.742Z,52.30
2018-03-24T00:30:39.082Z,51.55
2018-03-24T00:33:07.418Z,51.80
2018-03-24T00:35:35.774Z,46.78
2018-03-24T00:38:04.114Z,50.50
2018-03-24T00:40:32.458Z,50.25
2018-03-24T00:43:00.790Z,51.03
2018-03-24T00:45:29.142Z,47.75
2018-03-24T00:47:57.474Z,48.95
2018-03-24T00:50:25.822Z,47.53
2018-03-24T00:52:54.150Z,42.45
2018-03-24T00:55:22.515Z,41.17
2018-03-24T00:57:50.838Z,41.80
2018-03-24T01:00:19.162Z,42.22
2018-03-24T01:02:47.510Z,45.75
2018-03-24T01:05:15.834Z,43.67
2018-03-24T01:07:44.173Z,44.08
2018-03-24T01:10:12.498Z,47.70
2018-03-24T01:12:40.846Z,47.30
2018-03-24T01:15:09.175Z,50.08
2018-03-24T01:17:37.530Z,49.25
2018-03-24T01:20:05.859Z,50.05
2018-03-24T01:22:34.214Z,49.72
2018-03-24T01:25:02.550Z,50.78
2018-03-24T01:27:30.898Z,49.67
2018-03-24T01:29:59.221Z,45.92
2018-03-24T01:32:27.578Z,48.13
2018-03-24T01:34:55.906Z,45.70
2018-03-24T01:37:24.266Z,41.10
2018-03-24T01:39:52.594Z,40.15
2018-03-24T01:42:20.919Z,42.70
2018-03-24T01:44:49.271Z,41.83
2018-03-24T01:47:17.585Z,39.50
2018-03-24T01:49:45.933Z,40.92
2018-03-24T01:52:14.259Z,43.97
2018-03-24T01:54:42.609Z,44.17
2018-03-24T01:57:10.938Z,44.05
2018-03-24T01:59:39.290Z,42.85
2018-03-24T02:02:07.614Z,44.55
2018-03-24T02:04:35.962Z,43.00
2018-03-24T02:07:04.285Z,43.40
2018-03-24T02:09:32.639Z,43.90
2018-03-24T02:12:00.957Z,46.13
2018-03-24T02:14:29.307Z,41.92
2018-03-24T02:16:57.634Z,43.13
2018-03-24T02:19:25.977Z,43.58
2018-03-24T02:21:54.309Z,43.10
2018-03-24T02:24:22.708Z,39.72
2018-03-24T02:26:51.088Z,41.60
2018-03-24T02:29:19.501Z,45.15
2018-03-24T02:31:47.814Z,39.42
2018-03-24T02:34:16.187Z,40.10
2018-03-24T02:36:44.553Z,40.72
2018-03-24T02:39:12.881Z,41.80
2018-03-24T02:41:41.348Z,39.75
2018-03-24T02:44:09.662Z,41.95
2018-03-24T02:46:38.177Z,39.97
2018-03-24T02:49:06.562Z,41.78
2018-03-24T02:51:34.923Z,40.42
2018-03-24T02:54:03.272Z,42.25
2018-03-24T02:56:31.670Z,40.83
2018-03-24T02:59:00.034Z,39.38
2018-03-24T03:01:28.550Z,40.85
2018-03-24T03:03:56.992Z,39.95
2018-03-24T03:06:25.372Z,40.78
2018-03-24T03:08:53.751Z,39.05
2018-03-24T03:11:22.086Z,40.60
2018-03-24T03:13:50.458Z,41.22
2018-03-24T03:16:18.807Z,41.85
2018-03-24T03:18:47.185Z,37.33
2018-03-24T03:21:15.534Z,38.60
2018-03-24T03:23:43.910Z,36.72
2018-03-24T03:26:12.275Z,38.60
2018-03-24T03:28:40.637Z,38.65
2018-03-24T03:31:24.693Z,37.00
2018-03-24T03:33:53.077Z,39.70
2018-03-24T03:36:21.418Z,41.50
2018-03-24T03:38:49.786Z,41.15
2018-03-24T03:41:18.155Z,41.25
2018-03-24T03:43:46.536Z,40.15
2018-03-24T03:46:14.910Z,43.92
2018-03-24T03:48:43.275Z,40.35
2018-03-24T03:51:11.598Z,40.83
2018-03-24T03:53:39.962Z,43.22
2018-03-24T03:56:08.284Z,39.90
2018-03-24T03:58:36.626Z,39.10
2018-03-24T04:01:04.942Z,38.35
2018-03-24T04:03:33.286Z,38.67
2018-03-24T04:06:01.610Z,36.45
2018-03-24T04:08:29.966Z,38.10
2018-03-24T04:10:58.291Z,37.40
2018-03-24T04:13:26.611Z,38.03
2018-03-24T04:15:54.959Z,42.08
2018-03-24T04:18:23.278Z,44.67
2018-03-24T04:20:51.614Z,43.85
2018-03-24T04:23:19.938Z,42.00
2018-03-24T04:25:48.278Z,44.35
2018-03-24T04:28:16.594Z,43.70
2018-03-24T04:30:44.929Z,41.10
2018-03-24T04:33:13.254Z,40.33
2018-03-24T04:35:41.599Z,41.55
2018-03-24T04:38:09.919Z,44.70
2018-03-24T04:40:38.256Z,43.05
2018-03-24T04:43:06.578Z,42.88
2018-03-24T04:45:34.938Z,45.83
2018-03-24T04:48:03.259Z,44.88
2018-03-24T04:50:31.582Z,43.92
2018-03-24T04:52:59.930Z,45.90
2018-03-24T04:55:28.254Z,45.60
2018-03-24T04:57:56.607Z,44.50
2018-03-24T05:00:24.929Z,45.20
2018-03-24T05:02:53.270Z,44.35
2018-03-24T05:05:21.599Z,43.55
2018-03-24T05:07:49.943Z,44.90
2018-03-24T05:10:18.264Z,42.28
2018-03-24T05:12:46.606Z,44.58
2018-03-24T05:15:14.922Z,42.80
2018-03-24T05:17:43.266Z,45.72
2018-03-24T05:20:11.586Z,44.85
2018-03-24T05:22:39.934Z,41.92
2018-03-24T05:25:08.262Z,43.03
2018-03-24T05:27:36.590Z,44.40
2018-03-24T05:30:04.974Z,43.55
2018-03-24T05:32:33.273Z,43.97
2018-03-24T05:35:01.625Z,46.55
2018-03-24T05:37:29.942Z,44.45
2018-03-24T05:39:58.314Z,43.30
2018-03-24T05:42:26.639Z,44.42
2018-03-24T05:44:54.982Z,44.58
2018-03-24T05:47:23.309Z,45.25
2018-03-24T05:49:51.653Z,44.45
2018-03-24T05:52:19.970Z,43.10
2018-03-24T05:54:48.313Z,45.12
2018-03-24T05:57:16.634Z,43.42
2018-03-24T05:59:44.991Z,43.87
2018-03-24T06:02:13.305Z,42.88
2018-03-24T06:04:41.626Z,41.63
2018-03-24T06:07:09.966Z,42.03
2018-03-24T06:09:38.286Z,41.33
2018-03-24T06:12:06.626Z,43.60
2018-03-24T06:14:34.950Z,40.12
2018-03-24T06:17:03.294Z,41.33
2018-03-24T06:19:31.610Z,38.80
2018-03-24T06:21:59.977Z,40.00
2018-03-24T06:24:28.302Z,38.83
2018-03-24T06:26:56.644Z,37.65
2018-03-24T06:29:24.971Z,37.10
2018-03-24T06:31:58.870Z,40.17
2018-03-24T06:34:27.194Z,40.63
2018-03-24T06:36:59.945Z,38.72
2018-03-24T06:39:28.262Z,38.97
2018-03-24T06:41:56.581Z,37.42
2018-03-24T06:44:24.917Z,37.10
2018-03-24T06:46:53.238Z,37.45
2018-03-24T06:49:21.582Z,38.45
2018-03-24T06:51:49.901Z,42.40
2018-03-24T06:54:18.250Z,41.65
2018-03-24T06:56:46.578Z,39.10
2018-03-24T06:59:14.926Z,41.78
2018-03-24T07:01:43.245Z,41.22
2018-03-24T07:04:11.591Z,40.77
2018-03-24T07:06:41.054Z,39.83
2018-03-24T07:09:09.774Z,42.17
2018-03-24T07:11:38.320Z,41.07
2018-03-24T07:14:07.676Z,40.60
2018-03-24T07:16:36.421Z,41.87
2018-03-24T07:19:05.640Z,41.07
2018-03-24T07:21:34.353Z,40.85
2018-03-24T07:24:03.149Z,42.95
2018-03-24T07:26:31.934Z,41.60
2018-03-24T07:29:00.902Z,43.30
2018-03-24T07:31:29.732Z,41.35
2018-03-24T07:34:01.310Z,44.87
2018-03-24T07:36:31.962Z,41.95
2018-03-24T07:39:00.995Z,42.70
2018-03-24T07:41:30.174Z,42.62
2018-03-24T07:44:02.049Z,42.87
2018-03-24T07:46:30.894Z,43.73
2018-03-24T07:49:00.134Z,43.87
2018-03-24T07:51:29.784Z,41.72
2018-03-24T07:54:00.021Z,42.08
2018-03-24T07:56:29.777Z,43.00
2018-03-24T07:58:58.503Z,41.93
2018-03-24T08:01:27.098Z,43.07
2018-03-24T08:03:55.526Z,40.83
2018-03-24T08:06:24.175Z,40.65
2018-03-24T08:08:52.786Z,40.13
2018-03-24T08:11:21.313Z,42.23
2018-03-24T08:13:49.834Z,42.50
2018-03-24T08:16:18.262Z,43.37
2018-03-24T08:18:46.695Z,42.10
2018-03-24T08:21:15.182Z,39.78
2018-03-24T08:23:43.713Z,43.07
2018-03-24T08:26:13.162Z,44.60
2018-03-24T08:28:41.727Z,45.40
2018-03-24T08:31:10.168Z,42.10
2018-03-24T08:33:39.219Z,43.58
2018-03-24T08:36:07.665Z,43.10
2018-03-24T08:38:36.940Z,43.17
2018-03-24T08:41:05.376Z,42.70
2018-03-24T08:43:33.746Z,46.10
2018-03-24T08:46:02.075Z,44.90
2018-03-24T08:48:30.441Z,42.92
2018-03-24T08:50:58.774Z,44.83
2018-03-24T08:53:27.099Z,45.10
2018-03-24T08:55:55.454Z,45.10
2018-03-24T08:58:23.782Z,44.63
2018-03-24T09:00:52.130Z,43.10
2018-03-24T09:03:20.464Z,42.50
2018-03-24T09:05:48.812Z,42.70
2018-03-24T09:08:17.142Z,41.50
2018-03-24T09:10:45.545Z,43.47
2018-03-24T09:13:13.917Z,45.40
2018-03-24T09:15:42.270Z,43.10
2018-03-24T09:18:10.589Z,41.10
2018-03-24T09:20:38.941Z,44.25
2018-03-24T09:23:07.277Z,45.63
2018-03-24T09:25:35.777Z,44.87
2018-03-24T09:28:04.137Z,46.13
2018-03-24T09:30:32.454Z,46.03
2018-03-24T09:33:00.787Z,42.30
2018-03-24T09:35:30.226Z,44.88
2018-03-24T09:37:58.602Z,42.47
2018-03-24T09:40:26.954Z,44.95
2018-03-24T09:42:55.281Z,43.20
2018-03-24T09:45:23.634Z,43.45
2018-03-24T09:47:51.967Z,43.20
2018-03-24T09:50:20.318Z,44.67
2018-03-24T09:52:48.685Z,44.33
2018-03-24T09:55:16.999Z,44.00
2018-03-24T09:57:45.331Z,43.73
2018-03-24T10:00:13.679Z,44.70
2018-03-24T10:02:42.007Z,42.83
2018-03-24T10:05:10.358Z,42.10
2018-03-24T10:07:38.685Z,44.35
2018-03-24T10:10:07.041Z,41.63
2018-03-24T10:12:35.376Z,41.50
2018-03-24T10:15:03.718Z,43.07
2018-03-24T10:17:32.050Z,41.80
2018-03-24T10:20:00.409Z,42.50
2018-03-24T10:25:28.792Z,38.45
2018-03-24T10:27:57.206Z,41.70
2018-03-24T10:30:25.565Z,40.47
2018-03-24T10:32:53.894Z,40.20
2018-03-24T10:35:22.304Z,38.80
2018-03-24T10:37:56.318Z,36.80
2018-03-24T10:40:24.662Z,35.90
2018-03-24T10:42:58.551Z,34.37
2018-03-24T10:45:26.897Z,34.43
2018-03-24T10:47:55.304Z,33.13
2018-03-24T10:50:23.655Z,33.75
2018-03-24T10:52:51.977Z,34.43
2018-03-24T10:55:20.329Z,29.73
2018-03-24T10:57:49.317Z,30.23
2018-03-24T11:00:17.680Z,34.70
2018-03-24T11:02:46.037Z,33.70
2018-03-24T11:05:14.345Z,28.62
2018-03-24T11:07:42.674Z,25.40
2018-03-24T11:10:11.026Z,27.10
2018-03-24T11:12:39.446Z,26.20
2018-03-24T11:15:07.790Z,19.90
2018-03-24T11:17:36.970Z,16.35
2018-03-24T11:20:05.297Z,15.63
2018-03-24T11:22:33.663Z,11.47
2018-03-24T11:25:01.998Z,10.25
2018-03-24T11:27:30.346Z,9.83
2018-03-24T11:29:58.670Z,11.00
2018-03-24T11:32:27.023Z,11.45
2018-03-24T11:34:55.353Z,11.67
2018-03-24T11:37:23.693Z,14.60
2018-03-24T11:39:52.023Z,15.13
2018-03-24T11:42:20.378Z,14.70
2018-03-24T11:44:48.701Z,13.80
2018-03-24T11:47:17.054Z,14.15
2018-03-24T11:49:45.382Z,12.47
2018-03-24T11:52:13.733Z,13.43
2018-03-24T11:54:44.538Z,14.53
2018-03-24T11:57:13.437Z,13.73
2018-03-24T11:59:41.762Z,14.17
2018-03-24T12:02:10.112Z,14.10
2018-03-24T12:04:38.440Z,14.60
2018-03-24T12:07:06.794Z,15.20
2018-03-24T12:09:35.126Z,15.43
2018-03-24T12:12:03.478Z,14.37
2018-03-24T12:14:31.807Z,14.50
2018-03-24T12:17:00.378Z,13.80
2018-03-24T12:19:28.703Z,12.13
2018-03-24T12:21:57.050Z,14.30
2018-03-24T12:24:25.399Z,16.67
2018-03-24T12:26:53.733Z,14.30
2018-03-24T12:29:22.074Z,13.87
2018-03-24T12:31:50.426Z,14.65
2018-03-24T12:34:18.754Z,14.07
2018-03-24T12:36:48.908Z,16.10
2018-03-24T12:39:17.233Z,15.63
2018-03-24T12:41:45.593Z,16.17
2018-03-24T12:44:13.938Z,16.27
2018-03-24T12:46:42.287Z,16.27
2018-03-24T12:49:10.618Z,16.87
2018-03-24T12:51:38.973Z,15.82
2018-03-24T12:54:07.310Z,17.15
2018-03-24T12:56:35.658Z,18.73
2018-03-24T12:59:03.989Z,19.57
2018-03-24T13:01:32.338Z,19.23
2018-03-24T13:04:01.777Z,18.97
2018-03-24T13:06:30.155Z,17.40
2018-03-24T13:08:58.621Z,17.83
2018-03-24T13:11:26.971Z,17.70
2018-03-24T13:13:55.311Z,17.77
2018-03-24T13:16:24.621Z,18.57
2018-03-24T13:18:52.958Z,17.43
2018-03-24T13:21:21.325Z,16.40
2018-03-24T13:23:49.658Z,18.27
2018-03-24T13:26:18.938Z,23.40
2018-03-24T13:28:47.285Z,28.62
2018-03-24T13:31:15.618Z,20.27
2018-03-24T13:33:43.971Z,18.40
2018-03-24T13:36:12.302Z,17.57
2018-03-24T13:38:40.650Z,16.77
2018-03-24T13:41:08.983Z,16.53
2018-03-24T13:43:37.329Z,15.77
2018-03-24T13:46:05.691Z,15.23
2018-03-24T13:48:34.038Z,15.82
2018-03-24T13:51:02.371Z,16.95
2018-03-24T13:53:30.714Z,16.37
2018-03-24T13:55:59.042Z,16.37
2018-03-24T13:58:27.395Z,16.17
2018-03-24T14:00:55.722Z,15.17
2018-03-24T14:03:24.072Z,16.87
2018-03-24T14:05:52.494Z,16.57
2018-03-24T14:08:20.846Z,19.23
2018-03-24T14:10:49.169Z,21.87
2018-03-24T14:13:17.523Z,17.07
2018-03-24T14:15:46.149Z,17.07
2018-03-24T14:18:14.524Z,15.10
2018-03-24T14:20:42.846Z,16.77
2018-03-24T14:23:11.202Z,15.60
2018-03-24T14:25:39.530Z,15.50
2018-03-24T14:28:07.906Z,15.03
2018-03-24T14:30:36.309Z,16.50
2018-03-24T14:33:04.650Z,15.37
2018-03-24T14:35:32.977Z,15.37
2018-03-24T14:38:01.333Z,15.50
2018-03-24T14:40:29.658Z,15.63
2018-03-24T14:42:58.014Z,15.13
2018-03-24T14:45:26.338Z,14.80
2018-03-24T14:47:54.682Z,14.77
2018-03-24T14:50:23.031Z,15.68
2018-03-24T14:52:51.370Z,14.77
2018-03-24T14:55:19.729Z,14.50
2018-03-24T14:57:48.065Z,13.45
2018-03-24T15:00:16.408Z,14.33
2018-03-24T15:02:44.750Z,14.30
2018-03-24T15:05:13.079Z,13.70
2018-03-24T15:07:41.430Z,14.35
2018-03-24T15:10:09.759Z,13.38
2018-03-24T15:12:38.119Z,14.70
2018-03-24T15:15:06.442Z,16.30
2018-03-24T15:17:34.790Z,14.60
2018-03-24T15:20:03.120Z,16.50
2018-03-24T15:22:31.486Z,15.77
2018-03-24T15:24:59.813Z,16.37
2018-03-24T15:27:28.143Z,16.37
2018-03-24T15:30:08.295Z,15.63
2018-03-24T15:32:43.414Z,15.50
2018-03-24T15:35:23.427Z,16.67
2018-03-24T15:37:52.810Z,17.10
2018-03-24T15:40:21.162Z,16.20
2018-03-24T15:42:49.525Z,15.90
2018-03-24T15:45:17.862Z,16.00
2018-03-24T15:47:46.210Z,18.37
2018-03-24T15:50:14.546Z,16.70
2018-03-24T15:52:42.874Z,15.90
2018-03-24T15:55:11.218Z,16.50
2018-03-24T15:57:39.563Z,16.40
2018-03-24T16:00:08.030Z,16.57
2018-03-24T16:02:36.352Z,17.05
2018-03-24T16:05:04.709Z,17.33
2018-03-24T16:07:33.056Z,15.57
2018-03-24T16:10:01.418Z,17.20
2018-03-24T16:12:29.742Z,17.87
2018-03-24T16:14:58.117Z,15.65
2018-03-24T16:17:26.489Z,16.50
2018-03-24T16:19:54.842Z,16.05
2018-03-24T16:22:23.171Z,15.63
2018-03-24T16:24:51.518Z,18.98
2018-03-24T16:27:19.842Z,17.70
2018-03-24T16:29:48.291Z,18.07
2018-03-24T16:32:16.616Z,16.67
2018-03-24T16:34:44.966Z,13.93
2018-03-24T16:37:13.302Z,14.85
2018-03-24T16:39:41.659Z,15.03
2018-03-24T16:42:09.982Z,14.90
2018-03-24T16:44:38.338Z,16.63
2018-03-24T16:47:06.683Z,17.00
2018-03-24T16:49:35.037Z,16.85
2018-03-24T16:52:03.367Z,14.77
2018-03-24T16:54:31.727Z,14.90
2018-03-24T16:57:00.054Z,16.50
2018-03-24T16:59:28.414Z,16.00
2018-03-24T17:01:56.731Z,16.50
2018-03-24T17:04:25.082Z,16.63
2018-03-24T17:06:54.958Z,17.50
2018-03-24T17:09:23.309Z,19.90
2018-03-24T17:11:51.647Z,19.97
2018-03-24T17:14:19.994Z,19.30
2018-03-24T17:16:48.321Z,19.87
2018-03-24T17:19:16.673Z,18.33
2018-03-24T17:21:45.006Z,18.13
2018-03-24T17:24:13.370Z,18.05
2018-03-24T17:26:42.014Z,15.93
2018-03-24T17:29:10.371Z,16.47
2018-03-24T17:31:38.694Z,18.00
2018-03-24T17:34:07.055Z,17.45
2018-03-24T17:36:35.393Z,14.90
2018-03-24T17:39:03.742Z,19.10
2018-03-24T17:41:32.145Z,18.48
2018-03-24T17:44:00.496Z,19.73
2018-03-24T17:46:29.774Z,17.52
2018-03-24T17:48:58.127Z,18.00
2018-03-24T17:51:26.467Z,19.10
2018-03-24T17:53:54.807Z,18.60
2018-03-24T17:56:24.055Z,19.00
2018-03-24T17:58:52.382Z,18.48
2018-03-24T18:01:20.734Z,19.07
2018-03-24T18:03:49.061Z,18.50
2018-03-24T18:06:17.418Z,17.43
2018-03-24T18:08:45.755Z,17.87
2018-03-24T18:11:14.106Z,20.00
2018-03-24T18:13:42.442Z,19.92
2018-03-24T18:16:11.720Z,18.27
2018-03-24T18:18:40.064Z,19.10
2018-03-24T18:21:08.403Z,18.50
2018-03-24T18:23:36.740Z,19.10
2018-03-24T18:26:05.091Z,19.77
2018-03-24T18:28:33.418Z,20.50
2018-03-24T18:31:01.770Z,21.03
2018-03-24T18:33:30.114Z,17.90
2018-03-24T18:35:58.458Z,18.93
2018-03-24T18:38:26.785Z,17.67
2018-03-24T18:40:55.143Z,19.30
2018-03-24T18:43:23.478Z,19.17
2018-03-24T18:45:51.833Z,18.17
2018-03-24T18:48:20.163Z,20.03
2018-03-24T18:50:48.513Z,19.00
2018-03-24T18:53:16.851Z,19.65
2018-03-24T18:55:45.204Z,19.20
2018-03-24T18:58:13.534Z,19.70
2018-03-24T19:00:41.927Z,17.90
2018-03-24T19:03:10.255Z,17.80
2018-03-24T19:05:39.593Z,16.50
2018-03-24T19:08:07.912Z,20.37
2018-03-24T19:10:36.266Z,19.17
2018-03-24T19:13:04.595Z,18.17
2018-03-24T19:15:35.654Z,18.23
2018-03-24T19:18:03.986Z,18.53
2018-03-24T19:20:32.338Z,17.77
2018-03-24T19:23:00.682Z,19.17
2018-03-24T19:25:29.038Z,18.27
2018-03-24T19:27:57.366Z,18.47
2018-03-24T19:30:25.722Z,18.30
2018-03-24T19:32:54.059Z,17.27
2018-03-24T19:35:22.412Z,18.20
2018-03-24T19:37:50.743Z,18.90
2018-03-24T19:40:19.095Z,18.85
2018-03-24T19:42:47.418Z,18.53
2018-03-24T19:45:15.772Z,21.48
2018-03-24T19:47:44.110Z,20.20
2018-03-24T19:50:12.463Z,19.03
2018-03-24T19:52:40.794Z,21.90
2018-03-24T19:55:09.159Z,20.40
2018-03-24T19:57:37.483Z,20.10
2018-03-24T20:00:05.816Z,20.37
2018-03-24T20:02:34.219Z,20.23
2018-03-24T20:05:02.534Z,21.92
2018-03-24T20:07:30.881Z,20.43
2018-03-24T20:09:59.218Z,22.97
2018-03-24T20:12:27.578Z,19.13
2018-03-24T20:14:56.066Z,20.23
2018-03-24T20:17:24.465Z,18.27
2018-03-24T20:19:52.818Z,20.47
2018-03-24T20:22:21.163Z,21.03
2018-03-24T20:24:49.490Z,19.13
2018-03-24T20:27:17.837Z,20.12
2018-03-24T20:29:46.186Z,21.47
2018-03-24T20:32:14.537Z,20.80
2018-03-24T20:34:42.853Z,21.77
2018-03-24T20:37:11.198Z,20.98
2018-03-24T20:39:39.522Z,22.43
2018-03-24T20:42:07.866Z,22.10
2018-03-24T20:44:36.187Z,21.47
2018-03-24T20:47:04.531Z,22.40
2018-03-24T20:49:32.854Z,22.43
2018-03-24T20:52:01.194Z,21.60
2018-03-24T20:54:29.515Z,22.83
2018-03-24T20:56:57.855Z,21.77
2018-03-24T20:59:26.177Z,22.45
2018-03-24T21:01:54.598Z,21.80
2018-03-24T21:04:22.912Z,25.13
2018-03-24T21:06:51.253Z,23.03
2018-03-24T21:09:19.577Z,24.03
2018-03-24T21:11:47.951Z,25.33
2018-03-24T21:14:16.270Z,24.80
2018-03-24T21:16:44.614Z,25.20
2018-03-24T21:19:12.934Z,25.90
2018-03-24T21:21:42.337Z,25.88
2018-03-24T21:24:10.650Z,26.90
2018-03-24T21:26:38.990Z,27.10
2018-03-24T21:29:07.309Z,27.73
2018-03-24T21:31:35.654Z,25.83
2018-03-24T21:34:03.998Z,25.87
2018-03-24T21:36:32.346Z,26.67
2018-03-24T21:39:00.665Z,24.30
2018-03-24T21:41:37.694Z,26.58
2018-03-24T21:44:08.282Z,25.88
2018-03-24T21:46:36.626Z,26.17
2018-03-24T21:49:04.950Z,25.80
2018-03-24T21:51:33.319Z,30.50
2018-03-24T21:54:01.633Z,29.43
2018-03-24T21:56:30.938Z,27.67
2018-03-24T21:58:59.258Z,27.67
2018-03-24T22:01:27.750Z,26.70
2018-03-24T22:03:56.075Z,25.75
2018-03-24T22:06:25.370Z,26.10
2018-03-24T22:08:53.690Z,24.60
2018-03-24T22:11:22.030Z,25.67
2018-03-24T22:13:50.353Z,25.97
2018-03-24T22:16:18.673Z,26.80
2018-03-24T22:18:47.014Z,27.57
2018-03-24T22:21:15.437Z,27.37
2018-03-24T22:23:43.730Z,27.05
2018-03-24T22:26:12.053Z,25.90
2018-03-24T22:28:40.398Z,26.45
2018-03-24T22:31:08.725Z,25.73
2018-03-24T22:33:37.070Z,27.00
2018-03-24T22:36:05.441Z,26.05
2018-03-24T22:38:33.799Z,25.43
2018-03-24T22:41:02.122Z,24.95
2018-03-24T22:43:30.466Z,27.00
2018-03-24T22:45:58.786Z,25.90
2018-03-24T22:48:27.147Z,24.90
2018-03-24T22:50:55.473Z,25.53
2018-03-24T22:53:23.822Z,25.70
2018-03-24T22:55:52.233Z,24.55
2018-03-24T22:58:20.607Z,27.92
2018-03-24T23:00:48.927Z,25.37
2018-03-24T23:03:17.269Z,24.90
2018-03-24T23:05:45.598Z,25.97
2018-03-24T23:08:13.942Z,24.40
2018-03-24T23:10:42.270Z,25.77
2018-03-24T23:13:10.609Z,24.23
2018-03-24T23:15:38.941Z,25.80
2018-03-24T23:18:07.278Z,26.20
2018-03-24T23:20:35.598Z,26.37
2018-03-24T23:23:03.949Z,25.98
2018-03-24T23:25:32.266Z,26.50
2018-03-24T23:28:00.606Z,25.93
2018-03-24T23:30:28.929Z,25.60
2018-03-24T23:32:57.270Z,27.53
2018-03-24T23:35:25.590Z,24.43
2018-03-24T23:37:53.938Z,26.27
2018-03-24T23:40:22.829Z,26.15
2018-03-24T23:42:51.169Z,26.53
2018-03-24T23:45:19.681Z,25.25
2018-03-24T23:47:48.506Z,26.10
2018-03-24T23:50:16.874Z,26.10
2018-03-24T23:52:45.377Z,25.17
2018-03-24T23:55:13.721Z,26.23
2018-03-24T23:57:42.522Z,24.57
