createdAt,value
2019-05-20T00:04:07.348Z,83.40
2019-05-20T00:08:19.515Z,83.50
2019-05-20T00:12:29.806Z,83.80
2019-05-20T00:16:40.114Z,83.80
2019-05-20T00:20:51.936Z,84.00
2019-05-20T00:25:02.154Z,84.20
2019-05-20T00:29:12.829Z,84.90
2019-05-20T00:33:23.321Z,85.00
2019-05-20T00:37:33.616Z,85.00
2019-05-20T00:41:45.241Z,85.00
2019-05-20T00:45:55.638Z,84.90
2019-05-20T00:50:06.404Z,84.60
2019-05-20T00:54:17.104Z,84.50
2019-05-20T00:58:27.596Z,84.20
2019-05-20T01:02:37.889Z,84.10
2019-05-20T01:06:48.189Z,84.00
2019-05-20T01:10:58.543Z,84.10
2019-05-20T01:15:10.994Z,84.10
2019-05-20T01:19:21.227Z,84.00
2019-05-20T01:23:31.696Z,84.00
2019-05-20T01:27:42.003Z,84.50
2019-05-20T01:31:52.325Z,85.10
2019-05-20T01:36:02.545Z,85.20
2019-05-20T01:40:13.213Z,85.70
2019-05-20T01:44:23.471Z,86.00
2019-05-20T01:48:33.803Z,86.20
2019-05-20T01:52:44.047Z,86.90
2019-05-20T01:56:54.397Z,87.70
2019-05-20T02:01:04.697Z,88.50
2019-05-20T02:05:15.063Z,88.90
2019-05-20T02:09:25.401Z,89.00
2019-05-20T02:13:37.408Z,88.60
2019-05-20T02:17:47.848Z,88.70
2019-05-20T02:21:58.149Z,88.90
2019-05-20T02:26:09.111Z,89.00
2019-05-20T02:30:19.439Z,89.50
2019-05-20T02:34:29.798Z,90.00
2019-05-20T02:38:41.201Z,90.10
2019-05-20T02:42:53.284Z,90.10
2019-05-20T02:47:03.697Z,90.20
2019-05-20T02:51:14.030Z,90.30
2019-05-20T02:55:24.350Z,90.30
2019-05-20T02:59:34.665Z,90.50
2019-05-20T03:03:45.007Z,90.50
2019-05-20T03:07:55.249Z,90.70
2019-05-20T03:12:05.614Z,90.80
2019-05-20T03:16:16.110Z,90.70
2019-05-20T03:20:26.448Z,90.70
2019-05-20T03:24:37.948Z,90.90
2019-05-20T03:28:48.946Z,91.50
2019-05-20T03:33:00.063Z,91.60
2019-05-20T03:37:10.385Z,91.60
2019-05-20T03:41:21.465Z,91.70
2019-05-20T03:45:32.365Z,91.10
2019-05-20T03:49:42.636Z,90.80
2019-05-20T03:53:52.844Z,90.10
2019-05-20T03:58:03.262Z,89.30
2019-05-20T04:02:14.303Z,89.20
2019-05-20T04:06:26.414Z,89.60
2019-05-20T04:10:36.737Z,90.20
2019-05-20T04:14:47.067Z,90.20
2019-05-20T04:18:57.548Z,89.80
2019-05-20T04:23:07.959Z,89.50
2019-05-20T04:27:18.829Z,89.00
2019-05-20T04:31:29.137Z,89.00
2019-05-20T04:35:39.421Z,89.60
2019-05-20T04:39:49.802Z,89.70
2019-05-20T04:44:02.752Z,87.80
2019-05-20T04:48:14.063Z,86.40
2019-05-20T04:52:24.445Z,84.10
2019-05-20T04:56:34.724Z,81.30
2019-05-20T05:00:50.343Z,78.10
2019-05-20T05:05:00.670Z,76.10
2019-05-20T05:09:15.461Z,75.50
2019-05-20T05:13:24.412Z,74.50
2019-05-20T05:17:35.896Z,73.20
2019-05-20T05:21:46.659Z,74.60
2019-05-20T05:25:58.115Z,77.70
2019-05-20T05:30:08.779Z,80.30
2019-05-20T05:34:19.298Z,81.50
2019-05-20T05:38:29.696Z,79.60
2019-05-20T05:42:40.008Z,77.40
2019-05-20T05:46:50.356Z,75.30
2019-05-20T05:51:00.657Z,74.30
2019-05-20T05:55:11.195Z,74.70
2019-05-20T05:59:21.539Z,72.20
2019-05-20T06:03:31.884Z,69.50
2019-05-20T06:07:42.288Z,66.90
2019-05-20T06:11:53.385Z,66.90
2019-05-20T06:16:04.046Z,66.90
2019-05-20T06:20:14.993Z,67.60
2019-05-20T06:24:25.340Z,69.50
2019-05-20T06:28:37.990Z,71.70
2019-05-20T06:32:48.350Z,72.90
2019-05-20T06:37:03.987Z,73.20
2019-05-20T06:41:15.105Z,73.00
2019-05-20T06:45:25.424Z,73.70
2019-05-20T06:49:35.903Z,73.80
2019-05-20T06:53:46.261Z,74.20
2019-05-20T06:57:56.632Z,74.70
2019-05-20T07:02:07.118Z,72.90
2019-05-20T07:06:18.429Z,73.50
2019-05-20T07:10:28.641Z,73.50
2019-05-20T07:14:38.998Z,72.50
2019-05-20T07:18:49.363Z,70.90
2019-05-20T07:23:00.173Z,67.90
2019-05-20T07:27:10.409Z,66.10
2019-05-20T07:31:20.727Z,65.00
2019-05-20T07:35:31.468Z,63.20
2019-05-20T07:39:43.589Z,63.00
2019-05-20T07:43:55.192Z,62.70
2019-05-20T07:48:06.001Z,61.60
2019-05-20T07:52:16.300Z,59.80
2019-05-20T07:56:29.577Z,58.80
2019-05-20T08:00:40.818Z,58.70
2019-05-20T08:04:52.096Z,62.10
2019-05-20T08:09:04.744Z,63.30
2019-05-20T08:13:15.095Z,61.00
2019-05-20T08:17:25.641Z,59.60
2019-05-20T08:21:35.960Z,59.00
2019-05-20T08:25:46.499Z,58.10
2019-05-20T08:29:56.833Z,57.30
2019-05-20T08:34:07.177Z,57.60
2019-05-20T08:38:18.081Z,56.60
2019-05-20T08:42:31.146Z,55.80
2019-05-20T08:46:41.500Z,55.50
2019-05-20T08:50:51.822Z,56.50
2019-05-20T08:55:02.674Z,57.20
2019-05-20T08:59:13.111Z,57.20
2019-05-20T09:03:23.535Z,57.40
2019-05-20T09:07:34.381Z,58.40
2019-05-20T09:11:47.667Z,58.70
2019-05-20T09:15:58.228Z,58.70
2019-05-20T09:20:10.161Z,58.10
2019-05-20T09:24:20.511Z,56.50
2019-05-20T09:28:30.758Z,55.60
2019-05-20T09:32:42.904Z,54.60
2019-05-20T09:36:53.678Z,54.60
2019-05-20T09:41:04.053Z,54.90
2019-05-20T09:45:14.382Z,56.60
2019-05-20T09:49:24.789Z,57.90
2019-05-20T09:53:35.190Z,58.30
2019-05-20T09:57:45.522Z,58.70
2019-05-20T10:01:56.049Z,60.40
2019-05-20T10:06:06.513Z,60.80
2019-05-20T10:10:17.011Z,61.60
2019-05-20T10:14:27.274Z,63.40
2019-05-20T10:18:39.233Z,64.50
2019-05-20T10:22:49.490Z,64.20
2019-05-20T10:26:59.955Z,64.20
2019-05-20T10:31:10.307Z,62.50
2019-05-20T10:35:22.232Z,62.40
2019-05-20T10:39:32.569Z,62.20
2019-05-20T10:43:42.959Z,62.40
2019-05-20T10:47:53.336Z,60.40
2019-05-20T10:52:03.637Z,58.90
2019-05-20T10:56:14.274Z,57.70
2019-05-20T11:00:25.061Z,58.10
2019-05-20T11:04:35.716Z,58.40
2019-05-20T11:08:46.110Z,57.90
2019-05-20T11:12:56.462Z,57.60
2019-05-20T11:17:06.929Z,58.30
2019-05-20T11:21:17.260Z,58.20
2019-05-20T11:25:27.573Z,58.60
2019-05-20T11:29:37.911Z,59.60
2019-05-20T11:33:49.504Z,59.70
2019-05-20T11:38:00.641Z,60.00
2019-05-20T11:42:11.005Z,59.90
2019-05-20T11:46:21.568Z,59.60
2019-05-20T11:50:32.785Z,60.00
2019-05-20T11:54:43.037Z,59.90
2019-05-20T11:58:53.448Z,60.40
2019-05-20T12:03:03.907Z,58.90
2019-05-20T12:07:14.350Z,58.70
2019-05-20T12:11:24.665Z,58.40
2019-05-20T12:15:34.994Z,58.70
2019-05-20T12:19:45.873Z,59.50
2019-05-20T12:23:56.378Z,59.40
2019-05-20T12:28:06.806Z,60.00
2019-05-20T12:32:18.592Z,60.50
2019-05-20T12:36:28.905Z,60.10
2019-05-20T12:40:40.864Z,61.60
2019-05-20T12:44:52.238Z,62.60
2019-05-20T12:49:02.662Z,64.80
2019-05-20T12:53:13.322Z,67.20
2019-05-20T12:57:23.501Z,70.10
2019-05-20T13:01:33.947Z,71.80
2019-05-20T13:05:44.451Z,74.10
2019-05-20T13:09:54.921Z,74.80
2019-05-20T13:14:05.244Z,75.80
2019-05-20T13:18:16.154Z,75.30
2019-05-20T13:22:26.581Z,74.40
2019-05-20T13:26:36.856Z,73.90
2019-05-20T13:30:47.439Z,73.30
2019-05-20T13:34:57.741Z,72.60
2019-05-20T13:39:08.417Z,73.40
2019-05-20T13:43:18.766Z,73.50
2019-05-20T13:47:29.065Z,74.70
2019-05-20T13:51:39.437Z,74.70
2019-05-20T13:55:51.244Z,73.50
2019-05-20T14:00:01.556Z,74.20
2019-05-20T14:04:12.818Z,74.50
2019-05-20T14:08:23.107Z,75.40
2019-05-20T14:12:34.951Z,76.50
2019-05-20T14:16:45.476Z,75.80
2019-05-20T14:20:55.786Z,75.50
2019-05-20T14:25:07.933Z,75.10
2019-05-20T14:29:18.288Z,74.20
2019-05-20T14:33:28.627Z,72.50
2019-05-20T14:37:39.363Z,71.00
2019-05-20T14:41:49.889Z,68.60
2019-05-20T14:46:00.695Z,66.40
2019-05-20T14:50:11.381Z,65.70
2019-05-20T14:54:22.258Z,63.60
2019-05-20T14:58:32.576Z,62.60
2019-05-20T15:02:42.778Z,62.80
2019-05-20T15:06:53.834Z,62.30
2019-05-20T15:11:04.215Z,62.20
2019-05-20T15:15:16.544Z,61.90
2019-05-20T15:19:26.889Z,62.60
2019-05-20T15:23:39.167Z,63.40
2019-05-20T15:27:49.960Z,63.90
2019-05-20T15:32:00.335Z,64.00
2019-05-20T15:36:10.643Z,64.30
2019-05-20T15:40:24.132Z,64.20
2019-05-20T15:44:32.865Z,64.90
2019-05-20T15:48:43.164Z,64.50
2019-05-20T15:52:53.531Z,65.00
2019-05-20T15:57:03.826Z,66.20
2019-05-20T16:01:14.145Z,66.70
2019-05-20T16:05:24.439Z,66.90
2019-05-20T16:09:34.729Z,66.40
2019-05-20T16:13:45.070Z,66.40
2019-05-20T16:17:55.466Z,66.20
2019-05-20T16:22:05.906Z,66.00
2019-05-20T16:26:18.094Z,66.20
2019-05-20T16:30:28.490Z,66.30
2019-05-20T16:34:39.835Z,67.30
2019-05-20T16:38:51.713Z,67.40
2019-05-20T16:43:02.175Z,67.40
2019-05-20T16:47:12.514Z,67.20
2019-05-20T16:51:23.377Z,66.70
2019-05-20T16:55:33.752Z,66.10
2019-05-20T16:59:44.085Z,66.10
2019-05-20T17:03:54.412Z,66.40
2019-05-20T17:08:04.628Z,67.20
2019-05-20T17:12:14.930Z,72.30
2019-05-20T17:16:25.245Z,83.70
2019-05-20T17:20:35.546Z,90.00
2019-05-20T17:24:47.053Z,90.90
2019-05-20T17:28:57.503Z,92.30
2019-05-20T17:33:07.846Z,92.90
2019-05-20T17:37:18.398Z,93.10
2019-05-20T17:41:28.857Z,93.40
2019-05-20T17:45:40.325Z,93.60
2019-05-20T17:49:50.838Z,93.60
2019-05-20T17:54:01.181Z,93.70
2019-05-20T17:58:12.599Z,93.90
2019-05-20T18:02:23.026Z,94.20
2019-05-20T18:06:33.396Z,94.60
2019-05-20T18:10:43.673Z,94.70
2019-05-20T18:14:55.538Z,94.90
2019-05-20T18:19:05.765Z,94.90
2019-05-20T18:23:16.084Z,94.80
2019-05-20T18:27:26.275Z,94.50
2019-05-20T18:31:36.611Z,94.70
2019-05-20T18:35:46.969Z,94.80
2019-05-20T18:40:12.788Z,95.20
2019-05-20T18:44:13.196Z,95.50
2019-05-20T18:48:21.879Z,95.80
2019-05-20T18:52:32.357Z,96.30
2019-05-20T18:56:42.706Z,96.60
2019-05-20T19:00:53.423Z,96.80
2019-05-20T19:05:07.087Z,96.60
2019-05-20T19:09:17.794Z,96.60
2019-05-20T19:13:28.156Z,96.70
2019-05-20T19:17:38.669Z,96.80
2019-05-20T19:21:50.091Z,97.00
2019-05-20T19:26:00.417Z,97.40
2019-05-20T19:30:11.330Z,97.60
2019-05-20T19:34:21.878Z,97.80
2019-05-20T19:38:34.926Z,97.70
2019-05-20T19:42:44.400Z,97.60
2019-05-20T19:46:54.707Z,97.50
2019-05-20T19:51:05.017Z,97.40
2019-05-20T19:55:18.621Z,97.30
2019-05-20T19:59:27.342Z,97.40
2019-05-20T20:03:37.548Z,97.70
2019-05-20T20:07:47.987Z,97.70
2019-05-20T20:11:58.641Z,97.90
2019-05-20T20:16:09.050Z,97.80
2019-05-20T20:20:19.355Z,97.80
2019-05-20T20:24:29.596Z,98.00
2019-05-20T20:28:40.814Z,98.00
2019-05-20T20:32:51.569Z,97.80
2019-05-20T20:37:01.880Z,97.80
2019-05-20T20:41:12.314Z,97.90
2019-05-20T20:45:22.738Z,98.00
2019-05-20T20:49:33.104Z,98.00
2019-05-20T20:53:43.437Z,97.90
2019-05-20T20:57:54.013Z,97.90
2019-05-20T21:02:04.565Z,97.90
2019-05-20T21:06:15.021Z,97.70
2019-05-20T21:10:26.936Z,97.90
2019-05-20T21:14:37.278Z,97.90
2019-05-20T21:18:48.715Z,97.80
2019-05-20T21:22:59.156Z,97.80
2019-05-20T21:27:09.517Z,98.10
2019-05-20T21:31:19.791Z,98.10
2019-05-20T21:35:30.201Z,98.10
2019-05-20T21:39:40.846Z,98.30
2019-05-20T21:43:51.233Z,98.20
2019-05-20T21:48:01.686Z,98.40
2019-05-20T21:52:12.070Z,98.50
2019-05-20T21:56:22.381Z,98.50
2019-05-20T22:00:37.339Z,98.60
2019-05-20T22:04:48.635Z,98.90
2019-05-20T22:08:58.959Z,98.90
2019-05-20T22:13:09.404Z,99.10
2019-05-20T22:17:19.715Z,99.50
2019-05-20T22:21:34.276Z,99.30
2019-05-20T22:25:46.748Z,99.40
2019-05-20T22:29:57.101Z,99.60
2019-05-20T22:34:07.426Z,99.80
2019-05-20T22:38:18.740Z,99.80
2019-05-20T22:42:29.107Z,99.90
2019-05-20T22:46:39.418Z,99.90
2019-05-20T22:50:51.006Z,99.90
2019-05-20T22:55:01.307Z,99.90
2019-05-20T22:59:12.132Z,99.90
2019-05-20T23:03:23.500Z,99.90
2019-05-20T23:07:33.764Z,99.90
2019-05-20T23:11:44.061Z,99.90
2019-05-20T23:15:55.774Z,99.90
2019-05-20T23:20:07.917Z,99.90
2019-05-20T23:24:18.374Z,99.90
2019-05-20T23:28:28.605Z,99.90
2019-05-20T23:32:39.341Z,99.90
2019-05-20T23:36:49.845Z,99.90
2019-05-20T23:41:01.526Z,99.90
2019-05-20T23:45:12.203Z,99.90
2019-05-20T23:49:22.534Z,99.90
2019-05-20T23:53:32.984Z,99.90
2019-05-20T23:57:43.834Z,99.90
