createdAt,value
2017-06-04T04:56:43.390Z,61.70
2017-06-04T04:59:10.164Z,52.53
2017-06-04T05:01:36.942Z,55.47
2017-06-04T05:04:03.753Z,52.97
2017-06-04T05:06:30.572Z,54.70
2017-06-04T05:08:57.358Z,58.20
2017-06-04T05:11:24.187Z,57.77
2017-06-04T05:13:50.940Z,55.63
2017-06-04T05:16:17.736Z,58.13
2017-06-04T05:18:44.524Z,61.70
2017-06-04T05:21:11.316Z,59.83
2017-06-04T05:23:43.954Z,63.37
2017-06-04T05:26:10.779Z,56.77
2017-06-04T05:28:43.321Z,61.03
2017-06-04T05:31:10.127Z,58.47
2017-06-04T05:33:36.910Z,58.57
2017-06-04T05:36:03.672Z,58.70
2017-06-04T05:38:30.468Z,53.10
2017-06-04T05:40:57.237Z,58.83
2017-06-04T05:43:24.004Z,60.20
2017-06-04T05:45:50.803Z,59.47
2017-06-04T05:48:17.556Z,61.57
2017-06-04T05:50:44.342Z,62.50
2017-06-04T05:53:11.156Z,54.13
2017-06-04T05:55:37.974Z,63.37
2017-06-04T05:58:04.746Z,55.93
2017-06-04T06:00:31.561Z,63.33
2017-06-04T06:02:58.334Z,54.20
2017-06-04T06:05:25.086Z,58.27
2017-06-04T06:07:51.902Z,49.83
2017-06-04T06:10:18.682Z,53.30
2017-06-04T06:12:45.443Z,53.47
2017-06-04T06:15:12.260Z,41.93
2017-06-04T06:17:39.016Z,51.67
2017-06-04T06:20:05.790Z,55.83
2017-06-04T06:22:32.591Z,47.80
2017-06-04T06:24:59.357Z,50.77
2017-06-04T06:27:26.156Z,54.43
2017-06-04T06:29:52.947Z,35.37
2017-06-04T06:32:19.728Z,46.83
2017-06-04T06:34:46.538Z,43.60
2017-06-04T06:37:13.331Z,45.73
2017-06-04T06:39:40.133Z,44.77
2017-06-04T06:42:06.900Z,41.07
2017-06-04T06:44:33.723Z,39.37
2017-06-04T06:47:00.492Z,38.57
2017-06-04T06:49:27.270Z,29.67
2017-06-04T06:51:54.106Z,37.67
2017-06-04T06:54:20.955Z,40.53
2017-06-04T06:56:47.712Z,26.63
2017-06-04T06:59:14.535Z,35.20
2017-06-04T07:01:41.317Z,41.20
2017-06-04T07:04:08.084Z,39.17
2017-06-04T07:06:34.904Z,30.10
2017-06-04T07:09:01.759Z,33.83
2017-06-04T07:11:28.518Z,39.60
2017-06-04T07:13:55.347Z,28.30
2017-06-04T07:16:22.113Z,41.00
2017-06-04T07:18:48.873Z,38.87
2017-06-04T07:21:15.678Z,41.30
2017-06-04T07:23:42.439Z,25.93
2017-06-04T07:26:09.223Z,36.43
2017-06-04T07:28:36.039Z,36.40
2017-06-04T07:31:02.812Z,34.07
2017-06-04T07:33:29.580Z,36.37
2017-06-04T07:35:56.390Z,34.30
2017-06-04T07:38:23.145Z,35.47
2017-06-04T07:40:54.729Z,33.13
2017-06-04T07:43:22.058Z,30.23
2017-06-04T07:45:48.818Z,32.00
2017-06-04T07:48:15.585Z,27.43
2017-06-04T07:50:42.400Z,28.97
2017-06-04T07:53:09.156Z,28.53
2017-06-04T07:55:35.930Z,43.13
2017-06-04T07:58:02.734Z,26.57
2017-06-04T08:00:29.559Z,21.13
2017-06-04T08:02:56.334Z,28.17
2017-06-04T08:05:23.146Z,27.10
2017-06-04T08:07:49.925Z,24.30
2017-06-04T08:10:16.696Z,27.07
2017-06-04T08:12:43.514Z,31.13
2017-06-04T08:15:10.284Z,29.53
2017-06-04T08:17:37.050Z,30.77
2017-06-04T08:20:03.850Z,26.77
2017-06-04T08:22:36.774Z,31.10
2017-06-04T08:25:03.550Z,33.77
2017-06-04T08:27:30.331Z,34.67
2017-06-04T08:29:57.075Z,30.80
2017-06-04T08:32:23.859Z,27.50
2017-06-04T08:34:50.694Z,29.83
2017-06-04T08:37:17.470Z,36.03
2017-06-04T08:39:44.221Z,28.30
2017-06-04T08:42:11.045Z,30.70
2017-06-04T08:44:37.843Z,28.03
2017-06-04T08:47:04.604Z,34.30
2017-06-04T08:49:31.419Z,27.47
2017-06-04T08:51:58.187Z,25.17
2017-06-04T08:54:24.948Z,25.23
2017-06-04T08:56:51.752Z,33.27
2017-06-04T08:59:18.570Z,33.53
2017-06-04T09:01:45.342Z,20.80
2017-06-04T09:04:12.150Z,21.60
2017-06-04T09:06:38.948Z,33.60
2017-06-04T09:09:05.707Z,28.17
2017-06-04T09:11:32.505Z,19.90
2017-06-04T09:13:59.286Z,23.73
2017-06-04T09:16:26.057Z,26.67
2017-06-04T09:18:52.847Z,24.67
2017-06-04T09:21:19.622Z,26.33
2017-06-04T09:23:46.399Z,22.70
2017-06-04T09:26:13.222Z,24.83
2017-06-04T09:28:40.000Z,22.23
2017-06-04T09:31:06.784Z,25.57
2017-06-04T09:33:33.581Z,25.47
2017-06-04T09:36:00.380Z,23.57
2017-06-04T09:38:27.134Z,26.17
2017-06-04T09:40:53.931Z,25.30
2017-06-04T09:43:20.683Z,25.13
2017-06-04T09:45:47.440Z,30.50
2017-06-04T09:48:14.267Z,28.40
2017-06-04T09:50:41.063Z,29.53
2017-06-04T09:53:07.819Z,20.83
2017-06-04T09:55:34.639Z,30.20
2017-06-04T09:58:01.395Z,33.03
2017-06-04T10:00:28.193Z,28.13
2017-06-04T10:02:54.986Z,33.17
2017-06-04T10:05:21.777Z,19.27
2017-06-04T10:07:48.566Z,26.37
2017-06-04T10:10:15.364Z,28.63
2017-06-04T10:12:42.120Z,29.00
2017-06-04T10:15:08.866Z,30.37
2017-06-04T10:17:35.667Z,15.53
2017-06-04T10:20:02.483Z,30.20
2017-06-04T10:22:29.290Z,25.60
2017-06-04T10:24:56.130Z,22.70
2017-06-04T10:27:23.279Z,27.17
2017-06-04T10:29:50.064Z,24.83
2017-06-04T10:32:16.927Z,26.60
2017-06-04T10:34:43.706Z,19.60
2017-06-04T10:37:10.479Z,20.67
2017-06-04T10:39:37.289Z,17.50
2017-06-04T10:42:04.076Z,17.33
2017-06-04T10:44:30.856Z,19.27
2017-06-04T10:46:57.658Z,17.43
2017-06-04T10:49:24.440Z,16.30
2017-06-04T10:51:51.242Z,12.20
2017-06-04T10:54:18.047Z,13.57
2017-06-04T10:56:44.846Z,14.73
2017-06-04T10:59:11.591Z,10.70
2017-06-04T11:01:38.383Z,14.30
2017-06-04T11:04:05.148Z,12.10
2017-06-04T11:06:31.910Z,12.80
2017-06-04T11:08:58.704Z,11.77
2017-06-04T11:11:25.463Z,9.70
2017-06-04T11:13:52.213Z,8.00
2017-06-04T11:16:19.025Z,11.20
2017-06-04T11:18:45.801Z,7.70
2017-06-04T11:21:12.558Z,6.00
2017-06-04T11:23:39.366Z,8.33
2017-06-04T11:26:06.138Z,7.27
2017-06-04T11:28:32.937Z,6.73
2017-06-04T11:30:59.720Z,9.97
2017-06-04T11:33:26.480Z,4.70
2017-06-04T11:35:53.227Z,14.43
2017-06-04T11:38:20.058Z,7.43
2017-06-04T11:43:24.135Z,4.10
2017-06-04T11:45:50.907Z,9.83
2017-06-04T11:48:17.658Z,7.60
2017-06-04T11:50:44.461Z,6.13
2017-06-04T11:53:11.250Z,4.87
2017-06-04T11:55:38.067Z,9.07
2017-06-04T11:58:04.848Z,4.40
2017-06-04T12:00:31.657Z,5.33
2017-06-04T12:02:58.439Z,4.70
2017-06-04T12:05:25.266Z,7.43
2017-06-04T12:07:52.008Z,4.53
2017-06-04T12:10:18.770Z,4.43
2017-06-04T12:12:45.564Z,9.43
2017-06-04T12:15:12.375Z,4.50
2017-06-04T12:17:39.142Z,6.20
2017-06-04T12:20:05.938Z,6.67
2017-06-04T12:22:32.684Z,6.00
2017-06-04T12:24:59.940Z,4.47
2017-06-04T12:27:26.760Z,3.97
2017-06-04T12:29:53.578Z,4.20
2017-06-04T12:32:20.344Z,2.90
2017-06-04T12:34:47.147Z,1.37
2017-06-04T12:37:13.964Z,2.73
2017-06-04T12:39:40.731Z,1.93
2017-06-04T12:42:07.539Z,1.20
2017-06-04T12:44:34.323Z,3.40
2017-06-04T12:47:01.105Z,1.37
2017-06-04T12:49:27.949Z,3.33
2017-06-04T12:51:54.715Z,3.57
2017-06-04T12:54:21.483Z,2.63
2017-06-04T12:56:48.267Z,2.60
2017-06-04T12:59:15.032Z,1.57
2017-06-04T13:01:41.800Z,3.20
2017-06-04T13:04:08.650Z,2.20
2017-06-04T13:06:35.751Z,2.90
2017-06-04T13:09:02.527Z,3.90
2017-06-04T13:11:29.333Z,1.80
2017-06-04T13:13:56.122Z,6.27
2017-06-04T13:16:22.890Z,4.07
2017-06-04T13:18:49.677Z,6.37
2017-06-04T13:21:16.459Z,4.10
2017-06-04T13:23:43.240Z,8.20
2017-06-04T13:26:10.066Z,3.43
2017-06-04T13:28:36.961Z,3.63
2017-06-04T13:31:03.837Z,1.70
2017-06-04T13:33:30.643Z,3.60
2017-06-04T13:35:57.470Z,2.80
2017-06-04T13:38:24.315Z,6.80
2017-06-04T13:40:51.142Z,6.83
2017-06-04T13:43:17.958Z,3.73
2017-06-04T13:45:44.764Z,2.53
2017-06-04T13:48:12.513Z,3.77
2017-06-04T13:50:39.290Z,1.90
2017-06-04T13:53:06.120Z,3.70
2017-06-04T13:55:32.939Z,4.87
2017-06-04T13:57:59.696Z,1.20
2017-06-04T14:00:26.479Z,0.83
2017-06-04T14:02:53.301Z,3.83
2017-06-04T14:05:20.095Z,1.87
2017-06-04T14:07:46.916Z,2.53
2017-06-04T14:10:13.751Z,2.43
2017-06-04T14:12:40.507Z,2.43
2017-06-04T14:15:07.255Z,1.07
2017-06-04T14:17:34.066Z,1.80
2017-06-04T14:20:00.856Z,2.23
2017-06-04T14:22:27.696Z,2.50
2017-06-04T14:24:54.510Z,2.07
2017-06-04T14:27:21.274Z,2.37
2017-06-04T14:29:48.048Z,2.40
2017-06-04T14:32:14.875Z,1.80
2017-06-04T14:34:41.635Z,5.30
2017-06-04T14:37:08.402Z,1.60
2017-06-04T14:39:35.229Z,2.10
2017-06-04T14:42:02.004Z,4.10
2017-06-04T14:44:28.769Z,4.40
2017-06-04T14:46:55.559Z,1.40
2017-06-04T14:49:22.369Z,1.60
2017-06-04T14:51:49.138Z,1.33
2017-06-04T14:54:15.947Z,3.27
2017-06-04T14:56:42.691Z,2.00
2017-06-04T14:59:09.465Z,2.30
2017-06-04T15:01:36.267Z,5.07
2017-06-04T15:04:03.076Z,2.00
2017-06-04T15:06:29.855Z,2.20
2017-06-04T15:08:57.097Z,3.33
2017-06-04T15:11:23.839Z,2.20
2017-06-04T15:13:50.615Z,4.00
2017-06-04T15:16:17.424Z,4.30
2017-06-04T15:18:44.205Z,1.20
2017-06-04T15:21:10.986Z,7.03
2017-06-04T15:23:37.783Z,4.80
2017-06-04T15:26:04.530Z,2.67
2017-06-04T15:28:31.295Z,6.43
2017-06-04T15:30:58.103Z,13.07
2017-06-04T15:33:24.903Z,12.00
2017-06-04T15:35:51.676Z,4.00
2017-06-04T15:38:18.795Z,4.40
2017-06-04T15:40:45.570Z,3.60
2017-06-04T15:43:12.344Z,4.83
2017-06-04T15:45:39.146Z,2.80
2017-06-04T15:48:05.891Z,3.90
2017-06-04T15:50:32.685Z,4.97
2017-06-04T15:52:59.481Z,2.90
2017-06-04T15:55:26.294Z,3.63
2017-06-04T15:57:53.051Z,4.97
2017-06-04T16:00:20.212Z,3.40
2017-06-04T16:02:46.967Z,3.13
2017-06-04T16:05:13.719Z,1.93
2017-06-04T16:07:40.519Z,4.83
2017-06-04T16:10:07.298Z,2.73
2017-06-04T16:12:34.145Z,5.77
2017-06-04T16:15:00.980Z,3.50
2017-06-04T16:17:27.792Z,2.73
2017-06-04T16:19:54.562Z,4.07
2017-06-04T16:22:21.375Z,2.47
2017-06-04T16:24:48.120Z,2.87
2017-06-04T16:27:14.911Z,3.97
2017-06-04T16:29:41.754Z,3.30
2017-06-04T16:32:08.560Z,5.00
2017-06-04T16:34:35.381Z,4.43
2017-06-04T16:37:02.181Z,2.37
2017-06-04T16:39:28.958Z,4.73
2017-06-04T16:41:55.752Z,6.13
2017-06-04T16:44:22.584Z,5.03
2017-06-04T16:46:49.339Z,6.53
2017-06-04T16:49:16.162Z,7.70
2017-06-04T16:51:43.010Z,3.27
2017-06-04T16:54:09.816Z,5.13
2017-06-04T16:56:36.627Z,1.40
2017-06-04T16:59:03.455Z,6.60
2017-06-04T17:01:30.230Z,4.10
2017-06-04T17:03:57.018Z,7.00
2017-06-04T17:06:23.839Z,4.27
2017-06-04T17:08:50.612Z,2.47
2017-06-04T17:11:17.379Z,4.07
2017-06-04T17:13:44.210Z,2.10
2017-06-04T17:16:11.043Z,1.50
2017-06-04T17:18:37.795Z,2.17
2017-06-04T17:21:04.626Z,5.43
2017-06-04T17:23:31.432Z,4.57
2017-06-04T17:25:58.259Z,3.00
2017-06-04T17:28:25.097Z,3.87
2017-06-04T17:30:51.886Z,6.67
2017-06-04T17:33:18.636Z,5.83
2017-06-04T17:35:45.481Z,4.40
2017-06-04T17:38:12.322Z,9.83
2017-06-04T17:40:39.092Z,2.90
2017-06-04T17:43:05.895Z,4.83
2017-06-04T17:45:32.691Z,2.43
2017-06-04T17:47:59.459Z,5.47
2017-06-04T17:50:26.265Z,5.73
2017-06-04T17:52:53.084Z,2.80
2017-06-04T17:55:19.887Z,4.30
2017-06-04T17:57:46.747Z,8.37
2017-06-04T18:00:13.542Z,2.90
2017-06-04T18:02:40.287Z,2.63
2017-06-04T18:05:07.090Z,4.97
2017-06-04T18:07:33.871Z,5.60
2017-06-04T18:10:00.638Z,1.67
2017-06-04T18:12:27.482Z,2.93
2017-06-04T18:14:54.250Z,4.40
2017-06-04T18:17:21.074Z,3.10
2017-06-04T18:19:47.857Z,3.90
2017-06-04T18:22:14.642Z,4.40
2017-06-04T18:24:41.475Z,3.77
2017-06-04T18:27:09.134Z,2.83
2017-06-04T18:29:36.058Z,8.33
2017-06-04T18:32:02.889Z,1.53
2017-06-04T18:34:29.691Z,8.23
2017-06-04T18:36:56.515Z,5.73
2017-06-04T18:39:23.283Z,4.93
2017-06-04T18:41:50.071Z,6.47
2017-06-04T18:44:16.839Z,4.80
2017-06-04T18:46:43.624Z,4.20
2017-06-04T18:49:10.443Z,1.00
2017-06-04T18:51:37.202Z,7.10
2017-06-04T18:54:03.974Z,12.37
2017-06-04T18:56:30.752Z,1.80
2017-06-04T18:58:57.523Z,2.53
2017-06-04T19:01:24.347Z,5.00
2017-06-04T19:03:51.148Z,3.30
2017-06-04T19:06:17.923Z,4.07
2017-06-04T19:08:44.742Z,9.03
2017-06-04T19:11:11.773Z,6.83
2017-06-04T19:13:38.551Z,4.10
2017-06-04T19:16:05.324Z,5.57
2017-06-04T19:18:32.150Z,5.60
2017-06-04T19:20:58.971Z,3.97
2017-06-04T19:23:25.729Z,6.47
2017-06-04T19:25:52.520Z,4.40
2017-06-04T19:28:19.294Z,10.67
2017-06-04T19:30:46.041Z,3.10
2017-06-04T19:33:12.838Z,2.30
2017-06-04T19:35:39.607Z,3.83
2017-06-04T19:38:06.382Z,6.03
2017-06-04T19:40:33.529Z,3.27
2017-06-04T19:43:00.297Z,5.43
2017-06-04T19:45:27.078Z,5.67
2017-06-04T19:47:53.870Z,12.87
2017-06-04T19:50:20.624Z,4.70
2017-06-04T19:52:47.399Z,3.40
2017-06-04T19:55:14.191Z,5.40
2017-06-04T19:57:40.970Z,3.80
2017-06-04T20:00:07.736Z,6.10
2017-06-04T20:02:34.519Z,5.10
2017-06-04T20:05:01.310Z,10.87
2017-06-04T20:07:28.109Z,5.33
2017-06-04T20:09:54.912Z,3.10
2017-06-04T20:12:21.688Z,4.00
2017-06-04T20:14:48.455Z,4.20
2017-06-04T20:17:15.267Z,6.03
2017-06-04T20:19:42.028Z,2.50
2017-06-04T20:22:08.870Z,5.27
2017-06-04T20:24:35.739Z,8.07
2017-06-04T20:27:02.538Z,7.33
2017-06-04T20:29:29.306Z,5.20
2017-06-04T20:31:56.111Z,10.13
2017-06-04T20:34:22.885Z,4.80
2017-06-04T20:36:49.655Z,4.40
2017-06-04T20:39:16.447Z,5.23
2017-06-04T20:41:43.206Z,5.20
2017-06-04T20:44:10.007Z,11.83
2017-06-04T20:46:36.836Z,4.27
2017-06-04T20:49:03.602Z,6.57
2017-06-04T20:51:30.396Z,13.10
2017-06-04T20:53:57.222Z,10.00
2017-06-04T20:56:24.031Z,7.93
2017-06-04T20:58:50.800Z,8.80
2017-06-04T21:01:17.587Z,5.97
2017-06-04T21:03:44.377Z,13.17
2017-06-04T21:06:11.154Z,5.07
2017-06-04T21:08:37.940Z,7.70
2017-06-04T21:11:04.706Z,7.20
2017-06-04T21:13:31.482Z,7.50
2017-06-04T21:15:58.273Z,7.43
2017-06-04T21:18:25.055Z,4.00
2017-06-04T21:20:51.866Z,5.43
2017-06-04T21:23:18.696Z,10.10
2017-06-04T21:25:45.490Z,10.80
2017-06-04T21:28:12.267Z,6.50
2017-06-04T21:30:39.064Z,7.70
2017-06-04T21:33:05.830Z,12.20
2017-06-04T21:35:32.606Z,6.83
2017-06-04T21:37:59.418Z,11.30
2017-06-04T21:40:26.182Z,8.73
2017-06-04T21:42:52.959Z,13.10
2017-06-04T21:45:19.763Z,8.30
2017-06-04T21:47:46.524Z,6.40
2017-06-04T21:50:13.266Z,5.53
2017-06-04T21:52:40.093Z,9.57
2017-06-04T21:55:06.844Z,5.10
2017-06-04T21:57:33.631Z,10.27
2017-06-04T22:00:00.463Z,11.47
2017-06-04T22:02:27.235Z,10.63
2017-06-04T22:04:54.003Z,7.93
2017-06-04T22:07:20.874Z,7.13
2017-06-04T22:09:47.661Z,13.93
2017-06-04T22:12:14.440Z,8.40
2017-06-04T22:14:41.241Z,7.23
2017-06-04T22:17:08.011Z,10.63
2017-06-04T22:19:34.801Z,9.43
2017-06-04T22:22:01.602Z,7.73
