createdAt,value
2022-09-26T00:01:16.607Z,11.30
2022-09-26T00:04:23.693Z,11.20
2022-09-26T00:07:26.846Z,11.10
2022-09-26T00:10:28.968Z,11.10
2022-09-26T00:13:31.817Z,11.10
2022-09-26T00:16:34.037Z,11.00
2022-09-26T00:19:36.119Z,10.90
2022-09-26T00:22:38.186Z,10.90
2022-09-26T00:25:50.880Z,10.80
2022-09-26T00:28:53.162Z,10.70
2022-09-26T00:31:55.178Z,10.50
2022-09-26T00:34:57.222Z,10.30
2022-09-26T00:37:59.260Z,10.20
2022-09-26T00:41:01.472Z,10.00
2022-09-26T00:44:03.623Z,10.00
2022-09-26T00:47:06.424Z,9.90
2022-09-26T00:50:35.284Z,10.00
2022-09-26T00:53:43.991Z,10.20
2022-09-26T00:56:49.176Z,10.10
2022-09-26T00:59:56.282Z,10.10
2022-09-26T01:02:58.362Z,10.00
2022-09-26T01:06:00.399Z,9.90
2022-09-26T01:09:08.773Z,9.90
2022-09-26T01:12:11.026Z,9.90
2022-09-26T01:15:13.846Z,10.00
2022-09-26T01:18:15.912Z,10.00
2022-09-26T01:21:44.804Z,10.10
2022-09-26T01:25:24.249Z,10.30
2022-09-26T01:28:38.100Z,10.30
2022-09-26T01:32:22.738Z,10.40
2022-09-26T01:35:49.615Z,10.50
2022-09-26T01:39:09.887Z,10.40
2022-09-26T01:42:39.257Z,10.40
2022-09-26T01:46:03.536Z,10.30
2022-09-26T01:49:34.951Z,10.50
2022-09-26T01:52:50.862Z,10.50
2022-09-26T01:55:58.143Z,10.40
2022-09-26T01:59:05.022Z,10.20
2022-09-26T02:02:12.767Z,10.30
2022-09-26T02:05:33.389Z,10.20
2022-09-26T02:08:46.340Z,10.00
2022-09-26T02:11:49.641Z,10.00
2022-09-26T02:14:52.518Z,9.80
2022-09-26T02:18:15.421Z,9.80
2022-09-26T02:21:20.334Z,9.60
2022-09-26T02:24:25.372Z,9.50
2022-09-26T02:27:27.608Z,9.40
2022-09-26T02:30:29.797Z,9.40
2022-09-26T02:33:33.131Z,9.30
2022-09-26T02:36:36.615Z,9.30
2022-09-26T02:39:40.503Z,9.20
2022-09-26T02:42:55.151Z,9.30
2022-09-26T02:46:15.526Z,9.20
2022-09-26T02:49:54.974Z,9.20
2022-09-26T02:53:18.113Z,9.20
2022-09-26T02:56:50.088Z,9.20
2022-09-26T02:59:59.792Z,9.10
2022-09-26T03:03:08.022Z,9.10
2022-09-26T03:06:13.167Z,9.00
2022-09-26T03:09:15.667Z,8.90
2022-09-26T03:12:17.772Z,8.80
2022-09-26T03:15:20.199Z,8.90
2022-09-26T03:18:29.655Z,8.70
2022-09-26T03:21:36.143Z,8.70
2022-09-26T03:24:42.241Z,8.70
2022-09-26T03:27:44.379Z,8.70
2022-09-26T03:30:46.719Z,8.60
2022-09-26T03:34:06.395Z,8.60
2022-09-26T03:37:08.814Z,8.50
2022-09-26T03:40:12.958Z,8.50
2022-09-26T03:43:46.167Z,8.60
2022-09-26T03:46:49.671Z,8.50
2022-09-26T03:49:51.830Z,8.40
2022-09-26T03:52:54.036Z,8.40
2022-09-26T03:56:13.042Z,8.50
2022-09-26T03:59:15.360Z,8.30
2022-09-26T04:02:18.404Z,8.40
2022-09-26T04:05:24.170Z,8.20
2022-09-26T04:08:26.316Z,8.20
2022-09-26T04:11:28.562Z,8.20
2022-09-26T04:14:31.667Z,8.20
2022-09-26T04:17:35.071Z,8.20
2022-09-26T04:20:38.340Z,8.20
2022-09-26T04:23:40.975Z,8.10
2022-09-26T04:26:44.234Z,8.10
2022-09-26T04:29:46.515Z,8.00
2022-09-26T04:33:05.179Z,7.80
2022-09-26T04:36:10.562Z,7.90
2022-09-26T04:39:13.468Z,7.90
2022-09-26T04:42:15.733Z,8.10
2022-09-26T04:45:18.473Z,8.10
2022-09-26T04:48:21.712Z,8.10
2022-09-26T04:51:44.595Z,7.90
2022-09-26T04:54:46.795Z,7.80
2022-09-26T04:57:51.826Z,7.90
2022-09-26T05:00:56.661Z,7.80
2022-09-26T05:04:10.049Z,7.80
2022-09-26T05:07:14.278Z,7.90
2022-09-26T05:10:16.447Z,7.90
2022-09-26T05:13:26.748Z,8.00
2022-09-26T05:16:30.127Z,8.00
2022-09-26T05:19:35.284Z,8.00
2022-09-26T05:23:42.177Z,8.10
2022-09-26T05:26:51.509Z,8.20
2022-09-26T05:29:55.866Z,8.10
2022-09-26T05:32:58.708Z,8.10
2022-09-26T05:36:00.884Z,8.20
2022-09-26T05:39:05.090Z,8.30
2022-09-26T05:42:07.565Z,8.40
2022-09-26T05:45:10.803Z,8.30
2022-09-26T05:48:13.687Z,8.30
2022-09-26T05:51:17.493Z,8.30
2022-09-26T05:54:19.857Z,8.40
2022-09-26T05:57:21.945Z,8.30
2022-09-26T06:00:29.545Z,8.40
2022-09-26T06:03:34.623Z,8.30
2022-09-26T06:06:51.312Z,8.40
2022-09-26T06:09:53.425Z,8.40
2022-09-26T06:13:07.945Z,8.40
2022-09-26T06:16:28.587Z,8.40
2022-09-26T06:19:30.814Z,8.40
2022-09-26T06:22:42.845Z,8.30
2022-09-26T06:25:46.384Z,8.30
2022-09-26T06:28:50.052Z,8.20
2022-09-26T06:31:52.322Z,8.20
2022-09-26T06:35:21.441Z,8.20
2022-09-26T06:38:44.883Z,8.10
2022-09-26T06:41:51.627Z,8.00
2022-09-26T06:45:09.586Z,7.90
2022-09-26T06:48:30.322Z,8.00
2022-09-26T06:51:55.251Z,7.90
2022-09-26T06:54:57.373Z,8.00
2022-09-26T06:57:59.888Z,8.00
2022-09-26T07:01:06.623Z,8.00
2022-09-26T07:04:49.595Z,8.10
2022-09-26T07:07:57.705Z,8.10
2022-09-26T07:11:16.129Z,8.20
2022-09-26T07:14:24.338Z,8.20
2022-09-26T07:17:30.899Z,8.30
2022-09-26T07:20:46.579Z,8.30
2022-09-26T07:24:08.633Z,8.40
2022-09-26T07:27:11.391Z,8.30
2022-09-26T07:30:13.831Z,8.20
2022-09-26T07:33:26.350Z,8.10
2022-09-26T07:36:31.687Z,8.10
2022-09-26T07:39:34.316Z,8.10
2022-09-26T07:42:38.717Z,8.20
2022-09-26T07:45:59.461Z,8.20
2022-09-26T07:49:20.271Z,8.30
2022-09-26T07:52:42.301Z,8.60
2022-09-26T07:56:12.167Z,8.80
2022-09-26T07:59:54.258Z,8.90
2022-09-26T08:03:17.198Z,8.90
2022-09-26T08:06:20.931Z,8.90
2022-09-26T08:09:23.477Z,8.90
2022-09-26T08:12:44.148Z,9.00
2022-09-26T08:16:04.470Z,9.00
2022-09-26T08:19:08.338Z,9.00
2022-09-26T08:22:11.301Z,9.20
2022-09-26T08:25:13.562Z,9.20
2022-09-26T08:28:36.887Z,9.40
2022-09-26T08:31:40.219Z,9.30
2022-09-26T08:34:43.713Z,9.40
2022-09-26T08:38:15.250Z,9.70
2022-09-26T08:41:32.644Z,9.70
2022-09-26T08:45:40.008Z,9.80
2022-09-26T08:49:24.115Z,9.80
2022-09-26T08:52:41.370Z,10.20
2022-09-26T08:55:45.291Z,10.40
2022-09-26T08:58:52.150Z,10.60
2022-09-26T09:02:00.699Z,10.50
2022-09-26T09:05:19.438Z,10.30
2022-09-26T09:08:35.378Z,10.40
2022-09-26T09:12:24.846Z,10.30
2022-09-26T09:16:32.122Z,10.00
2022-09-26T09:20:15.144Z,10.00
2022-09-26T09:23:53.003Z,10.00
2022-09-26T09:31:03.278Z,10.80
2022-09-26T09:34:41.240Z,11.10
2022-09-26T09:38:23.606Z,11.20
2022-09-26T09:41:50.256Z,11.50
2022-09-26T09:45:09.811Z,11.70
2022-09-26T09:48:15.154Z,11.40
2022-09-26T09:51:41.816Z,11.40
2022-09-26T09:54:59.576Z,11.40
2022-09-26T09:58:24.293Z,11.00
2022-09-26T10:01:35.971Z,11.20
2022-09-26T10:04:54.910Z,11.30
2022-09-26T10:07:58.361Z,11.80
2022-09-26T10:11:39.490Z,12.30
2022-09-26T10:15:19.743Z,12.00
2022-09-26T10:19:03.502Z,11.70
2022-09-26T10:22:25.027Z,11.70
2022-09-26T10:25:27.503Z,11.90
2022-09-26T10:28:44.970Z,11.80
2022-09-26T10:31:49.278Z,12.20
2022-09-26T10:35:20.826Z,12.00
2022-09-26T10:38:24.771Z,11.40
2022-09-26T10:41:40.111Z,11.80
2022-09-26T10:44:43.095Z,12.20
2022-09-26T10:47:59.338Z,12.40
2022-09-26T10:51:42.858Z,12.30
2022-09-26T10:55:16.978Z,12.10
2022-09-26T10:58:27.676Z,12.00
2022-09-26T11:01:32.474Z,12.00
2022-09-26T11:04:54.188Z,12.40
2022-09-26T11:08:15.214Z,12.80
2022-09-26T11:11:28.050Z,13.10
2022-09-26T11:14:34.474Z,13.00
2022-09-26T11:17:49.355Z,13.30
2022-09-26T11:20:52.150Z,13.10
2022-09-26T11:24:22.982Z,13.20
2022-09-26T11:27:25.184Z,13.60
2022-09-26T11:30:27.936Z,13.30
2022-09-26T11:33:36.196Z,12.70
2022-09-26T11:37:34.661Z,13.10
2022-09-26T11:41:03.754Z,13.20
2022-09-26T11:44:39.192Z,12.30
2022-09-26T11:48:51.560Z,12.80
2022-09-26T11:52:55.468Z,13.40
2022-09-26T11:56:18.897Z,12.80
2022-09-26T11:59:50.419Z,13.30
2022-09-26T12:03:07.465Z,13.20
2022-09-26T12:06:25.817Z,12.10
2022-09-26T12:09:56.238Z,12.00
2022-09-26T12:13:03.331Z,12.50
2022-09-26T12:16:37.342Z,13.40
2022-09-26T12:20:15.942Z,13.10
2022-09-26T12:23:37.885Z,13.60
2022-09-26T12:26:57.402Z,13.70
2022-09-26T12:30:14.355Z,13.60
2022-09-26T12:33:53.380Z,14.00
2022-09-26T12:37:09.821Z,14.70
2022-09-26T12:40:36.287Z,14.70
2022-09-26T12:44:28.527Z,14.30
2022-09-26T12:48:09.334Z,13.80
2022-09-26T12:51:49.050Z,12.90
2022-09-26T12:55:24.344Z,11.80
2022-09-26T12:59:07.562Z,11.30
2022-09-26T13:02:33.232Z,11.40
2022-09-26T13:06:05.063Z,12.40
2022-09-26T13:09:41.265Z,13.20
2022-09-26T13:13:47.995Z,14.30
2022-09-26T13:17:10.263Z,13.90
2022-09-26T13:20:43.737Z,13.60
2022-09-26T13:23:58.711Z,13.30
2022-09-26T13:27:17.943Z,13.00
2022-09-26T13:30:24.414Z,14.00
2022-09-26T13:34:04.063Z,14.40
2022-09-26T13:37:17.537Z,14.40
2022-09-26T13:41:07.143Z,14.90
2022-09-26T13:44:29.598Z,13.60
2022-09-26T13:48:03.891Z,12.60
2022-09-26T13:51:21.121Z,12.20
2022-09-26T13:54:44.179Z,12.00
2022-09-26T13:58:03.880Z,12.10
2022-09-26T14:01:25.711Z,13.00
2022-09-26T14:04:36.934Z,13.00
2022-09-26T14:07:57.501Z,11.80
2022-09-26T14:11:11.936Z,11.60
2022-09-26T14:14:17.956Z,11.10
2022-09-26T14:17:44.542Z,10.60
2022-09-26T14:21:14.790Z,10.40
2022-09-26T14:24:36.506Z,10.50
2022-09-26T14:27:39.455Z,10.70
2022-09-26T14:30:41.545Z,10.60
2022-09-26T14:33:44.240Z,10.30
2022-09-26T14:36:46.715Z,10.20
2022-09-26T14:39:51.175Z,10.30
2022-09-26T14:42:57.735Z,10.50
2022-09-26T14:46:14.432Z,10.80
2022-09-26T14:49:26.432Z,11.30
2022-09-26T14:52:28.615Z,11.50
2022-09-26T14:55:30.814Z,11.70
2022-09-26T14:58:54.636Z,12.00
2022-09-26T15:02:17.666Z,12.20
2022-09-26T15:05:23.535Z,14.50
2022-09-26T15:08:32.029Z,15.60
2022-09-26T15:11:44.167Z,17.00
2022-09-26T15:15:34.514Z,17.20
2022-09-26T15:18:40.365Z,13.50
2022-09-26T15:21:45.254Z,12.30
2022-09-26T15:24:47.425Z,11.80
2022-09-26T15:27:54.196Z,11.60
2022-09-26T15:31:25.311Z,11.40
2022-09-26T15:34:46.860Z,11.30
2022-09-26T15:37:48.967Z,11.40
2022-09-26T15:41:01.478Z,11.40
2022-09-26T15:44:06.827Z,11.50
2022-09-26T15:47:34.213Z,11.40
2022-09-26T15:50:42.833Z,11.60
2022-09-26T15:53:53.572Z,11.80
2022-09-26T15:57:01.543Z,11.80
2022-09-26T16:00:04.523Z,12.00
2022-09-26T16:03:41.130Z,12.10
2022-09-26T16:06:52.849Z,12.90
2022-09-26T16:09:56.097Z,15.70
2022-09-26T16:12:59.631Z,17.80
2022-09-26T16:16:06.095Z,17.40
2022-09-26T16:19:30.884Z,17.20
2022-09-26T16:23:01.748Z,16.00
2022-09-26T16:26:30.161Z,16.70
2022-09-26T16:29:35.035Z,17.20
2022-09-26T16:32:37.421Z,17.40
2022-09-26T16:35:47.444Z,17.00
2022-09-26T16:38:58.014Z,17.50
2022-09-26T16:42:12.406Z,14.80
2022-09-26T16:45:14.518Z,13.40
2022-09-26T16:48:51.076Z,12.60
2022-09-26T16:52:34.471Z,12.10
2022-09-26T16:55:37.479Z,11.80
2022-09-26T16:58:44.332Z,11.50
2022-09-26T17:01:53.971Z,11.00
2022-09-26T17:04:56.264Z,8.90
2022-09-26T17:07:58.376Z,7.70
2022-09-26T17:11:02.566Z,6.70
2022-09-26T17:14:04.679Z,6.30
2022-09-26T17:17:08.169Z,6.40
2022-09-26T17:20:13.106Z,6.60
2022-09-26T17:23:38.280Z,6.60
2022-09-26T17:26:37.633Z,6.80
2022-09-26T17:29:43.639Z,6.70
2022-09-26T17:32:49.988Z,6.80
2022-09-26T17:35:52.634Z,6.80
2022-09-26T17:38:55.523Z,6.70
2022-09-26T17:41:59.946Z,6.50
2022-09-26T17:45:02.095Z,6.50
2022-09-26T17:48:24.285Z,6.50
2022-09-26T17:51:26.399Z,6.50
2022-09-26T17:54:42.566Z,6.70
2022-09-26T17:57:44.832Z,6.80
2022-09-26T18:00:49.238Z,7.00
2022-09-26T18:03:54.802Z,7.10
2022-09-26T18:07:01.165Z,7.20
2022-09-26T18:10:06.650Z,7.20
2022-09-26T18:13:13.483Z,7.20
2022-09-26T18:16:16.005Z,7.30
2022-09-26T18:19:20.895Z,7.30
2022-09-26T18:22:27.484Z,7.40
2022-09-26T18:25:29.560Z,7.40
2022-09-26T18:28:31.710Z,7.50
2022-09-26T18:31:38.672Z,7.50
2022-09-26T18:34:40.800Z,7.50
2022-09-26T18:37:43.581Z,7.30
2022-09-26T18:40:51.860Z,7.20
2022-09-26T18:43:55.653Z,7.20
2022-09-26T18:47:01.718Z,7.10
2022-09-26T18:50:05.691Z,7.20
2022-09-26T18:53:16.332Z,7.20
2022-09-26T18:56:36.831Z,7.10
2022-09-26T18:59:38.951Z,7.10
2022-09-26T19:02:41.343Z,7.10
2022-09-26T19:05:43.592Z,7.10
2022-09-26T19:08:47.555Z,7.20
2022-09-26T19:11:49.735Z,7.10
2022-09-26T19:14:51.988Z,7.10
2022-09-26T19:17:54.183Z,7.00
2022-09-26T19:20:56.324Z,6.90
2022-09-26T19:24:34.395Z,6.80
2022-09-26T19:27:46.533Z,6.90
2022-09-26T19:30:48.971Z,6.80
2022-09-26T19:33:51.261Z,6.70
2022-09-26T19:36:53.449Z,6.70
2022-09-26T19:39:57.755Z,6.70
2022-09-26T19:42:59.889Z,6.60
2022-09-26T19:46:06.129Z,6.70
2022-09-26T19:49:10.235Z,6.60
2022-09-26T19:52:16.943Z,6.70
2022-09-26T19:55:32.496Z,6.70
2022-09-26T19:58:34.696Z,6.60
2022-09-26T20:01:36.862Z,6.40
2022-09-26T20:04:39.000Z,6.30
2022-09-26T20:07:41.067Z,6.40
2022-09-26T20:10:43.371Z,6.30
2022-09-26T20:14:04.146Z,6.30
2022-09-26T20:17:17.885Z,6.20
2022-09-26T20:20:23.179Z,6.20
2022-09-26T20:23:26.373Z,6.20
2022-09-26T20:26:29.531Z,6.10
2022-09-26T20:29:51.543Z,6.00
2022-09-26T20:32:53.847Z,6.00
2022-09-26T20:36:05.300Z,5.90
2022-09-26T20:39:12.427Z,5.70
2022-09-26T20:42:16.965Z,5.70
2022-09-26T20:45:22.834Z,5.80
2022-09-26T20:48:26.235Z,5.90
2022-09-26T20:51:30.098Z,5.80
2022-09-26T20:54:32.829Z,5.70
2022-09-26T20:57:35.108Z,5.60
2022-09-26T21:00:38.854Z,5.60
2022-09-26T21:03:44.552Z,5.70
2022-09-26T21:06:46.871Z,5.70
2022-09-26T21:09:52.250Z,5.80
2022-09-26T21:12:54.643Z,5.80
2022-09-26T21:15:56.730Z,5.70
2022-09-26T21:18:58.854Z,5.80
2022-09-26T21:22:02.722Z,5.90
2022-09-26T21:25:32.535Z,6.00
2022-09-26T21:28:34.659Z,6.00
2022-09-26T21:31:36.984Z,6.00
2022-09-26T21:34:39.092Z,6.10
2022-09-26T21:37:42.619Z,6.00
2022-09-26T21:40:44.866Z,6.00
2022-09-26T21:43:55.067Z,5.80
2022-09-26T21:46:57.154Z,5.80
2022-09-26T21:49:59.369Z,5.70
2022-09-26T21:53:10.567Z,5.70
2022-09-26T21:56:19.712Z,5.60
2022-09-26T21:59:22.800Z,5.40
2022-09-26T22:02:25.903Z,5.40
2022-09-26T22:05:28.437Z,5.40
2022-09-26T22:08:31.301Z,5.30
2022-09-26T22:11:35.862Z,5.30
2022-09-26T22:14:37.890Z,5.40
2022-09-26T22:17:39.962Z,5.40
2022-09-26T22:20:42.009Z,5.50
2022-09-26T22:23:44.082Z,5.40
2022-09-26T22:26:46.146Z,5.60
2022-09-26T22:29:48.459Z,5.90
2022-09-26T22:32:50.738Z,5.80
2022-09-26T22:35:52.814Z,5.60
2022-09-26T22:38:54.917Z,5.60
2022-09-26T22:41:57.026Z,5.40
2022-09-26T22:44:59.104Z,5.20
2022-09-26T22:48:01.399Z,5.10
2022-09-26T22:51:03.862Z,4.80
2022-09-26T22:54:06.074Z,4.70
2022-09-26T22:57:08.220Z,4.50
2022-09-26T23:00:13.062Z,4.40
2022-09-26T23:03:15.188Z,4.40
2022-09-26T23:06:17.307Z,4.50
2022-09-26T23:09:19.369Z,4.50
2022-09-26T23:12:21.431Z,4.50
2022-09-26T23:15:23.496Z,4.50
2022-09-26T23:18:25.589Z,4.70
2022-09-26T23:21:27.745Z,4.80
2022-09-26T23:24:29.856Z,4.90
2022-09-26T23:27:31.975Z,4.90
2022-09-26T23:30:34.076Z,4.90
2022-09-26T23:33:37.779Z,4.80
2022-09-26T23:36:39.863Z,4.90
2022-09-26T23:39:41.940Z,4.90
2022-09-26T23:42:44.859Z,4.90
2022-09-26T23:45:46.976Z,5.00
2022-09-26T23:48:49.095Z,5.20
2022-09-26T23:51:52.187Z,5.50
2022-09-26T23:54:54.240Z,5.50
2022-09-26T23:57:58.359Z,5.50
