createdAt,value
2023-05-20T00:01:53.640Z,100044.41
2023-05-20T00:04:21.207Z,100036.28
2023-05-20T00:06:48.663Z,100036.84
2023-05-20T00:09:17.376Z,100041.47
2023-05-20T00:11:45.942Z,100040.06
2023-05-20T00:14:13.089Z,100038.19
2023-05-20T00:16:40.485Z,100039.50
2023-05-20T00:19:08.020Z,100042.22
2023-05-20T00:21:35.180Z,100031.03
2023-05-20T00:24:02.379Z,100048.38
2023-05-20T00:26:29.751Z,100039.91
2023-05-20T00:28:58.096Z,100031.22
2023-05-20T00:31:25.418Z,100036.28
2023-05-20T00:33:53.058Z,100042.19
2023-05-20T00:36:20.861Z,100030.53
2023-05-20T00:38:48.176Z,100039.72
2023-05-20T00:41:15.521Z,100043.03
2023-05-20T00:43:43.930Z,100037.59
2023-05-20T00:46:11.599Z,100045.47
2023-05-20T00:48:43.826Z,100041.13
2023-05-20T00:51:13.221Z,100041.13
2023-05-20T00:53:42.266Z,100051.97
2023-05-20T00:56:10.295Z,100043.84
2023-05-20T00:58:38.216Z,100047.94
2023-05-20T01:01:06.761Z,100047.94
2023-05-20T01:03:34.280Z,100043.34
2023-05-20T01:06:02.436Z,100045.00
2023-05-20T01:08:29.887Z,100036.84
2023-05-20T01:11:08.238Z,100043.44
2023-05-20T01:13:43.511Z,100037.78
2023-05-20T01:16:12.193Z,100049.69
2023-05-20T01:18:41.164Z,100039.91
2023-05-20T01:21:12.152Z,100050.78
2023-05-20T01:23:41.146Z,100042.06
2023-05-20T01:26:13.976Z,100041.69
2023-05-20T01:28:45.942Z,100058.47
2023-05-20T01:31:24.232Z,100056.25
2023-05-20T01:33:55.760Z,100045.31
2023-05-20T01:36:23.337Z,100044.44
2023-05-20T01:38:51.522Z,100039.81
2023-05-20T01:41:19.357Z,100049.03
2023-05-20T01:43:46.948Z,100049.84
2023-05-20T01:46:15.756Z,100053.13
2023-05-20T01:48:43.354Z,100057.72
2023-05-20T01:51:10.578Z,100060.69
2023-05-20T01:53:37.808Z,100065.28
2023-05-20T01:56:06.364Z,100054.38
2023-05-20T01:58:33.692Z,100056.75
2023-05-20T02:01:01.809Z,100053.69
2023-05-20T02:03:29.069Z,100055.00
2023-05-20T02:05:56.642Z,100056.06
2023-05-20T02:08:23.884Z,100057.94
2023-05-20T02:10:51.346Z,100052.78
2023-05-20T02:13:18.783Z,100068.22
2023-05-20T02:15:46.232Z,100058.44
2023-05-20T02:18:14.262Z,100055.97
2023-05-20T02:20:42.811Z,100058.09
2023-05-20T02:23:10.271Z,100057.63
2023-05-20T02:25:37.592Z,100054.31
2023-05-20T02:28:06.186Z,100066.25
2023-05-20T02:30:33.431Z,100050.47
2023-05-20T02:33:00.722Z,100050.13
2023-05-20T02:35:28.241Z,100044.59
2023-05-20T02:37:55.657Z,100053.06
2023-05-20T02:40:23.154Z,100060.38
2023-05-20T02:42:50.320Z,100057.41
2023-05-20T02:45:17.533Z,100052.00
2023-05-20T02:47:45.907Z,100062.13
2023-05-20T02:50:12.997Z,100075.69
2023-05-20T02:52:42.619Z,100064.00
2023-05-20T02:55:10.160Z,100065.91
2023-05-20T02:57:40.711Z,100063.78
2023-05-20T03:00:13.764Z,100061.06
2023-05-20T03:02:41.056Z,100069.78
2023-05-20T03:05:09.535Z,100065.75
2023-05-20T03:07:36.985Z,100065.75
2023-05-20T03:10:08.210Z,100063.84
2023-05-20T03:12:35.733Z,100063.38
2023-05-20T03:15:03.952Z,100062.06
2023-05-20T03:17:33.326Z,100059.91
2023-05-20T03:20:01.981Z,100073.03
2023-05-20T03:22:33.068Z,100058.38
2023-05-20T03:25:02.991Z,100057.56
2023-05-20T03:27:37.014Z,100073.09
2023-05-20T03:30:05.289Z,100086.41
2023-05-20T03:32:34.354Z,100066.59
2023-05-20T03:35:02.070Z,100079.09
2023-05-20T03:37:32.049Z,100071.78
2023-05-20T03:39:59.309Z,100068.00
2023-05-20T03:42:26.506Z,100066.13
2023-05-20T03:44:53.815Z,100064.16
2023-05-20T03:47:21.156Z,100075.56
2023-05-20T03:49:48.274Z,100063.41
2023-05-20T03:52:15.457Z,100070.16
2023-05-20T03:54:42.718Z,100065.53
2023-05-20T03:57:10.687Z,100065.53
2023-05-20T03:59:38.338Z,100059.31
2023-05-20T04:02:06.348Z,100059.53
2023-05-20T04:04:33.495Z,100060.94
2023-05-20T04:07:01.178Z,100057.16
2023-05-20T04:09:28.257Z,100057.16
2023-05-20T04:11:55.393Z,100055.84
2023-05-20T04:14:22.538Z,100061.59
2023-05-20T04:16:50.460Z,100064.38
2023-05-20T04:19:19.729Z,100067.53
2023-05-20T04:21:46.975Z,100073.63
2023-05-20T04:24:14.824Z,100067.78
2023-05-20T04:26:42.420Z,100074.66
2023-05-20T04:29:09.547Z,100071.81
2023-05-20T04:31:36.648Z,100074.03
2023-05-20T04:34:04.608Z,100073.78
2023-05-20T04:36:31.725Z,100073.28
2023-05-20T04:39:00.702Z,100066.78
2023-05-20T04:41:27.803Z,100058.78
2023-05-20T04:43:59.921Z,100066.16
2023-05-20T04:46:27.290Z,100067.31
2023-05-20T04:48:54.471Z,100063.28
2023-05-20T04:51:21.753Z,100071.81
2023-05-20T04:53:50.919Z,100070.25
2023-05-20T04:56:17.970Z,100076.81
2023-05-20T04:58:45.046Z,100071.69
2023-05-20T05:01:12.372Z,100074.47
2023-05-20T05:03:39.451Z,100078.44
2023-05-20T05:06:06.804Z,100064.38
2023-05-20T05:08:33.989Z,100060.44
2023-05-20T05:11:01.094Z,100067.09
2023-05-20T05:13:28.345Z,100054.69
2023-05-20T05:16:00.019Z,100063.44
2023-05-20T05:18:28.810Z,100061.03
2023-05-20T05:21:06.698Z,100068.94
2023-05-20T05:23:35.456Z,100073.28
2023-05-20T05:26:02.721Z,100061.09
2023-05-20T05:28:29.920Z,100070.13
2023-05-20T05:30:58.165Z,100070.69
2023-05-20T05:33:26.796Z,100066.13
2023-05-20T05:35:54.533Z,100057.19
2023-05-20T05:38:21.744Z,100050.16
2023-05-20T05:40:49.208Z,100064.97
2023-05-20T05:43:17.361Z,100061.53
2023-05-20T05:45:46.925Z,100069.22
2023-05-20T05:48:14.184Z,100065.53
2023-05-20T05:50:45.909Z,100063.19
2023-05-20T05:53:14.778Z,100055.66
2023-05-20T05:55:46.856Z,100068.25
2023-05-20T05:58:14.201Z,100055.00
2023-05-20T06:00:41.917Z,100046.94
2023-05-20T06:03:10.076Z,100047.03
2023-05-20T06:05:38.353Z,100060.69
2023-05-20T06:08:05.919Z,100051.69
2023-05-20T06:10:34.973Z,100059.63
2023-05-20T06:13:02.005Z,100063.13
2023-05-20T06:15:29.111Z,100059.31
2023-05-20T06:17:57.055Z,100089.81
2023-05-20T06:20:25.587Z,100071.75
2023-05-20T06:22:52.857Z,100063.84
2023-05-20T06:25:20.568Z,100076.63
2023-05-20T06:27:47.816Z,100068.72
2023-05-20T06:30:18.789Z,100062.75
2023-05-20T06:32:46.874Z,100069.03
2023-05-20T06:35:13.981Z,100074.50
2023-05-20T06:37:41.534Z,100064.50
2023-05-20T06:40:10.006Z,100060.16
2023-05-20T06:42:37.538Z,100071.41
2023-05-20T06:45:06.463Z,100064.91
2023-05-20T06:47:55.479Z,100058.41
2023-05-20T06:50:22.674Z,100057.06
2023-05-20T06:52:49.906Z,100053.78
2023-05-20T06:55:17.504Z,100060.31
2023-05-20T06:57:54.324Z,100044.44
2023-05-20T07:00:25.103Z,100075.06
2023-05-20T07:02:55.974Z,100048.03
2023-05-20T07:05:30.131Z,100058.41
2023-05-20T07:07:58.805Z,100063.06
2023-05-20T07:10:27.122Z,100058.13
2023-05-20T07:12:54.618Z,100052.41
2023-05-20T07:15:22.499Z,100063.81
2023-05-20T07:17:49.874Z,100061.41
2023-05-20T07:20:17.584Z,100064.41
2023-05-20T07:22:45.416Z,100066.59
2023-05-20T07:25:21.946Z,100060.06
2023-05-20T07:27:50.003Z,100066.13
2023-05-20T07:30:17.282Z,100062.03
2023-05-20T07:32:51.542Z,100051.66
2023-05-20T07:35:19.286Z,100050.84
2023-05-20T07:37:46.401Z,100053.84
2023-05-20T07:40:14.625Z,100057.09
2023-05-20T07:42:42.204Z,100052.47
2023-05-20T07:45:10.689Z,100055.19
2023-05-20T07:47:38.720Z,100043.72
2023-05-20T07:50:06.424Z,100051.06
2023-05-20T07:52:43.951Z,100047.22
2023-05-20T07:55:23.555Z,100049.16
2023-05-20T07:57:50.892Z,100030.84
2023-05-20T08:00:19.566Z,100034.97
2023-05-20T08:02:47.476Z,100037.41
2023-05-20T08:05:20.755Z,100036.28
2023-05-20T08:07:47.904Z,100026.16
2023-05-20T08:10:16.043Z,100045.78
2023-05-20T08:12:44.713Z,100041.44
2023-05-20T08:15:12.576Z,100043.38
2023-05-20T08:17:40.690Z,100043.91
2023-05-20T08:20:12.859Z,100045.28
2023-05-20T08:22:41.000Z,100043.63
2023-05-20T08:25:09.421Z,100026.41
2023-05-20T08:27:37.374Z,100039.69
2023-05-20T08:30:08.317Z,100038.47
2023-05-20T08:32:36.916Z,100031.34
2023-05-20T08:35:05.112Z,100028.59
2023-05-20T08:37:32.197Z,100032.38
2023-05-20T08:39:59.312Z,100055.84
2023-05-20T08:42:27.099Z,100039.38
2023-05-20T08:44:57.712Z,100036.09
2023-05-20T08:47:26.723Z,100042.16
2023-05-20T08:49:53.866Z,100036.13
2023-05-20T08:52:22.627Z,100039.72
2023-05-20T08:54:51.793Z,100025.50
2023-05-20T08:57:20.524Z,100037.47
2023-05-20T08:59:47.757Z,100051.94
2023-05-20T09:02:15.818Z,100027.00
2023-05-20T09:04:43.371Z,100021.25
2023-05-20T09:07:10.955Z,100041.50
2023-05-20T09:09:38.426Z,100032.78
2023-05-20T09:12:06.386Z,100046.22
2023-05-20T09:14:33.615Z,100045.13
2023-05-20T09:17:00.836Z,100033.59
2023-05-20T09:19:28.116Z,100030.81
2023-05-20T09:21:55.594Z,100028.31
2023-05-20T09:24:26.862Z,100040.50
2023-05-20T09:26:54.376Z,100038.50
2023-05-20T09:29:22.041Z,100045.34
2023-05-20T09:31:50.398Z,100042.63
2023-05-20T09:34:18.090Z,100048.75
2023-05-20T09:36:45.597Z,100043.34
2023-05-20T09:39:20.142Z,100040.41
2023-05-20T09:41:56.886Z,100049.47
2023-05-20T09:44:24.388Z,100028.25
2023-05-20T09:46:53.416Z,100049.34
2023-05-20T09:49:23.480Z,100059.19
2023-05-20T09:51:51.397Z,100044.69
2023-05-20T09:54:19.897Z,100054.00
2023-05-20T09:56:48.250Z,100046.63
2023-05-20T09:59:21.878Z,100047.44
2023-05-20T10:01:49.225Z,100045.50
2023-05-20T10:04:18.562Z,100055.97
2023-05-20T10:07:11.980Z,100065.09
2023-05-20T10:09:57.424Z,100046.84
2023-05-20T10:12:34.548Z,100065.19
2023-05-20T10:15:15.134Z,100054.84
2023-05-20T10:18:05.823Z,100059.75
2023-05-20T10:20:33.191Z,100052.91
2023-05-20T10:23:00.294Z,100050.69
2023-05-20T10:25:28.634Z,100048.50
2023-05-20T10:28:08.846Z,100066.03
2023-05-20T10:30:38.154Z,100061.13
2023-05-20T10:33:07.153Z,100046.06
2023-05-20T10:35:34.635Z,100059.75
2023-05-20T10:38:11.043Z,100043.59
2023-05-20T10:40:38.929Z,100063.25
2023-05-20T10:43:13.765Z,100050.94
2023-05-20T10:45:51.165Z,100056.41
2023-05-20T10:48:29.973Z,100061.88
2023-05-20T10:51:06.124Z,100054.50
2023-05-20T10:53:41.558Z,100047.69
2023-05-20T10:56:24.394Z,100069.53
2023-05-20T10:58:53.533Z,100050.97
2023-05-20T11:01:26.851Z,100057.53
2023-05-20T11:03:58.313Z,100059.47
2023-05-20T11:06:28.587Z,100058.34
2023-05-20T11:08:56.668Z,100047.16
2023-05-20T11:11:24.234Z,100045.78
2023-05-20T11:13:52.738Z,100060.28
2023-05-20T11:16:21.616Z,100049.91
2023-05-20T11:18:50.649Z,100049.91
2023-05-20T11:21:20.411Z,100049.06
2023-05-20T11:23:47.631Z,100055.88
2023-05-20T11:26:14.917Z,100061.34
2023-05-20T11:28:42.306Z,100068.19
2023-05-20T11:31:10.500Z,100064.38
2023-05-20T11:33:42.706Z,100067.09
2023-05-20T11:36:26.403Z,100069.28
2023-05-20T11:38:57.973Z,100060.25
2023-05-20T11:41:26.247Z,100063.25
2023-05-20T11:44:00.537Z,100061.06
2023-05-20T11:46:28.943Z,100042.50
2023-05-20T11:48:58.035Z,100053.13
2023-05-20T11:51:28.236Z,100057.47
2023-05-20T11:54:06.943Z,100044.59
2023-05-20T11:56:38.934Z,100058.78
2023-05-20T11:59:08.271Z,100050.88
2023-05-20T12:01:46.123Z,100064.59
2023-05-20T12:04:14.904Z,100072.84
2023-05-20T12:06:45.972Z,100083.22
2023-05-20T12:09:14.355Z,100082.72
2023-05-20T12:11:42.289Z,100077.56
2023-05-20T12:14:10.282Z,100067.19
2023-05-20T12:16:38.244Z,100078.34
2023-05-20T12:19:06.102Z,100064.44
2023-05-20T12:21:33.456Z,100057.06
2023-05-20T12:24:01.281Z,100055.13
2023-05-20T12:26:30.065Z,100061.41
2023-05-20T12:28:57.684Z,100075.03
2023-05-20T12:31:25.414Z,100067.41
2023-05-20T12:33:52.706Z,100053.41
2023-05-20T12:36:20.067Z,100057.19
2023-05-20T12:38:47.750Z,100071.94
2023-05-20T12:41:14.991Z,100061.25
2023-05-20T12:43:42.162Z,100061.75
2023-05-20T12:46:09.863Z,100066.66
2023-05-20T12:48:39.509Z,100048.06
2023-05-20T12:51:08.151Z,100051.38
2023-05-20T12:53:35.316Z,100061.81
2023-05-20T12:56:02.628Z,100059.91
2023-05-20T12:58:29.977Z,100059.69
2023-05-20T13:01:00.133Z,100056.97
2023-05-20T13:03:29.802Z,100051.19
2023-05-20T13:05:57.071Z,100054.47
2023-05-20T13:08:24.449Z,100046.00
2023-05-20T13:10:52.615Z,100064.03
2023-05-20T13:13:21.932Z,100043.81
2023-05-20T13:15:52.500Z,100059.97
2023-05-20T13:18:20.164Z,100067.66
2023-05-20T13:20:47.365Z,100068.50
2023-05-20T13:23:14.785Z,100049.06
2023-05-20T13:25:42.050Z,100090.91
2023-05-20T13:28:09.772Z,100067.94
2023-05-20T13:30:37.119Z,100072.28
2023-05-20T13:33:04.841Z,100075.84
2023-05-20T13:35:32.063Z,100069.00
2023-05-20T13:37:59.247Z,100073.09
2023-05-20T13:40:26.583Z,100083.22
2023-05-20T13:42:54.379Z,100075.31
2023-05-20T13:45:23.318Z,100069.00
2023-05-20T13:47:50.416Z,100064.34
2023-05-20T13:50:17.826Z,100065.69
2023-05-20T13:52:45.108Z,100062.44
2023-05-20T13:55:12.331Z,100066.03
2023-05-20T13:57:39.686Z,100101.31
2023-05-20T14:00:07.677Z,100061.13
2023-05-20T14:02:36.737Z,100062.22
2023-05-20T14:05:04.353Z,100058.94
2023-05-20T14:07:31.989Z,100068.47
2023-05-20T14:09:59.114Z,100072.59
2023-05-20T14:12:26.363Z,100062.50
2023-05-20T14:14:53.494Z,100066.88
2023-05-20T14:17:20.601Z,100058.16
2023-05-20T14:19:48.154Z,100077.00
2023-05-20T14:22:15.843Z,100062.22
2023-05-20T14:24:43.103Z,100067.44
2023-05-20T14:27:11.618Z,100054.03
2023-05-20T14:29:38.687Z,100054.59
2023-05-20T14:32:06.227Z,100057.06
2023-05-20T14:34:33.412Z,100051.31
2023-05-20T14:37:06.715Z,100046.94
2023-05-20T14:39:33.819Z,100053.53
2023-05-20T14:42:00.911Z,100051.88
2023-05-20T14:44:28.066Z,100042.59
2023-05-20T14:46:55.746Z,100051.91
2023-05-20T14:49:23.425Z,100047.56
2023-05-20T14:51:50.644Z,100053.00
2023-05-20T14:54:19.298Z,100051.91
2023-05-20T14:56:48.646Z,100048.94
2023-05-20T14:59:17.239Z,100039.38
2023-05-20T15:01:44.559Z,100053.31
2023-05-20T15:04:11.960Z,100043.75
2023-05-20T15:06:39.303Z,100037.47
2023-05-20T15:09:06.556Z,100037.72
2023-05-20T15:11:33.704Z,100031.16
2023-05-20T15:14:01.069Z,100034.44
2023-05-20T15:16:28.537Z,100031.16
2023-05-20T15:18:55.745Z,100035.84
2023-05-20T15:21:22.989Z,100030.38
2023-05-20T15:23:50.295Z,100031.47
2023-05-20T15:26:17.912Z,100035.00
2023-05-20T15:28:45.103Z,100026.50
2023-05-20T15:31:12.209Z,100036.00
2023-05-20T15:33:39.671Z,100029.31
2023-05-20T15:36:07.253Z,100036.03
2023-05-20T15:38:34.401Z,100028.38
2023-05-20T15:41:02.366Z,100021.94
2023-05-20T15:43:29.876Z,100036.31
2023-05-20T15:45:57.046Z,100015.97
2023-05-20T15:48:24.487Z,100015.66
2023-05-20T15:50:51.608Z,100019.06
2023-05-20T15:53:19.038Z,100016.44
2023-05-20T15:55:46.284Z,99996.88
2023-05-20T15:58:13.738Z,100020.56
2023-05-20T16:00:40.881Z,100008.22
2023-05-20T16:03:08.541Z,100003.53
2023-05-20T16:05:35.957Z,100010.34
2023-05-20T16:08:03.444Z,100006.34
2023-05-20T16:10:33.194Z,100003.03
2023-05-20T16:13:01.521Z,100007.59
2023-05-20T16:15:31.843Z,99999.81
2023-05-20T16:17:59.011Z,100001.56
2023-05-20T16:20:26.193Z,100009.03
2023-05-20T16:22:53.443Z,100002.81
2023-05-20T16:25:20.703Z,100005.31
2023-05-20T16:27:48.722Z,100005.91
2023-05-20T16:30:16.086Z,100007.59
2023-05-20T16:32:43.393Z,99993.16
2023-05-20T16:35:10.572Z,99995.91
2023-05-20T16:37:37.720Z,100013.38
2023-05-20T16:40:05.816Z,100004.66
2023-05-20T16:42:33.148Z,100006.31
2023-05-20T16:45:00.363Z,100011.25
2023-05-20T16:47:27.555Z,100015.59
2023-05-20T16:49:54.835Z,100005.78
2023-05-20T16:52:22.340Z,100005.53
2023-05-20T16:54:51.241Z,100013.44
2023-05-20T16:57:18.963Z,100009.91
2023-05-20T16:59:46.492Z,100021.91
2023-05-20T17:02:13.604Z,100001.94
2023-05-20T17:04:40.819Z,100010.94
2023-05-20T17:07:09.949Z,100007.13
2023-05-20T17:09:37.634Z,100002.75
2023-05-20T17:12:05.628Z,100015.56
2023-05-20T17:14:33.416Z,100012.56
2023-05-20T17:17:00.678Z,99999.44
2023-05-20T17:19:27.882Z,100000.81
2023-05-20T17:21:55.406Z,100012.25
2023-05-20T17:24:22.833Z,100008.44
2023-05-20T17:26:50.167Z,100012.78
2023-05-20T17:29:17.293Z,100019.59
2023-05-20T17:31:44.821Z,100016.88
2023-05-20T17:34:12.115Z,100018.22
2023-05-20T17:36:39.226Z,100019.56
2023-05-20T17:39:06.761Z,100021.97
2023-05-20T17:41:33.812Z,100015.41
2023-05-20T17:44:01.783Z,100026.31
2023-05-20T17:46:29.318Z,100018.88
2023-05-20T17:48:56.955Z,100023.22
2023-05-20T17:51:24.092Z,100025.94
2023-05-20T17:53:51.292Z,100024.28
2023-05-20T17:56:18.691Z,100015.22
2023-05-20T17:58:45.850Z,100019.56
2023-05-20T18:01:13.055Z,100026.91
2023-05-20T18:03:40.870Z,100028.81
2023-05-20T18:06:08.927Z,100018.66
2023-05-20T18:08:36.216Z,100034.16
2023-05-20T18:11:03.505Z,100030.84
2023-05-20T18:13:30.709Z,100026.16
2023-05-20T18:15:57.901Z,100021.19
2023-05-20T18:18:25.360Z,100007.00
2023-05-20T18:20:52.392Z,100010.75
2023-05-20T18:23:19.485Z,100011.53
2023-05-20T18:25:46.695Z,100017.47
2023-05-20T18:28:14.185Z,100011.94
2023-05-20T18:30:41.452Z,100011.84
2023-05-20T18:33:08.638Z,100012.31
2023-05-20T18:35:36.059Z,100011.97
2023-05-20T18:38:03.144Z,100012.75
2023-05-20T18:40:30.250Z,100010.19
2023-05-20T18:42:57.552Z,100007.75
2023-05-20T18:45:25.148Z,100004.72
2023-05-20T18:47:54.438Z,100006.88
2023-05-20T18:50:21.908Z,99999.81
2023-05-20T18:52:48.945Z,99993.53
2023-05-20T18:55:16.408Z,99991.59
2023-05-20T18:57:43.776Z,99986.69
2023-05-20T19:00:12.661Z,99987.19
2023-05-20T19:02:41.368Z,99990.66
2023-05-20T19:05:09.512Z,99984.66
2023-05-20T19:07:37.203Z,99983.75
2023-05-20T19:10:05.499Z,99981.03
2023-05-20T19:12:33.575Z,99975.84
2023-05-20T19:15:01.543Z,99969.03
2023-05-20T19:17:32.507Z,99964.13
2023-05-20T19:19:59.733Z,99977.41
2023-05-20T19:22:26.921Z,99969.44
2023-05-20T19:24:54.055Z,99963.63
2023-05-20T19:27:21.674Z,99958.66
2023-05-20T19:29:48.671Z,99946.34
2023-05-20T19:32:16.240Z,99952.28
2023-05-20T19:34:43.973Z,99955.25
2023-05-20T19:37:11.624Z,99952.78
2023-05-20T19:39:38.808Z,99956.81
2023-05-20T19:42:05.941Z,99950.81
2023-05-20T19:44:33.052Z,99948.88
2023-05-20T19:47:00.264Z,99945.59
2023-05-20T19:49:29.607Z,99938.50
2023-05-20T19:51:57.083Z,99936.31
2023-05-20T19:54:24.215Z,99930.31
2023-05-20T19:56:51.483Z,99936.25
2023-05-20T19:59:18.502Z,99932.72
2023-05-20T20:01:46.378Z,99927.28
2023-05-20T20:04:17.216Z,99926.22
2023-05-20T20:06:45.220Z,99933.03
2023-05-20T20:09:12.367Z,99931.94
2023-05-20T20:11:39.505Z,99925.97
2023-05-20T20:14:06.585Z,99928.09
2023-05-20T20:16:33.817Z,99919.97
2023-05-20T20:19:01.491Z,99931.06
2023-05-20T20:21:28.724Z,99930.25
2023-05-20T20:23:55.741Z,99923.19
2023-05-20T20:26:25.998Z,99918.00
2023-05-20T20:28:53.535Z,99913.41
2023-05-20T20:31:21.172Z,99911.50
2023-05-20T20:33:48.272Z,99897.94
2023-05-20T20:36:15.328Z,99892.50
2023-05-20T20:38:46.809Z,99896.28
2023-05-20T20:41:16.365Z,99888.97
2023-05-20T20:43:45.142Z,99896.34
2023-05-20T20:46:15.710Z,99892.81
2023-05-20T20:48:45.945Z,99886.31
2023-05-20T20:51:14.483Z,99885.50
2023-05-20T20:53:42.301Z,99883.84
2023-05-20T20:56:10.107Z,99885.50
2023-05-20T20:58:38.474Z,99884.38
2023-05-20T21:01:06.952Z,99882.84
2023-05-20T21:03:34.354Z,99871.34
2023-05-20T21:06:02.151Z,99873.13
2023-05-20T21:08:30.627Z,99877.31
2023-05-20T21:10:59.503Z,99872.03
2023-05-20T21:13:30.073Z,99869.75
2023-05-20T21:15:57.540Z,99859.31
2023-05-20T21:18:24.837Z,99862.50
2023-05-20T21:20:53.143Z,99860.56
2023-05-20T21:23:21.445Z,99850.47
2023-05-20T21:25:49.199Z,99843.66
2023-05-20T21:28:16.698Z,99849.06
2023-05-20T21:30:45.188Z,99847.44
2023-05-20T21:33:12.612Z,99839.56
2023-05-20T21:35:39.820Z,99851.78
2023-05-20T21:38:06.887Z,99843.16
2023-05-20T21:40:34.030Z,99834.44
2023-05-20T21:43:01.312Z,99827.72
2023-05-20T21:45:28.386Z,99839.69
2023-05-20T21:47:55.562Z,99839.69
2023-05-20T21:50:23.199Z,99834.28
2023-05-20T21:52:50.630Z,99831.25
2023-05-20T21:55:23.363Z,99828.78
2023-05-20T21:57:51.290Z,99824.94
2023-05-20T22:00:19.334Z,99821.88
2023-05-20T22:02:46.962Z,99821.88
2023-05-20T22:05:15.796Z,99823.75
2023-05-20T22:07:44.662Z,99824.84
2023-05-20T22:10:13.820Z,99803.91
2023-05-20T22:12:44.108Z,99809.88
2023-05-20T22:15:11.614Z,99802.47
2023-05-20T22:17:41.271Z,99803.56
2023-05-20T22:20:10.602Z,99806.25
2023-05-20T22:22:39.426Z,99800.53
2023-05-20T22:25:07.311Z,99801.59
2023-05-20T22:27:35.086Z,99800.44
2023-05-20T22:30:06.105Z,99798.25
2023-05-20T22:32:33.350Z,99786.00
2023-05-20T22:35:00.458Z,99791.13
2023-05-20T22:37:28.968Z,99790.88
2023-05-20T22:39:56.862Z,99774.28
2023-05-20T22:42:24.243Z,99773.22
2023-05-20T22:44:51.338Z,99778.63
2023-05-20T22:47:18.669Z,99775.69
2023-05-20T22:49:45.902Z,99772.16
2023-05-20T22:52:12.951Z,99766.97
2023-05-20T22:54:40.170Z,99772.41
2023-05-20T22:57:07.819Z,99765.09
2023-05-20T22:59:36.753Z,99758.28
2023-05-20T23:02:04.649Z,99759.69
2023-05-20T23:04:32.533Z,99765.66
2023-05-20T23:07:00.238Z,99752.94
2023-05-20T23:09:27.356Z,99758.09
2023-05-20T23:11:54.612Z,99751.06
2023-05-20T23:14:21.932Z,99752.94
2023-05-20T23:16:49.190Z,99753.75
2023-05-20T23:19:16.918Z,99745.06
2023-05-20T23:21:44.176Z,99757.53
2023-05-20T23:24:12.023Z,99746.38
2023-05-20T23:26:39.695Z,99746.38
2023-05-20T23:29:06.988Z,99740.41
2023-05-20T23:31:34.312Z,99741.13
2023-05-20T23:34:03.924Z,99732.09
2023-05-20T23:36:35.375Z,99739.97
2023-05-20T23:39:03.076Z,99743.19
2023-05-20T23:41:30.189Z,99734.75
2023-05-20T23:43:57.271Z,99740.78
2023-05-20T23:46:24.359Z,99732.09
2023-05-20T23:48:52.214Z,99730.47
2023-05-20T23:51:19.470Z,99730.72
2023-05-20T23:53:46.525Z,99725.28
2023-05-20T23:56:13.774Z,99725.28
2023-05-20T23:58:41.013Z,99733.16
